createdAt,value
2023-05-10T00:00:32.999Z,638.2
2023-05-10T00:03:32.822Z,629.3
2023-05-10T00:06:32.645Z,633.3
2023-05-10T00:09:32.590Z,630.2
2023-05-10T00:12:32.666Z,623.6
2023-05-10T00:15:32.715Z,619.1
2023-05-10T00:18:32.685Z,618.6
2023-05-10T00:21:32.643Z,629.0
2023-05-10T00:24:32.648Z,633.1
2023-05-10T00:27:32.644Z,645.3
2023-05-10T00:30:32.919Z,645.2
2023-05-10T00:33:32.718Z,655.1
2023-05-10T00:36:32.658Z,662.3
2023-05-10T00:39:32.665Z,660.1
2023-05-10T00:42:32.628Z,667.4
2023-05-10T00:45:32.630Z,674.9
2023-05-10T00:48:32.688Z,679.1
2023-05-10T00:51:32.690Z,679.9
2023-05-10T00:54:32.654Z,682.1
2023-05-10T00:57:32.695Z,687.0
2023-05-10T01:00:32.912Z,688.8
2023-05-10T01:03:32.926Z,701.1
2023-05-10T01:06:32.641Z,691.7
2023-05-10T01:09:32.647Z,682.8
2023-05-10T01:12:32.818Z,675.9
2023-05-10T01:15:33.199Z,680.4
2023-05-10T01:18:32.688Z,672.0
2023-05-10T01:21:32.572Z,663.2
2023-05-10T01:24:32.606Z,662.2
2023-05-10T01:27:32.609Z,664.8
2023-05-10T01:30:43.027Z,657.8
2023-05-10T01:33:32.698Z,654.6
2023-05-10T01:36:32.658Z,652.0
2023-05-10T01:39:32.598Z,647.5
2023-05-10T01:42:32.636Z,649.5
2023-05-10T01:45:32.638Z,635.0
2023-05-10T01:48:32.669Z,625.9
2023-05-10T01:51:32.602Z,615.7
2023-05-10T01:54:32.603Z,601.6
2023-05-10T01:57:32.632Z,592.1
2023-05-10T02:00:32.994Z,594.4
2023-05-10T02:03:32.828Z,596.7
2023-05-10T02:06:32.622Z,594.9
2023-05-10T02:09:32.590Z,580.2
2023-05-10T02:12:32.625Z,571.8
2023-05-10T02:15:32.654Z,577.6
2023-05-10T02:18:32.714Z,572.5
2023-05-10T02:21:32.611Z,571.6
2023-05-10T02:24:32.602Z,569.6
2023-05-10T02:27:32.696Z,571.3
2023-05-10T02:30:33.031Z,568.1
2023-05-10T02:33:32.738Z,572.9
2023-05-10T02:36:32.626Z,581.4
2023-05-10T02:39:32.661Z,582.8
2023-05-10T02:42:32.642Z,577.7
2023-05-10T02:45:32.673Z,578.1
2023-05-10T02:48:32.686Z,571.1
2023-05-10T02:51:32.626Z,563.8
2023-05-10T02:54:32.606Z,554.5
2023-05-10T02:57:32.625Z,549.8
2023-05-10T03:00:33.015Z,541.5
2023-05-10T03:03:32.750Z,549.8
2023-05-10T03:06:32.608Z,547.8
2023-05-10T03:09:32.889Z,550.3
2023-05-10T03:12:32.702Z,546.7
2023-05-10T03:15:32.682Z,545.2
2023-05-10T03:18:32.771Z,544.0
2023-05-10T03:21:32.601Z,542.5
2023-05-10T03:24:32.699Z,538.0
2023-05-10T03:27:32.609Z,526.1
2023-05-10T03:30:32.934Z,518.6
2023-05-10T03:33:32.676Z,511.7
2023-05-10T03:36:32.641Z,520.1
2023-05-10T03:39:32.588Z,517.3
2023-05-10T03:42:32.631Z,528.1
2023-05-10T03:45:32.625Z,531.0
2023-05-10T03:48:32.630Z,543.6
2023-05-10T03:51:32.662Z,543.8
2023-05-10T03:54:32.656Z,542.7
2023-05-10T03:57:32.634Z,542.9
2023-05-10T04:00:32.907Z,534.0
2023-05-10T04:03:32.916Z,524.4
2023-05-10T04:06:32.758Z,525.6
2023-05-10T04:09:32.633Z,518.0
2023-05-10T04:12:32.630Z,512.3
2023-05-10T04:15:32.638Z,513.0
2023-05-10T04:18:32.697Z,509.9
2023-05-10T04:21:32.638Z,511.0
2023-05-10T04:24:32.634Z,518.7
2023-05-10T04:27:32.679Z,483.9
2023-05-10T04:30:32.937Z,465.2
2023-05-10T04:33:32.696Z,460.5
2023-05-10T04:36:32.623Z,472.5
2023-05-10T04:39:32.645Z,467.2
2023-05-10T04:42:32.626Z,474.9
2023-05-10T04:45:32.650Z,470.7
2023-05-10T04:48:32.634Z,476.1
2023-05-10T04:51:32.628Z,465.6
2023-05-10T04:54:38.389Z,468.0
2023-05-10T04:57:32.629Z,472.9
2023-05-10T05:00:32.969Z,462.1
2023-05-10T05:03:32.829Z,466.7
2023-05-10T05:06:32.651Z,477.9
2023-05-10T05:09:32.627Z,483.4
2023-05-10T05:12:32.630Z,494.9
2023-05-10T05:15:32.640Z,504.0
2023-05-10T05:18:32.668Z,523.9
2023-05-10T05:21:32.641Z,519.7
2023-05-10T05:24:32.681Z,514.9
2023-05-10T05:27:32.658Z,525.6
2023-05-10T05:30:33.051Z,532.1
2023-05-10T05:33:32.649Z,525.0
2023-05-10T05:36:32.667Z,520.1
2023-05-10T05:39:32.638Z,519.5
2023-05-10T05:42:32.644Z,529.3
2023-05-10T05:45:32.966Z,528.5
2023-05-10T05:48:32.681Z,544.6
2023-05-10T05:51:32.670Z,537.9
2023-05-10T05:54:32.639Z,536.8
2023-05-10T05:57:33.766Z,533.4
2023-05-10T06:00:32.696Z,531.9
2023-05-10T06:03:33.071Z,528.3
2023-05-10T06:06:32.644Z,517.0
2023-05-10T06:09:32.585Z,519.8
2023-05-10T06:12:32.631Z,517.5
2023-05-10T06:15:32.771Z,533.0
2023-05-10T06:18:32.858Z,543.0
2023-05-10T06:21:32.645Z,560.9
2023-05-10T06:24:32.686Z,560.0
2023-05-10T06:27:32.653Z,566.5
2023-05-10T06:30:42.534Z,559.1
2023-05-10T06:33:32.685Z,555.9
2023-05-10T06:36:32.614Z,559.5
2023-05-10T06:39:32.633Z,561.9
2023-05-10T06:42:32.569Z,571.4
2023-05-10T06:45:33.287Z,570.5
2023-05-10T06:48:32.826Z,578.5
2023-05-10T06:51:32.658Z,582.7
2023-05-10T06:54:32.624Z,584.1
2023-05-10T06:57:44.076Z,579.2
2023-05-10T07:00:33.100Z,580.0
2023-05-10T07:03:32.768Z,578.2
2023-05-10T07:06:42.542Z,581.3
2023-05-10T07:09:32.605Z,580.1
2023-05-10T07:12:32.709Z,590.0
2023-05-10T07:15:32.919Z,580.7
2023-05-10T07:18:32.962Z,580.3
2023-05-10T07:21:32.746Z,583.6
2023-05-10T07:24:32.654Z,577.7
2023-05-10T07:27:32.637Z,565.1
2023-05-10T07:30:32.955Z,554.2
2023-05-10T07:33:32.749Z,546.6
2023-05-10T07:36:32.668Z,548.8
2023-05-10T07:39:42.525Z,527.8
2023-05-10T07:42:32.610Z,511.7
2023-05-10T07:45:32.976Z,510.4
2023-05-10T07:48:32.691Z,503.7
2023-05-10T07:51:32.648Z,494.3
2023-05-10T07:54:32.629Z,479.1
2023-05-10T07:57:32.598Z,454.5
2023-05-10T08:00:32.719Z,454.8
2023-05-10T08:03:33.357Z,452.2
2023-05-10T08:06:32.595Z,441.0
2023-05-10T08:09:32.674Z,428.7
2023-05-10T08:12:32.623Z,425.5
2023-05-10T08:15:32.974Z,419.0
2023-05-10T08:18:32.841Z,409.3
2023-05-10T08:21:32.746Z,412.7
2023-05-10T08:24:32.614Z,411.6
2023-05-10T08:27:32.647Z,410.5
2023-05-10T08:30:32.604Z,408.8
2023-05-10T08:33:32.748Z,407.8
2023-05-10T08:36:32.635Z,408.5
2023-05-10T08:39:42.516Z,407.7
2023-05-10T08:42:32.636Z,407.7
2023-05-10T08:45:32.914Z,407.1
2023-05-10T08:48:32.874Z,404.8
2023-05-10T08:51:32.650Z,407.1
2023-05-10T08:54:32.623Z,408.5
2023-05-10T08:57:32.596Z,407.4
2023-05-10T09:00:32.677Z,408.9
2023-05-10T09:03:32.708Z,410.0
2023-05-10T09:06:32.648Z,410.7
2023-05-10T09:09:32.642Z,409.5
2023-05-10T09:12:32.737Z,408.0
2023-05-10T09:15:33.111Z,411.5
2023-05-10T09:18:32.971Z,412.7
2023-05-10T09:21:32.644Z,414.0
2023-05-10T09:24:32.614Z,424.2
2023-05-10T09:27:32.670Z,416.7
2023-05-10T09:30:32.672Z,418.3
2023-05-10T09:33:33.139Z,415.9
2023-05-10T09:36:32.651Z,415.4
2023-05-10T09:39:32.596Z,416.1
2023-05-10T09:42:32.645Z,426.8
2023-05-10T09:45:32.944Z,432.9
2023-05-10T09:48:32.728Z,443.5
2023-05-10T09:51:32.775Z,443.2
2023-05-10T09:54:32.644Z,460.5
2023-05-10T09:57:34.607Z,465.2
2023-05-10T10:00:32.683Z,474.0
2023-05-10T10:03:32.831Z,471.0
2023-05-10T10:06:42.478Z,459.4
2023-05-10T10:09:32.652Z,450.5
2023-05-10T10:12:32.594Z,435.6
2023-05-10T10:15:33.115Z,432.8
2023-05-10T10:18:32.983Z,434.6
2023-05-10T10:21:32.615Z,423.4
2023-05-10T10:24:32.636Z,428.2
2023-05-10T10:27:32.675Z,423.7
2023-05-10T10:30:32.762Z,419.6
2023-05-10T10:33:42.637Z,415.5
2023-05-10T10:36:32.668Z,417.2
2023-05-10T10:39:32.675Z,417.0
2023-05-10T10:42:32.655Z,417.6
2023-05-10T10:45:32.969Z,414.8
2023-05-10T10:48:32.615Z,410.0
2023-05-10T10:51:32.589Z,409.9
2023-05-10T10:54:32.638Z,412.6
2023-05-10T10:57:32.644Z,410.0
2023-05-10T11:00:32.653Z,409.2
2023-05-10T11:03:32.825Z,411.6
2023-05-10T11:06:32.657Z,416.7
2023-05-10T11:09:32.637Z,425.1
2023-05-10T11:12:32.672Z,422.5
2023-05-10T11:15:32.975Z,423.0
2023-05-10T11:18:32.794Z,435.4
2023-05-10T11:21:32.623Z,432.9
2023-05-10T11:24:32.660Z,425.8
2023-05-10T11:27:32.664Z,430.5
2023-05-10T11:30:33.126Z,428.0
2023-05-10T11:33:32.632Z,431.0
2023-05-10T11:36:32.645Z,428.8
2023-05-10T11:39:32.679Z,429.8
2023-05-10T11:42:32.612Z,435.0
2023-05-10T11:45:32.607Z,456.3
2023-05-10T11:48:32.782Z,430.6
2023-05-10T11:51:32.639Z,429.9
2023-05-10T11:54:32.664Z,442.7
2023-05-10T11:57:32.617Z,435.4
2023-05-10T12:00:33.011Z,429.0
2023-05-10T12:03:32.946Z,423.6
2023-05-10T12:06:32.875Z,414.9
2023-05-10T12:09:43.539Z,423.7
2023-05-10T12:12:32.600Z,428.6
2023-05-10T12:15:32.709Z,431.9
2023-05-10T12:18:32.875Z,429.4
2023-05-10T12:21:32.691Z,421.3
2023-05-10T12:24:32.616Z,420.1
2023-05-10T12:27:33.125Z,415.0
2023-05-10T12:30:32.885Z,423.5
2023-05-10T12:33:32.730Z,421.0
2023-05-10T12:36:32.631Z,420.8
2023-05-10T12:39:32.578Z,419.1
2023-05-10T12:42:32.860Z,438.9
2023-05-10T12:45:32.756Z,425.8
2023-05-10T12:48:32.762Z,429.6
2023-05-10T12:51:32.805Z,439.9
2023-05-10T12:54:32.581Z,425.6
2023-05-10T12:57:32.613Z,414.6
2023-05-10T13:00:32.777Z,417.9
2023-05-10T13:03:32.662Z,433.5
2023-05-10T13:06:32.663Z,420.2
2023-05-10T13:09:32.637Z,416.8
2023-05-10T13:12:32.595Z,429.0
2023-05-10T13:15:32.646Z,493.1
2023-05-10T13:18:32.708Z,522.5
2023-05-10T13:21:32.627Z,578.8
2023-05-10T13:24:32.609Z,605.8
2023-05-10T13:27:32.618Z,616.9
2023-05-10T13:30:32.833Z,634.1
2023-05-10T13:33:32.707Z,651.9
2023-05-10T13:36:32.646Z,675.2
2023-05-10T13:39:32.613Z,685.8
2023-05-10T13:42:32.667Z,697.2
2023-05-10T13:45:32.899Z,722.2
2023-05-10T13:48:32.727Z,739.2
2023-05-10T13:51:32.619Z,718.5
2023-05-10T13:54:32.590Z,697.8
2023-05-10T13:57:32.641Z,670.8
2023-05-10T14:00:32.873Z,651.3
2023-05-10T14:03:33.148Z,643.2
2023-05-10T14:06:32.644Z,637.4
2023-05-10T14:09:32.632Z,649.5
2023-05-10T14:12:32.637Z,666.8
2023-05-10T14:15:32.998Z,672.8
2023-05-10T14:18:32.740Z,678.1
2023-05-10T14:21:32.704Z,693.2
2023-05-10T14:24:32.659Z,681.0
2023-05-10T14:27:32.625Z,685.6
2023-05-10T14:30:32.662Z,683.2
2023-05-10T14:33:32.630Z,691.5
2023-05-10T14:36:34.168Z,710.4
2023-05-10T14:39:32.645Z,711.2
2023-05-10T14:42:32.624Z,711.9
2023-05-10T14:45:33.070Z,707.1
2023-05-10T14:48:32.748Z,710.5
2023-05-10T14:51:32.709Z,734.5
2023-05-10T14:54:32.649Z,740.6
2023-05-10T14:57:32.672Z,749.4
2023-05-10T15:00:33.932Z,766.6
2023-05-10T15:03:34.112Z,761.9
2023-05-10T15:06:32.689Z,747.5
2023-05-10T15:09:32.644Z,868.0
2023-05-10T15:12:32.599Z,841.5
2023-05-10T15:15:32.968Z,807.3
2023-05-10T15:18:32.779Z,780.2
2023-05-10T15:21:32.605Z,751.9
2023-05-10T15:24:32.606Z,734.7
2023-05-10T15:27:32.627Z,711.9
2023-05-10T15:30:32.640Z,707.6
2023-05-10T15:33:32.640Z,701.3
2023-05-10T15:36:32.642Z,683.1
2023-05-10T15:39:32.561Z,696.5
2023-05-10T15:42:32.720Z,707.5
2023-05-10T15:45:34.120Z,685.4
2023-05-10T15:48:32.703Z,670.6
2023-05-10T15:51:32.877Z,667.2
2023-05-10T15:54:39.996Z,664.9
2023-05-10T15:57:33.154Z,649.3
2023-05-10T16:00:32.681Z,657.9
2023-05-10T16:03:32.999Z,652.6
2023-05-10T16:06:32.631Z,664.9
2023-05-10T16:09:32.610Z,678.3
2023-05-10T16:12:32.630Z,690.9
2023-05-10T16:15:33.104Z,691.9
2023-05-10T16:18:32.950Z,691.4
2023-05-10T16:21:32.671Z,710.6
2023-05-10T16:24:32.623Z,672.9
2023-05-10T16:27:32.648Z,671.4
2023-05-10T16:30:32.750Z,670.6
2023-05-10T16:33:32.662Z,673.2
2023-05-10T16:36:33.819Z,667.3
2023-05-10T16:39:32.662Z,685.7
2023-05-10T16:42:32.620Z,702.3
2023-05-10T16:45:32.963Z,717.2
2023-05-10T16:48:32.705Z,714.6
2023-05-10T16:51:32.644Z,729.4
2023-05-10T16:54:32.605Z,705.7
2023-05-10T16:57:32.626Z,706.8
2023-05-10T17:00:32.843Z,708.8
2023-05-10T17:03:33.267Z,713.0
2023-05-10T17:06:32.755Z,701.2
2023-05-10T17:09:32.645Z,714.3
2023-05-10T17:12:32.595Z,697.7
2023-05-10T17:21:32.695Z,660.2
2023-05-10T17:24:32.621Z,664.0
2023-05-10T17:27:32.592Z,646.8
2023-05-10T17:30:32.773Z,665.9
2023-05-10T17:33:32.693Z,691.9
2023-05-10T17:36:32.650Z,688.1
2023-05-10T17:39:32.620Z,693.4
2023-05-10T17:42:32.611Z,683.6
2023-05-10T17:45:32.980Z,708.2
2023-05-10T17:48:32.748Z,701.0
2023-05-10T17:51:32.624Z,704.9
2023-05-10T17:54:32.623Z,716.1
2023-05-10T17:57:32.681Z,740.0
2023-05-10T18:00:32.614Z,725.6
2023-05-10T18:03:32.658Z,728.1
2023-05-10T18:06:32.687Z,740.4
2023-05-10T18:09:32.612Z,733.2
2023-05-10T18:12:32.618Z,726.0
2023-05-10T18:15:32.855Z,741.1
2023-05-10T18:18:32.791Z,749.4
2023-05-10T18:21:32.704Z,760.6
2023-05-10T18:24:39.409Z,750.8
2023-05-10T18:27:32.651Z,747.7
2023-05-10T18:30:32.664Z,758.3
2023-05-10T18:33:32.802Z,731.4
2023-05-10T18:36:32.667Z,729.8
2023-05-10T18:39:32.798Z,713.4
2023-05-10T18:42:32.599Z,699.3
2023-05-10T18:45:32.913Z,708.0
2023-05-10T18:48:32.606Z,712.5
2023-05-10T18:51:32.684Z,720.9
2023-05-10T18:54:32.664Z,720.7
2023-05-10T18:57:32.626Z,725.1
2023-05-10T19:00:32.671Z,747.1
2023-05-10T19:03:32.660Z,744.7
2023-05-10T19:06:32.625Z,755.5
2023-05-10T19:09:32.647Z,796.5
2023-05-10T19:12:32.637Z,818.8
2023-05-10T19:15:35.336Z,835.9
2023-05-10T19:18:36.413Z,865.9
2023-05-10T19:21:33.406Z,877.3
2023-05-10T19:24:32.581Z,870.9
2023-05-10T19:27:34.144Z,898.1
2023-05-10T19:30:32.637Z,925.1
2023-05-10T19:33:33.756Z,930.9
2023-05-10T19:36:32.701Z,954.4
2023-05-10T19:39:32.720Z,968.9
2023-05-10T19:42:34.349Z,979.9
2023-05-10T19:45:33.303Z,986.6
2023-05-10T19:48:32.774Z,993.8
2023-05-10T19:51:32.872Z,1004.2
2023-05-10T19:54:32.629Z,1011.9
2023-05-10T19:57:32.616Z,1023.0
2023-05-10T20:00:32.779Z,1032.1
2023-05-10T20:03:32.944Z,1039.0
2023-05-10T20:06:32.664Z,1042.6
2023-05-10T20:09:32.614Z,1047.7
2023-05-10T20:12:32.704Z,1044.9
2023-05-10T20:15:32.969Z,1040.0
2023-05-10T20:18:32.882Z,1031.9
2023-05-10T20:21:32.650Z,1024.3
2023-05-10T20:24:32.625Z,1015.2
2023-05-10T20:27:32.682Z,1015.7
2023-05-10T20:30:32.924Z,1005.6
2023-05-10T20:33:32.659Z,974.7
2023-05-10T20:36:32.634Z,977.0
2023-05-10T20:39:32.740Z,959.2
2023-05-10T20:42:32.686Z,937.4
2023-05-10T20:45:32.711Z,922.4
2023-05-10T20:48:32.774Z,902.9
2023-05-10T20:51:32.663Z,896.8
2023-05-10T20:54:32.637Z,898.0
2023-05-10T20:57:32.645Z,884.9
2023-05-10T21:00:33.101Z,885.5
2023-05-10T21:03:32.688Z,878.8
2023-05-10T21:06:32.678Z,863.9
2023-05-10T21:09:32.632Z,868.7
2023-05-10T21:12:32.636Z,867.4
2023-05-10T21:15:32.597Z,870.7
2023-05-10T21:18:32.768Z,861.6
2023-05-10T21:21:32.621Z,841.6
2023-05-10T21:24:32.629Z,842.0
2023-05-10T21:27:32.649Z,826.8
2023-05-10T21:30:33.024Z,821.9
2023-05-10T21:33:32.664Z,840.6
2023-05-10T21:36:32.766Z,835.5
2023-05-10T21:39:32.654Z,839.7
2023-05-10T21:42:32.656Z,830.3
2023-05-10T21:45:32.720Z,829.1
2023-05-10T21:48:32.751Z,826.0
2023-05-10T21:51:32.671Z,833.1
2023-05-10T21:54:32.623Z,847.5
2023-05-10T21:57:32.606Z,870.1
2023-05-10T22:00:34.236Z,888.3
2023-05-10T22:03:32.910Z,900.4
2023-05-10T22:06:32.628Z,911.8
2023-05-10T22:09:32.652Z,914.7
2023-05-10T22:12:32.624Z,920.9
2023-05-10T22:15:42.499Z,927.2
2023-05-10T22:18:32.931Z,930.4
2023-05-10T22:21:32.690Z,920.2
2023-05-10T22:24:32.646Z,911.2
2023-05-10T22:27:32.675Z,904.3
2023-05-10T22:30:33.318Z,916.3
2023-05-10T22:33:32.698Z,931.4
2023-05-10T22:36:32.625Z,937.8
2023-05-10T22:39:40.056Z,942.2
2023-05-10T22:42:32.600Z,939.3
2023-05-10T22:45:32.642Z,950.7
2023-05-10T22:48:32.695Z,954.8
2023-05-10T22:51:32.626Z,968.1
2023-05-10T22:54:33.703Z,972.4
2023-05-10T22:57:32.612Z,971.5
2023-05-10T23:00:33.007Z,970.6
2023-05-10T23:03:32.648Z,967.8
2023-05-10T23:06:32.587Z,949.5
2023-05-10T23:09:32.602Z,954.2
2023-05-10T23:12:32.609Z,960.2
2023-05-10T23:15:32.625Z,973.1
2023-05-10T23:18:32.739Z,980.8
2023-05-10T23:21:32.663Z,982.8
2023-05-10T23:24:32.705Z,979.4
2023-05-10T23:27:32.603Z,989.4
2023-05-10T23:30:32.920Z,993.3
2023-05-10T23:33:32.713Z,989.6
2023-05-10T23:36:32.626Z,1000.8
2023-05-10T23:39:32.724Z,1002.9
2023-05-10T23:42:32.611Z,1000.4
2023-05-10T23:45:32.643Z,993.1
2023-05-10T23:48:32.695Z,994.1
2023-05-10T23:51:32.609Z,1002.4
2023-05-10T23:54:32.697Z,1014.0
2023-05-10T23:57:32.635Z,1014.2
