createdAt,value
2019-05-05T00:00:35.193Z,100896.41
2019-05-05T00:02:34.626Z,100897.91
2019-05-05T00:04:34.934Z,100899.49
2019-05-05T00:06:09.759Z,100895.96
2019-05-05T00:07:44.871Z,100901.29
2019-05-05T00:09:19.543Z,100899.48
2019-05-05T00:11:15.265Z,100898.42
2019-05-05T00:12:59.976Z,100901.04
2019-05-05T00:14:41.871Z,100899.67
2019-05-05T00:16:39.273Z,100900.38
2019-05-05T00:18:14.812Z,100898.17
2019-05-05T00:19:49.515Z,100898.67
2019-05-05T00:21:24.448Z,100905.43
2019-05-05T00:22:59.146Z,100900.31
2019-05-05T00:24:35.069Z,100902.81
2019-05-05T00:26:10.875Z,100900.55
2019-05-05T00:27:45.519Z,100901.67
2019-05-05T00:29:20.526Z,100907.77
2019-05-05T00:30:55.497Z,100907.06
2019-05-05T00:32:30.138Z,100909.62
2019-05-05T00:34:05.182Z,100908.06
2019-05-05T00:35:40.299Z,100905.48
2019-05-05T00:37:15.334Z,100914.20
2019-05-05T00:38:50.072Z,100912.50
2019-05-05T00:40:24.964Z,100909.27
2019-05-05T00:41:59.585Z,100911.37
2019-05-05T00:43:34.593Z,100916.27
2019-05-05T00:45:09.534Z,100922.09
2019-05-05T00:47:02.096Z,100923.34
2019-05-05T00:48:44.524Z,100923.89
2019-05-05T00:50:20.559Z,100929.39
2019-05-05T00:51:55.205Z,100925.52
2019-05-05T00:53:29.866Z,100923.28
2019-05-05T00:55:05.210Z,100926.41
2019-05-05T00:56:39.845Z,100926.95
2019-05-05T00:58:14.556Z,100927.41
2019-05-05T00:59:49.189Z,100925.70
2019-05-05T01:01:41.354Z,100930.34
2019-05-05T01:03:16.569Z,100930.16
2019-05-05T01:05:19.368Z,100930.66
2019-05-05T01:06:54.447Z,100934.16
2019-05-05T01:08:29.648Z,100931.34
2019-05-05T01:10:05.299Z,100934.26
2019-05-05T01:11:39.925Z,100929.88
2019-05-05T01:13:15.218Z,100934.53
2019-05-05T01:14:49.848Z,100928.93
2019-05-05T01:16:24.830Z,100933.13
2019-05-05T01:18:02.078Z,100936.53
2019-05-05T01:19:35.906Z,100933.72
2019-05-05T01:21:10.546Z,100932.41
2019-05-05T01:22:45.174Z,100928.66
2019-05-05T01:24:19.812Z,100929.08
2019-05-05T01:25:54.558Z,100934.41
2019-05-05T01:27:29.177Z,100932.97
2019-05-05T01:29:05.424Z,100933.48
2019-05-05T01:30:42.160Z,100931.89
2019-05-05T01:32:22.124Z,100939.91
2019-05-05T01:34:27.798Z,100939.44
2019-05-05T01:36:04.536Z,100943.06
2019-05-05T01:37:51.006Z,100938.59
2019-05-05T01:39:45.255Z,100945.27
2019-05-05T01:41:31.743Z,100947.20
2019-05-05T01:43:06.386Z,100947.91
2019-05-05T01:44:41.020Z,100946.55
2019-05-05T01:46:15.674Z,100946.78
2019-05-05T01:47:50.300Z,100949.52
2019-05-05T01:49:25.348Z,100949.94
2019-05-05T01:51:00.071Z,100951.25
2019-05-05T01:52:34.718Z,100949.55
2019-05-05T01:54:09.348Z,100949.47
2019-05-05T01:55:45.175Z,100952.79
2019-05-05T01:57:20.223Z,100949.77
2019-05-05T01:58:55.359Z,100949.08
2019-05-05T02:00:30.008Z,100954.10
2019-05-05T02:02:04.974Z,100953.29
2019-05-05T02:03:39.978Z,100953.99
2019-05-05T02:05:14.891Z,100953.41
2019-05-05T02:06:49.604Z,100959.27
2019-05-05T02:08:24.550Z,100953.02
2019-05-05T02:09:59.335Z,100956.25
2019-05-05T02:11:35.294Z,100962.81
2019-05-05T02:13:10.170Z,100959.27
2019-05-05T02:14:44.915Z,100961.08
2019-05-05T02:16:19.939Z,100961.38
2019-05-05T02:17:55.096Z,100959.46
2019-05-05T02:19:29.784Z,100953.71
2019-05-05T02:21:06.120Z,100955.72
2019-05-05T02:22:40.742Z,100963.41
2019-05-05T02:24:15.401Z,100963.41
2019-05-05T02:25:50.109Z,100967.56
2019-05-05T02:27:25.365Z,100961.56
2019-05-05T02:29:14.127Z,100958.74
2019-05-05T02:31:06.122Z,100956.84
2019-05-05T02:32:45.381Z,100957.74
2019-05-05T02:34:20.006Z,100959.67
2019-05-05T02:35:55.618Z,100960.53
2019-05-05T02:37:30.620Z,100957.41
2019-05-05T02:39:08.975Z,100958.91
2019-05-05T02:40:45.222Z,100968.06
2019-05-05T02:42:24.763Z,100967.38
2019-05-05T02:43:58.608Z,100963.97
2019-05-05T02:45:49.106Z,100971.63
2019-05-05T02:47:34.825Z,100970.42
2019-05-05T02:49:10.432Z,100968.48
2019-05-05T02:51:00.024Z,100971.04
2019-05-05T02:52:34.521Z,100971.84
2019-05-05T02:54:08.090Z,100976.77
2019-05-05T02:55:44.234Z,100973.52
2019-05-05T02:57:19.145Z,100972.08
2019-05-05T02:58:56.062Z,100976.33
2019-05-05T03:01:04.779Z,100977.89
2019-05-05T03:02:39.248Z,100977.38
2019-05-05T03:04:14.307Z,100979.84
2019-05-05T03:05:49.118Z,100974.33
2019-05-05T03:07:26.091Z,100977.53
2019-05-05T03:09:01.290Z,100977.95
2019-05-05T03:10:37.783Z,100977.77
2019-05-05T03:12:14.770Z,100981.82
2019-05-05T03:13:50.669Z,100983.91
2019-05-05T03:15:46.724Z,100979.98
2019-05-05T03:17:23.437Z,100987.61
2019-05-05T03:18:58.444Z,100986.56
2019-05-05T03:20:34.323Z,100992.05
2019-05-05T03:22:10.590Z,100983.69
2019-05-05T03:23:45.683Z,100987.81
2019-05-05T03:25:20.388Z,100985.75
2019-05-05T03:26:55.243Z,100986.16
2019-05-05T03:28:40.708Z,100990.81
2019-05-05T03:30:15.674Z,100994.52
2019-05-05T03:31:51.097Z,100995.32
2019-05-05T03:33:25.927Z,100990.45
2019-05-05T03:35:00.660Z,100995.62
2019-05-05T03:36:35.364Z,100994.31
2019-05-05T03:38:10.071Z,100998.25
2019-05-05T03:39:49.850Z,101001.70
2019-05-05T03:41:56.071Z,100998.63
2019-05-05T03:43:34.209Z,100997.33
2019-05-05T03:45:19.580Z,101005.96
2019-05-05T03:46:54.954Z,101005.58
2019-05-05T03:48:29.669Z,101006.13
2019-05-05T03:50:05.402Z,101013.16
2019-05-05T03:51:40.173Z,101009.41
2019-05-05T03:53:15.106Z,101009.60
2019-05-05T03:54:49.828Z,101015.91
2019-05-05T03:56:24.852Z,101010.02
2019-05-05T03:57:59.767Z,101012.41
2019-05-05T03:59:34.400Z,101019.92
2019-05-05T04:01:34.719Z,101017.11
2019-05-05T04:03:09.517Z,101017.53
2019-05-05T04:04:47.514Z,101015.79
2019-05-05T04:06:37.147Z,101016.91
2019-05-05T04:08:14.369Z,101021.86
2019-05-05T04:09:48.896Z,101024.56
2019-05-05T04:11:23.701Z,101026.00
2019-05-05T04:12:58.371Z,101030.08
2019-05-05T04:14:34.741Z,101026.75
2019-05-05T04:16:16.112Z,101035.45
2019-05-05T04:18:19.115Z,101032.83
2019-05-05T04:19:55.079Z,101039.79
2019-05-05T04:21:33.762Z,101044.48
2019-05-05T04:23:06.090Z,101043.42
2019-05-05T04:24:40.728Z,101046.03
2019-05-05T04:26:15.351Z,101046.97
2019-05-05T04:27:50.002Z,101049.05
2019-05-05T04:29:24.623Z,101044.47
2019-05-05T04:30:59.305Z,101055.15
2019-05-05T04:32:34.818Z,101048.75
2019-05-05T04:34:09.579Z,101052.41
2019-05-05T04:35:44.547Z,101061.17
2019-05-05T04:37:19.318Z,101062.92
2019-05-05T04:38:54.672Z,101061.17
2019-05-05T04:40:29.413Z,101065.94
2019-05-05T04:42:04.724Z,101067.67
2019-05-05T04:43:39.672Z,101062.66
2019-05-05T04:45:15.009Z,101066.06
2019-05-05T04:46:54.469Z,101066.41
2019-05-05T04:48:35.370Z,101070.61
2019-05-05T04:50:18.344Z,101072.56
2019-05-05T04:51:53.928Z,101076.75
2019-05-05T04:53:47.786Z,101082.36
2019-05-05T04:55:24.349Z,101078.51
2019-05-05T04:56:59.720Z,101080.33
2019-05-05T04:58:34.409Z,101082.49
2019-05-05T05:00:09.503Z,101088.80
2019-05-05T05:01:44.529Z,101083.25
2019-05-05T05:03:38.185Z,101084.03
2019-05-05T05:05:24.497Z,101081.94
2019-05-05T05:06:59.515Z,101083.69
2019-05-05T05:08:34.192Z,101078.57
2019-05-05T05:10:09.006Z,101080.81
2019-05-05T05:11:44.298Z,101083.11
2019-05-05T05:13:19.092Z,101082.27
2019-05-05T05:14:54.654Z,101082.27
2019-05-05T05:16:29.448Z,101078.95
2019-05-05T05:18:14.796Z,101092.62
2019-05-05T05:19:50.674Z,101091.41
2019-05-05T05:21:25.305Z,101090.39
2019-05-05T05:22:59.936Z,101088.92
2019-05-05T05:24:34.568Z,101090.92
2019-05-05T05:26:09.213Z,101094.73
2019-05-05T05:27:44.438Z,101097.33
2019-05-05T05:29:19.141Z,101096.94
2019-05-05T05:30:54.675Z,101099.88
2019-05-05T05:32:30.281Z,101101.09
2019-05-05T05:34:04.978Z,101105.89
2019-05-05T05:35:39.596Z,101112.34
2019-05-05T05:37:14.240Z,101115.25
2019-05-05T05:38:50.812Z,101120.22
2019-05-05T05:40:48.671Z,101122.34
2019-05-05T05:42:24.168Z,101135.29
2019-05-05T05:44:05.810Z,101127.42
2019-05-05T05:45:49.568Z,101140.25
2019-05-05T05:47:44.182Z,101142.77
2019-05-05T05:49:40.977Z,101134.13
2019-05-05T05:51:19.456Z,101134.13
2019-05-05T05:52:54.276Z,101148.87
2019-05-05T05:54:28.913Z,101142.64
2019-05-05T05:56:04.322Z,101147.89
2019-05-05T05:57:40.080Z,101152.04
2019-05-05T05:59:14.716Z,101153.92
2019-05-05T06:00:49.346Z,101145.92
2019-05-05T06:02:24.285Z,101159.98
2019-05-05T06:03:58.992Z,101163.42
2019-05-05T06:05:34.532Z,101161.86
2019-05-05T06:07:09.189Z,101170.72
2019-05-05T06:08:44.138Z,101162.13
2019-05-05T06:10:24.223Z,101164.14
2019-05-05T06:11:55.277Z,101172.55
2019-05-05T06:13:29.927Z,101170.06
2019-05-05T06:15:05.000Z,101177.08
2019-05-05T06:16:39.617Z,101178.36
2019-05-05T06:18:14.336Z,101182.39
2019-05-05T06:19:48.956Z,101186.30
2019-05-05T06:21:24.316Z,101190.77
2019-05-05T06:22:58.967Z,101191.62
2019-05-05T06:24:34.592Z,101190.08
2019-05-05T06:26:09.452Z,101191.86
2019-05-05T06:27:44.602Z,101187.02
2019-05-05T06:29:19.318Z,101186.98
2019-05-05T06:30:54.910Z,101187.27
2019-05-05T06:32:29.556Z,101187.77
2019-05-05T06:34:04.201Z,101193.30
2019-05-05T06:35:38.856Z,101193.42
2019-05-05T06:37:14.499Z,101195.89
2019-05-05T06:38:50.384Z,101190.70
2019-05-05T06:40:48.355Z,101194.19
2019-05-05T06:42:44.983Z,101183.95
2019-05-05T06:44:28.472Z,101191.88
2019-05-05T06:46:04.519Z,101196.13
2019-05-05T06:47:41.945Z,101199.14
2019-05-05T06:49:16.600Z,101205.15
2019-05-05T06:50:51.252Z,101202.87
2019-05-05T06:52:25.883Z,101202.54
2019-05-05T06:54:00.638Z,101210.58
2019-05-05T06:55:35.289Z,101203.16
2019-05-05T06:57:09.932Z,101205.78
2019-05-05T06:58:44.961Z,101204.27
2019-05-05T07:00:19.649Z,101208.66
2019-05-05T07:01:54.295Z,101214.55
2019-05-05T07:03:28.928Z,101206.23
2019-05-05T07:05:04.636Z,101208.72
2019-05-05T07:06:51.777Z,101215.11
2019-05-05T07:08:15.604Z,101208.13
2019-05-05T07:09:50.245Z,101205.08
2019-05-05T07:11:24.905Z,101210.02
2019-05-05T07:12:59.505Z,101218.72
2019-05-05T07:14:35.144Z,101220.27
2019-05-05T07:16:12.305Z,101229.80
2019-05-05T07:17:46.175Z,101225.58
2019-05-05T07:19:20.814Z,101224.97
2019-05-05T07:20:55.444Z,101228.84
2019-05-05T07:22:30.460Z,101226.41
2019-05-05T07:24:05.247Z,101232.44
2019-05-05T07:25:43.228Z,101226.34
2019-05-05T07:27:16.261Z,101233.17
2019-05-05T07:28:50.893Z,101230.75
2019-05-05T07:30:25.522Z,101226.70
2019-05-05T07:32:00.265Z,101227.59
2019-05-05T07:33:34.981Z,101230.08
2019-05-05T07:35:28.707Z,101236.41
2019-05-05T07:37:03.911Z,101231.73
2019-05-05T07:38:38.757Z,101236.83
2019-05-05T07:40:13.748Z,101229.31
2019-05-05T07:41:48.376Z,101236.86
2019-05-05T07:43:23.956Z,101236.06
2019-05-05T07:44:58.717Z,101236.48
2019-05-05T07:46:34.621Z,101225.95
2019-05-05T07:48:09.523Z,101229.58
2019-05-05T07:49:44.291Z,101229.56
2019-05-05T07:51:18.977Z,101226.03
2019-05-05T07:52:54.609Z,101224.48
2019-05-05T07:54:29.431Z,101228.89
2019-05-05T07:56:07.486Z,101220.72
2019-05-05T07:57:40.486Z,101216.27
2019-05-05T07:59:15.147Z,101212.48
2019-05-05T08:00:49.789Z,101222.27
2019-05-05T08:02:24.753Z,101221.02
2019-05-05T08:04:00.455Z,101222.52
2019-05-05T08:05:35.162Z,101214.55
2019-05-05T08:07:09.815Z,101213.63
2019-05-05T08:08:44.526Z,101218.28
2019-05-05T08:10:19.250Z,101216.41
2019-05-05T08:11:54.309Z,101213.28
2019-05-05T08:13:28.989Z,101214.65
2019-05-05T08:15:04.493Z,101218.44
2019-05-05T08:17:01.427Z,101212.16
2019-05-05T08:19:00.899Z,101211.09
2019-05-05T08:20:38.755Z,101217.57
2019-05-05T08:22:14.124Z,101216.89
2019-05-05T08:24:09.608Z,101212.03
2019-05-05T08:26:01.325Z,101216.92
2019-05-05T08:27:58.685Z,101214.31
2019-05-05T08:29:36.733Z,101217.27
2019-05-05T08:31:19.237Z,101208.77
2019-05-05T08:32:54.604Z,101214.90
2019-05-05T08:34:29.380Z,101210.15
2019-05-05T08:36:04.715Z,101214.20
2019-05-05T08:37:39.493Z,101215.92
2019-05-05T08:39:14.392Z,101212.44
2019-05-05T08:40:49.064Z,101212.97
2019-05-05T08:42:24.667Z,101214.77
2019-05-05T08:43:59.461Z,101212.84
2019-05-05T08:45:34.976Z,101217.56
2019-05-05T08:47:10.896Z,101202.65
2019-05-05T08:48:45.607Z,101212.30
2019-05-05T08:50:20.284Z,101219.03
2019-05-05T08:51:54.990Z,101216.41
2019-05-05T08:53:41.663Z,101205.11
2019-05-05T08:55:06.200Z,101210.28
2019-05-05T08:56:40.821Z,101216.89
2019-05-05T08:58:15.804Z,101216.08
2019-05-05T08:59:50.446Z,101213.28
2019-05-05T09:01:25.067Z,101209.77
2019-05-05T09:02:59.749Z,101214.93
2019-05-05T09:04:34.380Z,101212.97
2019-05-05T09:06:09.049Z,101212.95
2019-05-05T09:07:44.227Z,101224.47
2019-05-05T09:09:18.912Z,101227.20
2019-05-05T09:10:55.183Z,101224.08
2019-05-05T09:12:30.060Z,101217.47
2019-05-05T09:14:06.467Z,101223.59
2019-05-05T09:15:41.085Z,101226.41
2019-05-05T09:17:15.801Z,101223.41
2019-05-05T09:19:04.205Z,101230.48
2019-05-05T09:20:38.988Z,101229.62
2019-05-05T09:22:14.062Z,101227.96
2019-05-05T09:23:59.013Z,101231.52
2019-05-05T09:25:44.707Z,101226.44
2019-05-05T09:27:53.584Z,101224.10
2019-05-05T09:29:36.436Z,101221.74
2019-05-05T09:31:16.713Z,101223.13
2019-05-05T09:32:51.348Z,101224.77
2019-05-05T09:34:26.014Z,101217.78
2019-05-05T09:36:00.846Z,101218.05
2019-05-05T09:37:35.765Z,101219.63
2019-05-05T09:39:10.499Z,101220.60
2019-05-05T09:40:45.229Z,101211.95
2019-05-05T09:42:20.177Z,101223.80
2019-05-05T09:43:55.870Z,101216.77
2019-05-05T09:45:30.505Z,101216.81
2019-05-05T09:47:05.338Z,101211.20
2019-05-05T09:48:39.976Z,101213.81
2019-05-05T09:50:15.260Z,101214.27
2019-05-05T09:51:49.906Z,101212.57
2019-05-05T09:53:27.244Z,101214.17
2019-05-05T09:55:01.055Z,101221.22
2019-05-05T09:56:35.965Z,101225.70
2019-05-05T09:58:10.600Z,101217.95
2019-05-05T09:59:45.227Z,101213.36
2019-05-05T10:01:19.866Z,101217.67
2019-05-05T10:02:54.606Z,101222.72
2019-05-05T10:04:30.848Z,101226.80
2019-05-05T10:06:05.579Z,101221.39
2019-05-05T10:07:40.637Z,101212.63
2019-05-05T10:09:15.362Z,101213.01
2019-05-05T10:10:50.046Z,101220.98
2019-05-05T10:12:24.667Z,101218.62
2019-05-05T10:13:59.304Z,101227.39
2019-05-05T10:15:33.935Z,101234.22
2019-05-05T10:17:08.575Z,101226.23
2019-05-05T10:18:44.854Z,101225.66
2019-05-05T10:20:19.693Z,101229.59
2019-05-05T10:21:54.330Z,101231.03
2019-05-05T10:23:30.851Z,101228.23
2019-05-05T10:25:34.369Z,101230.39
2019-05-05T10:27:09.186Z,101231.61
2019-05-05T10:28:44.462Z,101228.81
2019-05-05T10:30:19.139Z,101224.01
2019-05-05T10:31:53.980Z,101228.28
2019-05-05T10:33:28.592Z,101220.75
2019-05-05T10:35:04.517Z,101216.55
2019-05-05T10:36:40.820Z,101217.77
2019-05-05T10:38:15.458Z,101216.55
2019-05-05T10:39:52.035Z,101226.57
2019-05-05T10:41:26.693Z,101222.91
2019-05-05T10:43:01.331Z,101231.19
2019-05-05T10:44:35.967Z,101232.90
2019-05-05T10:46:10.605Z,101231.42
2019-05-05T10:47:45.257Z,101230.37
2019-05-05T10:49:19.917Z,101224.13
2019-05-05T10:50:54.546Z,101226.02
2019-05-05T10:52:29.335Z,101224.84
2019-05-05T10:54:04.163Z,101219.09
2019-05-05T10:55:38.885Z,101229.40
2019-05-05T10:57:14.842Z,101222.82
2019-05-05T10:58:49.926Z,101227.27
2019-05-05T11:00:45.576Z,101222.88
2019-05-05T11:02:20.223Z,101227.20
2019-05-05T11:03:54.873Z,101222.61
2019-05-05T11:05:29.503Z,101231.05
2019-05-05T11:07:04.411Z,101221.53
2019-05-05T11:08:39.128Z,101228.66
2019-05-05T11:10:15.546Z,101224.25
2019-05-05T11:11:50.176Z,101226.72
2019-05-05T11:13:24.897Z,101222.77
2019-05-05T11:14:59.678Z,101223.31
2019-05-05T11:16:34.403Z,101219.10
2019-05-05T11:18:09.317Z,101224.23
2019-05-05T11:19:44.275Z,101226.86
2019-05-05T11:21:19.061Z,101224.92
2019-05-05T11:22:54.222Z,101225.94
2019-05-05T11:24:28.953Z,101229.63
2019-05-05T11:26:03.660Z,101226.25
2019-05-05T11:27:38.295Z,101234.00
2019-05-05T11:29:13.550Z,101235.05
2019-05-05T11:30:48.749Z,101228.53
2019-05-05T11:32:44.090Z,101229.94
2019-05-05T11:34:25.536Z,101227.09
2019-05-05T11:36:04.541Z,101231.27
2019-05-05T11:37:39.336Z,101225.73
2019-05-05T11:39:14.832Z,101223.56
2019-05-05T11:40:49.570Z,101229.69
2019-05-05T11:42:24.267Z,101217.16
2019-05-05T11:43:58.933Z,101215.53
2019-05-05T11:45:34.478Z,101215.12
2019-05-05T11:47:09.228Z,101213.78
2019-05-05T11:48:44.089Z,101213.80
2019-05-05T11:50:18.922Z,101214.77
2019-05-05T11:51:54.348Z,101213.73
2019-05-05T11:53:30.133Z,101217.67
2019-05-05T11:55:11.569Z,101215.05
2019-05-05T11:56:41.295Z,101217.06
2019-05-05T11:58:16.008Z,101211.13
2019-05-05T11:59:51.015Z,101214.00
2019-05-05T12:01:26.411Z,101218.60
2019-05-05T12:03:01.041Z,101217.97
2019-05-05T12:04:35.668Z,101219.45
2019-05-05T12:06:10.430Z,101217.88
2019-05-05T12:07:45.126Z,101216.23
2019-05-05T12:09:26.925Z,101221.11
2019-05-05T12:11:06.473Z,101216.09
2019-05-05T12:12:41.145Z,101223.58
2019-05-05T12:14:17.627Z,101228.32
2019-05-05T12:15:58.754Z,101227.75
2019-05-05T12:17:35.171Z,101231.73
2019-05-05T12:19:13.710Z,101220.37
2019-05-05T12:20:48.560Z,101220.37
2019-05-05T12:22:23.639Z,101231.47
2019-05-05T12:24:00.833Z,101230.30
2019-05-05T12:26:04.745Z,101230.70
2019-05-05T12:27:57.472Z,101226.28
2019-05-05T12:29:40.152Z,101220.37
2019-05-05T12:31:19.451Z,101220.20
2019-05-05T12:32:55.327Z,101210.80
2019-05-05T12:34:30.018Z,101214.77
2019-05-05T12:36:05.039Z,101207.56
2019-05-05T12:37:39.704Z,101215.81
2019-05-05T12:39:15.041Z,101214.05
2019-05-05T12:40:49.762Z,101210.21
2019-05-05T12:42:24.469Z,101210.21
2019-05-05T12:43:59.597Z,101213.73
2019-05-05T12:45:35.981Z,101214.70
2019-05-05T12:47:28.597Z,101211.81
2019-05-05T12:49:04.958Z,101211.81
2019-05-05T12:50:40.587Z,101212.36
2019-05-05T12:52:16.261Z,101210.79
2019-05-05T12:53:51.000Z,101217.10
2019-05-05T12:55:39.144Z,101215.94
2019-05-05T12:57:04.248Z,101213.27
2019-05-05T12:58:38.456Z,101211.42
2019-05-05T13:00:14.661Z,101223.73
2019-05-05T13:01:50.342Z,101213.23
2019-05-05T13:03:24.989Z,101210.74
2019-05-05T13:04:59.658Z,101223.53
2019-05-05T13:06:34.715Z,101223.37
2019-05-05T13:08:09.437Z,101223.70
2019-05-05T13:09:44.220Z,101223.70
2019-05-05T13:11:20.234Z,101224.34
2019-05-05T13:12:55.311Z,101222.59
2019-05-05T13:14:29.952Z,101223.71
2019-05-05T13:16:04.696Z,101222.16
2019-05-05T13:17:39.347Z,101217.03
2019-05-05T13:19:26.153Z,101218.36
2019-05-05T13:21:07.582Z,101217.09
2019-05-05T13:23:01.323Z,101215.88
2019-05-05T13:24:57.650Z,101219.03
2019-05-05T13:26:38.239Z,101223.29
2019-05-05T13:28:14.529Z,101217.01
2019-05-05T13:30:06.119Z,101221.53
2019-05-05T13:31:44.065Z,101219.89
2019-05-05T13:33:18.317Z,101217.58
2019-05-05T13:34:54.589Z,101220.37
2019-05-05T13:36:30.060Z,101220.50
2019-05-05T13:38:04.703Z,101227.17
2019-05-05T13:39:39.352Z,101223.37
2019-05-05T13:41:16.149Z,101223.70
2019-05-05T13:42:50.864Z,101225.78
2019-05-05T13:44:43.586Z,101219.92
2019-05-05T13:46:21.715Z,101224.41
2019-05-05T13:47:56.337Z,101227.73
2019-05-05T13:49:35.618Z,101227.88
2019-05-05T13:51:10.456Z,101221.84
2019-05-05T13:52:45.113Z,101221.84
2019-05-05T13:54:19.772Z,101222.86
2019-05-05T13:56:08.559Z,101226.05
2019-05-05T13:57:30.821Z,101224.47
2019-05-05T13:59:05.601Z,101226.04
2019-05-05T14:00:40.588Z,101228.25
2019-05-05T14:02:15.391Z,101229.00
2019-05-05T14:03:50.304Z,101220.42
2019-05-05T14:05:24.951Z,101228.20
2019-05-05T14:06:59.921Z,101228.20
2019-05-05T14:08:36.382Z,101221.56
2019-05-05T14:10:11.425Z,101224.26
2019-05-05T14:11:46.271Z,101217.81
2019-05-05T14:13:20.925Z,101216.48
2019-05-05T14:14:55.648Z,101226.39
2019-05-05T14:16:31.361Z,101231.05
2019-05-05T14:18:06.425Z,101232.10
2019-05-05T14:19:41.255Z,101232.10
2019-05-05T14:21:16.032Z,101239.77
2019-05-05T14:22:51.315Z,101239.77
2019-05-05T14:24:51.114Z,101234.67
2019-05-05T14:26:28.451Z,101236.32
2019-05-05T14:28:03.776Z,101247.61
2019-05-05T14:29:52.916Z,101247.61
2019-05-05T14:31:33.725Z,101239.11
2019-05-05T14:33:11.617Z,101248.55
2019-05-05T14:34:51.002Z,101249.47
2019-05-05T14:36:38.397Z,101249.47
2019-05-05T14:38:18.503Z,101245.10
2019-05-05T14:39:54.532Z,101242.86
2019-05-05T14:41:29.327Z,101249.10
2019-05-05T14:43:04.495Z,101244.13
2019-05-05T14:44:39.207Z,101244.13
2019-05-05T14:46:14.502Z,101225.00
2019-05-05T14:47:49.571Z,101234.39
2019-05-05T14:49:24.703Z,101234.39
2019-05-05T14:50:59.444Z,101225.53
2019-05-05T14:52:34.099Z,101220.72
2019-05-05T14:54:10.810Z,101223.17
2019-05-05T14:55:45.558Z,101223.17
2019-05-05T14:57:24.489Z,101223.66
2019-05-05T14:58:59.326Z,101220.69
2019-05-05T15:00:34.125Z,101231.13
2019-05-05T15:02:08.774Z,101231.13
2019-05-05T15:03:44.459Z,101230.59
2019-05-05T15:05:37.264Z,101230.59
2019-05-05T15:07:24.428Z,101230.92
2019-05-05T15:09:09.312Z,101222.65
2019-05-05T15:10:54.712Z,101222.65
2019-05-05T15:12:38.544Z,101221.49
2019-05-05T15:14:13.847Z,101218.95
2019-05-05T15:15:48.655Z,101225.44
2019-05-05T15:17:24.612Z,101227.66
2019-05-05T15:18:59.418Z,101227.66
2019-05-05T15:20:36.511Z,101225.42
2019-05-05T15:22:10.467Z,101221.44
2019-05-05T15:23:45.092Z,101218.30
2019-05-05T15:25:19.771Z,101218.30
2019-05-05T15:26:55.120Z,101215.66
2019-05-05T15:28:29.920Z,101207.35
2019-05-05T15:30:05.182Z,101209.77
2019-05-05T15:31:39.838Z,101208.48
2019-05-05T15:33:14.596Z,101206.56
2019-05-05T15:34:49.251Z,101206.05
2019-05-05T15:36:24.963Z,101209.02
2019-05-05T15:37:59.658Z,101212.48
2019-05-05T15:39:34.382Z,101207.67
2019-05-05T15:41:09.174Z,101215.16
2019-05-05T15:42:44.082Z,101205.52
2019-05-05T15:44:19.756Z,101205.02
2019-05-05T15:45:54.584Z,101201.28
2019-05-05T15:47:29.677Z,101201.28
2019-05-05T15:49:04.396Z,101201.53
2019-05-05T15:50:39.193Z,101200.75
2019-05-05T15:52:13.881Z,101200.75
2019-05-05T15:53:54.339Z,101199.39
2019-05-05T15:55:29.568Z,101207.14
2019-05-05T15:57:07.842Z,101207.14
2019-05-05T15:58:40.657Z,101204.16
2019-05-05T16:00:15.420Z,101210.63
2019-05-05T16:01:50.083Z,101210.63
2019-05-05T16:03:24.736Z,101203.93
2019-05-05T16:04:59.523Z,101203.93
2019-05-05T16:06:34.539Z,101201.80
2019-05-05T16:08:09.330Z,101200.19
2019-05-05T16:09:46.748Z,101200.19
2019-05-05T16:11:20.416Z,101209.25
2019-05-05T16:12:55.064Z,101201.79
2019-05-05T16:14:36.915Z,101208.43
2019-05-05T16:16:24.651Z,101208.43
2019-05-05T16:18:17.116Z,101203.64
2019-05-05T16:19:55.569Z,101207.14
2019-05-05T16:21:50.563Z,101210.61
2019-05-05T16:23:29.586Z,101210.61
2019-05-05T16:25:14.107Z,101215.16
2019-05-05T16:26:49.171Z,101211.64
2019-05-05T16:28:25.197Z,101216.70
2019-05-05T16:29:59.937Z,101203.36
2019-05-05T16:31:34.599Z,101203.36
2019-05-05T16:33:09.377Z,101206.89
2019-05-05T16:34:44.042Z,101207.63
2019-05-05T16:36:18.763Z,101209.79
2019-05-05T16:37:54.524Z,101209.79
2019-05-05T16:39:29.236Z,101209.83
2019-05-05T16:41:03.954Z,101213.55
2019-05-05T16:42:38.676Z,101200.47
2019-05-05T16:44:14.124Z,101213.30
2019-05-05T16:45:49.916Z,101203.95
2019-05-05T16:47:24.575Z,101196.99
2019-05-05T16:48:59.363Z,101200.15
2019-05-05T16:50:36.831Z,101201.47
2019-05-05T16:52:17.329Z,101201.47
2019-05-05T16:53:53.880Z,101200.35
2019-05-05T16:55:34.472Z,101202.99
2019-05-05T16:57:09.153Z,101202.99
2019-05-05T16:58:45.119Z,101205.33
2019-05-05T17:00:21.654Z,101206.36
2019-05-05T17:01:56.393Z,101206.36
2019-05-05T17:03:31.060Z,101210.33
2019-05-05T17:05:06.275Z,101210.33
2019-05-05T17:06:40.948Z,101211.19
2019-05-05T17:08:15.608Z,101212.67
2019-05-05T17:10:01.553Z,101212.67
2019-05-05T17:11:37.949Z,101216.97
2019-05-05T17:13:30.516Z,101221.00
2019-05-05T17:15:37.362Z,101221.00
2019-05-05T17:17:31.102Z,101214.00
2019-05-05T17:19:14.065Z,101219.76
2019-05-05T17:20:54.134Z,101223.44
2019-05-05T17:22:39.070Z,101223.44
2019-05-05T17:24:14.132Z,101220.39
2019-05-05T17:25:48.930Z,101225.12
2019-05-05T17:27:23.764Z,101231.89
2019-05-05T17:28:58.479Z,101228.14
2019-05-05T17:30:34.114Z,101233.37
2019-05-05T17:32:09.051Z,101227.94
2019-05-05T17:33:44.253Z,101227.94
2019-05-05T17:35:19.889Z,101222.81
2019-05-05T17:36:54.536Z,101232.86
2019-05-05T17:38:29.179Z,101234.13
2019-05-05T17:40:11.136Z,101236.05
2019-05-05T17:42:03.911Z,101233.83
2019-05-05T17:43:54.222Z,101233.83
2019-05-05T17:45:47.925Z,101236.58
2019-05-05T17:47:41.581Z,101222.90
2019-05-05T17:49:27.985Z,101232.38
2019-05-05T17:51:09.220Z,101240.48
2019-05-05T17:52:50.661Z,101227.05
2019-05-05T17:54:50.550Z,101234.42
2019-05-05T17:56:25.181Z,101238.59
2019-05-05T17:58:02.607Z,101233.42
2019-05-05T17:59:36.244Z,101225.52
2019-05-05T18:01:10.941Z,101225.52
2019-05-05T18:02:45.572Z,101243.44
2019-05-05T18:04:20.439Z,101231.70
2019-05-05T18:06:14.340Z,101242.02
2019-05-05T18:07:49.638Z,101243.36
2019-05-05T18:09:49.533Z,101240.50
2019-05-05T18:11:36.503Z,101241.02
2019-05-05T18:13:35.050Z,101250.11
2019-05-05T18:15:35.517Z,101243.97
2019-05-05T18:17:10.305Z,101248.81
2019-05-05T18:18:45.072Z,101250.33
2019-05-05T18:20:19.729Z,101247.58
2019-05-05T18:21:54.841Z,101248.04
2019-05-05T18:23:29.663Z,101249.61
2019-05-05T18:25:04.590Z,101256.63
2019-05-05T18:26:39.206Z,101260.19
2019-05-05T18:28:19.649Z,101256.77
2019-05-05T18:29:51.125Z,101264.17
2019-05-05T18:31:25.798Z,101257.94
2019-05-05T18:33:00.409Z,101260.89
2019-05-05T18:34:35.027Z,101259.14