createdAt,value
2023-05-19T00:01:19.262Z,41.67
2023-05-19T00:03:54.780Z,41.81
2023-05-19T00:06:26.991Z,41.90
2023-05-19T00:09:03.458Z,41.91
2023-05-19T00:11:38.937Z,42.00
2023-05-19T00:14:09.406Z,42.36
2023-05-19T00:16:39.974Z,42.49
2023-05-19T00:19:12.410Z,42.71
2023-05-19T00:21:42.163Z,42.71
2023-05-19T00:24:11.779Z,42.77
2023-05-19T00:26:41.589Z,42.90
2023-05-19T00:29:10.190Z,43.04
2023-05-19T00:31:40.005Z,43.14
2023-05-19T00:34:11.141Z,43.24
2023-05-19T00:36:41.463Z,43.44
2023-05-19T00:39:11.204Z,43.53
2023-05-19T00:41:40.475Z,43.69
2023-05-19T00:44:09.250Z,43.84
2023-05-19T00:46:39.870Z,43.86
2023-05-19T00:49:09.402Z,43.92
2023-05-19T00:51:39.721Z,44.17
2023-05-19T00:54:08.821Z,44.45
2023-05-19T00:56:40.278Z,44.53
2023-05-19T00:59:10.109Z,44.57
2023-05-19T01:01:40.188Z,44.97
2023-05-19T01:04:11.518Z,45.31
2023-05-19T01:06:42.087Z,45.41
2023-05-19T01:09:11.702Z,45.51
2023-05-19T01:11:41.159Z,45.49
2023-05-19T01:14:11.019Z,45.53
2023-05-19T01:17:07.793Z,45.70
2023-05-19T01:19:57.659Z,45.69
2023-05-19T01:22:38.230Z,45.95
2023-05-19T01:25:29.285Z,45.97
2023-05-19T01:28:27.935Z,46.20
2023-05-19T01:30:58.608Z,46.40
2023-05-19T01:33:29.313Z,46.41
2023-05-19T01:35:58.203Z,46.56
2023-05-19T01:38:29.016Z,46.86
2023-05-19T01:41:00.143Z,47.25
2023-05-19T01:43:30.302Z,47.55
2023-05-19T01:45:59.494Z,47.64
2023-05-19T01:48:28.708Z,47.82
2023-05-19T01:51:00.578Z,47.98
2023-05-19T01:53:30.666Z,48.11
2023-05-19T01:56:00.502Z,48.44
2023-05-19T01:58:47.406Z,48.97
2023-05-19T02:01:39.063Z,49.17
2023-05-19T02:04:32.858Z,49.70
2023-05-19T02:07:09.991Z,50.64
2023-05-19T02:09:53.617Z,50.79
2023-05-19T02:12:35.668Z,51.22
2023-05-19T02:15:11.798Z,51.33
2023-05-19T02:17:42.980Z,51.35
2023-05-19T02:20:12.285Z,51.76
2023-05-19T02:22:41.375Z,51.36
2023-05-19T02:25:10.853Z,51.99
2023-05-19T02:27:41.456Z,52.58
2023-05-19T02:30:11.025Z,52.84
2023-05-19T02:32:40.487Z,53.25
2023-05-19T02:35:10.458Z,53.09
2023-05-19T02:37:40.190Z,53.01
2023-05-19T02:40:10.959Z,52.89
2023-05-19T02:42:40.121Z,52.98
2023-05-19T02:45:10.066Z,52.89
2023-05-19T02:47:39.787Z,52.84
2023-05-19T02:50:09.997Z,52.83
2023-05-19T02:52:39.216Z,52.96
2023-05-19T02:55:08.937Z,53.04
2023-05-19T02:57:37.744Z,52.94
2023-05-19T03:00:08.495Z,52.96
2023-05-19T03:02:39.583Z,52.98
2023-05-19T03:05:10.477Z,52.96
2023-05-19T03:07:40.255Z,52.98
2023-05-19T03:10:09.371Z,53.03
2023-05-19T03:12:38.144Z,53.17
2023-05-19T03:15:08.416Z,53.28
2023-05-19T03:17:37.489Z,53.52
2023-05-19T03:20:08.097Z,53.61
2023-05-19T03:22:37.675Z,53.71
2023-05-19T03:25:07.741Z,53.75
2023-05-19T03:27:37.010Z,53.77
2023-05-19T03:30:07.315Z,54.03
2023-05-19T03:32:40.136Z,54.69
2023-05-19T03:35:10.356Z,54.95
2023-05-19T03:37:40.053Z,54.33
2023-05-19T03:40:11.268Z,54.28
2023-05-19T03:42:40.830Z,54.09
2023-05-19T03:45:10.713Z,53.87
2023-05-19T03:47:39.978Z,53.74
2023-05-19T03:50:11.822Z,53.69
2023-05-19T03:52:47.331Z,53.94
2023-05-19T03:55:28.867Z,53.90
2023-05-19T03:57:58.536Z,54.04
2023-05-19T04:00:27.825Z,53.99
2023-05-19T04:02:56.722Z,53.96
2023-05-19T04:05:27.584Z,53.94
2023-05-19T04:08:17.971Z,54.01
2023-05-19T04:10:47.800Z,53.98
2023-05-19T04:13:16.783Z,54.00
2023-05-19T04:15:46.450Z,53.91
2023-05-19T04:18:16.961Z,53.82
2023-05-19T04:20:45.919Z,53.92
2023-05-19T04:23:14.783Z,54.11
2023-05-19T04:25:43.783Z,54.58
2023-05-19T04:28:13.100Z,54.69
2023-05-19T04:30:42.913Z,54.89
2023-05-19T04:33:11.928Z,54.65
2023-05-19T04:35:41.901Z,54.64
2023-05-19T04:38:13.598Z,54.75
2023-05-19T04:40:43.224Z,54.82
2023-05-19T04:43:12.406Z,54.79
2023-05-19T04:45:42.670Z,54.87
2023-05-19T04:48:14.001Z,55.02
2023-05-19T04:50:42.763Z,55.16
2023-05-19T04:53:12.025Z,55.30
2023-05-19T04:55:42.300Z,55.56
2023-05-19T04:58:11.483Z,55.86
2023-05-19T05:00:40.515Z,56.11
2023-05-19T05:03:14.226Z,56.19
2023-05-19T05:05:43.197Z,56.50
2023-05-19T05:08:13.276Z,56.75
2023-05-19T05:10:43.747Z,56.97
2023-05-19T05:13:14.924Z,57.15
2023-05-19T05:15:45.122Z,57.33
2023-05-19T05:18:16.638Z,57.46
2023-05-19T05:20:46.864Z,57.46
2023-05-19T05:23:17.197Z,57.51
2023-05-19T05:25:49.022Z,57.61
2023-05-19T05:28:20.748Z,57.52
2023-05-19T05:30:51.657Z,57.34
2023-05-19T05:33:22.030Z,57.24
2023-05-19T05:35:51.228Z,56.92
2023-05-19T05:38:21.599Z,56.72
2023-05-19T05:40:50.946Z,56.50
2023-05-19T05:43:19.716Z,56.43
2023-05-19T05:45:57.261Z,56.11
2023-05-19T05:48:27.193Z,56.15
2023-05-19T05:50:57.799Z,56.05
2023-05-19T05:53:30.519Z,55.87
2023-05-19T05:56:01.996Z,55.72
2023-05-19T05:58:37.379Z,55.61
2023-05-19T06:01:08.858Z,55.60
2023-05-19T06:03:40.604Z,55.48
2023-05-19T06:06:11.515Z,55.54
2023-05-19T06:08:41.582Z,55.53
2023-05-19T06:11:10.329Z,55.51
2023-05-19T06:13:43.806Z,55.45
2023-05-19T06:16:14.732Z,55.57
2023-05-19T06:18:46.566Z,55.56
2023-05-19T06:21:15.614Z,55.57
2023-05-19T06:23:44.592Z,55.56
2023-05-19T06:26:13.797Z,55.55
2023-05-19T06:28:43.769Z,55.40
2023-05-19T06:31:12.575Z,55.49
2023-05-19T06:33:46.291Z,55.40
2023-05-19T06:36:15.509Z,55.45
2023-05-19T06:38:46.279Z,55.43
2023-05-19T06:41:15.626Z,55.31
2023-05-19T06:43:44.531Z,55.16
2023-05-19T06:46:17.658Z,55.04
2023-05-19T06:48:48.456Z,54.91
2023-05-19T06:51:19.719Z,54.70
2023-05-19T06:53:50.356Z,54.55
2023-05-19T06:56:19.253Z,54.53
2023-05-19T06:58:48.213Z,54.30
2023-05-19T07:01:16.855Z,54.24
2023-05-19T07:03:47.645Z,54.19
2023-05-19T07:06:17.766Z,53.99
2023-05-19T07:08:47.795Z,53.81
2023-05-19T07:11:17.552Z,53.61
2023-05-19T07:13:46.912Z,53.37
2023-05-19T07:16:17.705Z,53.33
2023-05-19T07:18:47.359Z,52.91
2023-05-19T07:21:16.565Z,52.69
2023-05-19T07:23:46.507Z,52.76
2023-05-19T07:26:15.430Z,52.48
2023-05-19T07:28:44.396Z,52.48
2023-05-19T07:31:13.465Z,52.24
2023-05-19T07:33:42.680Z,52.02
2023-05-19T07:36:13.096Z,51.62
2023-05-19T07:38:42.018Z,51.18
2023-05-19T07:41:11.434Z,50.87
2023-05-19T07:43:41.801Z,50.66
2023-05-19T07:46:11.412Z,49.92
2023-05-19T07:48:40.801Z,50.12
2023-05-19T07:51:10.119Z,50.13
2023-05-19T07:53:42.526Z,50.19
2023-05-19T07:56:12.142Z,50.17
2023-05-19T07:58:44.222Z,50.29
2023-05-19T08:01:13.377Z,50.06
2023-05-19T08:03:42.850Z,49.60
2023-05-19T08:06:14.325Z,49.30
2023-05-19T08:08:44.165Z,48.61
2023-05-19T08:11:19.397Z,47.77
2023-05-19T08:13:51.510Z,47.14
2023-05-19T08:16:21.459Z,45.36
2023-05-19T08:18:50.158Z,45.05
2023-05-19T08:21:18.949Z,44.66
2023-05-19T08:23:48.844Z,43.31
2023-05-19T08:26:18.594Z,42.08
2023-05-19T08:28:47.806Z,41.14
2023-05-19T08:31:18.358Z,40.09
2023-05-19T08:33:47.862Z,39.98
2023-05-19T08:36:16.824Z,40.64
2023-05-19T08:38:46.023Z,40.32
2023-05-19T08:41:16.482Z,40.30
2023-05-19T08:43:46.173Z,39.60
2023-05-19T08:46:16.340Z,39.90
2023-05-19T08:48:45.303Z,40.09
2023-05-19T08:51:24.938Z,40.31
2023-05-19T08:53:55.453Z,40.91
2023-05-19T08:56:25.000Z,41.30
2023-05-19T08:58:54.178Z,41.36
2023-05-19T09:01:23.693Z,41.62
2023-05-19T09:03:52.420Z,42.07
2023-05-19T09:06:21.715Z,42.05
2023-05-19T09:08:52.093Z,42.42
2023-05-19T09:11:22.429Z,42.83
2023-05-19T09:13:53.257Z,42.81
2023-05-19T09:16:22.246Z,42.94
2023-05-19T09:18:57.663Z,43.21
2023-05-19T09:21:32.758Z,43.30
2023-05-19T09:24:07.447Z,43.41
2023-05-19T09:26:40.451Z,42.87
2023-05-19T09:29:17.166Z,42.66
2023-05-19T09:31:52.044Z,42.94
2023-05-19T09:34:21.807Z,42.55
2023-05-19T09:36:52.848Z,42.05
2023-05-19T09:39:26.016Z,41.65
2023-05-19T09:41:55.804Z,41.88
2023-05-19T09:44:30.148Z,42.18
2023-05-19T09:46:59.632Z,42.25
2023-05-19T09:49:29.949Z,42.44
2023-05-19T09:52:00.347Z,42.36
2023-05-19T09:54:29.968Z,41.84
2023-05-19T09:57:03.468Z,41.71
2023-05-19T09:59:33.742Z,41.11
2023-05-19T10:02:03.263Z,41.44
2023-05-19T10:04:32.508Z,41.00
2023-05-19T10:07:03.477Z,41.06
2023-05-19T10:09:33.736Z,40.88
2023-05-19T10:12:02.814Z,41.07
2023-05-19T10:14:31.699Z,41.19
2023-05-19T10:17:00.749Z,41.51
2023-05-19T10:19:31.759Z,42.05
2023-05-19T10:22:00.933Z,42.35
2023-05-19T10:24:30.236Z,43.04
2023-05-19T10:27:05.607Z,42.79
2023-05-19T10:29:37.821Z,42.35
2023-05-19T10:32:12.423Z,42.33
2023-05-19T10:35:24.821Z,42.30
2023-05-19T10:38:34.546Z,42.53
2023-05-19T10:41:26.781Z,41.81
2023-05-19T10:44:12.143Z,42.16
2023-05-19T10:46:42.794Z,42.33
2023-05-19T10:49:11.462Z,42.17
2023-05-19T10:51:40.268Z,41.80
2023-05-19T10:54:10.303Z,41.71
2023-05-19T10:56:42.161Z,41.91
2023-05-19T10:59:32.097Z,42.38
2023-05-19T11:02:05.411Z,42.60
2023-05-19T11:04:52.235Z,43.26
2023-05-19T11:07:22.189Z,43.54
2023-05-19T11:09:52.796Z,43.88
2023-05-19T11:12:25.459Z,43.90
2023-05-19T11:14:55.079Z,44.13
2023-05-19T11:17:27.130Z,44.12
2023-05-19T11:19:56.967Z,44.14
2023-05-19T11:22:27.302Z,44.39
2023-05-19T11:24:56.224Z,45.41
2023-05-19T11:27:33.148Z,45.89
2023-05-19T11:30:14.829Z,46.35
2023-05-19T11:32:47.276Z,46.56
2023-05-19T11:35:18.740Z,46.83
2023-05-19T11:37:47.694Z,47.06
2023-05-19T11:40:17.287Z,47.14
2023-05-19T11:42:45.979Z,47.74
2023-05-19T11:45:14.849Z,47.95
2023-05-19T11:48:01.234Z,48.12
2023-05-19T11:50:19.835Z,48.00
2023-05-19T11:52:48.977Z,47.76
2023-05-19T11:55:21.491Z,47.25
2023-05-19T11:58:04.492Z,46.89
2023-05-19T12:00:38.985Z,46.29
2023-05-19T12:03:07.777Z,46.39
2023-05-19T12:05:41.843Z,46.23
2023-05-19T12:08:09.222Z,45.89
2023-05-19T12:10:38.698Z,45.82
2023-05-19T12:13:11.011Z,46.20
2023-05-19T12:15:40.171Z,46.41
2023-05-19T12:18:09.481Z,45.85
2023-05-19T12:20:38.381Z,46.03
2023-05-19T12:23:07.909Z,46.18
2023-05-19T12:25:38.259Z,46.81
2023-05-19T12:28:07.091Z,46.99
2023-05-19T12:30:36.596Z,47.22
2023-05-19T12:33:06.118Z,47.66
2023-05-19T12:35:37.859Z,47.92
2023-05-19T12:38:10.668Z,47.53
2023-05-19T12:40:39.966Z,47.28
2023-05-19T12:43:10.192Z,47.49
2023-05-19T12:45:42.928Z,47.30
2023-05-19T12:48:14.836Z,47.42
2023-05-19T12:50:46.204Z,47.78
2023-05-19T12:53:15.942Z,47.84
2023-05-19T12:55:45.998Z,48.39
2023-05-19T12:58:16.370Z,48.95
2023-05-19T13:00:47.681Z,49.22
2023-05-19T13:03:20.279Z,49.36
2023-05-19T13:05:51.016Z,49.67
2023-05-19T13:08:21.673Z,50.22
2023-05-19T13:10:50.519Z,50.62
2023-05-19T13:13:19.401Z,50.62
2023-05-19T13:15:52.571Z,50.35
2023-05-19T13:18:22.291Z,49.94
2023-05-19T13:20:52.891Z,49.83
2023-05-19T13:23:22.145Z,50.22
2023-05-19T13:25:51.765Z,51.13
2023-05-19T13:28:21.186Z,51.79
2023-05-19T13:30:51.216Z,52.11
2023-05-19T13:33:20.684Z,52.65
2023-05-19T13:35:49.807Z,53.02
2023-05-19T13:38:18.836Z,53.27
2023-05-19T13:40:48.209Z,53.16
2023-05-19T13:43:17.733Z,53.19
2023-05-19T13:45:47.729Z,53.89
2023-05-19T13:48:17.014Z,54.37
2023-05-19T13:50:45.797Z,54.68
2023-05-19T13:53:14.299Z,54.91
2023-05-19T13:55:46.882Z,55.37
2023-05-19T13:58:17.596Z,55.44
2023-05-19T14:00:46.604Z,55.61
2023-05-19T14:03:17.091Z,56.22
2023-05-19T14:05:47.413Z,56.87
2023-05-19T14:08:16.986Z,57.49
2023-05-19T14:10:52.434Z,57.95
2023-05-19T14:13:32.685Z,58.08
2023-05-19T14:15:53.195Z,58.70
2023-05-19T14:18:22.344Z,58.92
2023-05-19T14:20:51.180Z,59.07
2023-05-19T14:23:21.274Z,59.45
2023-05-19T14:25:50.476Z,59.64
2023-05-19T14:28:19.622Z,59.73
2023-05-19T14:30:48.748Z,60.16
2023-05-19T14:33:17.796Z,60.26
2023-05-19T14:35:46.765Z,60.51
2023-05-19T14:38:15.770Z,60.68
2023-05-19T14:40:47.925Z,60.88
2023-05-19T14:43:16.947Z,61.08
2023-05-19T14:45:46.609Z,61.09
2023-05-19T14:48:15.884Z,61.06
2023-05-19T14:50:45.156Z,61.15
2023-05-19T14:53:13.814Z,61.25
2023-05-19T14:55:43.648Z,61.48
2023-05-19T14:58:28.351Z,61.67
2023-05-19T15:00:49.942Z,61.69
2023-05-19T15:03:19.572Z,61.80
2023-05-19T15:05:49.041Z,62.13
2023-05-19T15:08:17.634Z,62.12
2023-05-19T15:10:50.279Z,62.04
2023-05-19T15:13:21.545Z,61.85
2023-05-19T15:16:12.533Z,61.77
2023-05-19T15:18:27.981Z,61.80
2023-05-19T15:20:56.550Z,61.69
2023-05-19T15:23:25.230Z,61.62
2023-05-19T15:25:54.013Z,61.68
2023-05-19T15:28:22.979Z,61.76
2023-05-19T15:30:52.850Z,61.83
2023-05-19T15:33:21.576Z,61.89
2023-05-19T15:35:51.860Z,61.99
2023-05-19T15:38:20.925Z,62.02
2023-05-19T15:40:51.195Z,62.19
2023-05-19T15:43:23.121Z,62.25
2023-05-19T15:45:53.863Z,62.33
2023-05-19T15:48:22.937Z,62.32
2023-05-19T15:50:51.840Z,62.42
2023-05-19T15:53:21.411Z,62.42
2023-05-19T15:55:51.056Z,62.50
2023-05-19T15:58:20.563Z,62.57
2023-05-19T16:00:49.478Z,62.44
2023-05-19T16:03:19.735Z,62.54
2023-05-19T16:05:51.658Z,62.70
2023-05-19T16:08:21.271Z,62.74
2023-05-19T16:10:50.363Z,62.73
2023-05-19T16:13:20.476Z,62.60
2023-05-19T16:15:48.998Z,62.68
2023-05-19T16:18:17.847Z,62.77
2023-05-19T16:20:46.831Z,62.96
2023-05-19T16:23:16.598Z,63.02
2023-05-19T16:25:45.968Z,63.06
2023-05-19T16:28:16.170Z,63.10
2023-05-19T16:30:45.902Z,63.12
2023-05-19T16:33:14.592Z,63.18
2023-05-19T16:35:43.852Z,63.34
2023-05-19T16:38:13.317Z,63.46
2023-05-19T16:40:42.628Z,63.77
2023-05-19T16:43:11.934Z,64.01
2023-05-19T16:45:41.217Z,64.08
2023-05-19T16:48:10.035Z,64.25
2023-05-19T16:50:39.798Z,64.38
2023-05-19T16:53:09.314Z,64.44
2023-05-19T16:55:38.408Z,64.44
2023-05-19T16:58:10.538Z,64.47
2023-05-19T17:00:40.898Z,64.39
2023-05-19T17:03:10.622Z,64.29
2023-05-19T17:05:41.755Z,64.22
2023-05-19T17:08:12.347Z,64.29
2023-05-19T17:10:41.798Z,64.33
2023-05-19T17:13:11.614Z,64.38
2023-05-19T17:15:43.453Z,64.36
2023-05-19T17:18:14.634Z,64.50
2023-05-19T17:20:44.117Z,64.57
2023-05-19T17:23:13.741Z,64.44
2023-05-19T17:25:43.457Z,64.30
2023-05-19T17:28:13.433Z,64.22
2023-05-19T17:30:42.985Z,64.46
2023-05-19T17:33:12.852Z,64.21
2023-05-19T17:35:42.291Z,64.21
2023-05-19T17:38:11.488Z,64.23
2023-05-19T17:40:42.201Z,64.06
2023-05-19T17:43:11.839Z,63.80
2023-05-19T17:45:43.103Z,63.72
2023-05-19T17:48:12.490Z,63.67
2023-05-19T17:50:41.795Z,63.60
2023-05-19T17:53:12.596Z,63.64
2023-05-19T17:55:43.081Z,63.67
2023-05-19T17:58:13.974Z,63.68
2023-05-19T18:00:43.331Z,63.71
2023-05-19T18:03:13.688Z,63.81
2023-05-19T18:05:45.213Z,63.89
2023-05-19T18:08:16.313Z,64.01
2023-05-19T18:10:48.583Z,64.13
2023-05-19T18:13:18.688Z,64.20
2023-05-19T18:15:48.224Z,64.29
2023-05-19T18:18:18.193Z,64.36
2023-05-19T18:20:48.162Z,64.39
2023-05-19T18:23:18.912Z,64.47
2023-05-19T18:25:53.042Z,64.55
2023-05-19T18:28:24.288Z,64.63
2023-05-19T18:31:04.399Z,64.66
2023-05-19T18:33:34.213Z,64.74
2023-05-19T18:36:04.264Z,64.76
2023-05-19T18:38:33.031Z,64.67
2023-05-19T18:41:02.030Z,64.81
2023-05-19T18:43:32.189Z,64.82
2023-05-19T18:46:01.277Z,64.90
2023-05-19T18:48:32.809Z,64.89
2023-05-19T18:51:03.920Z,64.93
2023-05-19T18:53:35.104Z,64.89
2023-05-19T18:56:05.164Z,64.76
2023-05-19T18:58:34.661Z,64.78
2023-05-19T19:01:05.137Z,64.89
2023-05-19T19:03:35.270Z,64.98
2023-05-19T19:06:04.849Z,65.03
2023-05-19T19:08:34.744Z,65.07
2023-05-19T19:11:04.990Z,65.10
2023-05-19T19:13:34.227Z,65.20
2023-05-19T19:16:03.969Z,65.15
2023-05-19T19:18:35.250Z,65.25
2023-05-19T19:21:05.642Z,65.36
2023-05-19T19:23:35.215Z,65.33
2023-05-19T19:26:05.033Z,65.40
2023-05-19T19:28:34.958Z,65.41
2023-05-19T19:31:04.867Z,65.45
2023-05-19T19:33:35.912Z,65.55
2023-05-19T19:36:06.853Z,65.58
2023-05-19T19:38:36.060Z,65.64
2023-05-19T19:41:05.800Z,65.73
2023-05-19T19:43:35.255Z,65.86
2023-05-19T19:46:07.972Z,66.02
2023-05-19T19:48:41.075Z,66.09
2023-05-19T19:51:11.249Z,66.22
2023-05-19T19:53:40.855Z,66.39
2023-05-19T19:56:11.917Z,66.50
2023-05-19T19:58:41.122Z,66.63
2023-05-19T20:01:11.289Z,66.71
2023-05-19T20:03:40.674Z,66.81
2023-05-19T20:06:10.330Z,66.91
2023-05-19T20:08:40.711Z,67.04
2023-05-19T20:11:14.578Z,67.13
2023-05-19T20:13:43.400Z,67.25
2023-05-19T20:16:12.836Z,67.27
2023-05-19T20:18:42.497Z,67.37
2023-05-19T20:21:12.008Z,67.41
2023-05-19T20:23:42.244Z,67.55
2023-05-19T20:26:13.450Z,67.66
2023-05-19T20:28:43.111Z,67.77
2023-05-19T20:31:12.930Z,67.81
2023-05-19T20:33:43.921Z,67.87
2023-05-19T20:36:13.336Z,67.83
2023-05-19T20:38:43.349Z,67.84
2023-05-19T20:41:13.001Z,67.79
2023-05-19T20:43:42.258Z,67.81
2023-05-19T20:46:11.654Z,67.75
2023-05-19T20:48:41.539Z,67.68
2023-05-19T20:51:11.330Z,67.65
2023-05-19T20:53:40.396Z,67.57
2023-05-19T20:56:10.617Z,67.53
2023-05-19T20:58:39.979Z,67.48
2023-05-19T21:01:09.416Z,67.49
2023-05-19T21:03:39.201Z,67.45
2023-05-19T21:06:08.630Z,67.44
2023-05-19T21:08:38.348Z,67.43
2023-05-19T21:11:08.097Z,67.41
2023-05-19T21:13:38.900Z,67.45
2023-05-19T21:16:08.601Z,67.44
2023-05-19T21:18:38.372Z,67.50
2023-05-19T21:21:07.986Z,67.57
2023-05-19T21:23:38.852Z,67.68
2023-05-19T21:26:08.303Z,67.74
2023-05-19T21:28:37.733Z,67.80
2023-05-19T21:31:08.276Z,67.77
2023-05-19T21:33:38.347Z,67.80
2023-05-19T21:36:09.360Z,67.82
2023-05-19T21:38:40.927Z,67.83
2023-05-19T21:41:10.483Z,67.84
2023-05-19T21:43:41.995Z,68.01
2023-05-19T21:46:11.647Z,67.96
2023-05-19T21:48:41.237Z,67.94
2023-05-19T21:51:11.039Z,68.01
2023-05-19T21:53:40.245Z,68.03
2023-05-19T21:56:10.276Z,68.04
2023-05-19T21:58:41.334Z,68.14
2023-05-19T22:01:10.415Z,68.31
2023-05-19T22:03:40.833Z,68.38
2023-05-19T22:06:10.114Z,68.43
2023-05-19T22:08:39.734Z,68.51
2023-05-19T22:11:10.160Z,68.61
2023-05-19T22:13:41.051Z,68.67
2023-05-19T22:16:12.113Z,68.69
2023-05-19T22:18:42.221Z,68.76
2023-05-19T22:21:11.675Z,68.86
2023-05-19T22:23:41.159Z,68.94
2023-05-19T22:26:11.202Z,69.03
2023-05-19T22:28:41.324Z,69.19
2023-05-19T22:31:11.125Z,69.31
2023-05-19T22:33:41.351Z,69.39
2023-05-19T22:36:11.680Z,69.39
2023-05-19T22:38:41.277Z,69.39
2023-05-19T22:41:11.047Z,69.42
2023-05-19T22:43:40.560Z,69.50
2023-05-19T22:46:09.871Z,69.58
2023-05-19T22:48:39.349Z,69.70
2023-05-19T22:51:08.512Z,69.83
2023-05-19T22:53:37.562Z,69.93
2023-05-19T22:56:07.001Z,70.06
2023-05-19T22:58:36.345Z,70.05
2023-05-19T23:01:05.376Z,70.21
2023-05-19T23:03:36.028Z,70.27
2023-05-19T23:06:05.906Z,70.29
2023-05-19T23:08:35.268Z,70.20
2023-05-19T23:11:04.490Z,70.04
2023-05-19T23:13:36.137Z,70.08
2023-05-19T23:16:08.920Z,70.13
2023-05-19T23:18:40.170Z,70.18
2023-05-19T23:21:10.390Z,70.23
2023-05-19T23:23:40.643Z,70.28
2023-05-19T23:26:09.385Z,70.37
2023-05-19T23:28:38.409Z,70.45
2023-05-19T23:31:07.916Z,70.57
2023-05-19T23:33:38.085Z,70.66
2023-05-19T23:36:09.599Z,70.78
2023-05-19T23:38:39.618Z,70.90
2023-05-19T23:41:08.893Z,71.00
2023-05-19T23:43:38.222Z,71.13
2023-05-19T23:46:07.633Z,71.17
2023-05-19T23:48:38.452Z,71.27
2023-05-19T23:51:08.373Z,71.47
2023-05-19T23:53:39.544Z,71.60
2023-05-19T23:56:08.856Z,71.59
2023-05-19T23:58:38.024Z,71.71
