createdAt,value
2019-02-16T00:01:53.475Z,4.50
2019-02-16T00:04:20.920Z,4.47
2019-02-16T00:06:49.344Z,4.37
2019-02-16T00:09:16.789Z,4.10
2019-02-16T00:11:44.231Z,4.47
2019-02-16T00:14:11.710Z,4.97
2019-02-16T00:16:39.143Z,4.40
2019-02-16T00:19:06.638Z,4.70
2019-02-16T00:21:34.101Z,5.00
2019-02-16T00:24:01.549Z,4.43
2019-02-16T00:26:29.052Z,5.13
2019-02-16T00:28:56.555Z,4.80
2019-02-16T00:31:23.998Z,4.70
2019-02-16T00:33:53.094Z,4.63
2019-02-16T00:36:20.567Z,4.63
2019-02-16T00:38:48.147Z,4.83
2019-02-16T00:41:15.526Z,4.63
2019-02-16T00:43:42.976Z,4.57
2019-02-16T00:46:10.416Z,4.77
2019-02-16T00:48:37.856Z,5.00
2019-02-16T00:51:13.330Z,5.07
2019-02-16T00:53:32.805Z,4.47
2019-02-16T00:56:00.285Z,4.90
2019-02-16T00:58:27.719Z,4.13
2019-02-16T01:00:55.215Z,4.33
2019-02-16T01:03:22.651Z,4.50
2019-02-16T01:05:50.313Z,4.70
2019-02-16T01:08:18.357Z,4.33
2019-02-16T01:10:45.787Z,4.23
2019-02-16T01:13:13.244Z,4.40
2019-02-16T01:15:40.729Z,4.90
2019-02-16T01:18:09.260Z,4.60
2019-02-16T01:20:35.626Z,4.37
2019-02-16T01:23:03.111Z,4.67
2019-02-16T01:25:30.554Z,4.80
2019-02-16T01:27:58.019Z,4.28
2019-02-16T01:30:27.944Z,4.70
2019-02-16T01:32:55.535Z,4.60
2019-02-16T01:35:23.053Z,4.67
2019-02-16T01:37:51.030Z,4.93
2019-02-16T01:40:18.539Z,4.90
2019-02-16T01:42:46.036Z,4.90
2019-02-16T01:45:13.546Z,4.57
2019-02-16T01:47:41.014Z,4.62
2019-02-16T01:50:08.469Z,4.55
2019-02-16T01:52:37.504Z,4.50
2019-02-16T01:55:05.044Z,4.80
2019-02-16T01:57:32.525Z,4.57
2019-02-16T02:00:00.042Z,4.53
2019-02-16T02:02:27.538Z,4.47
2019-02-16T02:04:55.030Z,4.63
2019-02-16T02:07:22.537Z,4.60
2019-02-16T02:09:50.025Z,4.80
2019-02-16T02:12:17.658Z,4.47
2019-02-16T02:14:45.142Z,4.23
2019-02-16T02:17:12.634Z,4.33
2019-02-16T02:19:40.112Z,4.20
2019-02-16T02:22:07.610Z,4.25
2019-02-16T02:24:35.130Z,4.17
2019-02-16T02:27:02.657Z,4.62
2019-02-16T02:29:30.128Z,4.63
2019-02-16T02:31:57.632Z,4.23
2019-02-16T02:34:25.145Z,4.20
2019-02-16T02:36:52.641Z,4.93
2019-02-16T02:39:20.139Z,4.37
2019-02-16T02:41:47.640Z,4.67
2019-02-16T02:44:15.133Z,4.90
2019-02-16T02:46:42.658Z,4.77
2019-02-16T02:49:10.147Z,5.07
2019-02-16T02:51:37.641Z,4.50
2019-02-16T02:54:05.099Z,4.50
2019-02-16T02:56:32.620Z,4.17
2019-02-16T02:59:00.076Z,4.70
2019-02-16T03:01:27.593Z,4.73
2019-02-16T03:03:55.073Z,4.83
2019-02-16T03:06:22.670Z,4.25
2019-02-16T03:08:50.134Z,4.87
2019-02-16T03:11:17.659Z,4.30
2019-02-16T03:13:45.188Z,4.37
2019-02-16T03:16:12.672Z,4.27
2019-02-16T03:18:40.181Z,4.47
2019-02-16T03:21:07.697Z,4.50
2019-02-16T03:23:35.210Z,4.47
2019-02-16T03:26:07.389Z,4.90
2019-02-16T03:28:35.683Z,4.27
2019-02-16T03:31:18.831Z,4.13
2019-02-16T03:33:47.882Z,4.90
2019-02-16T03:36:27.992Z,4.20
2019-02-16T03:38:56.247Z,4.80
2019-02-16T03:41:23.763Z,4.53
2019-02-16T03:43:51.254Z,5.03
2019-02-16T03:46:18.755Z,4.57
2019-02-16T03:48:46.244Z,4.07
2019-02-16T03:51:13.710Z,4.20
2019-02-16T03:53:41.240Z,4.07
2019-02-16T03:56:08.714Z,4.47
2019-02-16T03:58:36.902Z,4.23
2019-02-16T04:01:04.523Z,4.50
2019-02-16T04:03:32.087Z,4.90
2019-02-16T04:05:59.613Z,5.20
2019-02-16T04:08:27.112Z,4.60
2019-02-16T04:10:54.598Z,4.10
2019-02-16T04:13:22.084Z,4.67
2019-02-16T04:15:49.606Z,4.80
2019-02-16T04:18:17.038Z,4.60
2019-02-16T04:20:44.535Z,4.27
2019-02-16T04:23:11.999Z,4.97
2019-02-16T04:25:39.490Z,4.37
2019-02-16T04:28:06.955Z,4.50
2019-02-16T04:30:34.409Z,4.33
2019-02-16T04:33:01.847Z,4.57
2019-02-16T04:35:29.279Z,5.10
2019-02-16T04:37:56.754Z,4.83
2019-02-16T04:40:24.348Z,4.82
2019-02-16T04:42:51.807Z,4.53
2019-02-16T04:45:19.254Z,4.43
2019-02-16T04:47:46.704Z,4.60
2019-02-16T04:50:14.190Z,5.00
2019-02-16T04:52:41.619Z,4.60
2019-02-16T04:55:09.045Z,4.20
2019-02-16T04:57:36.536Z,3.80
2019-02-16T05:00:04.005Z,4.67
2019-02-16T05:02:31.445Z,4.10
2019-02-16T05:04:58.887Z,4.83
2019-02-16T05:07:26.343Z,4.47
2019-02-16T05:09:53.812Z,3.83
2019-02-16T05:12:21.244Z,4.20
2019-02-16T05:14:48.710Z,4.77
2019-02-16T05:17:16.136Z,4.27
2019-02-16T05:19:43.598Z,4.40
2019-02-16T05:22:11.036Z,4.00
2019-02-16T05:24:38.477Z,4.70
2019-02-16T05:27:05.946Z,4.27
2019-02-16T05:29:33.398Z,4.20
2019-02-16T05:32:00.844Z,4.07
2019-02-16T05:34:28.303Z,4.40
2019-02-16T05:36:55.735Z,4.83
2019-02-16T05:39:23.201Z,4.30
2019-02-16T05:41:50.633Z,4.63
2019-02-16T05:44:18.103Z,4.70
2019-02-16T05:46:45.584Z,4.60
2019-02-16T05:49:13.019Z,4.77
2019-02-16T05:51:40.476Z,4.62
2019-02-16T05:54:07.919Z,4.30
2019-02-16T05:56:35.371Z,4.30
2019-02-16T05:59:02.811Z,4.90
2019-02-16T06:01:30.250Z,4.83
2019-02-16T06:03:57.767Z,4.37
2019-02-16T06:06:26.242Z,4.18
2019-02-16T06:08:53.699Z,5.50
2019-02-16T06:11:21.153Z,4.17
2019-02-16T06:13:48.633Z,4.43
2019-02-16T06:16:16.119Z,4.17
2019-02-16T06:18:43.638Z,4.93
2019-02-16T06:21:11.114Z,4.10
2019-02-16T06:23:38.586Z,4.93
2019-02-16T06:26:06.078Z,5.00
2019-02-16T06:28:35.489Z,4.55
2019-02-16T06:31:01.017Z,4.80
2019-02-16T06:33:28.492Z,5.00
2019-02-16T06:35:56.899Z,4.72
2019-02-16T06:38:24.350Z,4.33
2019-02-16T06:40:51.787Z,4.78
2019-02-16T06:43:19.227Z,4.97
2019-02-16T06:45:46.699Z,4.50
2019-02-16T06:48:14.162Z,4.43
2019-02-16T06:50:41.813Z,4.72
2019-02-16T06:53:13.352Z,5.00
2019-02-16T06:55:37.722Z,4.60
2019-02-16T06:58:05.190Z,4.93
2019-02-16T07:00:32.652Z,4.73
2019-02-16T07:03:00.110Z,4.40
2019-02-16T07:05:27.567Z,4.57
2019-02-16T07:07:55.038Z,4.60
2019-02-16T07:10:22.499Z,4.80
2019-02-16T07:12:49.994Z,4.17
2019-02-16T07:15:17.466Z,5.23
2019-02-16T07:17:44.893Z,4.40
2019-02-16T07:20:12.338Z,4.77
2019-02-16T07:22:39.871Z,4.40
2019-02-16T07:25:07.273Z,4.25
2019-02-16T07:27:34.725Z,4.53
2019-02-16T07:30:02.166Z,4.80
2019-02-16T07:32:29.676Z,4.07
2019-02-16T07:34:57.949Z,4.65
2019-02-16T07:37:25.411Z,4.20
2019-02-16T07:39:52.907Z,4.57
2019-02-16T07:42:20.355Z,4.47
2019-02-16T07:44:52.812Z,4.40
2019-02-16T07:47:23.705Z,4.47
2019-02-16T07:50:06.053Z,4.60
2019-02-16T07:52:33.527Z,4.50
2019-02-16T07:55:01.341Z,4.43
2019-02-16T07:57:34.418Z,4.07
2019-02-16T08:00:01.861Z,4.50
2019-02-16T08:02:32.750Z,5.27
2019-02-16T08:05:03.617Z,5.00
2019-02-16T08:07:49.755Z,4.30
2019-02-16T08:10:17.234Z,4.30
2019-02-16T08:12:55.533Z,4.62
2019-02-16T08:15:24.902Z,4.50
2019-02-16T08:17:52.691Z,4.90
2019-02-16T08:20:20.153Z,4.60
2019-02-16T08:22:53.241Z,4.43
2019-02-16T08:25:20.689Z,5.03
2019-02-16T08:28:04.861Z,4.30
2019-02-16T08:30:38.151Z,4.90
2019-02-16T08:33:06.950Z,4.82
2019-02-16T08:35:35.243Z,4.55
2019-02-16T08:38:05.254Z,4.77
2019-02-16T08:40:48.541Z,4.93
2019-02-16T08:43:21.742Z,4.43
2019-02-16T08:45:54.669Z,4.60
2019-02-16T08:48:32.823Z,4.30
2019-02-16T08:51:10.151Z,4.70
2019-02-16T08:53:49.535Z,4.17
2019-02-16T08:56:11.291Z,4.53
2019-02-16T08:58:38.746Z,4.60
2019-02-16T09:01:24.784Z,4.85
2019-02-16T09:04:08.811Z,4.30
2019-02-16T09:06:42.453Z,4.50
2019-02-16T09:09:10.699Z,4.55
2019-02-16T09:11:53.853Z,4.50
2019-02-16T09:14:36.192Z,4.80
2019-02-16T09:17:04.554Z,4.63
2019-02-16T09:19:32.359Z,4.53
2019-02-16T09:21:59.943Z,4.57
2019-02-16T09:24:27.418Z,4.70
2019-02-16T09:26:57.124Z,4.57
2019-02-16T09:29:25.373Z,4.70
2019-02-16T09:31:58.260Z,4.83
2019-02-16T09:34:40.654Z,4.40
2019-02-16T09:37:22.985Z,4.40
2019-02-16T09:39:56.793Z,4.53
2019-02-16T09:42:28.809Z,4.53
2019-02-16T09:44:56.787Z,4.37
2019-02-16T09:47:39.004Z,4.53
2019-02-16T09:50:17.185Z,4.20
2019-02-16T09:52:47.477Z,4.20
2019-02-16T09:55:16.439Z,4.28
2019-02-16T09:57:54.690Z,4.40
2019-02-16T10:00:24.464Z,4.47
2019-02-16T10:02:53.620Z,4.13
2019-02-16T10:05:21.841Z,4.47
2019-02-16T10:07:52.833Z,4.27
2019-02-16T10:10:23.974Z,4.47
2019-02-16T10:12:51.822Z,5.17
2019-02-16T10:15:37.141Z,5.83
2019-02-16T10:18:22.428Z,6.50
2019-02-16T10:20:52.406Z,5.30
2019-02-16T10:23:25.387Z,6.13
2019-02-16T10:26:07.730Z,6.67
2019-02-16T10:28:37.110Z,6.10
2019-02-16T10:31:21.230Z,6.47
2019-02-16T10:33:49.462Z,6.33
2019-02-16T10:36:18.200Z,5.77
2019-02-16T10:38:51.078Z,5.90
2019-02-16T10:41:22.059Z,6.50
2019-02-16T10:43:49.534Z,6.30
2019-02-16T10:46:32.667Z,6.30
2019-02-16T10:49:10.049Z,5.90
2019-02-16T10:51:47.385Z,6.50
2019-02-16T10:54:27.018Z,6.17
2019-02-16T10:56:53.616Z,5.93
2019-02-16T10:59:22.030Z,5.90
2019-02-16T11:01:51.270Z,5.97
2019-02-16T11:04:19.172Z,5.62
2019-02-16T11:07:01.509Z,6.23
2019-02-16T11:09:31.463Z,7.40
2019-02-16T11:12:01.395Z,6.13
2019-02-16T11:14:45.559Z,7.37
2019-02-16T11:17:28.702Z,7.32
2019-02-16T11:19:58.697Z,7.20
2019-02-16T11:22:32.739Z,7.10
2019-02-16T11:25:01.569Z,7.47
2019-02-16T11:27:29.957Z,7.43
2019-02-16T11:30:12.314Z,7.43
2019-02-16T11:32:57.402Z,8.00
2019-02-16T11:35:40.558Z,8.63
2019-02-16T11:38:09.953Z,8.40
2019-02-16T11:40:38.402Z,8.33
2019-02-16T11:43:16.736Z,9.83
2019-02-16T11:45:44.227Z,8.82
2019-02-16T11:48:12.486Z,8.47
2019-02-16T11:50:44.882Z,8.82
2019-02-16T11:53:17.853Z,7.87
2019-02-16T11:55:48.702Z,8.27
2019-02-16T11:58:21.672Z,9.18
2019-02-16T12:00:50.949Z,8.93
2019-02-16T12:03:20.312Z,8.83
2019-02-16T12:05:50.613Z,8.00
2019-02-16T12:08:23.724Z,10.30
2019-02-16T12:10:57.632Z,8.43
2019-02-16T12:13:29.561Z,9.13
2019-02-16T12:15:59.995Z,8.30
2019-02-16T12:18:28.688Z,8.20
2019-02-16T12:21:11.924Z,9.43
2019-02-16T12:23:39.407Z,8.38
2019-02-16T12:26:13.332Z,9.07
2019-02-16T12:28:40.803Z,8.15
2019-02-16T12:31:10.619Z,8.77
2019-02-16T12:33:38.989Z,8.48
2019-02-16T12:36:22.239Z,8.93
2019-02-16T12:39:04.792Z,8.43
2019-02-16T12:41:33.082Z,9.70
2019-02-16T12:44:05.024Z,7.77
2019-02-16T12:46:49.211Z,9.23
2019-02-16T12:49:20.229Z,9.70
2019-02-16T12:52:03.488Z,8.10
2019-02-16T12:54:45.829Z,8.23
2019-02-16T12:57:23.186Z,8.43
2019-02-16T12:59:50.647Z,7.97
2019-02-16T13:02:28.019Z,8.30
2019-02-16T13:04:55.483Z,7.80
2019-02-16T13:07:25.340Z,7.70
2019-02-16T13:09:55.201Z,7.87
2019-02-16T13:12:39.308Z,7.50
2019-02-16T13:15:06.810Z,7.65
2019-02-16T13:17:51.133Z,8.85
2019-02-16T13:20:21.339Z,8.60
2019-02-16T13:23:05.605Z,8.32
2019-02-16T13:25:35.595Z,7.80
2019-02-16T13:28:06.866Z,8.40
2019-02-16T13:30:35.381Z,8.88
2019-02-16T13:33:17.782Z,8.17
2019-02-16T13:35:49.018Z,8.00
2019-02-16T13:38:19.439Z,8.83
2019-02-16T13:40:46.961Z,8.57
2019-02-16T13:43:14.447Z,7.93
2019-02-16T13:45:57.675Z,7.77
2019-02-16T13:48:25.141Z,8.20
2019-02-16T13:50:52.633Z,8.67
2019-02-16T13:53:25.771Z,7.93
2019-02-16T13:55:53.535Z,8.37
2019-02-16T13:58:24.601Z,8.50
2019-02-16T14:00:56.651Z,8.73
2019-02-16T14:03:25.119Z,9.53
2019-02-16T14:05:59.844Z,8.20
2019-02-16T14:08:28.997Z,9.13
2019-02-16T14:10:59.197Z,10.23
2019-02-16T14:13:46.457Z,10.30
2019-02-16T14:16:13.908Z,9.40
2019-02-16T14:18:41.432Z,9.10
2019-02-16T14:21:08.935Z,8.30
2019-02-16T14:23:36.434Z,9.37
2019-02-16T14:26:05.980Z,9.13
2019-02-16T14:28:33.445Z,9.37
2019-02-16T14:31:00.905Z,9.87
2019-02-16T14:33:28.440Z,9.65
2019-02-16T14:35:55.976Z,10.40
2019-02-16T14:38:27.512Z,9.70
2019-02-16T14:40:54.955Z,8.97
2019-02-16T14:43:22.457Z,9.25
2019-02-16T14:45:49.953Z,9.83
2019-02-16T14:48:17.498Z,12.30
2019-02-16T14:50:44.969Z,10.37
2019-02-16T14:53:12.444Z,10.93
2019-02-16T14:55:39.899Z,10.67
2019-02-16T14:58:07.397Z,10.20
2019-02-16T15:00:34.832Z,10.70
2019-02-16T15:03:02.321Z,9.70
2019-02-16T15:05:29.806Z,10.67
2019-02-16T15:07:57.269Z,10.33
2019-02-16T15:10:26.223Z,9.38
2019-02-16T15:12:53.765Z,10.10
2019-02-16T15:15:21.242Z,10.23
2019-02-16T15:17:48.680Z,10.45
2019-02-16T15:20:16.176Z,10.00
2019-02-16T15:22:43.637Z,9.77
2019-02-16T15:25:11.072Z,9.73
2019-02-16T15:27:38.529Z,9.77
2019-02-16T15:30:06.015Z,10.30
2019-02-16T15:32:33.498Z,10.10
2019-02-16T15:35:00.990Z,10.80
2019-02-16T15:37:28.478Z,11.15
2019-02-16T15:39:55.920Z,10.40
2019-02-16T15:42:23.375Z,9.53
2019-02-16T15:44:50.854Z,10.33
2019-02-16T15:47:18.315Z,9.43
2019-02-16T15:49:45.781Z,10.32
2019-02-16T15:52:13.248Z,11.03
2019-02-16T15:54:40.778Z,11.17
2019-02-16T15:57:08.230Z,11.03
2019-02-16T15:59:35.696Z,9.90
2019-02-16T16:02:03.678Z,10.70
2019-02-16T16:04:31.068Z,9.57
2019-02-16T16:06:59.136Z,10.33
2019-02-16T16:09:34.423Z,10.83
2019-02-16T16:12:11.656Z,11.10
2019-02-16T16:14:44.747Z,10.43
2019-02-16T16:17:24.980Z,10.93
2019-02-16T16:19:52.475Z,10.30
2019-02-16T16:22:23.333Z,10.60
2019-02-16T16:25:07.427Z,10.20
2019-02-16T16:27:37.411Z,10.07
2019-02-16T16:30:06.234Z,9.50
2019-02-16T16:32:33.672Z,10.30
2019-02-16T16:35:05.160Z,10.97
2019-02-16T16:37:36.657Z,10.70
2019-02-16T16:40:04.203Z,10.67
2019-02-16T16:42:36.362Z,11.30
2019-02-16T16:45:05.598Z,10.73
2019-02-16T16:47:38.661Z,11.20
2019-02-16T16:50:18.539Z,11.30
2019-02-16T16:52:41.642Z,11.97
2019-02-16T16:55:11.841Z,11.48
2019-02-16T16:57:40.298Z,11.83
2019-02-16T17:00:18.471Z,10.17
2019-02-16T17:03:03.802Z,11.07
2019-02-16T17:05:32.238Z,10.20
2019-02-16T17:08:04.479Z,10.53
2019-02-16T17:10:37.451Z,10.43
2019-02-16T17:13:19.842Z,10.57
2019-02-16T17:15:47.325Z,11.50
2019-02-16T17:18:18.002Z,10.73
2019-02-16T17:20:46.965Z,10.73
2019-02-16T17:23:16.827Z,10.50
2019-02-16T17:25:44.320Z,11.00
2019-02-16T17:28:27.467Z,10.93
2019-02-16T17:30:54.956Z,11.23
2019-02-16T17:33:34.167Z,10.75
2019-02-16T17:36:05.097Z,11.23
2019-02-16T17:38:33.539Z,11.47
2019-02-16T17:41:04.601Z,12.03
2019-02-16T17:43:34.512Z,17.97
2019-02-16T17:46:04.457Z,17.60
2019-02-16T17:48:35.826Z,20.63
2019-02-16T17:51:19.104Z,18.20
2019-02-16T17:53:46.608Z,19.10
2019-02-16T17:56:14.120Z,16.37
2019-02-16T17:58:43.008Z,20.87
2019-02-16T18:01:16.290Z,15.87
2019-02-16T18:03:49.392Z,13.37
2019-02-16T18:06:17.082Z,12.03
2019-02-16T18:09:01.283Z,12.07
2019-02-16T18:11:32.462Z,12.37
2019-02-16T18:14:02.497Z,11.87
2019-02-16T18:16:49.830Z,11.10
2019-02-16T18:19:22.804Z,11.97
2019-02-16T18:21:50.601Z,11.27
2019-02-16T18:24:33.769Z,11.77
2019-02-16T18:27:05.700Z,12.60
2019-02-16T18:29:38.622Z,12.33
2019-02-16T18:32:07.934Z,12.23
2019-02-16T18:34:39.843Z,12.40
2019-02-16T18:37:08.878Z,12.53
2019-02-16T18:39:42.251Z,12.27
2019-02-16T18:42:14.789Z,12.47
2019-02-16T18:44:42.232Z,12.37
2019-02-16T18:47:26.366Z,12.60
2019-02-16T18:50:09.624Z,13.17
2019-02-16T18:52:38.952Z,12.17
2019-02-16T18:55:11.117Z,11.73
2019-02-16T18:57:41.396Z,11.80
2019-02-16T19:00:08.958Z,11.77
2019-02-16T19:02:42.495Z,11.53
2019-02-16T19:05:09.907Z,12.17
2019-02-16T19:07:39.761Z,12.90
2019-02-16T19:10:09.634Z,11.90
2019-02-16T19:12:42.869Z,12.37
2019-02-16T19:15:15.844Z,12.83
2019-02-16T19:18:00.101Z,13.13
2019-02-16T19:20:28.058Z,11.83
2019-02-16T19:22:57.011Z,11.55
2019-02-16T19:25:28.335Z,11.87
2019-02-16T19:28:01.733Z,11.15
2019-02-16T19:30:30.043Z,12.63
2019-02-16T19:33:02.547Z,12.93
2019-02-16T19:35:34.547Z,12.40
2019-02-16T19:38:20.739Z,12.17
2019-02-16T19:41:03.087Z,12.27
2019-02-16T19:43:47.253Z,11.93
2019-02-16T19:46:20.475Z,12.03
2019-02-16T19:48:48.419Z,12.35
2019-02-16T19:51:31.559Z,12.60
2019-02-16T19:53:59.046Z,12.03
2019-02-16T19:56:26.558Z,12.20
2019-02-16T19:58:56.939Z,12.82
2019-02-16T20:01:39.979Z,11.52
2019-02-16T20:04:22.239Z,12.17
2019-02-16T20:06:53.678Z,12.20
2019-02-16T20:09:36.990Z,11.60
2019-02-16T20:12:11.359Z,12.30
2019-02-16T20:14:39.194Z,11.40
2019-02-16T20:17:09.589Z,11.57
2019-02-16T20:19:37.074Z,11.30
2019-02-16T20:22:17.279Z,11.47
2019-02-16T20:24:58.445Z,10.50
2019-02-16T20:27:43.663Z,11.52
2019-02-16T20:30:25.821Z,11.47
2019-02-16T20:33:11.241Z,11.20
2019-02-16T20:35:48.760Z,11.70
2019-02-16T20:38:17.141Z,11.40
2019-02-16T20:40:44.584Z,11.03
2019-02-16T20:43:13.971Z,11.17
2019-02-16T20:45:41.789Z,10.93
2019-02-16T20:48:09.398Z,10.83
2019-02-16T20:50:54.629Z,10.90
2019-02-16T20:53:23.488Z,11.83
2019-02-16T20:55:51.887Z,11.10
2019-02-16T20:58:23.152Z,12.50
2019-02-16T21:00:54.654Z,11.20
2019-02-16T21:03:27.805Z,12.17
2019-02-16T21:06:00.850Z,11.57
2019-02-16T21:08:44.180Z,12.05
2019-02-16T21:11:16.636Z,10.90
2019-02-16T21:13:52.609Z,10.80
2019-02-16T21:16:20.983Z,11.43
2019-02-16T21:18:49.939Z,11.05
2019-02-16T21:21:35.115Z,11.37
2019-02-16T21:24:17.491Z,10.73
2019-02-16T21:26:45.954Z,10.97
2019-02-16T21:29:16.835Z,10.82
2019-02-16T21:31:54.325Z,12.07
2019-02-16T21:34:42.553Z,10.93
2019-02-16T21:37:11.526Z,10.90
2019-02-16T21:39:39.373Z,10.13
2019-02-16T21:42:08.151Z,10.67
2019-02-16T21:44:53.442Z,11.97
2019-02-16T21:47:41.701Z,10.95
2019-02-16T21:50:24.025Z,11.20
2019-02-16T21:52:52.015Z,11.47
2019-02-16T21:55:24.510Z,10.90
2019-02-16T21:57:55.529Z,10.17
2019-02-16T22:00:28.690Z,10.57
2019-02-16T22:03:11.050Z,11.10
2019-02-16T22:05:59.210Z,10.47
2019-02-16T22:08:32.408Z,11.20
2019-02-16T22:11:03.244Z,9.80
2019-02-16T22:13:30.711Z,10.65
2019-02-16T22:15:58.170Z,11.03
2019-02-16T22:18:25.674Z,10.27
2019-02-16T22:20:53.149Z,10.20
2019-02-16T22:23:20.621Z,11.07
2019-02-16T22:25:48.118Z,11.27
2019-02-16T22:28:18.718Z,10.90
2019-02-16T22:30:43.095Z,10.43
2019-02-16T22:33:10.582Z,10.50
2019-02-16T22:35:38.087Z,10.03
2019-02-16T22:38:05.557Z,10.03
2019-02-16T22:40:33.055Z,10.03
2019-02-16T22:43:00.511Z,10.37
2019-02-16T22:45:27.997Z,9.83
2019-02-16T22:47:55.865Z,9.70
2019-02-16T22:50:23.355Z,9.57
2019-02-16T22:52:50.838Z,9.43
2019-02-16T22:55:18.298Z,10.20
2019-02-16T22:57:45.884Z,9.30
2019-02-16T23:00:13.408Z,9.93
2019-02-16T23:02:40.869Z,9.63
2019-02-16T23:05:08.392Z,9.43
2019-02-16T23:07:35.855Z,9.70
2019-02-16T23:10:03.327Z,9.80
2019-02-16T23:12:30.805Z,9.83
2019-02-16T23:14:58.281Z,9.60
2019-02-16T23:17:25.728Z,9.43
2019-02-16T23:19:53.220Z,9.53
2019-02-16T23:22:20.697Z,9.70
2019-02-16T23:24:48.165Z,9.63
2019-02-16T23:27:16.284Z,9.17
2019-02-16T23:29:43.777Z,9.07
2019-02-16T23:32:11.226Z,9.97
2019-02-16T23:34:38.712Z,10.00
2019-02-16T23:37:06.180Z,10.07
2019-02-16T23:39:33.658Z,10.30
2019-02-16T23:42:01.135Z,9.93
2019-02-16T23:44:28.595Z,10.43
2019-02-16T23:46:56.042Z,9.85
2019-02-16T23:49:23.549Z,9.13
2019-02-16T23:51:51.047Z,9.30
2019-02-16T23:54:18.501Z,8.93
2019-02-16T23:56:46.892Z,9.45
2019-02-16T23:59:14.374Z,9.40
