createdAt,value
2022-08-20T00:00:09.683Z,0.00
2022-08-20T00:01:09.681Z,0.00
2022-08-20T00:02:09.745Z,0.00
2022-08-20T00:03:09.652Z,0.00
2022-08-20T00:04:10.609Z,0.00
2022-08-20T00:05:09.626Z,0.00
2022-08-20T00:06:09.602Z,0.00
2022-08-20T00:07:09.592Z,0.00
2022-08-20T00:08:09.594Z,0.00
2022-08-20T00:09:09.631Z,0.00
2022-08-20T00:10:09.562Z,0.00
2022-08-20T00:11:09.565Z,0.00
2022-08-20T00:12:09.536Z,0.00
2022-08-20T00:13:09.550Z,0.00
2022-08-20T00:14:10.466Z,0.00
2022-08-20T00:15:09.541Z,0.00
2022-08-20T00:16:09.507Z,0.00
2022-08-20T00:17:09.477Z,0.00
2022-08-20T00:18:09.466Z,0.00
2022-08-20T00:19:09.469Z,0.00
2022-08-20T00:20:09.451Z,0.00
2022-08-20T00:21:09.471Z,0.00
2022-08-20T00:22:09.464Z,0.00
2022-08-20T00:23:10.616Z,0.00
2022-08-20T00:24:09.419Z,0.00
2022-08-20T00:25:09.390Z,0.00
2022-08-20T00:26:09.382Z,0.00
2022-08-20T00:27:09.452Z,0.00
2022-08-20T00:28:09.390Z,0.00
2022-08-20T00:29:09.341Z,0.00
2022-08-20T00:30:09.341Z,0.00
2022-08-20T00:31:09.334Z,0.00
2022-08-20T00:32:09.334Z,0.00
2022-08-20T00:33:09.299Z,0.00
2022-08-20T00:34:09.313Z,0.00
2022-08-20T00:35:09.331Z,0.00
2022-08-20T00:36:09.283Z,0.00
2022-08-20T00:37:09.262Z,0.00
2022-08-20T00:38:09.246Z,0.00
2022-08-20T00:39:09.262Z,0.00
2022-08-20T00:40:22.402Z,0.00
2022-08-20T00:41:10.237Z,0.00
2022-08-20T00:42:09.198Z,0.00
2022-08-20T00:43:09.197Z,0.00
2022-08-20T00:44:09.212Z,0.00
2022-08-20T00:45:09.177Z,0.00
2022-08-20T00:46:09.159Z,0.00
2022-08-20T00:47:09.170Z,0.00
2022-08-20T00:48:09.148Z,0.00
2022-08-20T00:49:09.179Z,0.00
2022-08-20T00:50:09.123Z,0.00
2022-08-20T00:51:09.099Z,0.00
2022-08-20T00:52:09.100Z,0.00
2022-08-20T00:53:09.091Z,0.00
2022-08-20T00:54:09.081Z,0.00
2022-08-20T00:55:09.096Z,0.00
2022-08-20T00:56:10.018Z,0.00
2022-08-20T00:57:09.060Z,0.00
2022-08-20T00:58:09.184Z,0.00
2022-08-20T00:59:09.023Z,0.00
2022-08-20T01:00:09.073Z,0.00
2022-08-20T01:01:09.022Z,0.00
2022-08-20T01:02:09.038Z,0.00
2022-08-20T01:03:08.963Z,0.00
2022-08-20T01:04:08.985Z,0.00
2022-08-20T01:05:08.956Z,0.00
2022-08-20T01:06:08.945Z,0.00
2022-08-20T01:07:08.966Z,0.00
2022-08-20T01:08:09.002Z,0.00
2022-08-20T01:09:08.907Z,0.00
2022-08-20T01:10:08.887Z,0.00
2022-08-20T01:11:08.894Z,0.00
2022-08-20T01:12:08.905Z,0.00
2022-08-20T01:13:08.909Z,0.00
2022-08-20T01:14:08.857Z,0.00
2022-08-20T01:15:08.870Z,0.00
2022-08-20T01:16:08.837Z,0.00
2022-08-20T01:17:08.847Z,0.00
2022-08-20T01:18:08.821Z,0.00
2022-08-20T01:19:29.816Z,0.00
2022-08-20T01:20:09.852Z,0.00
2022-08-20T01:21:08.802Z,0.00
2022-08-20T01:22:08.799Z,0.00
2022-08-20T01:23:08.775Z,0.00
2022-08-20T01:24:08.740Z,0.00
2022-08-20T01:25:08.730Z,0.00
2022-08-20T01:26:08.718Z,0.00
2022-08-20T01:27:08.731Z,0.00
2022-08-20T01:28:08.698Z,0.00
2022-08-20T01:29:08.727Z,0.00
2022-08-20T01:30:08.711Z,0.00
2022-08-20T01:31:08.697Z,0.00
2022-08-20T01:32:08.654Z,0.00
2022-08-20T01:33:08.654Z,0.00
2022-08-20T01:34:08.623Z,0.00
2022-08-20T01:35:08.633Z,0.00
2022-08-20T01:36:08.653Z,0.00
2022-08-20T01:37:08.626Z,0.00
2022-08-20T01:38:08.586Z,0.00
2022-08-20T01:39:08.605Z,0.00
2022-08-20T01:40:09.347Z,0.00
2022-08-20T01:41:08.565Z,0.00
2022-08-20T01:42:08.576Z,0.00
2022-08-20T01:43:08.528Z,0.00
2022-08-20T01:44:09.202Z,0.00
2022-08-20T01:45:09.547Z,0.00
2022-08-20T01:46:08.522Z,0.00
2022-08-20T01:47:08.491Z,0.00
2022-08-20T01:48:08.498Z,0.00
2022-08-20T01:49:12.432Z,0.00
2022-08-20T01:50:09.454Z,0.00
2022-08-20T01:51:08.496Z,0.00
2022-08-20T01:52:08.433Z,0.00
2022-08-20T01:53:08.423Z,0.00
2022-08-20T01:54:08.413Z,0.00
2022-08-20T01:55:08.449Z,0.00
2022-08-20T01:56:08.380Z,0.00
2022-08-20T01:57:08.419Z,0.00
2022-08-20T01:58:08.412Z,0.00
2022-08-20T01:59:08.345Z,0.00
2022-08-20T02:00:08.371Z,0.00
2022-08-20T02:01:08.424Z,0.00
2022-08-20T02:02:08.358Z,0.00
2022-08-20T02:03:08.315Z,0.00
2022-08-20T02:04:08.304Z,0.00
2022-08-20T02:05:09.322Z,0.00
2022-08-20T02:06:08.275Z,0.00
2022-08-20T02:07:08.287Z,0.00
2022-08-20T02:08:08.255Z,0.00
2022-08-20T02:09:08.288Z,0.00
2022-08-20T02:10:11.898Z,0.00
2022-08-20T02:11:08.265Z,0.00
2022-08-20T02:12:09.162Z,0.00
2022-08-20T02:13:08.209Z,0.00
2022-08-20T02:14:08.186Z,0.00
2022-08-20T02:15:08.237Z,0.00
2022-08-20T02:16:08.174Z,0.00
2022-08-20T02:17:08.194Z,0.00
2022-08-20T02:18:08.391Z,0.00
2022-08-20T02:19:08.138Z,0.00
2022-08-20T02:20:08.236Z,0.00
2022-08-20T02:21:08.129Z,0.00
2022-08-20T02:22:08.125Z,0.00
2022-08-20T02:23:08.111Z,0.00
2022-08-20T02:24:08.080Z,0.00
2022-08-20T02:25:08.074Z,0.00
2022-08-20T02:26:08.098Z,0.00
2022-08-20T02:27:08.052Z,0.00
2022-08-20T02:28:08.054Z,0.00
2022-08-20T02:29:08.052Z,0.00
2022-08-20T02:30:08.007Z,0.00
2022-08-20T02:31:08.024Z,0.00
2022-08-20T02:32:24.314Z,0.00
2022-08-20T02:33:09.042Z,0.00
2022-08-20T02:34:22.318Z,0.00
2022-08-20T02:35:08.976Z,0.00
2022-08-20T02:36:07.982Z,0.00
2022-08-20T02:37:07.926Z,0.00
2022-08-20T02:38:07.925Z,0.00
2022-08-20T02:39:07.929Z,0.00
2022-08-20T02:40:07.954Z,0.00
2022-08-20T02:41:07.920Z,0.00
2022-08-20T02:42:07.911Z,0.00
2022-08-20T02:43:07.876Z,0.00
2022-08-20T02:44:07.877Z,0.00
2022-08-20T02:45:08.806Z,0.00
2022-08-20T02:46:08.846Z,0.00
2022-08-20T02:47:07.830Z,0.00
2022-08-20T02:48:07.853Z,0.00
2022-08-20T02:49:07.809Z,0.00
2022-08-20T02:50:07.816Z,0.00
2022-08-20T02:51:07.779Z,0.00
2022-08-20T02:52:07.781Z,0.00
2022-08-20T02:53:07.758Z,0.00
2022-08-20T02:54:07.781Z,0.00
2022-08-20T02:55:08.701Z,0.00
2022-08-20T02:56:08.723Z,0.00
2022-08-20T02:57:07.756Z,0.00
2022-08-20T02:58:07.721Z,0.00
2022-08-20T02:59:07.711Z,0.00
2022-08-20T03:00:07.754Z,0.00
2022-08-20T03:01:07.715Z,0.00
2022-08-20T03:02:07.683Z,0.00
2022-08-20T03:03:07.664Z,0.00
2022-08-20T03:04:07.636Z,0.00
2022-08-20T03:05:07.655Z,0.00
2022-08-20T03:06:07.614Z,0.00
2022-08-20T03:07:07.604Z,0.00
2022-08-20T03:08:07.589Z,0.00
2022-08-20T03:09:07.575Z,0.00
2022-08-20T03:10:07.611Z,0.00
2022-08-20T03:11:07.556Z,0.00
2022-08-20T03:12:07.546Z,0.00
2022-08-20T03:13:07.569Z,0.00
2022-08-20T03:14:07.537Z,0.00
2022-08-20T03:15:07.544Z,0.00
2022-08-20T03:16:08.527Z,0.00
2022-08-20T03:17:07.525Z,0.00
2022-08-20T03:18:07.484Z,0.00
2022-08-20T03:19:07.594Z,0.00
2022-08-20T03:20:07.469Z,0.00
2022-08-20T03:21:07.459Z,0.00
2022-08-20T03:22:07.465Z,0.00
2022-08-20T03:23:07.434Z,0.00
2022-08-20T03:24:07.408Z,0.00
2022-08-20T03:25:07.457Z,0.00
2022-08-20T03:26:07.412Z,0.00
2022-08-20T03:27:07.395Z,0.00
2022-08-20T03:28:07.382Z,0.00
2022-08-20T03:29:07.382Z,0.00
2022-08-20T03:30:07.366Z,0.00
2022-08-20T03:31:07.354Z,0.00
2022-08-20T03:32:07.947Z,0.00
2022-08-20T03:33:07.308Z,0.00
2022-08-20T03:34:07.304Z,0.00
2022-08-20T03:35:07.301Z,0.00
2022-08-20T03:36:07.304Z,0.00
2022-08-20T03:37:07.346Z,0.00
2022-08-20T03:38:07.254Z,0.00
2022-08-20T03:39:07.259Z,0.00
2022-08-20T03:40:07.290Z,0.00
2022-08-20T03:41:07.241Z,0.00
2022-08-20T03:42:07.265Z,0.00
2022-08-20T03:43:07.197Z,0.00
2022-08-20T03:44:07.212Z,0.00
2022-08-20T03:45:07.218Z,0.00
2022-08-20T03:46:07.172Z,0.00
2022-08-20T03:47:08.182Z,0.00
2022-08-20T03:48:07.164Z,0.00
2022-08-20T03:49:07.185Z,0.00
2022-08-20T03:50:07.111Z,0.00
2022-08-20T03:51:07.139Z,0.00
2022-08-20T03:52:07.112Z,0.00
2022-08-20T03:53:07.100Z,0.00
2022-08-20T03:54:08.141Z,0.00
2022-08-20T03:55:07.091Z,0.00
2022-08-20T03:56:07.092Z,0.00
2022-08-20T03:57:12.585Z,0.00
2022-08-20T03:58:08.042Z,0.00
2022-08-20T03:59:07.041Z,0.00
2022-08-20T04:00:07.035Z,0.00
2022-08-20T04:01:07.172Z,0.00
2022-08-20T04:02:07.069Z,0.00
2022-08-20T04:03:07.066Z,0.00
2022-08-20T04:04:12.400Z,0.00
2022-08-20T04:05:08.031Z,4.00
2022-08-20T04:06:06.981Z,4.00
2022-08-20T04:07:06.943Z,0.00
2022-08-20T04:08:06.946Z,4.00
2022-08-20T04:09:07.033Z,4.00
2022-08-20T04:10:06.937Z,4.00
2022-08-20T04:11:06.906Z,8.00
2022-08-20T04:12:06.919Z,4.00
2022-08-20T04:13:06.931Z,8.00
2022-08-20T04:14:06.859Z,8.00
2022-08-20T04:15:06.948Z,12.00
2022-08-20T04:16:06.851Z,12.00
2022-08-20T04:17:07.832Z,16.00
2022-08-20T04:18:06.823Z,16.00
2022-08-20T04:19:06.821Z,16.00
2022-08-20T04:20:06.931Z,16.00
2022-08-20T04:21:06.780Z,16.00
2022-08-20T04:22:06.793Z,20.00
2022-08-20T04:23:06.796Z,20.00
2022-08-20T04:24:06.776Z,20.00
2022-08-20T04:25:07.544Z,20.00
2022-08-20T04:26:06.750Z,20.00
2022-08-20T04:27:06.725Z,16.00
2022-08-20T04:28:06.718Z,16.00
2022-08-20T04:29:06.702Z,16.00
2022-08-20T04:30:06.709Z,20.00
2022-08-20T04:31:06.715Z,20.00
2022-08-20T04:32:06.688Z,16.00
2022-08-20T04:33:06.685Z,16.00
2022-08-20T04:34:06.648Z,20.00
2022-08-20T04:35:06.644Z,20.00
2022-08-20T04:36:06.650Z,24.00
2022-08-20T04:37:16.588Z,24.00
2022-08-20T04:38:07.607Z,28.00
2022-08-20T04:39:06.606Z,36.00
2022-08-20T04:40:06.677Z,44.00
2022-08-20T04:41:06.578Z,52.00
2022-08-20T04:42:06.567Z,56.00
2022-08-20T04:43:06.591Z,60.00
2022-08-20T04:44:07.488Z,60.00
2022-08-20T04:45:06.529Z,60.00
2022-08-20T04:46:06.578Z,56.00
2022-08-20T04:47:06.533Z,52.00
2022-08-20T04:48:06.518Z,52.00
2022-08-20T04:49:06.547Z,52.00
2022-08-20T04:50:06.505Z,48.00
2022-08-20T04:51:06.459Z,48.00
2022-08-20T04:52:06.440Z,44.00
2022-08-20T04:53:06.463Z,44.00
2022-08-20T04:54:06.466Z,44.00
2022-08-20T04:55:06.441Z,48.00
2022-08-20T04:56:06.410Z,56.00
2022-08-20T04:57:06.422Z,64.00
2022-08-20T04:58:06.402Z,68.00
2022-08-20T04:59:06.437Z,84.00
2022-08-20T05:00:06.484Z,104.00
2022-08-20T05:01:06.410Z,136.00
2022-08-20T05:02:06.390Z,172.00
2022-08-20T05:03:06.358Z,200.00
2022-08-20T05:04:06.304Z,204.00
2022-08-20T05:05:06.321Z,196.00
2022-08-20T05:06:06.323Z,184.00
2022-08-20T05:07:06.284Z,176.00
2022-08-20T05:08:06.338Z,172.00
2022-08-20T05:09:07.256Z,180.00
2022-08-20T05:10:06.240Z,184.00
2022-08-20T05:11:06.863Z,200.00
2022-08-20T05:12:07.237Z,212.00
2022-08-20T05:13:06.222Z,212.00
2022-08-20T05:14:06.248Z,212.00
2022-08-20T05:15:06.198Z,216.00
2022-08-20T05:16:06.193Z,236.00
2022-08-20T05:17:06.217Z,252.00
2022-08-20T05:18:06.190Z,272.00
2022-08-20T05:19:06.162Z,288.00
2022-08-20T05:20:06.152Z,284.00
2022-08-20T05:21:06.184Z,280.00
2022-08-20T05:22:06.153Z,280.00
2022-08-20T05:23:06.124Z,276.00
2022-08-20T05:24:06.103Z,312.00
2022-08-20T05:25:06.103Z,360.00
2022-08-20T05:26:06.083Z,380.00
2022-08-20T05:27:06.071Z,376.00
2022-08-20T05:28:06.083Z,416.00
2022-08-20T05:29:07.074Z,472.00
2022-08-20T05:30:06.048Z,516.00
2022-08-20T05:31:06.065Z,564.00
2022-08-20T05:32:06.021Z,616.00
2022-08-20T05:33:06.039Z,664.00
2022-08-20T05:34:05.993Z,716.00
2022-08-20T05:35:05.974Z,784.00
2022-08-20T05:36:05.999Z,832.00
2022-08-20T05:37:05.951Z,840.00
2022-08-20T05:38:05.975Z,840.00
2022-08-20T05:39:05.969Z,892.00
2022-08-20T05:40:06.012Z,964.00
2022-08-20T05:41:05.928Z,988.00
2022-08-20T05:42:05.924Z,940.00
2022-08-20T05:43:05.899Z,880.00
2022-08-20T05:44:06.863Z,888.00
2022-08-20T05:45:11.132Z,852.00
2022-08-20T05:46:06.883Z,884.00
2022-08-20T05:47:05.863Z,936.00
2022-08-20T05:48:05.846Z,908.00
2022-08-20T05:49:05.879Z,792.00
2022-08-20T05:50:05.835Z,760.00
2022-08-20T05:51:05.803Z,832.00
2022-08-20T05:52:05.802Z,872.00
2022-08-20T05:53:05.781Z,868.00
2022-08-20T05:54:05.802Z,872.00
2022-08-20T05:55:05.789Z,664.00
2022-08-20T05:56:05.805Z,564.00
2022-08-20T05:57:05.756Z,592.00
2022-08-20T05:58:05.725Z,340.00
2022-08-20T05:59:05.717Z,296.00
2022-08-20T06:00:05.733Z,368.00
2022-08-20T06:01:05.744Z,588.00
2022-08-20T06:02:05.728Z,588.00
2022-08-20T06:03:05.674Z,548.00
2022-08-20T06:04:05.656Z,608.00
2022-08-20T06:05:05.665Z,608.00
2022-08-20T06:06:05.670Z,708.00
2022-08-20T06:07:06.687Z,448.00
2022-08-20T06:08:07.741Z,412.00
2022-08-20T06:09:05.747Z,488.00
2022-08-20T06:10:05.635Z,484.00
2022-08-20T06:11:05.578Z,416.00
2022-08-20T06:12:05.616Z,348.00
2022-08-20T06:13:05.575Z,260.00
2022-08-20T06:14:06.510Z,228.00
2022-08-20T06:15:05.575Z,168.00
2022-08-20T06:16:06.887Z,272.00
2022-08-20T06:17:05.516Z,236.00
2022-08-20T06:18:09.990Z,280.00
2022-08-20T06:19:06.498Z,312.00
2022-08-20T06:20:05.523Z,552.00
2022-08-20T06:21:05.470Z,456.00
2022-08-20T06:22:17.872Z,380.00
2022-08-20T06:23:06.443Z,396.00
2022-08-20T06:24:05.441Z,452.00
2022-08-20T06:25:05.436Z,508.00
2022-08-20T06:26:05.471Z,580.00
2022-08-20T06:27:05.418Z,592.00
2022-08-20T06:28:05.402Z,664.00
2022-08-20T06:29:05.402Z,692.00
2022-08-20T06:30:05.407Z,720.00
2022-08-20T06:31:05.426Z,740.00
2022-08-20T06:32:05.385Z,756.00
2022-08-20T06:33:05.347Z,720.00
2022-08-20T06:34:05.333Z,740.00
2022-08-20T06:35:05.337Z,784.00
2022-08-20T06:36:05.315Z,712.00
2022-08-20T06:37:05.332Z,612.00
2022-08-20T06:38:05.282Z,684.00
2022-08-20T06:39:05.266Z,800.00
2022-08-20T06:40:05.393Z,616.00
2022-08-20T06:41:05.271Z,552.00
2022-08-20T06:42:05.247Z,528.00
2022-08-20T06:43:05.248Z,556.00
2022-08-20T06:44:05.280Z,472.00
2022-08-20T06:45:05.203Z,476.00
2022-08-20T06:46:05.246Z,608.00
2022-08-20T06:47:05.209Z,712.00
2022-08-20T06:48:06.169Z,772.00
2022-08-20T06:49:05.174Z,772.00
2022-08-20T06:50:05.191Z,744.00
2022-08-20T06:51:05.150Z,692.00
2022-08-20T06:52:05.138Z,540.00
2022-08-20T06:53:05.451Z,428.00
2022-08-20T06:54:05.142Z,468.00
2022-08-20T06:55:05.109Z,492.00
2022-08-20T06:56:05.120Z,356.00
2022-08-20T06:57:05.072Z,532.00
2022-08-20T06:58:05.062Z,412.00
2022-08-20T06:59:05.066Z,504.00
2022-08-20T07:00:05.653Z,344.00
2022-08-20T07:01:09.283Z,248.00
2022-08-20T07:02:06.061Z,264.00
2022-08-20T07:03:05.963Z,332.00
2022-08-20T07:04:05.004Z,400.00
2022-08-20T07:05:05.011Z,452.00
2022-08-20T07:06:05.003Z,596.00
2022-08-20T07:07:05.492Z,844.00
2022-08-20T07:08:04.982Z,1320.00
2022-08-20T07:09:04.976Z,1528.00
2022-08-20T07:10:04.959Z,1608.00
2022-08-20T07:11:04.923Z,1664.00
2022-08-20T07:12:04.915Z,1756.00
2022-08-20T07:13:04.919Z,1828.00
2022-08-20T07:14:04.921Z,1800.00
2022-08-20T07:15:04.880Z,1560.00
2022-08-20T07:16:04.875Z,1588.00
2022-08-20T07:17:04.849Z,1772.00
2022-08-20T07:18:05.853Z,1880.00
2022-08-20T07:19:04.950Z,1876.00
2022-08-20T07:20:04.823Z,2048.00
2022-08-20T07:21:04.809Z,2236.00
2022-08-20T07:22:04.885Z,1996.00
2022-08-20T07:23:04.806Z,1536.00
2022-08-20T07:24:04.815Z,2000.00
2022-08-20T07:25:04.904Z,2068.00
2022-08-20T07:26:05.503Z,1540.00
2022-08-20T07:27:05.691Z,1536.00
2022-08-20T07:28:05.491Z,1468.00
2022-08-20T07:29:06.142Z,1488.00
2022-08-20T07:30:04.781Z,1324.00
2022-08-20T07:31:13.565Z,1072.00
2022-08-20T07:32:05.698Z,1960.00
2022-08-20T07:33:04.705Z,2360.00
2022-08-20T07:34:04.709Z,2536.00
2022-08-20T07:35:04.663Z,2572.00
2022-08-20T07:36:04.670Z,2528.00
2022-08-20T07:37:04.636Z,2596.00
2022-08-20T07:38:04.647Z,2216.00
2022-08-20T07:39:05.946Z,1996.00
2022-08-20T07:40:04.640Z,1920.00
2022-08-20T07:41:04.627Z,1788.00
2022-08-20T07:42:05.576Z,1600.00
2022-08-20T07:43:04.636Z,1340.00
2022-08-20T07:44:04.617Z,1264.00
2022-08-20T07:45:04.653Z,2084.00
2022-08-20T07:46:04.559Z,2260.00
2022-08-20T07:47:04.532Z,2360.00
2022-08-20T07:48:04.611Z,1868.00
2022-08-20T07:49:04.549Z,1704.00
2022-08-20T07:50:05.210Z,1356.00
2022-08-20T07:51:04.522Z,1416.00
2022-08-20T07:52:04.610Z,1508.00
2022-08-20T07:53:04.473Z,1992.00
2022-08-20T07:54:04.457Z,1812.00
2022-08-20T07:55:04.471Z,2104.00
2022-08-20T07:56:04.433Z,1772.00
2022-08-20T07:57:04.492Z,2096.00
2022-08-20T07:58:05.371Z,1668.00
2022-08-20T07:59:04.415Z,1708.00
2022-08-20T08:00:04.417Z,1832.00
2022-08-20T08:01:06.910Z,1760.00
2022-08-20T08:02:04.535Z,1420.00
2022-08-20T08:03:04.372Z,1444.00
2022-08-20T08:04:04.347Z,1220.00
2022-08-20T08:05:04.357Z,1408.00
2022-08-20T08:06:04.344Z,1436.00
2022-08-20T08:07:04.365Z,1152.00
2022-08-20T08:08:07.267Z,1128.00
2022-08-20T08:09:04.292Z,1192.00
2022-08-20T08:10:04.327Z,1088.00
2022-08-20T08:11:04.266Z,1012.00
2022-08-20T08:12:04.266Z,932.00
2022-08-20T08:13:04.273Z,1036.00
2022-08-20T08:14:04.262Z,988.00
2022-08-20T08:15:04.830Z,1132.00
2022-08-20T08:16:04.223Z,1120.00
2022-08-20T08:17:04.270Z,856.00
2022-08-20T08:18:04.180Z,740.00
2022-08-20T08:19:04.199Z,600.00
2022-08-20T08:20:04.921Z,648.00
2022-08-20T08:21:04.181Z,856.00
2022-08-20T08:22:04.153Z,868.00
2022-08-20T08:23:04.167Z,632.00
2022-08-20T08:24:04.427Z,732.00
2022-08-20T08:25:04.274Z,772.00
2022-08-20T08:26:04.103Z,904.00
2022-08-20T08:27:04.123Z,876.00
2022-08-20T08:28:04.165Z,980.00
2022-08-20T08:29:04.095Z,916.00
2022-08-20T08:30:04.066Z,1432.00
2022-08-20T08:31:04.053Z,1516.00
2022-08-20T08:32:04.329Z,1520.00
2022-08-20T08:33:04.014Z,1580.00
2022-08-20T08:34:04.015Z,2172.00
2022-08-20T08:35:04.006Z,2980.00
2022-08-20T08:36:04.056Z,3172.00
2022-08-20T08:37:04.015Z,3104.00
2022-08-20T08:38:03.999Z,2584.00
2022-08-20T08:39:03.969Z,2524.00
2022-08-20T08:40:04.081Z,2912.00
2022-08-20T08:41:03.947Z,3040.00
2022-08-20T08:42:03.967Z,3136.00
2022-08-20T08:43:03.915Z,3280.00
2022-08-20T08:44:03.961Z,2708.00
2022-08-20T08:45:03.898Z,3008.00
2022-08-20T08:46:03.993Z,2856.00
2022-08-20T08:47:03.880Z,2484.00
2022-08-20T08:48:03.857Z,2612.00
2022-08-20T08:49:03.890Z,2380.00
2022-08-20T08:50:03.913Z,2624.00
2022-08-20T08:51:03.850Z,2680.00
2022-08-20T08:52:04.014Z,3052.00
2022-08-20T08:53:03.811Z,2696.00
2022-08-20T08:54:06.871Z,3020.00
2022-08-20T08:55:03.807Z,3252.00
2022-08-20T08:56:05.742Z,3144.00
2022-08-20T08:57:03.765Z,2908.00
2022-08-20T08:58:04.332Z,3060.00
2022-08-20T08:59:04.777Z,3332.00
2022-08-20T09:00:05.328Z,3528.00
2022-08-20T09:01:06.843Z,3696.00
2022-08-20T09:02:04.744Z,3504.00
2022-08-20T09:03:03.774Z,4156.00
2022-08-20T09:04:03.688Z,4612.00
2022-08-20T09:05:03.669Z,4624.00
2022-08-20T09:06:03.696Z,4480.00
2022-08-20T09:07:03.653Z,4224.00
2022-08-20T09:08:03.638Z,4628.00
2022-08-20T09:09:03.638Z,4644.00
2022-08-20T09:10:03.673Z,3732.00
2022-08-20T09:11:03.637Z,3088.00
2022-08-20T09:12:03.590Z,3224.00
2022-08-20T09:13:03.606Z,3832.00
2022-08-20T09:14:03.596Z,3812.00
2022-08-20T09:15:03.602Z,4000.00
2022-08-20T09:16:03.583Z,4320.00
2022-08-20T09:17:03.591Z,4112.00
2022-08-20T09:18:03.723Z,3004.00
2022-08-20T09:19:03.518Z,2728.00
2022-08-20T09:20:03.525Z,3516.00
2022-08-20T09:21:03.550Z,3556.00
2022-08-20T09:22:03.480Z,3396.00
2022-08-20T09:23:05.470Z,3560.00
2022-08-20T09:24:04.582Z,3224.00
2022-08-20T09:25:03.487Z,3260.00
2022-08-20T09:26:03.443Z,4780.00
2022-08-20T09:27:03.454Z,4832.00
2022-08-20T09:28:03.768Z,3892.00
2022-08-20T09:29:03.423Z,4272.00
2022-08-20T09:30:03.427Z,4464.00
2022-08-20T09:31:03.406Z,2948.00
2022-08-20T09:32:03.387Z,2532.00
2022-08-20T09:33:03.372Z,2780.00
2022-08-20T09:34:03.374Z,3508.00
2022-08-20T09:35:06.632Z,3228.00
2022-08-20T09:36:04.331Z,3156.00
2022-08-20T09:37:04.327Z,2920.00
2022-08-20T09:38:03.336Z,2788.00
2022-08-20T09:39:03.304Z,3412.00
2022-08-20T09:40:03.382Z,3728.00
2022-08-20T09:41:03.966Z,3544.00
2022-08-20T09:42:03.279Z,3632.00
2022-08-20T09:43:03.268Z,3052.00
2022-08-20T09:44:03.290Z,3208.00
2022-08-20T09:45:03.228Z,2984.00
2022-08-20T09:46:03.250Z,2460.00
2022-08-20T09:47:03.264Z,3228.00
2022-08-20T09:48:03.229Z,4028.00
2022-08-20T09:49:03.225Z,4004.00
2022-08-20T09:50:03.203Z,3496.00
2022-08-20T09:51:03.192Z,2532.00
2022-08-20T09:52:03.182Z,1968.00
2022-08-20T09:53:03.199Z,1828.00
2022-08-20T09:54:03.163Z,3012.00
2022-08-20T09:55:03.122Z,4352.00
2022-08-20T09:56:04.063Z,2768.00
2022-08-20T09:57:03.103Z,3120.00
2022-08-20T09:58:03.085Z,3512.00
2022-08-20T09:59:03.194Z,2540.00
2022-08-20T10:00:03.069Z,1536.00
2022-08-20T10:01:03.061Z,1444.00
2022-08-20T10:02:03.127Z,1768.00
2022-08-20T10:03:03.035Z,1744.00
2022-08-20T10:04:03.088Z,1448.00
2022-08-20T10:05:03.097Z,1380.00
2022-08-20T10:06:03.000Z,1616.00
2022-08-20T10:07:02.987Z,2448.00
2022-08-20T10:08:02.985Z,3336.00
2022-08-20T10:09:02.977Z,3916.00
2022-08-20T10:10:03.080Z,3460.00
2022-08-20T10:11:02.958Z,3012.00
2022-08-20T10:12:02.933Z,2304.00
2022-08-20T10:13:02.963Z,1888.00
2022-08-20T10:14:02.929Z,2072.00
2022-08-20T10:15:02.918Z,1796.00
2022-08-20T10:16:02.939Z,1968.00
2022-08-20T10:17:02.881Z,2144.00
2022-08-20T10:18:02.877Z,1952.00
2022-08-20T10:19:02.861Z,1400.00
2022-08-20T10:20:02.884Z,1096.00
2022-08-20T10:21:02.868Z,1244.00
2022-08-20T10:22:02.850Z,1420.00
2022-08-20T10:23:02.836Z,1604.00
2022-08-20T10:24:02.803Z,2736.00
2022-08-20T10:25:03.746Z,3280.00
2022-08-20T10:26:02.853Z,4100.00
2022-08-20T10:27:02.805Z,3460.00
2022-08-20T10:28:02.756Z,3896.00
2022-08-20T10:29:03.033Z,4484.00
2022-08-20T10:30:02.762Z,4588.00
2022-08-20T10:31:02.738Z,4992.00
2022-08-20T10:32:02.736Z,4816.00
2022-08-20T10:33:02.706Z,3900.00
2022-08-20T10:34:02.740Z,3224.00
2022-08-20T10:35:02.697Z,2896.00
2022-08-20T10:36:02.655Z,2788.00
2022-08-20T10:37:02.688Z,2832.00
2022-08-20T10:38:02.687Z,2868.00
2022-08-20T10:39:02.685Z,3288.00
2022-08-20T10:40:02.701Z,4992.00
2022-08-20T10:41:02.623Z,6324.00
2022-08-20T10:42:02.607Z,6296.00
2022-08-20T10:43:02.598Z,6244.00
2022-08-20T10:44:02.605Z,6440.00
2022-08-20T10:45:02.590Z,6992.00
2022-08-20T10:46:02.581Z,6352.00
2022-08-20T10:47:02.565Z,6152.00
2022-08-20T10:48:02.541Z,3724.00
2022-08-20T10:49:02.521Z,3492.00
2022-08-20T10:50:02.530Z,2636.00
2022-08-20T10:51:02.530Z,2228.00
2022-08-20T10:52:02.482Z,3064.00
2022-08-20T10:53:02.484Z,2656.00
2022-08-20T10:54:02.497Z,1900.00
2022-08-20T10:55:03.482Z,2456.00
2022-08-20T10:56:02.524Z,3264.00
2022-08-20T10:57:02.436Z,2684.00
2022-08-20T10:58:02.458Z,2160.00
2022-08-20T10:59:02.425Z,1964.00
2022-08-20T11:00:02.421Z,2564.00
2022-08-20T11:01:02.472Z,3680.00
2022-08-20T11:02:02.421Z,2876.00
2022-08-20T11:03:02.376Z,2036.00
2022-08-20T11:04:02.486Z,1936.00
2022-08-20T11:05:02.364Z,1708.00
2022-08-20T11:06:02.331Z,2300.00
2022-08-20T11:07:02.324Z,1984.00
2022-08-20T11:08:02.442Z,1804.00
2022-08-20T11:09:02.317Z,2212.00
2022-08-20T11:10:02.306Z,3084.00
2022-08-20T11:11:02.281Z,3672.00
2022-08-20T11:12:02.283Z,3124.00
2022-08-20T11:13:02.286Z,2996.00
2022-08-20T11:14:02.364Z,2392.00
2022-08-20T11:15:02.260Z,2232.00
2022-08-20T11:16:02.240Z,2284.00
2022-08-20T11:17:02.240Z,2216.00
2022-08-20T11:18:02.199Z,2300.00
2022-08-20T11:19:02.190Z,2132.00
2022-08-20T11:20:02.183Z,2024.00
2022-08-20T11:21:02.178Z,2628.00
2022-08-20T11:22:02.170Z,4176.00
2022-08-20T11:23:02.172Z,4672.00
2022-08-20T11:24:03.092Z,4444.00
2022-08-20T11:25:02.138Z,3848.00
2022-08-20T11:26:02.151Z,4000.00
2022-08-20T11:27:02.133Z,3048.00
2022-08-20T11:28:02.111Z,2480.00
2022-08-20T11:29:02.075Z,1912.00
2022-08-20T11:30:02.077Z,2012.00
2022-08-20T11:31:02.073Z,2596.00
2022-08-20T11:32:02.049Z,2804.00
2022-08-20T11:33:02.065Z,2856.00
2022-08-20T11:34:02.021Z,2844.00
2022-08-20T11:35:13.820Z,3752.00
2022-08-20T11:36:03.023Z,4120.00
2022-08-20T11:37:02.016Z,3748.00
2022-08-20T11:38:02.982Z,4168.00
2022-08-20T11:39:01.974Z,4692.00
2022-08-20T11:40:02.021Z,3772.00
2022-08-20T11:41:01.961Z,3344.00
2022-08-20T11:42:01.938Z,2540.00
2022-08-20T11:43:18.063Z,2116.00
2022-08-20T11:44:21.055Z,2228.00
2022-08-20T11:45:02.909Z,2704.00
2022-08-20T11:46:01.938Z,2696.00
2022-08-20T11:47:01.886Z,2964.00
2022-08-20T11:48:02.837Z,2968.00
2022-08-20T11:49:02.365Z,2672.00
2022-08-20T11:50:01.868Z,2776.00
2022-08-20T11:51:01.888Z,3552.00
2022-08-20T11:52:01.835Z,3592.00
2022-08-20T11:53:01.881Z,2908.00
2022-08-20T11:54:01.824Z,2628.00
2022-08-20T11:55:01.804Z,3076.00
2022-08-20T11:56:01.820Z,3280.00
2022-08-20T11:57:02.744Z,4156.00
2022-08-20T11:58:02.735Z,4756.00
2022-08-20T11:59:01.786Z,4348.00
2022-08-20T12:00:01.751Z,4548.00
2022-08-20T12:01:01.738Z,3384.00
2022-08-20T12:02:02.244Z,3156.00
2022-08-20T12:03:01.821Z,3848.00
2022-08-20T12:04:01.727Z,4960.00
2022-08-20T12:05:01.683Z,5556.00
2022-08-20T12:06:01.748Z,3980.00
2022-08-20T12:07:01.662Z,3088.00
2022-08-20T12:08:01.651Z,3640.00
2022-08-20T12:09:01.664Z,3176.00
2022-08-20T12:10:01.662Z,3012.00
2022-08-20T12:11:01.625Z,2304.00
2022-08-20T12:12:01.606Z,2300.00
2022-08-20T12:13:02.641Z,2116.00
2022-08-20T12:14:01.621Z,2132.00
2022-08-20T12:15:01.597Z,2376.00
2022-08-20T12:16:01.583Z,2800.00
2022-08-20T12:17:01.587Z,3588.00
2022-08-20T12:18:01.536Z,4876.00
2022-08-20T12:19:01.654Z,6888.00
2022-08-20T12:20:01.541Z,6920.00
2022-08-20T12:21:01.557Z,6528.00
2022-08-20T12:22:01.603Z,8424.00
2022-08-20T12:23:02.627Z,9408.00
2022-08-20T12:24:01.489Z,8288.00
2022-08-20T12:25:01.566Z,6168.00
2022-08-20T12:26:01.496Z,4408.00
2022-08-20T12:27:01.571Z,3552.00
2022-08-20T12:28:01.440Z,4320.00
2022-08-20T12:29:01.450Z,5680.00
2022-08-20T12:30:01.416Z,4092.00
2022-08-20T12:31:01.670Z,2608.00
2022-08-20T12:32:01.476Z,2444.00
2022-08-20T12:33:01.378Z,2656.00
2022-08-20T12:34:01.387Z,3632.00
2022-08-20T12:35:01.377Z,6000.00
2022-08-20T12:36:01.356Z,7520.00