createdAt,value
2022-08-27T00:00:44.977Z,24.03
2022-08-27T00:03:19.418Z,24.01
2022-08-27T00:05:52.859Z,23.98
2022-08-27T00:19:03.126Z,23.91
2022-08-27T00:21:43.419Z,23.90
2022-08-27T00:24:17.437Z,23.85
2022-08-27T00:26:51.481Z,23.85
2022-08-27T00:29:25.487Z,23.82
2022-08-27T00:31:59.478Z,23.79
2022-08-27T00:34:35.081Z,23.80
2022-08-27T00:47:30.379Z,23.74
2022-08-27T00:50:21.639Z,23.74
2022-08-27T00:53:01.994Z,23.74
2022-08-27T00:55:55.441Z,23.74
2022-08-27T00:58:33.620Z,23.73
2022-08-27T01:14:56.419Z,23.61
2022-08-27T01:17:31.057Z,23.61
2022-08-27T01:20:11.420Z,23.59
2022-08-27T01:22:58.902Z,23.57
2022-08-27T01:25:41.453Z,23.55
2022-08-27T01:39:15.399Z,23.49
2022-08-27T01:41:52.442Z,23.50
2022-08-27T01:44:32.460Z,23.51
2022-08-27T01:47:06.069Z,23.48
2022-08-27T01:49:40.579Z,23.46
2022-08-27T01:52:17.379Z,23.47
2022-08-27T01:54:59.640Z,23.47
2022-08-27T02:08:13.419Z,23.37
2022-08-27T02:10:49.799Z,23.36
2022-08-27T02:13:30.440Z,23.35
2022-08-27T02:16:04.393Z,23.31
2022-08-27T02:18:38.419Z,23.29
2022-08-27T02:32:37.438Z,23.20
2022-08-27T02:35:13.419Z,23.18
2022-08-27T02:37:51.437Z,23.19
2022-08-27T02:40:26.885Z,23.18
2022-08-27T02:43:00.425Z,23.14
2022-08-27T02:45:35.534Z,23.14
2022-08-27T03:01:51.517Z,23.07
2022-08-27T03:04:25.940Z,23.05
2022-08-27T03:06:59.437Z,23.05
2022-08-27T03:09:33.985Z,23.03
2022-08-27T03:12:08.458Z,23.02
2022-08-27T03:14:42.025Z,23.01
2022-08-27T03:27:32.362Z,22.99
2022-08-27T03:30:29.442Z,22.95
2022-08-27T03:33:03.102Z,22.96
2022-08-27T03:35:37.442Z,22.94
2022-08-27T03:38:11.210Z,22.93
2022-08-27T03:40:45.423Z,22.93
2022-08-27T03:53:57.492Z,22.89
2022-08-27T03:56:30.924Z,22.89
2022-08-27T03:59:06.690Z,22.88
2022-08-27T04:01:40.958Z,22.85
2022-08-27T04:04:14.510Z,22.86
2022-08-27T04:06:47.983Z,22.85
2022-08-27T04:09:24.462Z,22.84
2022-08-27T04:19:44.362Z,22.83
2022-08-27T04:22:25.423Z,22.82
2022-08-27T04:25:01.223Z,22.80
2022-08-27T04:27:35.462Z,22.79
2022-08-27T04:30:09.895Z,22.77
2022-08-27T04:32:43.524Z,22.74
2022-08-27T04:35:17.199Z,22.70
2022-08-27T04:48:07.440Z,22.70
2022-08-27T04:50:48.462Z,22.68
2022-08-27T04:53:23.324Z,22.70
2022-08-27T04:56:00.423Z,22.70
2022-08-27T04:58:34.082Z,22.67
2022-08-27T05:14:21.422Z,22.64
2022-08-27T05:16:54.883Z,22.63
2022-08-27T05:19:28.425Z,22.65
2022-08-27T05:22:02.402Z,22.66
2022-08-27T05:24:36.402Z,22.65
2022-08-27T05:27:10.171Z,22.66
2022-08-27T05:29:55.382Z,22.69
2022-08-27T05:40:00.471Z,22.75
2022-08-27T05:42:40.470Z,22.73
2022-08-27T05:45:16.103Z,22.71
2022-08-27T05:47:49.423Z,22.73
2022-08-27T05:50:23.777Z,22.73
2022-08-27T05:52:57.425Z,22.75
2022-08-27T05:55:36.983Z,22.75
2022-08-27T06:08:34.383Z,22.81
2022-08-27T06:11:14.422Z,22.85
2022-08-27T06:13:48.823Z,22.89
2022-08-27T06:16:24.402Z,22.90
2022-08-27T06:18:58.212Z,22.93
2022-08-27T06:35:14.543Z,23.07
2022-08-27T06:37:48.282Z,23.12
2022-08-27T06:40:22.550Z,23.16
2022-08-27T06:42:56.243Z,23.20
2022-08-27T06:45:30.484Z,23.26
2022-08-27T06:48:05.122Z,23.29
2022-08-27T06:50:47.580Z,23.29
2022-08-27T07:00:32.399Z,23.18
2022-08-27T07:03:15.625Z,23.17
2022-08-27T07:05:52.686Z,23.17
2022-08-27T07:08:36.118Z,23.18
2022-08-27T07:11:13.655Z,23.18
2022-08-27T07:13:56.507Z,23.18
2022-08-27T07:27:08.423Z,23.23
2022-08-27T07:29:41.963Z,23.24
2022-08-27T07:32:15.451Z,23.28
2022-08-27T07:34:48.942Z,23.32
2022-08-27T07:37:22.454Z,23.35
2022-08-27T07:39:58.252Z,23.37
2022-08-27T07:56:15.444Z,23.50
2022-08-27T07:58:49.662Z,23.52
2022-08-27T08:01:24.494Z,23.52
2022-08-27T08:03:57.949Z,23.54
2022-08-27T08:06:32.422Z,23.58
2022-08-27T08:09:08.062Z,23.61
2022-08-27T08:22:13.382Z,23.67
2022-08-27T08:24:53.463Z,23.67
2022-08-27T08:27:27.284Z,23.67
2022-08-27T08:30:01.429Z,23.68
2022-08-27T08:32:35.350Z,23.69
2022-08-27T08:35:10.443Z,23.70
2022-08-27T08:48:28.425Z,23.82
2022-08-27T08:51:12.282Z,23.85
2022-08-27T08:54:00.402Z,23.89
2022-08-27T08:56:52.969Z,23.97
2022-08-27T08:59:41.423Z,24.06
2022-08-27T09:16:20.007Z,24.50
2022-08-27T09:19:01.422Z,24.56
2022-08-27T09:21:51.483Z,24.62
2022-08-27T09:24:47.442Z,24.70
2022-08-27T09:27:22.304Z,24.77
2022-08-27T09:30:00.463Z,24.81
2022-08-27T09:43:28.477Z,24.97
2022-08-27T09:46:21.377Z,25.01
2022-08-27T09:49:02.424Z,25.04
2022-08-27T09:51:42.443Z,25.03
2022-08-27T09:54:46.442Z,25.03
2022-08-27T10:08:06.682Z,25.15
2022-08-27T10:10:53.724Z,25.18
2022-08-27T10:13:46.605Z,25.21
2022-08-27T10:16:48.367Z,25.27
2022-08-27T10:19:52.467Z,25.26
2022-08-27T10:36:46.403Z,25.43
2022-08-27T10:39:54.616Z,25.42
2022-08-27T10:42:38.682Z,25.41
2022-08-27T10:45:31.579Z,25.43
2022-08-27T10:48:21.562Z,25.42
2022-08-27T10:51:16.441Z,25.42
2022-08-27T11:01:23.422Z,25.29
2022-08-27T11:04:11.401Z,25.25
2022-08-27T11:06:55.125Z,25.23
2022-08-27T11:09:45.443Z,25.20
2022-08-27T11:12:27.302Z,25.19
2022-08-27T11:15:18.310Z,25.18
2022-08-27T11:28:41.442Z,25.02
2022-08-27T11:31:25.213Z,24.97
2022-08-27T11:34:16.437Z,24.93
2022-08-27T11:37:25.864Z,24.88
2022-08-27T11:40:40.455Z,24.84
2022-08-27T11:54:35.441Z,24.62
2022-08-27T11:57:27.927Z,24.57
2022-08-27T12:00:25.462Z,24.54
2022-08-27T12:03:02.266Z,24.52
2022-08-27T12:05:49.454Z,24.48
2022-08-27T12:08:32.504Z,24.45
2022-08-27T12:21:49.402Z,24.28
2022-08-27T12:24:56.462Z,24.26
2022-08-27T12:27:33.983Z,24.22
2022-08-27T12:30:37.442Z,24.21
2022-08-27T12:33:27.672Z,24.19
2022-08-27T12:36:18.614Z,24.18
2022-08-27T12:50:02.504Z,24.08
2022-08-27T12:53:07.922Z,24.08
2022-08-27T12:56:08.490Z,24.07
2022-08-27T12:59:02.602Z,24.07
2022-08-27T13:15:26.442Z,24.19
2022-08-27T13:18:03.093Z,24.26
2022-08-27T13:20:53.424Z,24.31
2022-08-27T13:23:28.245Z,24.33
2022-08-27T13:26:09.442Z,24.35
2022-08-27T13:28:44.646Z,24.36
2022-08-27T13:31:22.515Z,24.36
2022-08-27T20:05:17.065Z,24.03
2022-08-27T20:07:53.212Z,24.04
2022-08-27T20:10:36.049Z,24.02
2022-08-27T20:13:10.057Z,24.01
2022-08-27T20:15:44.453Z,23.99
2022-08-27T20:18:21.235Z,23.97
2022-08-27T20:20:56.395Z,23.97
2022-08-27T20:34:06.393Z,23.94
2022-08-27T20:36:43.169Z,23.93
2022-08-27T20:39:23.419Z,23.91
2022-08-27T20:41:56.826Z,23.89
2022-08-27T20:44:30.432Z,23.89
2022-08-27T21:01:08.451Z,23.83
2022-08-27T21:03:48.468Z,23.81
2022-08-27T21:06:26.607Z,23.80
2022-08-27T21:09:02.158Z,23.81
2022-08-27T21:11:35.934Z,23.80
2022-08-27T21:14:09.475Z,23.79
2022-08-27T21:27:23.437Z,23.75
2022-08-27T21:29:57.675Z,23.75
2022-08-27T21:32:31.436Z,23.74
2022-08-27T21:35:06.534Z,23.73
2022-08-27T21:37:41.474Z,23.72
2022-08-27T21:40:15.235Z,23.71
2022-08-27T21:53:05.434Z,23.66
2022-08-27T21:55:45.453Z,23.64
2022-08-27T21:58:22.321Z,23.63
2022-08-27T22:01:07.583Z,23.61
2022-08-27T22:03:44.153Z,23.58
2022-08-27T22:20:13.418Z,23.50
2022-08-27T22:22:46.997Z,23.51
2022-08-27T22:25:21.489Z,23.51
2022-08-27T22:27:55.438Z,23.51
2022-08-27T22:30:30.457Z,23.49
2022-08-27T22:33:04.278Z,23.50
2022-08-27T22:35:40.478Z,23.49
2022-08-27T22:48:50.480Z,23.49
2022-08-27T22:51:19.658Z,23.48
2022-08-27T22:54:00.457Z,23.47
2022-08-27T22:56:34.137Z,23.47
2022-08-27T22:59:08.479Z,23.45
2022-08-27T23:13:03.439Z,23.33
2022-08-27T23:15:39.900Z,23.32
2022-08-27T23:18:22.998Z,23.31
2022-08-27T23:20:57.018Z,23.28
2022-08-27T23:23:31.478Z,23.28
2022-08-27T23:26:05.838Z,23.27
2022-08-27T23:42:22.459Z,23.20
2022-08-27T23:44:55.962Z,23.19
2022-08-27T23:50:00.106Z,23.17
2022-08-27T23:52:27.278Z,23.16
2022-08-27T23:55:07.538Z,23.15
