createdAt,value
2023-01-01T00:01:00.630Z,79.54
2023-01-01T00:04:05.268Z,80.57
2023-01-01T00:07:09.734Z,80.98
2023-01-01T00:10:30.694Z,80.68
2023-01-01T00:13:34.925Z,80.83
2023-01-01T00:16:37.833Z,81.38
2023-01-01T00:19:41.695Z,82.90
2023-01-01T00:22:56.351Z,83.75
2023-01-01T00:25:59.910Z,84.71
2023-01-01T00:29:03.373Z,85.71
2023-01-01T00:32:11.648Z,85.35
2023-01-01T00:35:14.757Z,87.33
2023-01-01T00:38:17.686Z,85.27
2023-01-01T00:41:21.077Z,86.01
2023-01-01T00:44:25.747Z,84.33
2023-01-01T00:47:28.616Z,85.36
2023-01-01T00:50:31.387Z,85.70
2023-01-01T00:53:34.176Z,85.78
2023-01-01T00:56:36.877Z,84.01
2023-01-01T00:59:40.194Z,84.40
2023-01-01T01:02:43.332Z,83.26
2023-01-01T01:05:49.649Z,82.99
2023-01-01T01:08:52.413Z,82.82
2023-01-01T01:12:17.035Z,83.02
2023-01-01T01:15:18.707Z,83.25
2023-01-01T01:18:21.548Z,84.06
2023-01-01T01:21:29.898Z,83.85
2023-01-01T01:24:32.657Z,84.40
2023-01-01T01:27:35.777Z,85.52
2023-01-01T01:30:39.412Z,85.84
2023-01-01T01:33:45.271Z,86.36
2023-01-01T01:36:48.949Z,85.53
2023-01-01T01:39:54.044Z,85.81
2023-01-01T01:42:57.221Z,86.21
2023-01-01T01:46:02.498Z,86.66
2023-01-01T01:49:23.971Z,86.27
2023-01-01T01:52:30.846Z,87.24
2023-01-01T01:55:36.368Z,87.78
2023-01-01T01:58:39.363Z,87.70
2023-01-01T02:01:42.548Z,88.21
2023-01-01T02:04:45.459Z,88.30
2023-01-01T02:07:48.465Z,88.66
2023-01-01T02:10:51.315Z,88.75
2023-01-01T02:13:56.074Z,88.49
2023-01-01T02:17:06.356Z,87.99
2023-01-01T02:20:18.813Z,88.41
2023-01-01T02:23:40.529Z,88.14
2023-01-01T02:27:28.129Z,87.91
2023-01-01T02:30:31.938Z,88.20
2023-01-01T02:33:38.770Z,87.53
2023-01-01T02:36:48.796Z,87.89
2023-01-01T02:39:57.327Z,87.42
2023-01-01T02:43:00.957Z,87.34
2023-01-01T02:46:08.669Z,86.54
2023-01-01T02:49:12.067Z,86.33
2023-01-01T02:52:33.310Z,86.07
2023-01-01T02:55:59.495Z,86.31
2023-01-01T02:59:30.975Z,85.31
2023-01-01T03:03:12.325Z,85.07
2023-01-01T03:06:25.597Z,85.48
2023-01-01T03:09:38.804Z,86.03
2023-01-01T03:12:49.938Z,86.86
2023-01-01T03:16:05.023Z,88.38
2023-01-01T03:19:19.632Z,89.69
2023-01-01T03:22:26.449Z,90.67
2023-01-01T03:25:42.053Z,91.68
2023-01-01T03:28:50.299Z,91.78
2023-01-01T03:31:57.109Z,92.53
2023-01-01T03:34:59.947Z,92.99
2023-01-01T03:38:05.458Z,93.71
2023-01-01T03:41:47.199Z,94.42
2023-01-01T03:44:58.286Z,94.73
2023-01-01T03:48:01.469Z,94.79
2023-01-01T03:51:17.966Z,95.22
2023-01-01T03:54:39.183Z,94.89
2023-01-01T03:57:41.932Z,95.70
2023-01-01T04:00:56.213Z,94.95
2023-01-01T04:04:00.188Z,95.01
2023-01-01T04:07:14.936Z,95.56
2023-01-01T04:10:18.890Z,96.24
2023-01-01T04:13:21.607Z,96.39
2023-01-01T04:16:24.565Z,96.76
2023-01-01T04:19:27.335Z,97.19
2023-01-01T04:22:30.093Z,97.79
2023-01-01T04:25:32.849Z,97.61
2023-01-01T04:28:35.570Z,98.30
2023-01-01T04:31:41.197Z,99.81
2023-01-01T04:34:44.067Z,100.00
2023-01-01T04:37:46.860Z,100.00
2023-01-01T04:40:58.885Z,100.00
2023-01-01T04:44:01.707Z,100.00
2023-01-01T04:47:04.993Z,100.00
2023-01-01T04:50:08.336Z,100.00
2023-01-01T04:53:11.825Z,100.00
2023-01-01T04:56:16.982Z,100.00
2023-01-01T04:59:19.997Z,100.00
2023-01-01T05:02:22.938Z,100.00
2023-01-01T05:05:26.052Z,100.00
2023-01-01T05:08:30.887Z,100.00
2023-01-01T05:11:33.741Z,100.00
2023-01-01T05:14:36.786Z,100.00
2023-01-01T05:17:39.540Z,100.00
2023-01-01T05:20:42.223Z,100.00
2023-01-01T05:23:45.237Z,100.00
2023-01-01T05:26:48.191Z,100.00
2023-01-01T05:29:51.251Z,100.00
2023-01-01T05:32:53.975Z,100.00
2023-01-01T05:35:59.867Z,100.00
2023-01-01T05:39:08.882Z,100.00
2023-01-01T05:42:11.672Z,100.00
2023-01-01T05:45:14.702Z,100.00
2023-01-01T05:48:17.505Z,100.00
2023-01-01T05:51:23.102Z,100.00
2023-01-01T05:54:25.868Z,100.00
2023-01-01T05:57:29.312Z,100.00
2023-01-01T06:00:32.056Z,100.00
2023-01-01T06:03:35.710Z,100.00
2023-01-01T06:06:38.593Z,100.00
2023-01-01T06:09:41.365Z,100.00
2023-01-01T06:12:44.330Z,100.00
2023-01-01T06:15:54.413Z,100.00
2023-01-01T06:18:57.319Z,100.00
2023-01-01T06:22:00.375Z,100.00
2023-01-01T06:25:03.155Z,100.00
2023-01-01T06:28:06.053Z,100.00
2023-01-01T06:31:10.617Z,100.00
2023-01-01T06:34:13.355Z,100.00
2023-01-01T06:37:19.325Z,100.00
2023-01-01T06:40:22.741Z,100.00
2023-01-01T06:43:26.430Z,100.00
2023-01-01T06:46:34.403Z,100.00
2023-01-01T06:49:37.179Z,100.00
2023-01-01T06:52:41.682Z,100.00
2023-01-01T06:55:56.773Z,100.00
2023-01-01T06:59:01.815Z,100.00
2023-01-01T07:02:05.461Z,100.00
2023-01-01T07:05:09.234Z,100.00
2023-01-01T07:08:12.190Z,100.00
2023-01-01T07:11:15.258Z,100.00
2023-01-01T07:14:18.111Z,100.00
2023-01-01T07:17:20.827Z,100.00
2023-01-01T07:20:26.748Z,100.00
2023-01-01T07:23:31.694Z,100.00
2023-01-01T07:26:34.595Z,100.00
2023-01-01T07:29:37.311Z,100.00
2023-01-01T07:32:40.098Z,100.00
2023-01-01T07:35:45.008Z,100.00
2023-01-01T07:38:47.834Z,100.00
2023-01-01T07:41:50.532Z,100.00
2023-01-01T07:44:53.433Z,100.00
2023-01-01T07:47:57.862Z,100.00
2023-01-01T07:51:00.858Z,100.00
2023-01-01T07:54:07.077Z,100.00
2023-01-01T07:57:10.862Z,100.00
2023-01-01T08:00:16.302Z,100.00
2023-01-01T08:03:19.177Z,100.00
2023-01-01T08:06:22.671Z,100.00
2023-01-01T08:09:25.906Z,100.00
2023-01-01T08:12:29.257Z,100.00
2023-01-01T08:15:32.934Z,100.00
2023-01-01T08:18:35.789Z,100.00
2023-01-01T08:21:38.701Z,100.00
2023-01-01T08:24:42.026Z,100.00
2023-01-01T08:27:45.009Z,100.00
2023-01-01T08:30:47.888Z,100.00
2023-01-01T08:33:50.891Z,100.00
2023-01-01T08:36:53.578Z,100.00
2023-01-01T08:39:56.591Z,100.00
2023-01-01T08:42:59.361Z,100.00
2023-01-01T08:46:02.216Z,100.00
2023-01-01T08:49:05.006Z,100.00
2023-01-01T08:52:10.876Z,100.00
2023-01-01T08:55:13.632Z,100.00
2023-01-01T08:58:16.585Z,100.00
2023-01-01T09:01:22.453Z,100.00
2023-01-01T09:04:26.205Z,100.00
2023-01-01T09:07:28.932Z,100.00
2023-01-01T09:10:32.231Z,100.00
2023-01-01T09:13:35.543Z,100.00
2023-01-01T09:16:43.896Z,100.00
2023-01-01T09:19:47.279Z,100.00
2023-01-01T09:22:53.381Z,100.00
2023-01-01T09:25:58.455Z,100.00
2023-01-01T09:29:01.241Z,100.00
2023-01-01T09:32:04.545Z,100.00
2023-01-01T09:35:07.780Z,100.00
2023-01-01T09:38:10.556Z,100.00
