createdAt,value
2019-01-24T00:06:02.960Z,-2.98
2019-01-24T00:11:07.203Z,-3.05
2019-01-24T00:16:51.059Z,-3.09
2019-01-24T00:21:55.331Z,-2.98
2019-01-24T00:37:58.936Z,-3.14
2019-01-24T00:43:03.167Z,-3.05
2019-01-24T00:48:26.480Z,-3.21
2019-01-24T00:53:30.714Z,-3.37
2019-01-24T01:03:45.238Z,-3.46
2019-01-24T01:08:49.839Z,-3.37
2019-01-24T01:13:54.082Z,-3.37
2019-01-24T01:18:58.331Z,-3.35
2019-01-24T01:24:09.328Z,-3.43
2019-01-24T01:29:13.963Z,-3.45
2019-01-24T01:34:18.203Z,-3.42
2019-01-24T01:44:31.955Z,-3.31
2019-01-24T01:49:55.259Z,-3.26
2019-01-24T01:54:59.490Z,-3.30
2019-01-24T02:05:46.094Z,-3.44
2019-01-24T02:16:00.823Z,-3.37
2019-01-24T02:21:44.418Z,-3.37
2019-01-24T02:26:48.686Z,-3.36
2019-01-24T02:31:52.930Z,-3.41
2019-01-24T02:37:16.260Z,-3.45
2019-01-24T02:47:31.084Z,-3.44
2019-01-24T02:52:35.337Z,-3.38
2019-01-24T02:57:39.574Z,-3.29
2019-01-24T03:08:24.699Z,-3.25
2019-01-24T03:18:57.985Z,-3.19
2019-01-24T03:24:02.503Z,-3.22
2019-01-24T03:29:06.740Z,-3.18
2019-01-24T03:34:10.975Z,-3.13
2019-01-24T03:39:15.502Z,-3.03
2019-01-24T03:49:29.408Z,-3.12
2019-01-24T04:11:02.843Z,-3.13
2019-01-24T04:16:07.084Z,-3.21
2019-01-24T04:21:11.671Z,-3.29
2019-01-24T04:26:34.987Z,-3.22
2019-01-24T04:31:39.242Z,-3.16
2019-01-24T04:37:02.547Z,-3.25
2019-01-24T04:42:06.791Z,-3.32
2019-01-24T05:08:31.179Z,-3.37
2019-01-24T05:13:46.636Z,-3.40
2019-01-24T05:18:50.884Z,-3.43
2019-01-24T05:24:14.102Z,-3.33
2019-01-24T05:39:56.641Z,-3.43
2019-01-24T05:45:00.931Z,-3.38
2019-01-24T05:50:44.944Z,-3.39
2019-01-24T05:56:28.950Z,-3.59
2019-01-24T06:12:36.188Z,-3.71
2019-01-24T06:17:40.489Z,-3.59
2019-01-24T06:33:04.998Z,-3.55
2019-01-24T06:38:09.336Z,-3.52
2019-01-24T06:43:13.618Z,-3.57
2019-01-24T06:48:36.788Z,-3.63
2019-01-24T06:53:41.023Z,-3.57
2019-01-24T07:03:54.864Z,-3.77
2019-01-24T07:08:59.188Z,-3.85
2019-01-24T07:14:03.712Z,-3.78
2019-01-24T07:19:08.044Z,-3.68
2019-01-24T07:24:12.282Z,-3.84
2019-01-24T07:29:16.522Z,-3.90
2019-01-24T07:34:20.757Z,-3.90
2019-01-24T07:44:35.059Z,-3.80
2019-01-24T07:49:58.374Z,-3.63
2019-01-24T07:55:21.711Z,-3.60
2019-01-24T08:01:05.772Z,-3.81
2019-01-24T08:06:10.003Z,-3.73
2019-01-24T08:11:14.252Z,-3.57
2019-01-24T08:16:18.494Z,-3.75
2019-01-24T08:31:48.838Z,-3.66
2019-01-24T08:37:12.546Z,-3.66
2019-01-24T08:42:36.307Z,-3.67
2019-01-24T08:47:40.593Z,-3.59
2019-01-24T08:52:44.959Z,-3.56
2019-01-24T09:08:28.908Z,-3.34
2019-01-24T09:18:42.905Z,-3.19
2019-01-24T09:34:26.384Z,-3.13
2019-01-24T09:39:30.632Z,-3.25
2019-01-24T09:44:54.018Z,-3.14
2019-01-24T09:55:47.896Z,-2.95
2019-01-24T10:06:01.929Z,-2.91
2019-01-24T10:11:25.250Z,-2.92
2019-01-24T10:16:29.527Z,-2.90
2019-01-24T10:21:52.846Z,-2.83
2019-01-24T10:32:46.702Z,-2.38
2019-01-24T10:38:30.448Z,-2.52
2019-01-24T10:43:34.714Z,-2.47
2019-01-24T10:48:57.995Z,-2.24
2019-01-24T10:54:02.630Z,-2.19
2019-01-24T11:04:17.040Z,-1.94
2019-01-24T11:20:40.476Z,-1.52
2019-01-24T11:26:03.737Z,-1.42
2019-01-24T11:31:47.429Z,-1.75
2019-01-24T11:43:00.181Z,-1.21
2019-01-24T11:48:43.903Z,-1.45
2019-01-24T11:53:53.098Z,-1.22
2019-01-24T11:59:13.555Z,-1.03
2019-01-24T12:14:37.760Z,-1.11
2019-01-24T12:20:01.258Z,-1.53
2019-01-24T12:25:24.563Z,-1.37
2019-01-24T12:31:09.210Z,-1.38
2019-01-24T12:36:13.489Z,-1.21
2019-01-24T12:41:17.766Z,-1.45
2019-01-24T12:51:31.901Z,-1.63
2019-01-24T12:56:55.246Z,-1.78
2019-01-24T13:02:18.399Z,-1.86
2019-01-24T13:07:22.658Z,-1.98
2019-01-24T13:12:46.070Z,-1.95
2019-01-24T13:17:50.436Z,-1.99
2019-01-24T13:23:34.338Z,-2.10
2019-01-24T13:28:38.600Z,-2.12
2019-01-24T13:34:01.912Z,-2.17
2019-01-24T13:39:48.114Z,-2.15
2019-01-24T13:51:21.547Z,-2.20
2019-01-24T14:07:04.735Z,-2.30
2019-01-24T14:12:28.047Z,-2.35
2019-01-24T14:17:32.332Z,-2.40
2019-01-24T14:27:46.610Z,-2.29
2019-01-24T14:33:30.489Z,-2.44
2019-01-24T14:38:34.750Z,-2.41
2019-01-24T14:43:57.957Z,-2.34
2019-01-24T14:49:02.235Z,-2.31
2019-01-24T14:54:25.543Z,-2.30
2019-01-24T14:59:48.901Z,-2.41
2019-01-24T15:04:53.614Z,-2.35
2019-01-24T15:09:57.987Z,-2.45
2019-01-24T15:15:02.833Z,-2.48
2019-01-24T15:20:08.364Z,-2.45
2019-01-24T15:25:12.693Z,-2.40
2019-01-24T15:30:19.774Z,-2.52
2019-01-24T15:35:24.285Z,-2.54
2019-01-24T15:41:09.142Z,-2.59
2019-01-24T15:46:24.955Z,-2.72
2019-01-24T15:51:29.189Z,-2.71
2019-01-24T15:56:52.500Z,-2.77
2019-01-24T16:01:56.987Z,-2.71
2019-01-24T16:12:10.599Z,-2.83
2019-01-24T16:17:34.274Z,-2.70
2019-01-24T16:22:38.520Z,-2.72
2019-01-24T16:28:24.824Z,-2.67
2019-01-24T16:33:28.180Z,-2.74
2019-01-24T16:38:32.835Z,-2.77
2019-01-24T16:43:56.075Z,-2.83
2019-01-24T16:49:11.821Z,-2.74
2019-01-24T16:59:45.440Z,-2.84
2019-01-24T17:04:49.954Z,-2.92
2019-01-24T17:10:33.562Z,-2.93
2019-01-24T17:15:56.881Z,-2.89
2019-01-24T17:21:20.180Z,-2.94
2019-01-24T17:31:53.516Z,-2.88
2019-01-24T17:37:16.828Z,-2.92
2019-01-24T17:42:21.112Z,-3.05
2019-01-24T17:47:44.519Z,-3.08
2019-01-24T17:53:00.151Z,-3.01
2019-01-24T18:08:45.605Z,-3.02
2019-01-24T18:29:57.631Z,-3.05
2019-01-24T18:46:24.349Z,-3.23
2019-01-24T18:57:29.104Z,-3.13
2019-01-24T19:02:33.523Z,-3.08
2019-01-24T19:07:38.107Z,-3.12
2019-01-24T19:12:42.634Z,-3.14
2019-01-24T19:17:47.206Z,-3.25
2019-01-24T19:23:11.991Z,-3.21
2019-01-24T19:28:18.322Z,-3.33
2019-01-24T19:33:23.251Z,-3.30
2019-01-24T19:38:27.639Z,-3.31
2019-01-24T19:43:31.907Z,-3.39
2019-01-24T19:48:36.610Z,-3.46
2019-01-24T19:54:00.252Z,-3.42
2019-01-24T19:59:25.140Z,-3.39
2019-01-24T20:04:29.427Z,-3.37
2019-01-24T20:09:34.171Z,-3.49
2019-01-24T20:14:38.451Z,-3.48
2019-01-24T20:19:42.718Z,-3.37
2019-01-24T20:24:47.241Z,-3.41
2019-01-24T20:29:51.527Z,-3.37
2019-01-24T20:34:56.015Z,-3.49
2019-01-24T20:40:19.596Z,-3.51
2019-01-24T20:45:43.118Z,-3.52
2019-01-24T20:50:47.414Z,-3.46
2019-01-24T20:56:12.950Z,-3.56
2019-01-24T21:01:17.909Z,-3.51
2019-01-24T21:06:22.513Z,-3.66
2019-01-24T21:11:26.940Z,-3.74
2019-01-24T21:16:31.271Z,-3.55
2019-01-24T21:21:54.583Z,-3.42
2019-01-24T21:26:58.820Z,-3.44
2019-01-24T21:32:03.103Z,-3.38
2019-01-24T21:37:07.621Z,-3.32
2019-01-24T21:42:31.002Z,-3.38
2019-01-24T21:47:35.241Z,-3.27
2019-01-24T21:52:39.510Z,-3.29
2019-01-24T21:57:43.962Z,-3.22
2019-01-24T22:03:02.355Z,-3.20
2019-01-24T22:08:06.615Z,-3.24
2019-01-24T22:13:10.966Z,-3.18
2019-01-24T22:18:15.248Z,-3.18
2019-01-24T22:23:19.477Z,-3.19
2019-01-24T22:28:24.078Z,-3.13
2019-01-24T22:33:47.388Z,-3.03
2019-01-24T22:38:51.654Z,-3.18
2019-01-24T22:43:55.933Z,-3.11
2019-01-24T22:49:00.190Z,-3.10
2019-01-24T22:54:24.789Z,-3.11
2019-01-24T22:59:29.129Z,-3.13
2019-01-24T23:04:33.412Z,-3.09
2019-01-24T23:09:43.915Z,-3.17
2019-01-24T23:14:43.832Z,-3.15
2019-01-24T23:19:48.109Z,-3.12
2019-01-24T23:24:52.516Z,-3.14
2019-01-24T23:29:56.763Z,-3.18
2019-01-24T23:35:01.015Z,-3.22
2019-01-24T23:40:25.747Z,-3.10
2019-01-24T23:45:30.175Z,-3.09
2019-01-24T23:50:34.423Z,-3.04
2019-01-24T23:55:38.684Z,-3.14
