createdAt,value
2019-06-15T00:00:39.734Z,0.00
2019-06-15T00:01:39.723Z,0.00
2019-06-15T00:02:39.712Z,0.00
2019-06-15T00:03:39.726Z,0.00
2019-06-15T00:04:39.687Z,0.00
2019-06-15T00:05:39.678Z,0.00
2019-06-15T00:06:39.666Z,0.00
2019-06-15T00:07:39.655Z,0.00
2019-06-15T00:08:39.684Z,0.00
2019-06-15T00:09:39.642Z,0.00
2019-06-15T00:10:39.621Z,0.00
2019-06-15T00:11:39.610Z,0.00
2019-06-15T00:12:39.599Z,0.00
2019-06-15T00:13:39.619Z,0.00
2019-06-15T00:14:39.572Z,0.00
2019-06-15T00:15:39.562Z,0.00
2019-06-15T00:16:39.552Z,0.00
2019-06-15T00:17:39.543Z,0.00
2019-06-15T00:18:39.561Z,0.00
2019-06-15T00:19:39.516Z,0.00
2019-06-15T00:20:39.507Z,0.00
2019-06-15T00:21:39.494Z,0.00
2019-06-15T00:22:39.484Z,0.00
2019-06-15T00:23:39.476Z,0.00
2019-06-15T00:24:39.494Z,0.00
2019-06-15T00:25:39.516Z,0.00
2019-06-15T00:26:39.447Z,0.00
2019-06-15T00:27:39.427Z,0.00
2019-06-15T00:28:39.419Z,0.00
2019-06-15T00:29:39.438Z,0.00
2019-06-15T00:30:39.393Z,0.00
2019-06-15T00:31:39.386Z,0.00
2019-06-15T00:32:39.373Z,0.00
2019-06-15T00:33:39.365Z,0.00
2019-06-15T00:34:39.381Z,0.00
2019-06-15T00:35:39.342Z,0.00
2019-06-15T00:36:39.331Z,0.00
2019-06-15T00:37:39.315Z,0.00
2019-06-15T00:38:39.305Z,0.00
2019-06-15T00:39:39.326Z,0.00
2019-06-15T00:40:39.298Z,0.00
2019-06-15T00:41:39.278Z,0.00
2019-06-15T00:42:39.259Z,0.00
2019-06-15T00:43:39.248Z,0.00
2019-06-15T00:44:39.270Z,0.00
2019-06-15T00:45:39.232Z,0.00
2019-06-15T00:46:39.215Z,0.00
2019-06-15T00:47:39.209Z,0.00
2019-06-15T00:48:39.195Z,0.00
2019-06-15T00:49:39.216Z,0.00
2019-06-15T00:50:39.190Z,0.00
2019-06-15T00:51:39.165Z,0.00
2019-06-15T00:52:39.147Z,0.00
2019-06-15T00:53:39.139Z,0.00
2019-06-15T00:54:49.917Z,0.00
2019-06-15T00:55:40.112Z,0.00
2019-06-15T00:56:39.105Z,0.00
2019-06-15T00:57:39.090Z,0.00
2019-06-15T00:58:39.078Z,0.00
2019-06-15T00:59:39.102Z,0.00
2019-06-15T01:00:39.063Z,0.00
2019-06-15T01:01:39.052Z,0.00
2019-06-15T01:02:39.033Z,0.00
2019-06-15T01:03:39.023Z,0.00
2019-06-15T01:04:39.045Z,0.00
2019-06-15T01:05:39.004Z,0.00
2019-06-15T01:06:38.991Z,0.00
2019-06-15T01:07:38.984Z,0.00
2019-06-15T01:08:38.973Z,0.00
2019-06-15T01:09:38.964Z,0.00
2019-06-15T01:10:38.977Z,0.00
2019-06-15T01:11:38.932Z,0.00
2019-06-15T01:12:38.922Z,0.00
2019-06-15T01:13:38.913Z,0.00
2019-06-15T01:14:38.904Z,0.00
2019-06-15T01:15:38.923Z,0.00
2019-06-15T01:16:38.877Z,0.00
2019-06-15T01:17:38.869Z,0.00
2019-06-15T01:18:38.857Z,0.00
2019-06-15T01:19:38.845Z,0.00
2019-06-15T01:20:38.862Z,0.00
2019-06-15T01:21:38.819Z,0.00
2019-06-15T01:22:38.818Z,0.00
2019-06-15T01:23:38.799Z,0.00
2019-06-15T01:24:38.784Z,0.00
2019-06-15T01:25:38.806Z,0.00
2019-06-15T01:26:38.763Z,0.00
2019-06-15T01:27:38.755Z,0.00
2019-06-15T01:28:38.741Z,0.00
2019-06-15T01:29:38.727Z,0.00
2019-06-15T01:30:38.756Z,0.00
2019-06-15T01:31:38.707Z,0.00
2019-06-15T01:32:38.695Z,0.00
2019-06-15T01:33:38.686Z,0.00
2019-06-15T01:34:38.687Z,0.00
2019-06-15T01:35:38.692Z,0.00
2019-06-15T01:36:38.651Z,0.00
2019-06-15T01:37:38.639Z,0.00
2019-06-15T01:38:38.626Z,0.00
2019-06-15T01:39:38.618Z,0.00
2019-06-15T01:40:38.636Z,0.00
2019-06-15T01:41:38.596Z,0.00
2019-06-15T01:42:38.581Z,0.00
2019-06-15T01:43:38.573Z,0.00
2019-06-15T01:44:38.559Z,0.00
2019-06-15T01:45:38.579Z,0.00
2019-06-15T01:46:38.539Z,0.00
2019-06-15T01:47:38.524Z,0.00
2019-06-15T01:48:38.513Z,0.00
2019-06-15T01:49:38.506Z,0.00
2019-06-15T01:50:38.524Z,0.00
2019-06-15T01:51:38.482Z,0.00
2019-06-15T01:52:38.471Z,0.00
2019-06-15T01:53:38.457Z,0.00
2019-06-15T01:54:38.471Z,0.00
2019-06-15T01:55:38.439Z,0.00
2019-06-15T01:56:38.457Z,0.00
2019-06-15T01:57:38.414Z,0.00
2019-06-15T01:58:38.402Z,0.00
2019-06-15T01:59:38.388Z,0.00
2019-06-15T02:00:38.388Z,0.00
2019-06-15T02:01:38.400Z,0.00
2019-06-15T02:02:38.361Z,0.00
2019-06-15T02:03:38.344Z,0.00
2019-06-15T02:04:38.375Z,0.00
2019-06-15T02:05:38.388Z,0.00
2019-06-15T02:06:38.343Z,0.00
2019-06-15T02:07:38.300Z,0.00
2019-06-15T02:08:38.293Z,0.00
2019-06-15T02:09:38.276Z,0.00
2019-06-15T02:10:38.267Z,0.00
2019-06-15T02:11:38.285Z,0.00
2019-06-15T02:12:38.242Z,0.00
2019-06-15T02:13:38.231Z,0.00
2019-06-15T02:14:38.223Z,0.00
2019-06-15T02:15:38.216Z,0.00
2019-06-15T02:16:38.231Z,0.00
2019-06-15T02:17:38.188Z,0.00
2019-06-15T02:18:38.192Z,0.00
2019-06-15T02:19:38.162Z,0.00
2019-06-15T02:20:38.153Z,0.00
2019-06-15T02:21:38.174Z,0.00
2019-06-15T02:22:38.132Z,0.00
2019-06-15T02:23:38.120Z,0.00
2019-06-15T02:24:38.106Z,0.00
2019-06-15T02:25:38.097Z,0.00
2019-06-15T02:26:38.128Z,0.00
2019-06-15T02:27:38.072Z,0.00
2019-06-15T02:28:38.064Z,0.00
2019-06-15T02:29:38.049Z,0.00
2019-06-15T02:30:38.042Z,0.00
2019-06-15T02:31:38.058Z,0.00
2019-06-15T02:32:38.017Z,0.00
2019-06-15T02:33:38.010Z,0.00
2019-06-15T02:34:37.994Z,0.00
2019-06-15T02:35:37.998Z,0.00
2019-06-15T02:36:37.982Z,0.00
2019-06-15T02:37:37.995Z,0.00
2019-06-15T02:38:37.948Z,0.00
2019-06-15T02:39:37.941Z,0.00
2019-06-15T02:40:37.927Z,0.00
2019-06-15T02:41:37.921Z,0.00
2019-06-15T02:42:37.942Z,0.00
2019-06-15T02:43:37.894Z,0.00
2019-06-15T02:44:37.881Z,0.00
2019-06-15T02:45:37.874Z,0.00
2019-06-15T02:46:37.861Z,0.00
2019-06-15T02:47:37.883Z,0.00
2019-06-15T02:48:37.838Z,0.00
2019-06-15T02:49:37.824Z,0.00
2019-06-15T02:50:37.817Z,0.00
2019-06-15T02:51:37.805Z,0.00
2019-06-15T02:52:37.822Z,0.00
2019-06-15T02:53:37.782Z,0.00
2019-06-15T02:54:37.769Z,0.00
2019-06-15T02:55:49.726Z,0.00
2019-06-15T02:56:38.743Z,0.00
2019-06-15T02:57:37.768Z,0.00
2019-06-15T02:58:37.725Z,0.00
2019-06-15T02:59:37.713Z,0.00
2019-06-15T03:00:37.707Z,0.00
2019-06-15T03:01:37.691Z,0.00
2019-06-15T03:02:37.708Z,0.00
2019-06-15T03:03:37.667Z,0.00
2019-06-15T03:04:37.655Z,0.00
2019-06-15T03:05:37.646Z,0.00
2019-06-15T03:06:37.652Z,0.00
2019-06-15T03:07:37.651Z,0.00
2019-06-15T03:08:37.609Z,0.00
2019-06-15T03:09:37.602Z,0.00
2019-06-15T03:10:37.587Z,0.00
2019-06-15T03:11:37.575Z,0.00
2019-06-15T03:12:37.601Z,0.00
2019-06-15T03:13:37.554Z,0.00
2019-06-15T03:14:37.541Z,0.00
2019-06-15T03:15:37.535Z,0.00
2019-06-15T03:16:37.529Z,0.00
2019-06-15T03:17:37.515Z,0.00
2019-06-15T03:18:37.545Z,0.00
2019-06-15T03:19:37.490Z,0.00
2019-06-15T03:20:37.481Z,0.00
2019-06-15T03:21:37.462Z,0.00
2019-06-15T03:22:37.467Z,0.00
2019-06-15T03:23:37.477Z,0.00
2019-06-15T03:24:37.429Z,0.00
2019-06-15T03:25:37.418Z,0.00
2019-06-15T03:26:37.407Z,0.00
2019-06-15T03:27:37.398Z,0.00
2019-06-15T03:28:37.422Z,0.00
2019-06-15T03:29:37.373Z,0.00
2019-06-15T03:30:37.381Z,0.00
2019-06-15T03:31:37.350Z,0.00
2019-06-15T03:32:37.341Z,0.00
2019-06-15T03:33:37.370Z,0.00
2019-06-15T03:34:37.318Z,0.00
2019-06-15T03:35:37.306Z,0.00
2019-06-15T03:36:37.298Z,0.00
2019-06-15T03:37:37.294Z,0.00
2019-06-15T03:38:37.305Z,0.00
2019-06-15T03:39:37.261Z,0.00
2019-06-15T03:40:37.255Z,0.00
2019-06-15T03:41:37.243Z,0.00
2019-06-15T03:42:37.226Z,0.00
2019-06-15T03:43:37.249Z,0.00
2019-06-15T03:44:37.204Z,0.00
2019-06-15T03:45:37.192Z,0.00
2019-06-15T03:46:37.183Z,0.00
2019-06-15T03:47:37.173Z,0.00
2019-06-15T03:48:37.192Z,0.00
2019-06-15T03:49:37.151Z,0.00
2019-06-15T03:50:37.137Z,0.00
2019-06-15T03:51:37.125Z,0.00
2019-06-15T03:52:37.119Z,0.00
2019-06-15T03:53:37.140Z,0.00
2019-06-15T03:54:37.092Z,0.00
2019-06-15T03:55:39.807Z,0.00
2019-06-15T03:56:37.067Z,0.00
2019-06-15T03:57:37.057Z,0.00
2019-06-15T03:58:37.080Z,0.00
2019-06-15T03:59:37.038Z,0.00
2019-06-15T04:00:37.027Z,0.00
2019-06-15T04:01:37.014Z,0.00
2019-06-15T04:02:37.002Z,0.00
2019-06-15T04:03:37.091Z,0.00
2019-06-15T04:04:36.978Z,0.00
2019-06-15T04:05:36.971Z,0.00
2019-06-15T04:06:36.958Z,0.00
2019-06-15T04:07:36.944Z,0.00
2019-06-15T04:08:36.965Z,0.00
2019-06-15T04:09:36.939Z,0.00
2019-06-15T04:10:36.913Z,0.00
2019-06-15T04:11:36.897Z,0.00
2019-06-15T04:12:36.889Z,5.62
2019-06-15T04:13:36.878Z,5.62
2019-06-15T04:14:36.900Z,5.62
2019-06-15T04:15:36.854Z,5.62
2019-06-15T04:16:36.842Z,0.00
2019-06-15T04:17:36.835Z,0.00
2019-06-15T04:18:36.823Z,0.00
2019-06-15T04:19:36.843Z,0.00
2019-06-15T04:20:36.798Z,0.00
2019-06-15T04:21:36.787Z,0.00
2019-06-15T04:22:36.776Z,0.00
2019-06-15T04:23:36.767Z,0.00
2019-06-15T04:24:36.786Z,0.00
2019-06-15T04:25:36.743Z,0.00
2019-06-15T04:26:36.758Z,0.00
2019-06-15T04:27:36.719Z,0.00
2019-06-15T04:28:36.708Z,0.00
2019-06-15T04:29:36.728Z,0.00
2019-06-15T04:30:36.686Z,5.62
2019-06-15T04:31:39.858Z,5.62
2019-06-15T04:32:36.675Z,5.62
2019-06-15T04:33:36.651Z,0.00
2019-06-15T04:34:36.677Z,0.00
2019-06-15T04:35:36.632Z,5.62
2019-06-15T04:36:36.619Z,5.62
2019-06-15T04:37:36.610Z,5.62
2019-06-15T04:38:36.598Z,0.00
2019-06-15T04:39:36.614Z,0.00
2019-06-15T04:40:36.574Z,0.00
2019-06-15T04:41:36.564Z,0.00
2019-06-15T04:42:36.549Z,0.00
2019-06-15T04:43:36.539Z,0.00
2019-06-15T04:44:36.559Z,0.00
2019-06-15T04:45:36.515Z,0.00
2019-06-15T04:46:36.504Z,5.62
2019-06-15T04:47:36.496Z,5.62
2019-06-15T04:48:36.482Z,5.62
2019-06-15T04:49:36.515Z,5.62
2019-06-15T04:50:36.465Z,5.62
2019-06-15T04:51:36.452Z,5.62
2019-06-15T04:52:36.436Z,5.62
2019-06-15T04:53:36.429Z,5.62
2019-06-15T04:54:36.416Z,5.62
2019-06-15T04:55:36.437Z,5.62
2019-06-15T04:56:47.827Z,5.62
2019-06-15T04:57:37.382Z,5.62
2019-06-15T04:58:36.369Z,5.62
2019-06-15T04:59:36.362Z,5.62
2019-06-15T05:00:36.380Z,5.62
2019-06-15T05:01:36.337Z,5.62
2019-06-15T05:02:36.327Z,5.62
2019-06-15T05:03:36.312Z,5.62
2019-06-15T05:04:36.304Z,5.62
2019-06-15T05:05:36.327Z,0.00
2019-06-15T05:06:36.282Z,0.00
2019-06-15T05:07:36.271Z,0.00
2019-06-15T05:08:36.263Z,0.00
2019-06-15T05:09:36.245Z,5.62
2019-06-15T05:10:36.265Z,0.00
2019-06-15T05:11:36.229Z,0.00
2019-06-15T05:12:36.212Z,5.62
2019-06-15T05:13:36.200Z,5.62
2019-06-15T05:14:36.188Z,5.62
2019-06-15T05:15:36.208Z,5.62
2019-06-15T05:16:36.170Z,5.62
2019-06-15T05:17:36.169Z,5.62
2019-06-15T05:18:36.153Z,5.62
2019-06-15T05:19:36.131Z,5.62
2019-06-15T05:20:36.153Z,5.62
2019-06-15T05:21:36.111Z,5.62
2019-06-15T05:22:36.098Z,5.62
2019-06-15T05:23:36.105Z,5.62
2019-06-15T05:24:36.074Z,5.62
2019-06-15T05:25:36.097Z,5.62
2019-06-15T05:26:36.052Z,5.62
2019-06-15T05:27:36.044Z,5.62
2019-06-15T05:28:36.080Z,5.62
2019-06-15T05:29:36.022Z,5.62
2019-06-15T05:30:36.039Z,5.62
2019-06-15T05:31:35.999Z,5.62
2019-06-15T05:32:35.988Z,5.62
2019-06-15T05:33:35.972Z,5.62
2019-06-15T05:34:35.962Z,5.62
2019-06-15T05:35:35.982Z,5.62
2019-06-15T05:36:35.949Z,5.62
2019-06-15T05:37:35.928Z,5.62
2019-06-15T05:38:35.918Z,5.62
2019-06-15T05:39:35.905Z,5.62
2019-06-15T05:40:35.896Z,5.62
2019-06-15T05:41:35.916Z,5.62
2019-06-15T05:42:35.871Z,5.62
2019-06-15T05:43:35.860Z,5.62
2019-06-15T05:44:35.850Z,5.62
2019-06-15T05:45:35.843Z,5.62
2019-06-15T05:46:35.858Z,5.62
2019-06-15T05:47:35.815Z,5.62
2019-06-15T05:48:35.804Z,5.62
2019-06-15T05:49:35.792Z,5.62
2019-06-15T05:50:35.788Z,5.62
2019-06-15T05:51:35.806Z,5.62
2019-06-15T05:52:35.757Z,5.62
2019-06-15T05:53:35.749Z,5.62
2019-06-15T05:54:35.737Z,5.62
2019-06-15T05:55:35.724Z,5.62
2019-06-15T05:56:35.751Z,5.62
2019-06-15T05:57:35.702Z,5.62
2019-06-15T05:58:35.693Z,5.62
2019-06-15T05:59:35.680Z,5.62
2019-06-15T06:00:35.675Z,5.62
2019-06-15T06:01:35.688Z,5.62
2019-06-15T06:02:35.648Z,5.62
2019-06-15T06:03:35.639Z,11.25
2019-06-15T06:04:35.623Z,16.88
2019-06-15T06:05:35.612Z,16.88
2019-06-15T06:06:35.631Z,22.50
2019-06-15T06:07:35.590Z,22.50
2019-06-15T06:08:35.580Z,28.12
2019-06-15T06:09:35.569Z,28.12
2019-06-15T06:10:35.555Z,33.75
2019-06-15T06:11:35.576Z,33.75
2019-06-15T06:12:35.534Z,33.75
2019-06-15T06:13:35.519Z,33.75
2019-06-15T06:14:35.511Z,33.75
2019-06-15T06:15:35.498Z,39.38
2019-06-15T06:16:35.519Z,39.38
2019-06-15T06:17:35.477Z,33.75
2019-06-15T06:18:35.464Z,33.75
2019-06-15T06:19:35.452Z,33.75
2019-06-15T06:20:35.444Z,33.75
2019-06-15T06:21:35.463Z,33.75
2019-06-15T06:22:35.419Z,33.75
2019-06-15T06:23:35.409Z,39.38
2019-06-15T06:24:35.395Z,33.75
2019-06-15T06:25:35.389Z,33.75
2019-06-15T06:26:35.376Z,33.75
2019-06-15T06:27:36.749Z,33.75
2019-06-15T06:28:35.352Z,33.75
2019-06-15T06:29:35.340Z,39.38
2019-06-15T06:30:35.329Z,39.38
2019-06-15T06:31:35.320Z,39.38
2019-06-15T06:32:35.340Z,39.38
2019-06-15T06:33:35.302Z,39.38
2019-06-15T06:34:35.283Z,39.38
2019-06-15T06:35:35.276Z,39.38
2019-06-15T06:36:35.259Z,39.38
2019-06-15T06:37:35.282Z,39.38
2019-06-15T06:38:35.241Z,45.00
2019-06-15T06:39:35.230Z,45.00
2019-06-15T06:40:35.219Z,45.00
2019-06-15T06:41:35.202Z,45.00
2019-06-15T06:42:35.228Z,45.00
2019-06-15T06:43:35.189Z,45.00
2019-06-15T06:44:35.171Z,45.00
2019-06-15T06:45:35.157Z,45.00
2019-06-15T06:46:35.147Z,39.38
2019-06-15T06:47:35.167Z,39.38
2019-06-15T06:48:35.124Z,45.00
2019-06-15T06:49:35.116Z,39.38
2019-06-15T06:50:35.103Z,39.38
2019-06-15T06:51:35.090Z,39.38
2019-06-15T06:52:35.254Z,45.00
2019-06-15T06:53:35.067Z,45.00
2019-06-15T06:54:35.058Z,45.00
2019-06-15T06:55:35.054Z,45.00
2019-06-15T06:56:35.037Z,45.00
2019-06-15T06:57:35.053Z,45.00
2019-06-15T06:58:35.012Z,50.62
2019-06-15T06:59:34.999Z,50.62
2019-06-15T07:00:34.990Z,50.62
2019-06-15T07:01:34.982Z,50.62
2019-06-15T07:02:34.996Z,50.62
2019-06-15T07:03:34.955Z,50.62
2019-06-15T07:04:34.943Z,50.62
2019-06-15T07:05:34.931Z,50.62
2019-06-15T07:06:34.920Z,50.62
2019-06-15T07:07:34.913Z,50.62
2019-06-15T07:08:34.930Z,50.62
2019-06-15T07:09:34.902Z,50.62
2019-06-15T07:10:34.879Z,50.62
2019-06-15T07:11:34.864Z,50.62
2019-06-15T07:12:34.856Z,50.62
2019-06-15T07:13:34.880Z,50.62
2019-06-15T07:14:34.832Z,50.62
2019-06-15T07:15:34.824Z,50.62
2019-06-15T07:16:34.810Z,50.62
2019-06-15T07:17:34.797Z,45.00
2019-06-15T07:18:34.819Z,45.00
2019-06-15T07:19:34.776Z,39.38
2019-06-15T07:20:34.764Z,33.75
2019-06-15T07:21:34.752Z,28.12
2019-06-15T07:22:34.742Z,28.12
2019-06-15T07:23:34.759Z,28.12
2019-06-15T07:24:34.718Z,33.75
2019-06-15T07:25:34.708Z,39.38
2019-06-15T07:26:34.697Z,33.75
2019-06-15T07:27:34.687Z,33.75
2019-06-15T07:28:34.705Z,33.75
2019-06-15T07:29:34.662Z,33.75
2019-06-15T07:30:34.655Z,39.38
2019-06-15T07:31:34.642Z,39.38
2019-06-15T07:32:34.629Z,39.38
2019-06-15T07:33:34.651Z,39.38
2019-06-15T07:34:34.605Z,33.75
2019-06-15T07:35:34.670Z,39.38
2019-06-15T07:36:34.583Z,39.38
2019-06-15T07:37:34.573Z,39.38
2019-06-15T07:38:34.591Z,39.38
2019-06-15T07:39:34.556Z,39.38
2019-06-15T07:40:34.552Z,45.00
2019-06-15T07:41:34.589Z,45.00
2019-06-15T07:42:34.515Z,45.00
2019-06-15T07:43:34.535Z,50.62
2019-06-15T07:44:34.495Z,50.62
2019-06-15T07:45:34.487Z,39.38
2019-06-15T07:46:34.480Z,33.75
2019-06-15T07:47:34.458Z,28.12
2019-06-15T07:48:34.480Z,28.12
2019-06-15T07:49:34.442Z,50.62
2019-06-15T07:50:34.425Z,50.62
2019-06-15T07:51:34.414Z,56.25
2019-06-15T07:52:34.406Z,56.25
2019-06-15T07:53:34.427Z,33.75
2019-06-15T07:54:36.254Z,39.38
2019-06-15T07:55:34.378Z,56.25
2019-06-15T07:56:34.358Z,61.88
2019-06-15T07:57:34.348Z,73.12
2019-06-15T07:58:34.339Z,61.88
2019-06-15T07:59:34.363Z,50.62
2019-06-15T08:00:34.318Z,56.25
2019-06-15T08:01:34.305Z,50.62
2019-06-15T08:02:34.294Z,45.00
2019-06-15T08:03:34.286Z,39.38
2019-06-15T08:04:34.313Z,33.75
2019-06-15T08:05:34.258Z,33.75
2019-06-15T08:06:34.247Z,33.75
2019-06-15T08:07:34.238Z,33.75
2019-06-15T08:08:34.224Z,33.75
2019-06-15T08:09:34.246Z,33.75
2019-06-15T08:10:34.201Z,39.38
2019-06-15T08:11:34.190Z,33.75
2019-06-15T08:12:34.180Z,33.75
2019-06-15T08:13:34.186Z,39.38
2019-06-15T08:14:34.188Z,39.38
2019-06-15T08:15:34.149Z,33.75
2019-06-15T08:16:34.137Z,28.12
2019-06-15T08:17:34.129Z,28.12
2019-06-15T08:18:34.112Z,28.12
2019-06-15T08:19:34.135Z,22.50
2019-06-15T08:20:34.097Z,28.12
2019-06-15T08:21:34.080Z,33.75
2019-06-15T08:22:34.070Z,39.38
2019-06-15T08:23:34.056Z,39.38
2019-06-15T08:24:34.082Z,45.00
2019-06-15T08:25:34.038Z,50.62
2019-06-15T08:26:34.024Z,73.12
2019-06-15T08:27:34.011Z,73.12
2019-06-15T08:28:40.410Z,67.50
2019-06-15T08:29:35.024Z,39.38
2019-06-15T08:30:33.979Z,39.38
2019-06-15T08:31:33.966Z,45.00
2019-06-15T08:32:33.954Z,45.00
2019-06-15T08:33:33.944Z,45.00
2019-06-15T08:34:33.964Z,45.00
2019-06-15T08:35:33.922Z,50.62
2019-06-15T08:36:33.909Z,50.62
2019-06-15T08:37:33.899Z,50.62
2019-06-15T08:38:33.893Z,45.00
2019-06-15T08:39:34.185Z,45.00
2019-06-15T08:40:33.898Z,33.75
2019-06-15T08:41:33.853Z,33.75
2019-06-15T08:42:33.845Z,39.38
2019-06-15T08:43:33.831Z,56.25
2019-06-15T08:44:33.820Z,56.25
2019-06-15T08:45:33.843Z,56.25
2019-06-15T08:46:33.808Z,56.25
2019-06-15T08:47:33.791Z,56.25
2019-06-15T08:48:33.779Z,61.88
2019-06-15T08:49:33.766Z,61.88
2019-06-15T08:50:33.785Z,56.25
2019-06-15T08:51:33.745Z,39.38
2019-06-15T08:52:33.728Z,56.25
2019-06-15T08:53:33.717Z,61.88
2019-06-15T08:54:33.791Z,73.12
2019-06-15T08:55:33.732Z,73.12
2019-06-15T08:56:33.690Z,78.75
2019-06-15T08:57:33.672Z,56.25
2019-06-15T08:58:33.664Z,39.38
2019-06-15T08:59:33.650Z,39.38
2019-06-15T09:00:33.673Z,61.88
2019-06-15T09:01:33.637Z,67.50
2019-06-15T09:02:33.616Z,78.75
2019-06-15T09:03:33.610Z,78.75
2019-06-15T09:04:33.593Z,39.38
2019-06-15T09:05:33.616Z,78.75
2019-06-15T09:06:33.571Z,84.38
2019-06-15T09:07:33.563Z,84.38
2019-06-15T09:08:33.550Z,84.38
2019-06-15T09:09:33.541Z,84.38
2019-06-15T09:10:33.559Z,78.75
2019-06-15T09:11:33.517Z,84.38
2019-06-15T09:12:33.507Z,61.88
2019-06-15T09:13:33.499Z,84.38
2019-06-15T09:14:33.497Z,73.12
2019-06-15T09:15:33.503Z,61.88
2019-06-15T09:16:33.463Z,73.12
2019-06-15T09:17:33.451Z,78.75
2019-06-15T09:18:33.436Z,78.75
2019-06-15T09:19:33.434Z,84.38
2019-06-15T09:20:33.422Z,90.00
2019-06-15T09:21:33.437Z,90.00
2019-06-15T09:22:33.397Z,90.00
2019-06-15T09:23:33.382Z,95.62
2019-06-15T09:24:33.377Z,101.25
2019-06-15T09:25:36.697Z,106.88
2019-06-15T09:26:33.379Z,112.50
2019-06-15T09:27:33.334Z,118.12
2019-06-15T09:28:33.330Z,118.12
2019-06-15T09:29:33.330Z,129.38
2019-06-15T09:30:33.309Z,129.38
2019-06-15T09:31:33.324Z,135.00
2019-06-15T09:32:33.279Z,123.75
2019-06-15T09:33:33.269Z,123.75
2019-06-15T09:34:33.256Z,106.88
2019-06-15T09:35:33.254Z,90.00
2019-06-15T09:36:33.265Z,101.25
2019-06-15T09:37:33.222Z,95.62
2019-06-15T09:38:33.210Z,101.25
2019-06-15T09:39:33.202Z,101.25
2019-06-15T09:40:33.189Z,101.25
2019-06-15T09:41:33.216Z,106.88
2019-06-15T09:42:33.168Z,106.88
2019-06-15T09:43:33.162Z,112.50
2019-06-15T09:44:33.142Z,118.12
2019-06-15T09:45:33.295Z,39.38
2019-06-15T09:46:33.151Z,118.12
2019-06-15T09:47:33.114Z,118.12
2019-06-15T09:48:33.098Z,123.75
2019-06-15T09:49:33.089Z,129.38
2019-06-15T09:50:33.077Z,123.75
2019-06-15T09:51:33.095Z,118.12
2019-06-15T09:52:33.054Z,118.12
2019-06-15T09:53:33.048Z,129.38
2019-06-15T09:54:33.029Z,129.38
2019-06-15T09:55:33.020Z,135.00
2019-06-15T09:56:33.041Z,140.62
2019-06-15T09:57:32.995Z,135.00
2019-06-15T09:58:32.985Z,151.88
2019-06-15T09:59:32.974Z,61.88
2019-06-15T10:00:32.963Z,168.75
2019-06-15T10:01:32.984Z,174.38
2019-06-15T10:02:32.938Z,168.75
2019-06-15T10:03:32.926Z,151.88
2019-06-15T10:04:32.920Z,95.62
2019-06-15T10:05:32.907Z,196.88
2019-06-15T10:06:32.926Z,90.00
2019-06-15T10:07:32.894Z,95.62
2019-06-15T10:08:32.874Z,78.75
2019-06-15T10:09:32.863Z,73.12
2019-06-15T10:10:32.853Z,78.75
2019-06-15T10:11:32.843Z,78.75
2019-06-15T10:12:32.865Z,73.12
2019-06-15T10:13:32.816Z,73.12
2019-06-15T10:14:32.807Z,73.12
2019-06-15T10:15:32.793Z,73.12
2019-06-15T10:16:32.785Z,61.88
2019-06-15T10:17:32.804Z,50.62
2019-06-15T10:18:32.760Z,45.00
2019-06-15T10:19:32.752Z,39.38
2019-06-15T10:20:32.737Z,39.38
2019-06-15T10:21:32.732Z,39.38
2019-06-15T10:22:32.755Z,39.38
2019-06-15T10:23:32.708Z,33.75
2019-06-15T10:24:32.694Z,39.38
2019-06-15T10:25:32.681Z,39.38
2019-06-15T10:26:32.671Z,39.38
2019-06-15T10:27:32.691Z,39.38
2019-06-15T10:28:32.647Z,39.38
2019-06-15T10:29:41.559Z,39.38
2019-06-15T10:30:33.624Z,39.38
2019-06-15T10:31:32.613Z,45.00
2019-06-15T10:32:32.635Z,45.00
2019-06-15T10:33:32.598Z,45.00
2019-06-15T10:34:32.580Z,56.25
2019-06-15T10:35:32.570Z,61.88
2019-06-15T10:36:32.557Z,67.50
2019-06-15T10:37:32.547Z,73.12
2019-06-15T10:38:32.565Z,73.12
2019-06-15T10:39:32.527Z,78.75
2019-06-15T10:40:32.511Z,90.00
2019-06-15T10:41:32.500Z,90.00
2019-06-15T10:42:32.502Z,78.75
2019-06-15T10:43:32.508Z,73.12
2019-06-15T10:44:32.467Z,78.75
2019-06-15T10:45:32.454Z,78.75
2019-06-15T10:46:32.443Z,73.12
2019-06-15T10:47:32.441Z,67.50
2019-06-15T10:48:32.454Z,67.50
2019-06-15T10:49:32.418Z,73.12
2019-06-15T10:50:32.401Z,73.12
2019-06-15T10:51:32.386Z,67.50
2019-06-15T10:52:32.375Z,67.50
2019-06-15T10:53:32.400Z,67.50
2019-06-15T10:54:32.355Z,73.12
2019-06-15T10:55:32.348Z,78.75
2019-06-15T10:56:32.339Z,95.62
2019-06-15T10:57:32.319Z,101.25
2019-06-15T10:58:32.339Z,106.88
2019-06-15T10:59:32.297Z,101.25
2019-06-15T11:00:32.288Z,118.12
2019-06-15T11:01:32.279Z,135.00
2019-06-15T11:02:32.272Z,213.75
2019-06-15T11:03:32.284Z,326.25
2019-06-15T11:04:32.242Z,202.50
2019-06-15T11:05:32.232Z,360.00
2019-06-15T11:06:32.220Z,191.25
2019-06-15T11:07:32.208Z,106.88
2019-06-15T11:08:32.243Z,73.12
2019-06-15T11:09:32.185Z,67.50
2019-06-15T11:10:32.174Z,56.25
2019-06-15T11:11:32.165Z,50.62
2019-06-15T11:12:45.313Z,50.62
2019-06-15T11:13:33.171Z,50.62
2019-06-15T11:14:32.138Z,50.62
2019-06-15T11:15:32.119Z,50.62
2019-06-15T11:16:32.110Z,45.00
2019-06-15T11:17:32.101Z,45.00
2019-06-15T11:18:32.119Z,45.00
2019-06-15T11:19:32.073Z,45.00
2019-06-15T11:20:32.063Z,39.38
2019-06-15T11:21:32.050Z,39.38
2019-06-15T11:22:32.039Z,39.38
2019-06-15T11:23:32.032Z,33.75
2019-06-15T11:24:32.048Z,39.38
2019-06-15T11:25:32.008Z,39.38
2019-06-15T11:26:31.995Z,33.75
2019-06-15T11:27:31.984Z,33.75
2019-06-15T11:28:31.975Z,33.75
2019-06-15T11:29:31.998Z,33.75
2019-06-15T11:30:31.951Z,28.12
2019-06-15T11:31:31.939Z,28.12
2019-06-15T11:32:31.928Z,28.12
2019-06-15T11:33:31.914Z,28.12
2019-06-15T11:34:31.941Z,28.12
2019-06-15T11:35:31.894Z,28.12
2019-06-15T11:36:31.881Z,33.75
2019-06-15T11:37:31.876Z,33.75
2019-06-15T11:38:31.860Z,39.38
2019-06-15T11:39:31.886Z,39.38
2019-06-15T11:40:31.836Z,39.38
2019-06-15T11:41:31.827Z,39.38
2019-06-15T11:42:31.814Z,45.00
2019-06-15T11:43:31.805Z,45.00
2019-06-15T11:44:31.832Z,50.62
2019-06-15T11:45:31.784Z,56.25
2019-06-15T11:46:31.773Z,67.50
2019-06-15T11:47:31.765Z,73.12
2019-06-15T11:48:31.745Z,73.12
2019-06-15T11:49:31.765Z,78.75
2019-06-15T11:50:31.724Z,78.75
2019-06-15T11:51:31.718Z,84.38
2019-06-15T11:52:31.706Z,90.00
2019-06-15T11:53:31.689Z,95.62
2019-06-15T11:54:31.713Z,101.25
2019-06-15T11:55:39.411Z,118.12
2019-06-15T11:56:32.662Z,410.62
2019-06-15T11:57:31.644Z,106.88
2019-06-15T11:58:31.634Z,78.75
2019-06-15T11:59:31.676Z,67.50
2019-06-15T12:00:31.937Z,56.25
2019-06-15T12:01:31.602Z,56.25
2019-06-15T12:02:31.594Z,50.62
2019-06-15T12:03:31.612Z,56.25
2019-06-15T12:04:31.570Z,56.25
2019-06-15T12:05:31.590Z,56.25
2019-06-15T12:06:31.543Z,56.25
2019-06-15T12:07:34.342Z,61.88
2019-06-15T12:08:31.526Z,67.50
2019-06-15T12:09:31.525Z,73.12
2019-06-15T12:10:31.530Z,78.75
2019-06-15T12:11:31.494Z,78.75
2019-06-15T12:12:31.478Z,78.75
2019-06-15T12:13:31.464Z,73.12
2019-06-15T12:14:31.460Z,78.75
2019-06-15T12:15:31.475Z,140.62
2019-06-15T12:16:31.446Z,112.50
2019-06-15T12:17:31.419Z,90.00
2019-06-15T12:18:31.409Z,129.38
2019-06-15T12:19:31.400Z,95.62
2019-06-15T12:20:31.461Z,180.00
2019-06-15T12:21:31.373Z,140.62
2019-06-15T12:22:31.368Z,382.50
2019-06-15T12:23:31.351Z,376.88
2019-06-15T12:24:31.340Z,151.88
2019-06-15T12:25:31.360Z,348.75
2019-06-15T12:26:31.319Z,354.38
2019-06-15T12:27:31.309Z,225.00
2019-06-15T12:28:31.306Z,78.75
2019-06-15T12:29:31.284Z,84.38
2019-06-15T12:30:45.552Z,90.00
2019-06-15T12:31:32.261Z,376.88
2019-06-15T12:32:31.266Z,151.88
2019-06-15T12:33:31.241Z,101.25
2019-06-15T12:34:31.237Z,78.75
2019-06-15T12:35:31.248Z,90.00
2019-06-15T12:36:31.209Z,371.25
2019-06-15T12:37:31.198Z,360.00
2019-06-15T12:38:31.183Z,95.62
2019-06-15T12:39:31.175Z,365.62
2019-06-15T12:40:31.167Z,354.38
2019-06-15T12:41:31.185Z,354.38
2019-06-15T12:42:31.139Z,129.38
2019-06-15T12:43:31.131Z,112.50
2019-06-15T12:44:31.118Z,365.62
2019-06-15T12:45:31.110Z,151.88
2019-06-15T12:46:31.132Z,151.88
2019-06-15T12:47:31.089Z,84.38
2019-06-15T12:48:31.074Z,95.62
2019-06-15T12:49:31.061Z,106.88
2019-06-15T12:50:31.050Z,365.62
2019-06-15T12:51:31.076Z,331.88
2019-06-15T12:52:31.045Z,315.00
2019-06-15T12:53:31.031Z,320.62
2019-06-15T12:54:31.009Z,309.38
2019-06-15T12:55:30.993Z,320.62
2019-06-15T12:56:31.017Z,309.38
2019-06-15T12:57:30.971Z,320.62
2019-06-15T12:58:30.959Z,315.00
2019-06-15T12:59:30.953Z,309.38
2019-06-15T13:00:30.939Z,61.88
2019-06-15T13:01:30.957Z,50.62