createdAt,value
2024-04-16T00:01:29.782Z,81.43
2024-04-16T00:03:56.285Z,82.92
2024-04-16T00:06:22.769Z,82.53
2024-04-16T00:08:51.507Z,82.49
2024-04-16T00:11:18.228Z,82.24
2024-04-16T00:13:44.733Z,81.27
2024-04-16T00:16:11.403Z,81.33
2024-04-16T00:20:42.629Z,81.54
2024-04-16T00:23:09.088Z,81.73
2024-04-16T00:25:35.606Z,81.18
2024-04-16T00:28:02.154Z,81.50
2024-04-16T00:30:28.703Z,81.54
2024-04-16T00:32:55.280Z,82.07
2024-04-16T00:35:21.969Z,81.97
2024-04-16T00:37:48.444Z,81.71
2024-04-16T00:40:15.067Z,81.35
2024-04-16T00:42:41.629Z,81.54
2024-04-16T00:45:10.600Z,82.19
2024-04-16T00:47:37.728Z,82.86
2024-04-16T00:50:05.840Z,81.68
2024-04-16T00:52:32.529Z,81.27
2024-04-16T00:54:59.280Z,83.29
2024-04-16T00:57:25.821Z,82.63
2024-04-16T00:59:52.670Z,82.27
2024-04-16T01:02:19.117Z,81.95
2024-04-16T01:04:45.695Z,82.04
2024-04-16T01:07:12.439Z,82.69
2024-04-16T01:09:38.967Z,82.70
2024-04-16T01:12:05.950Z,83.45
2024-04-16T01:14:32.390Z,83.91
2024-04-16T01:16:58.929Z,84.31
2024-04-16T01:19:25.447Z,84.06
2024-04-16T01:21:52.087Z,83.96
2024-04-16T01:24:18.611Z,84.73
2024-04-16T01:26:45.067Z,84.52
2024-04-16T01:29:11.527Z,84.42
2024-04-16T01:31:38.060Z,84.69
2024-04-16T01:34:04.707Z,85.86
2024-04-16T01:36:31.213Z,85.88
2024-04-16T01:38:57.737Z,85.18
2024-04-16T01:41:24.188Z,85.22
2024-04-16T01:43:50.696Z,83.15
2024-04-16T01:46:17.161Z,82.58
2024-04-16T01:48:43.654Z,80.91
2024-04-16T01:51:10.322Z,80.72
2024-04-16T01:53:37.042Z,78.60
2024-04-16T01:56:03.624Z,77.13
2024-04-16T01:58:30.245Z,77.96
2024-04-16T02:01:00.854Z,78.27
2024-04-16T02:03:27.740Z,79.53
2024-04-16T02:05:56.348Z,78.65
2024-04-16T02:08:22.803Z,79.02
2024-04-16T02:10:56.627Z,79.70
2024-04-16T02:13:23.214Z,80.86
2024-04-16T02:15:49.763Z,81.41
2024-04-16T02:18:16.355Z,82.97
2024-04-16T02:20:42.908Z,82.95
2024-04-16T02:23:09.401Z,84.51
2024-04-16T02:25:35.913Z,84.63
2024-04-16T02:28:02.970Z,84.49
2024-04-16T02:30:30.278Z,84.51
2024-04-16T02:32:56.804Z,84.54
2024-04-16T02:35:23.296Z,83.96
2024-04-16T02:37:50.065Z,84.31
2024-04-16T02:40:16.781Z,85.71
2024-04-16T02:42:43.250Z,85.99
2024-04-16T02:45:09.719Z,85.87
2024-04-16T02:47:36.199Z,87.83
2024-04-16T02:50:02.707Z,88.35
2024-04-16T02:52:29.201Z,86.82
2024-04-16T02:54:57.280Z,87.19
2024-04-16T02:57:24.129Z,88.20
2024-04-16T02:59:50.595Z,90.48
2024-04-16T03:02:17.107Z,90.73
2024-04-16T03:04:43.735Z,89.46
2024-04-16T03:07:10.218Z,89.09
2024-04-16T03:09:36.717Z,89.18
2024-04-16T03:12:03.273Z,89.51
2024-04-16T03:14:29.816Z,90.59
2024-04-16T03:16:56.479Z,92.86
2024-04-16T03:19:23.019Z,89.78
2024-04-16T03:21:49.490Z,90.54
2024-04-16T03:24:15.984Z,92.42
2024-04-16T03:26:42.486Z,91.16
2024-04-16T03:29:08.988Z,90.08
2024-04-16T03:31:35.589Z,89.26
2024-04-16T03:34:02.197Z,89.60
2024-04-16T03:36:28.680Z,87.62
2024-04-16T03:38:55.173Z,87.78
2024-04-16T03:41:23.836Z,91.01
2024-04-16T03:43:52.703Z,90.83
2024-04-16T03:46:20.859Z,90.47
2024-04-16T03:48:47.449Z,90.70
2024-04-16T03:51:14.022Z,90.04
2024-04-16T03:53:40.477Z,90.44
2024-04-16T03:56:07.242Z,91.54
2024-04-16T03:58:35.856Z,91.23
2024-04-16T04:01:04.759Z,92.75
2024-04-16T04:03:31.670Z,90.77
2024-04-16T04:05:58.345Z,93.22
2024-04-16T04:08:25.102Z,90.74
2024-04-16T04:10:51.955Z,90.48
2024-04-16T04:13:18.531Z,90.52
2024-04-16T04:15:45.053Z,90.48
2024-04-16T04:18:11.850Z,90.75
2024-04-16T04:20:41.292Z,90.84
2024-04-16T04:23:08.767Z,91.57
2024-04-16T04:25:35.493Z,90.21
2024-04-16T04:28:02.068Z,90.15
2024-04-16T04:30:29.022Z,90.20
2024-04-16T04:32:55.611Z,90.01
2024-04-16T04:35:22.115Z,90.03
2024-04-16T04:37:48.560Z,90.54
2024-04-16T04:40:15.154Z,89.99
2024-04-16T04:42:41.639Z,90.47
2024-04-16T04:45:08.313Z,90.69
2024-04-16T04:47:35.000Z,90.76
2024-04-16T04:50:01.512Z,90.54
2024-04-16T04:52:28.079Z,90.46
2024-04-16T04:54:54.593Z,89.27
2024-04-16T04:57:21.084Z,89.97
2024-04-16T04:59:47.526Z,89.50
2024-04-16T05:02:14.042Z,88.91
2024-04-16T05:04:40.586Z,89.20
2024-04-16T05:07:07.176Z,88.96
2024-04-16T05:09:33.655Z,88.63
2024-04-16T05:12:00.120Z,87.79
2024-04-16T05:14:26.628Z,87.61
2024-04-16T05:16:53.064Z,88.11
2024-04-16T05:19:19.544Z,90.13
2024-04-16T05:21:46.070Z,88.52
2024-04-16T05:24:13.828Z,88.08
2024-04-16T05:26:40.484Z,87.85
2024-04-16T05:29:07.017Z,86.69
2024-04-16T05:31:33.775Z,87.29
2024-04-16T05:34:00.286Z,85.89
2024-04-16T05:36:26.843Z,84.81
2024-04-16T05:38:53.311Z,84.30
2024-04-16T05:41:20.007Z,85.30
2024-04-16T05:43:46.726Z,84.29
2024-04-16T05:46:13.228Z,84.39
2024-04-16T05:48:39.714Z,85.04
2024-04-16T05:51:06.214Z,84.17
2024-04-16T05:53:32.707Z,83.51
2024-04-16T05:55:59.181Z,82.55
2024-04-16T05:58:25.835Z,82.72
2024-04-16T06:00:52.436Z,82.20
2024-04-16T06:03:19.028Z,82.90
2024-04-16T06:05:45.526Z,83.14
2024-04-16T06:08:12.033Z,83.28
2024-04-16T06:10:38.813Z,82.74
2024-04-16T06:13:05.418Z,82.46
2024-04-16T06:15:32.023Z,82.76
2024-04-16T06:17:58.650Z,82.94
2024-04-16T06:20:25.136Z,82.35
2024-04-16T06:22:54.287Z,81.44
2024-04-16T06:25:22.598Z,81.19
2024-04-16T06:27:50.622Z,81.16
2024-04-16T06:30:17.114Z,81.44
2024-04-16T06:32:43.698Z,80.68
2024-04-16T06:35:10.252Z,80.49
2024-04-16T06:37:36.824Z,80.21
2024-04-16T06:40:03.560Z,80.25
2024-04-16T06:42:31.141Z,79.59
2024-04-16T06:44:57.589Z,79.20
2024-04-16T06:47:24.026Z,79.27
2024-04-16T06:49:50.585Z,79.52
2024-04-16T06:52:17.095Z,79.04
2024-04-16T06:54:43.609Z,78.75
2024-04-16T06:57:10.066Z,79.11
2024-04-16T06:59:36.561Z,78.84
2024-04-16T07:02:03.140Z,78.13
2024-04-16T07:04:29.737Z,77.80
2024-04-16T07:06:58.618Z,78.14
2024-04-16T07:09:26.258Z,76.55
2024-04-16T07:11:53.254Z,76.38
2024-04-16T07:14:19.794Z,76.69
2024-04-16T07:16:46.405Z,75.81
2024-04-16T07:19:13.115Z,75.31
2024-04-16T07:21:40.736Z,73.96
2024-04-16T07:24:07.328Z,73.13
2024-04-16T07:26:33.875Z,73.71
2024-04-16T07:29:00.336Z,74.20
2024-04-16T07:31:35.166Z,75.12
2024-04-16T07:34:05.421Z,75.09
2024-04-16T07:36:34.184Z,76.28
2024-04-16T07:39:00.751Z,76.67
2024-04-16T07:41:27.631Z,76.36
2024-04-16T07:43:54.189Z,76.56
2024-04-16T07:46:20.723Z,78.16
2024-04-16T07:48:47.269Z,77.15
2024-04-16T07:51:13.733Z,77.27
2024-04-16T07:53:40.294Z,77.16
2024-04-16T07:56:08.263Z,76.89
2024-04-16T07:58:34.840Z,77.42
2024-04-16T08:01:01.425Z,77.43
2024-04-16T08:03:29.252Z,77.36
2024-04-16T08:05:56.295Z,77.70
2024-04-16T08:08:29.036Z,77.44
2024-04-16T08:11:14.688Z,78.03
2024-04-16T08:13:42.093Z,77.89
2024-04-16T08:16:09.491Z,77.85
2024-04-16T08:18:36.780Z,77.88
2024-04-16T08:21:03.431Z,76.54
2024-04-16T08:23:29.994Z,76.06
2024-04-16T08:26:08.788Z,76.32
2024-04-16T08:28:37.264Z,76.05
2024-04-16T08:31:04.406Z,74.22
2024-04-16T08:33:31.225Z,74.14
2024-04-16T08:35:58.045Z,73.31
2024-04-16T08:38:24.868Z,73.12
2024-04-16T08:40:51.527Z,72.87
2024-04-16T08:43:18.547Z,72.55
2024-04-16T08:45:45.948Z,72.45
2024-04-16T08:48:13.714Z,72.27
2024-04-16T08:50:41.675Z,72.60
2024-04-16T08:53:09.574Z,72.54
2024-04-16T08:55:36.311Z,72.58
2024-04-16T08:58:02.955Z,73.46
2024-04-16T09:00:29.494Z,74.54
2024-04-16T09:02:56.005Z,76.33
2024-04-16T09:05:22.659Z,76.76
2024-04-16T09:07:49.210Z,78.08
2024-04-16T09:10:24.306Z,79.53
2024-04-16T09:12:50.943Z,80.29
2024-04-16T09:15:19.299Z,81.44
2024-04-16T09:17:56.362Z,84.29
2024-04-16T09:20:27.890Z,84.43
2024-04-16T09:22:55.393Z,85.03
2024-04-16T09:25:23.547Z,86.32
2024-04-16T09:27:53.192Z,86.21
2024-04-16T09:30:20.154Z,86.89
2024-04-16T09:32:48.426Z,87.46
2024-04-16T09:35:20.421Z,88.04
2024-04-16T09:37:49.224Z,87.79
2024-04-16T09:40:17.943Z,87.33
2024-04-16T09:42:44.825Z,86.47
2024-04-16T09:45:11.832Z,86.94
2024-04-16T09:47:39.802Z,86.67
2024-04-16T09:50:16.342Z,88.29
2024-04-16T09:52:55.618Z,89.32
2024-04-16T09:55:23.130Z,88.52
2024-04-16T09:57:50.748Z,88.41
2024-04-16T10:00:18.450Z,87.54
2024-04-16T10:02:46.310Z,89.65
2024-04-16T10:05:14.665Z,90.34
2024-04-16T10:07:42.905Z,90.20
2024-04-16T10:10:10.356Z,88.33
2024-04-16T10:12:38.776Z,88.35
2024-04-16T10:15:07.654Z,87.05
2024-04-16T10:17:48.869Z,87.50
2024-04-16T10:20:18.678Z,87.48
2024-04-16T10:22:55.843Z,87.31
2024-04-16T10:25:32.417Z,87.85
2024-04-16T10:28:03.396Z,89.04
2024-04-16T10:30:31.845Z,89.39
2024-04-16T10:32:59.685Z,87.78
2024-04-16T10:35:27.811Z,86.58
2024-04-16T10:37:54.327Z,86.71
2024-04-16T10:40:31.873Z,85.56
2024-04-16T10:43:00.597Z,85.68
2024-04-16T10:45:29.852Z,86.04
2024-04-16T10:47:57.331Z,87.30
2024-04-16T10:50:23.951Z,85.35
2024-04-16T10:52:51.883Z,85.54
2024-04-16T10:55:18.502Z,85.28
2024-04-16T10:57:46.019Z,85.31
2024-04-16T11:00:14.961Z,85.09
2024-04-16T11:02:41.757Z,84.05
2024-04-16T11:05:08.405Z,82.47
2024-04-16T11:07:35.962Z,82.03
2024-04-16T11:10:02.564Z,80.51
2024-04-16T11:12:29.098Z,79.14
2024-04-16T11:14:55.995Z,78.44
2024-04-16T11:17:22.459Z,78.02
2024-04-16T11:19:49.189Z,77.91
2024-04-16T11:22:15.965Z,77.29
2024-04-16T11:24:43.038Z,75.99
2024-04-16T11:27:13.335Z,75.49
2024-04-16T11:29:47.489Z,74.80
2024-04-16T11:32:14.025Z,74.13
2024-04-16T11:34:43.609Z,73.20
2024-04-16T11:37:11.999Z,73.08
2024-04-16T11:39:42.685Z,72.54
2024-04-16T11:42:11.360Z,72.80
2024-04-16T11:44:41.591Z,71.21
2024-04-16T11:47:11.511Z,71.33
2024-04-16T11:49:41.498Z,70.87
2024-04-16T11:52:08.171Z,70.81
2024-04-16T11:54:36.440Z,70.77
2024-04-16T11:57:04.903Z,69.93
2024-04-16T11:59:32.208Z,69.63
2024-04-16T12:01:59.053Z,69.05
2024-04-16T12:04:25.597Z,68.39
2024-04-16T12:06:52.096Z,67.62
2024-04-16T12:09:18.670Z,67.20
2024-04-16T12:11:46.000Z,67.03
2024-04-16T12:14:12.643Z,67.95
2024-04-16T12:16:39.982Z,67.74
2024-04-16T12:19:06.578Z,67.92
2024-04-16T12:21:33.219Z,67.88
2024-04-16T12:23:59.885Z,67.81
2024-04-16T12:26:26.656Z,67.77
2024-04-16T12:28:56.925Z,67.20
2024-04-16T12:31:23.648Z,66.34
2024-04-16T12:33:50.216Z,65.90
2024-04-16T12:36:17.091Z,65.36
2024-04-16T12:38:45.141Z,63.95
2024-04-16T12:41:12.211Z,64.07
2024-04-16T12:43:39.015Z,63.37
2024-04-16T12:46:06.377Z,62.95
2024-04-16T12:48:33.062Z,63.17
2024-04-16T12:51:00.476Z,62.78
2024-04-16T12:53:26.958Z,62.60
2024-04-16T12:55:53.476Z,62.61
2024-04-16T12:58:20.016Z,62.17
2024-04-16T13:00:46.576Z,62.74
2024-04-16T13:03:13.384Z,61.98
2024-04-16T13:05:39.856Z,60.95
2024-04-16T13:08:07.424Z,61.29
2024-04-16T13:10:37.017Z,62.04
2024-04-16T13:13:03.570Z,63.76
2024-04-16T13:15:30.095Z,61.89
2024-04-16T13:17:57.060Z,60.89
2024-04-16T13:20:25.359Z,60.66
2024-04-16T13:22:52.108Z,60.62
2024-04-16T13:25:18.646Z,60.78
2024-04-16T13:27:45.128Z,60.75
2024-04-16T13:30:11.738Z,59.92
2024-04-16T13:32:38.274Z,57.93
2024-04-16T13:35:05.115Z,57.17
2024-04-16T13:37:31.596Z,58.04
2024-04-16T13:39:58.163Z,58.41
2024-04-16T13:42:24.785Z,58.87
2024-04-16T13:44:51.336Z,59.30
2024-04-16T13:47:20.549Z,59.67
2024-04-16T13:49:47.222Z,60.58
2024-04-16T13:52:13.807Z,60.12
2024-04-16T13:54:40.294Z,59.89
2024-04-16T13:57:06.726Z,59.54
2024-04-16T13:59:33.297Z,59.21
2024-04-16T14:01:59.924Z,59.37
2024-04-16T14:04:26.721Z,58.90
2024-04-16T14:06:53.191Z,58.12
2024-04-16T14:09:21.950Z,58.19
2024-04-16T14:11:49.932Z,58.46
2024-04-16T14:14:16.512Z,57.75
2024-04-16T14:16:43.402Z,57.83
2024-04-16T14:19:09.942Z,57.87
2024-04-16T14:21:36.480Z,57.89
2024-04-16T14:24:09.844Z,57.76
2024-04-16T14:26:36.342Z,57.27
2024-04-16T14:29:05.079Z,57.57
2024-04-16T14:31:31.701Z,57.64
2024-04-16T14:33:58.242Z,58.24
2024-04-16T14:36:26.218Z,58.13
2024-04-16T14:38:52.792Z,57.76
2024-04-16T14:41:19.584Z,57.65
2024-04-16T14:43:46.158Z,57.79
2024-04-16T14:46:12.760Z,58.11
2024-04-16T14:48:39.349Z,58.21
2024-04-16T14:51:05.967Z,58.86
2024-04-16T14:53:32.484Z,58.27
2024-04-16T14:55:58.991Z,58.41
2024-04-16T14:58:25.511Z,58.16
2024-04-16T15:00:55.802Z,58.68
2024-04-16T15:03:23.248Z,58.62
2024-04-16T15:05:50.434Z,57.57
2024-04-16T15:08:16.892Z,58.20
2024-04-16T15:10:47.207Z,57.80
2024-04-16T15:13:13.894Z,58.27
2024-04-16T15:15:40.410Z,57.80
2024-04-16T15:18:07.020Z,57.69
2024-04-16T15:20:33.546Z,57.72
2024-04-16T15:23:00.214Z,58.22
2024-04-16T15:25:26.790Z,58.01
2024-04-16T15:27:53.359Z,58.23
2024-04-16T15:30:20.133Z,58.55
2024-04-16T15:32:46.628Z,58.17
2024-04-16T15:35:14.005Z,58.76
2024-04-16T15:37:40.543Z,59.14
2024-04-16T15:40:13.777Z,59.52
2024-04-16T15:42:46.992Z,60.23
2024-04-16T15:45:13.477Z,60.36
2024-04-16T15:47:40.069Z,60.66
2024-04-16T15:50:06.597Z,61.17
2024-04-16T15:52:33.140Z,60.74
2024-04-16T15:54:59.628Z,60.50
2024-04-16T15:57:26.097Z,62.29
2024-04-16T15:59:52.567Z,67.38
2024-04-16T16:02:19.173Z,68.97
2024-04-16T16:04:46.101Z,71.03
2024-04-16T16:07:12.584Z,73.65
2024-04-16T16:09:39.087Z,75.00
2024-04-16T16:12:06.714Z,77.00
2024-04-16T16:14:33.174Z,77.16
2024-04-16T16:16:59.706Z,79.99
2024-04-16T16:19:26.211Z,82.62
2024-04-16T16:21:52.737Z,84.65
2024-04-16T16:24:19.302Z,85.24
2024-04-16T16:26:45.804Z,87.66
2024-04-16T16:29:12.277Z,87.24
2024-04-16T16:31:38.953Z,86.30
2024-04-16T16:34:10.234Z,86.88
2024-04-16T16:36:37.504Z,89.08
2024-04-16T16:39:07.040Z,87.25
2024-04-16T16:41:35.456Z,89.84
2024-04-16T16:44:02.007Z,88.16
2024-04-16T16:46:28.675Z,88.00
2024-04-16T16:48:55.684Z,88.36
2024-04-16T16:51:22.263Z,87.69
2024-04-16T16:53:48.801Z,88.29
2024-04-16T16:56:15.244Z,87.82
2024-04-16T16:58:41.748Z,86.05
2024-04-16T17:01:08.263Z,84.60
2024-04-16T17:03:34.774Z,84.76
2024-04-16T17:06:01.267Z,85.13
2024-04-16T17:08:27.738Z,84.04
2024-04-16T17:10:57.394Z,84.47
2024-04-16T17:13:24.081Z,85.76
2024-04-16T17:15:50.895Z,87.11
2024-04-16T17:18:17.483Z,85.87
2024-04-16T17:20:44.080Z,85.17
2024-04-16T17:23:10.540Z,83.81
2024-04-16T17:25:37.375Z,84.24
2024-04-16T17:28:03.920Z,83.94
2024-04-16T17:30:30.408Z,82.92
2024-04-16T17:32:56.982Z,83.48
2024-04-16T17:35:23.918Z,81.85
2024-04-16T17:37:50.546Z,83.26
2024-04-16T17:40:20.411Z,84.43
2024-04-16T17:42:47.065Z,83.99
2024-04-16T17:45:13.570Z,82.33
2024-04-16T17:47:40.568Z,82.14
2024-04-16T17:50:07.537Z,81.20
2024-04-16T17:52:34.081Z,81.36
2024-04-16T17:55:00.687Z,80.84
2024-04-16T17:57:27.251Z,80.88
2024-04-16T17:59:53.843Z,83.39
2024-04-16T18:02:20.619Z,82.43
2024-04-16T18:04:47.156Z,83.64
2024-04-16T18:07:13.817Z,82.80
2024-04-16T18:09:40.650Z,82.94
2024-04-16T18:12:07.823Z,82.52
2024-04-16T18:14:35.431Z,85.08
2024-04-16T18:17:01.890Z,85.15
2024-04-16T18:19:29.509Z,85.21
2024-04-16T18:21:56.035Z,85.40
2024-04-16T18:24:22.591Z,84.97
2024-04-16T18:26:49.399Z,84.30
2024-04-16T18:29:15.838Z,83.67
2024-04-16T18:31:42.346Z,84.36
2024-04-16T18:34:08.904Z,86.70
2024-04-16T18:36:35.357Z,88.13
2024-04-16T18:39:01.814Z,88.68
2024-04-16T18:41:28.374Z,89.39
2024-04-16T18:43:54.884Z,89.71
2024-04-16T18:46:21.425Z,87.71
2024-04-16T18:48:48.029Z,88.51
2024-04-16T18:51:14.528Z,88.53
2024-04-16T18:53:40.990Z,87.57
2024-04-16T18:56:14.186Z,84.92
2024-04-16T18:58:40.709Z,84.50
2024-04-16T19:01:07.268Z,85.22
2024-04-16T19:03:33.794Z,85.86
2024-04-16T19:06:00.285Z,86.65
2024-04-16T19:08:26.744Z,86.99
2024-04-16T19:10:53.267Z,86.34
2024-04-16T19:13:19.796Z,85.49
2024-04-16T19:16:02.968Z,87.24
2024-04-16T19:18:30.966Z,86.56
2024-04-16T19:20:57.520Z,84.56
2024-04-16T19:23:25.408Z,85.00
2024-04-16T19:25:52.874Z,84.06
2024-04-16T19:28:22.143Z,83.58
2024-04-16T19:30:50.371Z,83.35
2024-04-16T19:33:16.962Z,83.79
2024-04-16T19:35:43.481Z,83.71
2024-04-16T19:38:09.975Z,83.34
2024-04-16T19:40:36.499Z,83.28
2024-04-16T19:43:02.988Z,83.58
2024-04-16T19:45:29.575Z,83.29
2024-04-16T19:47:56.091Z,83.38
2024-04-16T19:50:22.643Z,83.46
2024-04-16T19:52:49.317Z,85.04
2024-04-16T19:55:16.120Z,85.48
2024-04-16T19:57:43.418Z,85.94
2024-04-16T20:00:10.615Z,87.36
2024-04-16T20:02:37.467Z,87.59
2024-04-16T20:05:04.244Z,89.78
2024-04-16T20:07:30.968Z,88.98
2024-04-16T20:09:57.844Z,88.55
2024-04-16T20:12:24.260Z,88.23
2024-04-16T20:14:50.925Z,88.26
2024-04-16T20:17:17.451Z,88.14
2024-04-16T20:19:44.232Z,88.20
2024-04-16T20:22:10.811Z,88.64
2024-04-16T20:24:37.339Z,90.54
2024-04-16T20:27:04.221Z,93.85
2024-04-16T20:29:32.419Z,94.29
2024-04-16T20:31:59.109Z,93.45
2024-04-16T20:34:28.133Z,94.25
2024-04-16T20:36:54.927Z,95.25
2024-04-16T20:39:22.227Z,93.87
2024-04-16T20:41:48.747Z,93.89
2024-04-16T20:44:15.288Z,94.99
2024-04-16T20:46:41.812Z,96.25
2024-04-16T20:49:08.337Z,95.42
2024-04-16T20:51:34.787Z,94.18
2024-04-16T20:54:01.254Z,93.16
2024-04-16T20:56:27.719Z,93.17
2024-04-16T20:58:54.338Z,93.11
2024-04-16T21:01:20.867Z,92.59
2024-04-16T21:03:47.490Z,92.65
2024-04-16T21:06:14.078Z,92.24
2024-04-16T21:08:40.536Z,91.82
2024-04-16T21:11:07.169Z,92.72
2024-04-16T21:13:34.090Z,92.44
2024-04-16T21:16:00.687Z,91.54
2024-04-16T21:18:27.599Z,92.25
2024-04-16T21:20:54.197Z,91.25
2024-04-16T21:23:21.062Z,93.37
2024-04-16T21:25:51.150Z,93.53
2024-04-16T21:28:17.824Z,92.61
2024-04-16T21:30:44.313Z,93.90
2024-04-16T21:33:10.938Z,94.83
2024-04-16T21:35:38.644Z,93.82
2024-04-16T21:38:05.550Z,93.79
2024-04-16T21:40:32.470Z,93.21
2024-04-16T21:42:58.954Z,93.56
2024-04-16T21:45:25.478Z,93.70
2024-04-16T21:47:52.100Z,92.87
2024-04-16T21:50:20.535Z,92.91
2024-04-16T21:52:47.046Z,92.52
2024-04-16T21:55:13.658Z,92.38
2024-04-16T21:57:40.215Z,93.30
2024-04-16T22:00:08.972Z,93.58
2024-04-16T22:02:35.458Z,93.35
2024-04-16T22:05:02.056Z,93.21
2024-04-16T22:07:28.555Z,92.56
2024-04-16T22:09:55.112Z,92.15
2024-04-16T22:12:21.653Z,92.80
2024-04-16T22:14:48.161Z,92.57
2024-04-16T22:17:14.691Z,92.22
2024-04-16T22:19:41.189Z,93.54
2024-04-16T22:22:07.665Z,93.68
2024-04-16T22:24:34.116Z,94.79
2024-04-16T22:27:00.587Z,93.83
2024-04-16T22:29:27.141Z,94.42
2024-04-16T22:31:53.989Z,94.47
2024-04-16T22:34:20.416Z,94.77
2024-04-16T22:36:46.903Z,94.31
2024-04-16T22:39:13.377Z,94.60
2024-04-16T22:41:39.871Z,93.58
2024-04-16T22:44:06.354Z,94.16
2024-04-16T22:46:33.687Z,93.13
2024-04-16T22:49:00.280Z,94.30
2024-04-16T22:51:26.859Z,93.57
2024-04-16T22:53:53.705Z,94.23
2024-04-16T22:56:23.173Z,93.42
2024-04-16T22:58:51.170Z,92.67
2024-04-16T23:01:17.724Z,92.75
2024-04-16T23:03:44.352Z,93.29
2024-04-16T23:06:10.967Z,94.03
2024-04-16T23:08:37.471Z,94.39
2024-04-16T23:11:04.650Z,94.82
2024-04-16T23:13:31.289Z,94.21
2024-04-16T23:15:57.832Z,94.45
2024-04-16T23:18:24.382Z,94.49
2024-04-16T23:20:50.945Z,94.08
2024-04-16T23:23:17.448Z,94.62
2024-04-16T23:25:44.003Z,93.39
2024-04-16T23:28:10.519Z,94.01
2024-04-16T23:30:37.025Z,94.87
2024-04-16T23:33:03.636Z,95.30
2024-04-16T23:35:30.208Z,94.59
2024-04-16T23:37:56.689Z,94.34
2024-04-16T23:40:23.170Z,93.10
2024-04-16T23:42:49.634Z,93.91
2024-04-16T23:45:16.152Z,93.91
2024-04-16T23:47:42.768Z,94.36
2024-04-16T23:50:09.264Z,93.19
2024-04-16T23:52:35.840Z,92.55
2024-04-16T23:55:02.336Z,93.12
2024-04-16T23:57:28.782Z,94.13
2024-04-16T23:59:55.211Z,94.19
