createdAt,value
2023-05-12T00:00:31.836Z,100090.81
2023-05-12T00:02:03.969Z,100092.53
2023-05-12T00:03:36.678Z,100094.34
2023-05-12T00:05:09.469Z,100092.69
2023-05-12T00:06:41.784Z,100095.31
2023-05-12T00:08:14.045Z,100095.41
2023-05-12T00:09:46.128Z,100094.72
2023-05-12T00:11:18.312Z,100093.94
2023-05-12T00:12:50.680Z,100094.00
2023-05-12T00:14:22.754Z,100091.56
2023-05-12T00:15:57.040Z,100081.13
2023-05-12T00:17:29.314Z,100084.56
2023-05-12T00:19:01.802Z,100086.34
2023-05-12T00:20:33.992Z,100091.66
2023-05-12T00:22:06.161Z,100098.66
2023-05-12T00:23:39.150Z,100092.63
2023-05-12T00:25:11.291Z,100104.66
2023-05-12T00:26:43.413Z,100101.16
2023-05-12T00:28:15.912Z,100088.22
2023-05-12T00:29:48.035Z,100098.53
2023-05-12T00:31:20.365Z,100091.72
2023-05-12T00:32:52.694Z,100091.94
2023-05-12T00:34:25.167Z,100098.06
2023-05-12T00:35:57.392Z,100095.41
2023-05-12T00:37:29.580Z,100095.53
2023-05-12T00:39:01.753Z,100101.63
2023-05-12T00:40:33.997Z,100094.69
2023-05-12T00:42:06.333Z,100099.06
2023-05-12T00:43:38.520Z,100097.34
2023-05-12T00:45:11.330Z,100100.84
2023-05-12T00:46:43.563Z,100091.44
2023-05-12T00:48:16.013Z,100091.44
2023-05-12T00:49:48.242Z,100102.66
2023-05-12T00:51:20.423Z,100100.84
2023-05-12T00:58:45.303Z,100110.31
2023-05-12T01:00:18.552Z,100106.75
2023-05-12T01:01:50.774Z,100108.28
2023-05-12T01:03:23.110Z,100110.97
2023-05-12T01:04:55.478Z,100105.81
2023-05-12T01:06:33.163Z,100110.06
2023-05-12T01:08:06.344Z,100108.47
2023-05-12T01:09:38.514Z,100112.91
2023-05-12T01:11:10.683Z,100108.53
2023-05-12T01:12:42.896Z,100114.50
2023-05-12T01:14:14.990Z,100108.38
2023-05-12T01:15:48.207Z,100105.88
2023-05-12T01:17:21.741Z,100113.72
2023-05-12T01:18:55.495Z,100113.81
2023-05-12T01:20:27.923Z,100103.56
2023-05-12T01:22:00.362Z,100108.75
2023-05-12T01:23:38.512Z,100110.53
2023-05-12T01:25:12.535Z,100106.31
2023-05-12T01:26:44.742Z,100110.72
2023-05-12T01:28:17.776Z,100114.91
2023-05-12T01:29:50.467Z,100116.69
2023-05-12T01:31:22.999Z,100112.38
2023-05-12T01:36:12.300Z,100113.47
2023-05-12T01:42:39.092Z,100119.69
2023-05-12T01:44:11.268Z,100123.13
2023-05-12T01:45:43.361Z,100127.47
2023-05-12T01:47:16.341Z,100129.19
2023-05-12T01:48:51.426Z,100136.13
2023-05-12T01:50:23.534Z,100130.94
2023-05-12T01:51:56.106Z,100138.69
2023-05-12T01:53:28.198Z,100133.53
2023-05-12T01:55:00.602Z,100132.63
2023-05-12T01:56:32.776Z,100137.06
2023-05-12T01:58:05.054Z,100130.16
2023-05-12T01:59:37.474Z,100130.25
2023-05-12T02:04:26.005Z,100124.44
2023-05-12T02:07:48.330Z,100126.50
2023-05-12T02:09:20.455Z,100129.19
2023-05-12T02:11:07.520Z,100129.19
2023-05-12T02:14:13.425Z,100120.03
2023-05-12T02:15:46.083Z,100138.03
2023-05-12T02:17:18.192Z,100133.78
2023-05-12T02:18:53.025Z,100138.16
2023-05-12T02:20:25.387Z,100132.22
2023-05-12T02:21:57.437Z,100131.44
2023-05-12T02:23:29.589Z,100136.72
2023-05-12T02:25:02.171Z,100138.44
2023-05-12T02:26:34.320Z,100141.94
2023-05-12T02:28:11.406Z,100135.00
2023-05-12T02:29:43.524Z,100133.34
2023-05-12T02:31:15.672Z,100137.69
2023-05-12T02:32:47.865Z,100141.13
2023-05-12T02:34:20.031Z,100131.63
2023-05-12T02:35:52.140Z,100139.47
2023-05-12T02:37:24.439Z,100139.44
2023-05-12T02:38:56.576Z,100141.25
2023-05-12T02:40:28.663Z,100131.81
2023-05-12T02:42:01.207Z,100143.00
2023-05-12T02:43:33.635Z,100143.06
2023-05-12T02:45:06.148Z,100137.94
2023-05-12T02:53:35.888Z,100145.91
2023-05-12T02:55:08.405Z,100146.84
2023-05-12T02:56:40.569Z,100153.75
2023-05-12T02:58:12.693Z,100151.16
2023-05-12T02:59:44.881Z,100152.94
2023-05-12T03:01:17.068Z,100161.59
2023-05-12T03:02:49.927Z,100155.53
2023-05-12T03:04:22.233Z,100157.28
2023-05-12T03:05:54.337Z,100160.72
2023-05-12T03:07:26.508Z,100163.34
2023-05-12T03:09:00.162Z,100165.06
2023-05-12T03:10:32.305Z,100157.34
2023-05-12T03:12:04.706Z,100161.69
2023-05-12T03:13:36.855Z,100172.91
2023-05-12T03:15:09.465Z,100176.34
2023-05-12T03:16:41.589Z,100165.13
2023-05-12T03:18:13.668Z,100176.34
2023-05-12T03:19:45.897Z,100175.47
2023-05-12T03:22:50.840Z,100179.00
2023-05-12T03:24:23.008Z,100172.22
2023-05-12T03:25:55.902Z,100185.94
2023-05-12T03:27:28.019Z,100177.25
2023-05-12T03:29:00.113Z,100189.34
2023-05-12T03:30:33.432Z,100183.34
2023-05-12T03:32:06.466Z,100180.75
2023-05-12T03:33:38.645Z,100192.84
2023-05-12T03:35:11.172Z,100191.16
2023-05-12T03:36:43.792Z,100194.66
2023-05-12T03:38:16.002Z,100191.22
2023-05-12T03:39:48.186Z,100199.88
2023-05-12T03:41:20.276Z,100202.47
2023-05-12T03:42:52.364Z,100210.25
2023-05-12T03:44:24.402Z,100191.31
2023-05-12T03:45:56.515Z,100207.72
2023-05-12T03:47:29.339Z,100200.84
2023-05-12T03:49:02.216Z,100210.31
2023-05-12T03:50:40.004Z,100212.00
2023-05-12T03:52:13.004Z,100215.50
2023-05-12T03:53:46.904Z,100212.00
2023-05-12T03:55:19.208Z,100219.78
2023-05-12T03:56:53.407Z,100213.75
2023-05-12T03:58:25.545Z,100219.84
2023-05-12T03:59:57.628Z,100213.72
2023-05-12T04:01:29.836Z,100209.41
2023-05-12T04:03:02.038Z,100217.19
2023-05-12T04:04:34.374Z,100213.75
2023-05-12T04:06:06.806Z,100219.78
2023-05-12T04:07:39.788Z,100215.53
2023-05-12T04:09:12.134Z,100215.53
2023-05-12T04:10:44.292Z,100222.38
2023-05-12T04:12:16.740Z,100220.63
2023-05-12T04:13:48.937Z,100231.81
2023-05-12T04:15:21.622Z,100227.53
2023-05-12T04:16:53.830Z,100234.41
2023-05-12T04:18:27.191Z,100233.50
2023-05-12T04:19:59.456Z,100226.66
2023-05-12T04:21:32.086Z,100227.47
2023-05-12T04:23:04.287Z,100237.84
2023-05-12T04:24:38.961Z,100229.22
2023-05-12T04:26:11.181Z,100230.06
2023-05-12T04:27:43.377Z,100234.41
2023-05-12T04:38:04.194Z,100240.34
2023-05-12T04:39:36.348Z,100234.38
2023-05-12T04:41:08.544Z,100237.81
2023-05-12T04:42:43.257Z,100234.31
2023-05-12T04:44:15.352Z,100234.31
2023-05-12T04:45:47.658Z,100231.81
2023-05-12T04:47:19.845Z,100236.97
2023-05-12T04:48:51.932Z,100236.97
2023-05-12T04:56:27.572Z,100224.22
2023-05-12T04:57:59.666Z,100247.38
2023-05-12T04:59:32.326Z,100244.78
2023-05-12T05:01:04.632Z,100242.25
2023-05-12T05:02:36.973Z,100250.88
2023-05-12T05:04:09.485Z,100243.09
2023-05-12T05:05:41.723Z,100243.94
2023-05-12T05:07:13.880Z,100249.13
2023-05-12T05:08:46.560Z,100253.41
2023-05-12T05:10:18.879Z,100255.16
2023-05-12T05:11:51.102Z,100257.75
2023-05-12T05:13:23.286Z,100252.53
2023-05-12T05:14:55.568Z,100255.13
2023-05-12T05:16:27.733Z,100255.06
2023-05-12T05:18:01.925Z,100260.22
2023-05-12T05:19:44.711Z,100251.59
2023-05-12T05:21:24.552Z,100262.81
2023-05-12T05:22:56.641Z,100261.94
2023-05-12T05:24:28.768Z,100262.81
2023-05-12T05:26:00.995Z,100259.34
2023-05-12T05:27:33.132Z,100261.94
2023-05-12T05:29:05.563Z,100262.00
2023-05-12T05:30:37.740Z,100266.25
2023-05-12T05:32:09.901Z,100263.66
2023-05-12T05:33:42.084Z,100259.31
2023-05-12T05:35:14.372Z,100266.13
2023-05-12T05:36:46.574Z,100263.47
2023-05-12T05:38:18.919Z,100271.25
2023-05-12T05:39:51.639Z,100260.88
2023-05-12T05:41:24.133Z,100266.06
2023-05-12T05:42:56.318Z,100265.91
2023-05-12T05:44:28.518Z,100258.06
2023-05-12T05:46:00.850Z,100267.53
2023-05-12T05:47:33.120Z,100271.78
2023-05-12T05:49:05.305Z,100265.69
2023-05-12T05:50:37.523Z,100276.91
2023-05-12T05:52:09.810Z,100274.31
2023-05-12T05:53:42.020Z,100268.19
2023-05-12T05:56:47.255Z,100269.09
2023-05-12T05:58:19.429Z,100265.50
2023-05-12T05:59:51.939Z,100280.13
2023-05-12T06:01:24.064Z,100285.28
2023-05-12T06:02:56.418Z,100280.88
2023-05-12T06:04:28.923Z,100276.50
2023-05-12T06:06:01.143Z,100289.38
2023-05-12T06:07:33.672Z,100289.44
2023-05-12T06:09:05.852Z,100293.69
2023-05-12T06:10:38.231Z,100284.28
2023-05-12T06:12:10.614Z,100290.28
2023-05-12T06:13:42.874Z,100290.19
2023-05-12T06:15:15.160Z,100290.16
2023-05-12T06:16:47.275Z,100293.59
2023-05-12T06:18:19.485Z,100293.63
2023-05-12T06:19:51.655Z,100293.72
2023-05-12T06:21:23.763Z,100291.97
2023-05-12T06:22:55.948Z,100292.81
2023-05-12T06:24:28.166Z,100295.47
2023-05-12T06:26:00.355Z,100296.66
2023-05-12T06:27:32.485Z,100300.13
2023-05-12T06:29:08.044Z,100300.88
2023-05-12T06:30:40.366Z,100304.31
2023-05-12T06:32:12.623Z,100303.47
2023-05-12T06:33:44.883Z,100309.53
2023-05-12T06:35:17.520Z,100308.56
2023-05-12T06:36:49.814Z,100308.44
2023-05-12T06:38:21.906Z,100304.22
2023-05-12T06:39:54.121Z,100306.69
2023-05-12T06:41:26.438Z,100310.94
2023-05-12T06:42:58.670Z,100312.66
2023-05-12T06:44:31.486Z,100308.38
2023-05-12T06:46:04.114Z,100311.06
2023-05-12T06:47:36.328Z,100314.47
2023-05-12T06:49:08.909Z,100310.03
2023-05-12T06:50:41.075Z,100309.91
2023-05-12T06:52:13.255Z,100308.91
2023-05-12T06:53:45.882Z,100311.44
2023-05-12T06:55:20.900Z,100313.88
2023-05-12T06:56:53.923Z,100307.75
2023-05-12T06:58:26.110Z,100312.91
2023-05-12T06:59:58.530Z,100306.06
2023-05-12T07:01:31.923Z,100310.22
2023-05-12T07:03:04.333Z,100306.81
2023-05-12T07:04:36.690Z,100311.28
2023-05-12T07:06:08.962Z,100315.75
2023-05-12T07:07:41.945Z,100308.88
2023-05-12T07:09:14.676Z,100313.13
2023-05-12T07:10:46.845Z,100304.31
2023-05-12T07:12:19.017Z,100306.78
2023-05-12T07:13:51.831Z,100317.06
2023-05-12T07:15:24.057Z,100314.38
2023-05-12T07:16:56.228Z,100316.94
2023-05-12T07:18:28.451Z,100319.47
2023-05-12T07:20:00.670Z,100315.16
2023-05-12T07:21:32.937Z,100321.13
2023-05-12T07:23:05.189Z,100321.13
2023-05-12T07:24:37.823Z,100317.66
2023-05-12T07:26:10.838Z,100313.34
2023-05-12T07:27:42.915Z,100322.84
2023-05-12T07:29:15.076Z,100324.53
2023-05-12T07:30:49.976Z,100321.94
2023-05-12T07:34:02.193Z,100330.69
2023-05-12T07:35:34.472Z,100325.44
2023-05-12T07:37:06.832Z,100326.31
2023-05-12T07:40:17.839Z,100320.28
2023-05-12T07:41:51.157Z,100328.91
2023-05-12T07:43:23.308Z,100322.03
2023-05-12T07:44:55.921Z,100320.28
2023-05-12T07:46:28.078Z,100322.78
2023-05-12T07:48:00.265Z,100320.03
2023-05-12T07:49:32.482Z,100315.88
2023-05-12T07:51:04.644Z,100316.81
2023-05-12T07:52:36.853Z,100318.47
2023-05-12T07:54:09.093Z,100327.94
2023-05-12T07:55:41.704Z,100332.22
2023-05-12T07:57:13.826Z,100324.31
2023-05-12T07:58:47.406Z,100324.41
2023-05-12T08:00:20.078Z,100324.25
2023-05-12T08:01:52.321Z,100319.75
2023-05-12T08:03:26.564Z,100321.41
2023-05-12T08:04:58.868Z,100324.88
2023-05-12T08:06:31.061Z,100327.34
2023-05-12T08:08:03.182Z,100322.19
2023-05-12T08:09:35.320Z,100322.25
2023-05-12T08:11:07.620Z,100321.44
2023-05-12T08:12:43.508Z,100316.97
2023-05-12T08:14:15.849Z,100320.38
2023-05-12T08:15:50.433Z,100326.44
2023-05-12T08:17:22.643Z,100328.22
2023-05-12T08:18:55.073Z,100326.63
2023-05-12T08:20:27.303Z,100319.72
2023-05-12T08:21:59.411Z,100325.84
2023-05-12T08:23:31.672Z,100319.69
2023-05-12T08:25:03.941Z,100326.69
2023-05-12T08:26:38.876Z,100319.72
2023-05-12T08:29:59.178Z,100331.59
2023-05-12T08:31:31.345Z,100335.94
2023-05-12T08:33:04.573Z,100336.88
2023-05-12T08:34:36.767Z,100332.53
2023-05-12T08:36:09.039Z,100333.59
2023-05-12T08:37:41.135Z,100341.41
2023-05-12T08:39:16.264Z,100341.28
2023-05-12T08:40:58.406Z,100342.16
2023-05-12T08:42:42.733Z,100340.59
2023-05-12T08:44:16.319Z,100335.63
2023-05-12T08:45:49.354Z,100328.69
2023-05-12T08:47:23.346Z,100337.38
2023-05-12T08:48:56.269Z,100333.75
2023-05-12T08:50:29.248Z,100336.34
2023-05-12T08:52:04.487Z,100336.97
2023-05-12T08:53:38.960Z,100330.75
2023-05-12T08:55:11.546Z,100331.50
2023-05-12T08:58:25.265Z,100335.00
2023-05-12T09:00:09.191Z,100326.09
2023-05-12T09:01:43.326Z,100333.72
2023-05-12T09:03:15.852Z,100329.34
2023-05-12T09:04:48.782Z,100326.69
2023-05-12T09:06:21.054Z,100325.75
2023-05-12T09:07:55.647Z,100327.34
2023-05-12T09:09:28.849Z,100329.88
2023-05-12T09:11:01.590Z,100327.28
2023-05-12T09:12:35.649Z,100331.53
2023-05-12T09:14:19.339Z,100330.50
2023-05-12T09:15:53.844Z,100327.00
2023-05-12T09:17:26.192Z,100321.69
2023-05-12T09:19:00.696Z,100327.63
2023-05-12T09:20:33.410Z,100323.13
2023-05-12T09:22:05.866Z,100324.63
2023-05-12T09:23:38.331Z,100329.75
2023-05-12T09:25:20.549Z,100328.72
2023-05-12T09:26:56.290Z,100329.75
2023-05-12T09:28:40.638Z,100326.47
2023-05-12T09:30:13.475Z,100332.44
2023-05-12T09:31:53.121Z,100327.00
2023-05-12T09:33:25.776Z,100322.03
2023-05-12T09:34:58.057Z,100327.25
2023-05-12T09:36:30.362Z,100321.09
2023-05-12T09:38:15.334Z,100316.38
2023-05-12T09:39:47.565Z,100325.75
2023-05-12T09:41:26.083Z,100328.41
2023-05-12T09:42:59.551Z,100317.00
2023-05-12T09:44:32.672Z,100313.38
2023-05-12T09:46:07.869Z,100316.72
2023-05-12T09:47:41.059Z,100321.81
2023-05-12T09:49:13.471Z,100321.81
2023-05-12T09:50:50.815Z,100331.25
2023-05-12T09:52:23.092Z,100321.69
2023-05-12T09:53:56.624Z,100318.03
2023-05-12T09:55:28.818Z,100323.59
2023-05-12T09:57:05.471Z,100315.84
2023-05-12T09:58:37.669Z,100320.19
2023-05-12T10:00:31.147Z,100326.75
2023-05-12T10:02:08.109Z,100315.25
2023-05-12T10:03:46.122Z,100322.66
2023-05-12T10:05:21.446Z,100316.31
2023-05-12T10:06:54.649Z,100316.94
2023-05-12T10:08:35.763Z,100322.28
2023-05-12T10:10:09.552Z,100319.50
2023-05-12T10:11:41.880Z,100322.13
2023-05-12T10:13:14.726Z,100316.16
2023-05-12T10:14:47.119Z,100316.13
2023-05-12T10:16:19.473Z,100315.16
2023-05-12T10:17:53.758Z,100315.91
2023-05-12T10:19:26.842Z,100317.56
2023-05-12T10:21:00.290Z,100317.97
2023-05-12T10:22:32.377Z,100312.34
2023-05-12T10:24:05.099Z,100316.09
2023-05-12T10:25:37.445Z,100318.50
2023-05-12T10:27:10.672Z,100312.25
2023-05-12T10:28:43.427Z,100308.53
2023-05-12T10:30:16.079Z,100292.56
2023-05-12T10:31:48.933Z,100299.94
2023-05-12T10:33:21.686Z,100299.72
2023-05-12T10:34:55.029Z,100295.00
2023-05-12T10:36:27.061Z,100303.53
2023-05-12T10:38:04.790Z,100300.03
2023-05-12T10:39:37.703Z,100300.09
2023-05-12T10:41:09.987Z,100299.09
2023-05-12T10:42:43.468Z,100299.81
2023-05-12T10:44:15.608Z,100300.94
2023-05-12T10:45:48.072Z,100306.31
2023-05-12T10:47:27.233Z,100301.75
2023-05-12T10:49:07.255Z,100299.88
2023-05-12T10:50:53.679Z,100299.78
2023-05-12T10:52:26.252Z,100300.91
2023-05-12T10:54:06.363Z,100302.38
2023-05-12T10:55:45.973Z,100296.16
2023-05-12T10:57:21.882Z,100301.19
2023-05-12T10:59:14.748Z,100293.03
2023-05-12T11:00:51.793Z,100297.97
2023-05-12T11:02:34.688Z,100302.28
2023-05-12T11:04:13.065Z,100300.41
2023-05-12T11:05:47.102Z,100299.50
2023-05-12T11:07:24.931Z,100300.59
2023-05-12T11:08:57.302Z,100299.75
2023-05-12T11:10:31.236Z,100296.22
2023-05-12T11:12:04.794Z,100302.13
2023-05-12T11:13:37.333Z,100296.84
2023-05-12T11:15:09.747Z,100291.41
2023-05-12T11:16:43.847Z,100286.50
2023-05-12T11:18:21.898Z,100288.97
2023-05-12T11:19:55.163Z,100297.66
2023-05-12T11:21:27.363Z,100294.06
2023-05-12T11:22:59.467Z,100300.25
2023-05-12T11:24:31.593Z,100302.91
2023-05-12T11:26:06.054Z,100302.78
2023-05-12T11:27:42.731Z,100299.16
2023-05-12T11:29:14.858Z,100300.59
2023-05-12T11:30:55.304Z,100302.06
2023-05-12T11:32:28.427Z,100305.44
2023-05-12T11:34:13.017Z,100306.91
2023-05-12T11:35:45.560Z,100304.28
2023-05-12T11:37:21.668Z,100302.47
2023-05-12T11:38:54.044Z,100300.56
2023-05-12T11:40:26.160Z,100300.84
2023-05-12T11:42:12.030Z,100300.56
2023-05-12T11:43:45.250Z,100294.91
2023-05-12T11:45:25.114Z,100299.78
2023-05-12T11:47:17.844Z,100304.00
2023-05-12T11:48:55.880Z,100303.19
2023-05-12T11:50:28.026Z,100293.66
2023-05-12T11:52:01.823Z,100296.06
2023-05-12T11:53:35.658Z,100291.00
2023-05-12T11:55:08.111Z,100287.50
2023-05-12T11:56:49.131Z,100294.25
2023-05-12T11:58:22.439Z,100292.66
2023-05-12T11:59:58.373Z,100287.44
2023-05-12T12:01:30.628Z,100289.59
2023-05-12T12:03:10.828Z,100290.03
2023-05-12T12:04:43.641Z,100286.97
2023-05-12T12:06:16.660Z,100284.22
2023-05-12T12:07:48.849Z,100285.09
2023-05-12T12:09:31.297Z,100284.00
2023-05-12T12:11:04.601Z,100281.53
2023-05-12T12:12:36.511Z,100282.91
2023-05-12T12:14:08.905Z,100287.38
2023-05-12T12:15:43.170Z,100285.72
2023-05-12T12:17:15.284Z,100283.91
2023-05-12T12:18:47.433Z,100283.56
2023-05-12T12:20:19.709Z,100281.75
2023-05-12T12:21:51.903Z,100280.97
2023-05-12T12:23:24.113Z,100277.31
2023-05-12T12:24:56.325Z,100286.00
2023-05-12T12:26:28.519Z,100278.13
2023-05-12T12:28:01.169Z,100272.88
2023-05-12T12:29:33.370Z,100282.47
2023-05-12T12:31:06.213Z,100279.66
2023-05-12T12:32:38.344Z,100274.44
2023-05-12T12:34:10.761Z,100277.38
2023-05-12T12:35:43.712Z,100278.16
2023-05-12T12:37:16.580Z,100270.41
2023-05-12T12:38:48.735Z,100275.69
2023-05-12T12:40:21.069Z,100272.13
2023-05-12T12:41:54.440Z,100281.88
2023-05-12T12:43:26.954Z,100279.94
2023-05-12T12:44:58.961Z,100276.66
2023-05-12T12:46:31.089Z,100280.91
2023-05-12T12:48:03.431Z,100277.28
2023-05-12T12:49:35.716Z,100279.84
2023-05-12T12:51:07.993Z,100276.31
2023-05-12T12:54:16.836Z,100278.88
2023-05-12T12:55:49.082Z,100282.59
2023-05-12T12:57:25.241Z,100283.53
2023-05-12T12:58:57.387Z,100277.53
2023-05-12T13:00:29.883Z,100282.78
2023-05-12T13:02:02.940Z,100268.84
2023-05-12T13:03:35.387Z,100276.06
2023-05-12T13:05:08.679Z,100280.28
2023-05-12T13:06:41.415Z,100270.72
2023-05-12T13:08:13.579Z,100275.00
2023-05-12T13:09:45.898Z,100268.81
2023-05-12T13:11:18.120Z,100268.75
2023-05-12T13:12:50.231Z,100266.00
2023-05-12T13:14:22.354Z,100265.97
2023-05-12T13:15:54.611Z,100259.81
2023-05-12T13:17:26.898Z,100262.59
2023-05-12T13:18:59.201Z,100266.19
2023-05-12T13:20:31.316Z,100249.97
2023-05-12T13:22:03.752Z,100266.41
2023-05-12T13:23:35.953Z,100264.47
2023-05-12T13:25:08.514Z,100268.81
2023-05-12T13:26:40.730Z,100261.81
2023-05-12T13:28:13.044Z,100260.84
2023-05-12T13:29:47.660Z,100257.44
2023-05-12T13:31:19.819Z,100257.31
2023-05-12T13:32:52.036Z,100260.00
2023-05-12T13:34:24.169Z,100260.91
2023-05-12T13:35:56.344Z,100261.84
2023-05-12T13:37:28.838Z,100262.25
2023-05-12T13:39:01.673Z,100259.81
2023-05-12T13:40:34.514Z,100254.59
2023-05-12T13:42:06.931Z,100263.28
2023-05-12T13:43:39.225Z,100257.38
2023-05-12T13:45:11.920Z,100255.66
2023-05-12T13:46:44.111Z,100259.28
2023-05-12T13:48:16.251Z,100260.25
2023-05-12T13:49:48.439Z,100257.75
2023-05-12T13:51:20.634Z,100263.00
2023-05-12T13:52:53.222Z,100259.44
2023-05-12T13:54:25.545Z,100260.25
2023-05-12T13:56:00.390Z,100257.88
2023-05-12T13:57:32.651Z,100263.22
2023-05-12T13:59:05.450Z,100258.03
2023-05-12T14:00:37.603Z,100261.72
2023-05-12T14:02:12.342Z,100255.75
2023-05-12T14:03:44.460Z,100260.22
2023-05-12T14:05:17.120Z,100256.81
2023-05-12T14:06:49.440Z,100259.47
2023-05-12T14:08:22.437Z,100246.63
2023-05-12T14:09:54.549Z,100256.19
2023-05-12T14:11:26.776Z,100253.72
2023-05-12T14:12:58.891Z,100254.53
2023-05-12T14:14:31.011Z,100259.84
2023-05-12T14:16:03.234Z,100253.00
2023-05-12T14:17:35.584Z,100254.78
2023-05-12T14:19:07.757Z,100255.63
2023-05-12T14:20:39.907Z,100249.56
2023-05-12T14:22:18.959Z,100253.25
2023-05-12T14:23:58.076Z,100253.22
2023-05-12T14:25:31.188Z,100258.41
2023-05-12T14:27:03.312Z,100252.34
2023-05-12T14:28:35.544Z,100243.53
2023-05-12T14:30:08.932Z,100256.56
2023-05-12T14:31:41.264Z,100256.34
2023-05-12T14:33:14.092Z,100247.84
2023-05-12T14:34:46.236Z,100251.25
2023-05-12T14:36:18.420Z,100253.06
2023-05-12T14:37:50.532Z,100261.00
2023-05-12T14:39:22.587Z,100252.22
2023-05-12T14:40:54.744Z,100235.09
2023-05-12T14:42:29.743Z,100248.84
2023-05-12T14:44:01.982Z,100251.53
2023-05-12T14:45:34.181Z,100250.63
2023-05-12T14:47:08.987Z,100254.06
2023-05-12T14:48:41.633Z,100253.19
2023-05-12T14:50:14.333Z,100248.81
2023-05-12T14:51:46.798Z,100247.13
2023-05-12T14:53:18.888Z,100260.16
2023-05-12T14:54:51.239Z,100248.91
2023-05-12T14:56:23.362Z,100248.13
2023-05-12T14:57:55.494Z,100248.97
2023-05-12T14:59:29.980Z,100247.31
2023-05-12T15:01:03.188Z,100244.91
2023-05-12T15:02:35.513Z,100244.78
2023-05-12T15:04:08.341Z,100243.03
2023-05-12T15:07:19.823Z,100235.28
2023-05-12T15:08:52.601Z,100231.91
2023-05-12T15:10:25.377Z,100236.19
2023-05-12T15:11:57.752Z,100230.94
2023-05-12T15:13:30.004Z,100232.69
2023-05-12T15:15:04.844Z,100226.72
2023-05-12T15:16:37.538Z,100235.41
2023-05-12T15:18:09.725Z,100231.84
2023-05-12T15:19:42.672Z,100223.31
2023-05-12T15:21:15.603Z,100227.53
2023-05-12T15:22:48.330Z,100219.59
2023-05-12T15:24:20.463Z,100228.28
2023-05-12T15:25:52.610Z,100228.28
2023-05-12T15:27:26.439Z,100231.75
2023-05-12T15:28:58.615Z,100228.31
2023-05-12T15:30:30.915Z,100232.69
2023-05-12T15:32:03.599Z,100230.88
2023-05-12T15:33:35.789Z,100235.31
2023-05-12T15:35:09.245Z,100236.09
2023-05-12T15:36:41.664Z,100233.53
2023-05-12T15:38:14.230Z,100230.09
2023-05-12T15:39:46.427Z,100236.09
2023-05-12T15:41:18.492Z,100229.16
2023-05-12T15:42:50.661Z,100234.34
2023-05-12T15:44:22.906Z,100230.84
2023-05-12T15:45:55.106Z,100233.38
2023-05-12T15:47:27.916Z,100229.13
2023-05-12T15:49:00.097Z,100230.88
2023-05-12T15:50:33.138Z,100230.88
2023-05-12T15:52:05.551Z,100237.06
2023-05-12T15:53:37.622Z,100225.03
2023-05-12T15:55:10.308Z,100233.66
2023-05-12T15:56:42.746Z,100233.69
2023-05-12T15:58:15.546Z,100228.53
2023-05-12T15:59:48.860Z,100232.78
2023-05-12T16:01:21.723Z,100227.56
2023-05-12T16:02:55.243Z,100226.75
2023-05-12T16:06:00.345Z,100220.78
2023-05-12T16:07:33.138Z,100231.22
2023-05-12T16:09:05.476Z,100233.81
2023-05-12T16:10:37.735Z,100232.06
2023-05-12T16:12:11.835Z,100228.47
2023-05-12T16:13:44.155Z,100231.97
2023-05-12T16:15:16.440Z,100236.31
2023-05-12T16:16:49.503Z,100232.91
2023-05-12T16:18:21.761Z,100227.69
2023-05-12T16:19:54.235Z,100228.59
2023-05-12T16:21:26.749Z,100229.53
2023-05-12T16:22:59.027Z,100227.84
2023-05-12T16:24:31.115Z,100230.53
2023-05-12T16:26:03.505Z,100228.84
2023-05-12T16:27:36.909Z,100233.31
2023-05-12T16:29:08.942Z,100237.44
2023-05-12T16:30:42.050Z,100236.84
2023-05-12T16:32:14.302Z,100238.63
2023-05-12T16:35:23.421Z,100240.47
2023-05-12T16:36:55.741Z,100243.94
2023-05-12T16:38:28.012Z,100242.25
2023-05-12T16:40:00.445Z,100237.03
2023-05-12T16:41:32.525Z,100250.97
2023-05-12T16:43:04.705Z,100247.56
2023-05-12T16:44:36.788Z,100253.69
2023-05-12T16:46:08.998Z,100244.97
2023-05-12T16:47:41.298Z,100247.66
2023-05-12T16:49:13.473Z,100240.72
2023-05-12T16:50:45.716Z,100245.94
2023-05-12T16:52:17.917Z,100240.84
2023-05-12T16:53:50.249Z,100242.69
2023-05-12T16:55:22.832Z,100235.81
2023-05-12T16:56:56.823Z,100235.00
2023-05-12T16:58:32.794Z,100240.31
2023-05-12T17:00:07.031Z,100231.75
2023-05-12T17:01:39.863Z,100229.25
2023-05-12T17:03:12.190Z,100231.94
2023-05-12T17:04:45.114Z,100230.22
2023-05-12T17:06:17.493Z,100232.84
2023-05-12T17:07:49.740Z,100234.59
2023-05-12T17:09:23.514Z,100236.34
2023-05-12T17:10:56.010Z,100239.94
2023-05-12T17:12:28.306Z,100240.00
2023-05-12T17:14:01.371Z,100234.97
2023-05-12T17:15:33.530Z,100240.97
2023-05-12T17:17:06.020Z,100237.56
2023-05-12T17:20:14.231Z,100242.94
2023-05-12T17:21:46.495Z,100241.31
2023-05-12T17:23:18.628Z,100242.28
2023-05-12T17:24:50.820Z,100249.34
2023-05-12T17:26:22.998Z,100247.81
2023-05-12T17:27:55.180Z,100244.47
2023-05-12T17:29:27.456Z,100244.63
2023-05-12T17:31:01.669Z,100242.19
2023-05-12T17:32:33.955Z,100239.72
2023-05-12T17:34:06.480Z,100235.44
2023-05-12T17:35:38.819Z,100242.47
2023-05-12T17:37:11.005Z,100240.06
2023-05-12T17:38:44.321Z,100248.88
2023-05-12T17:40:18.258Z,100252.47
2023-05-12T17:41:50.372Z,100256.06
2023-05-12T17:43:22.580Z,100255.34
2023-05-12T17:44:54.733Z,100265.78
2023-05-12T17:46:26.879Z,100259.78
2023-05-12T17:48:00.142Z,100252.88
2023-05-12T17:49:32.343Z,100254.66
2023-05-12T17:51:05.213Z,100252.13
2023-05-12T17:52:38.702Z,100249.66
2023-05-12T17:54:10.712Z,100255.72
2023-05-12T17:55:42.854Z,100247.34
2023-05-12T17:57:15.120Z,100257.94
2023-05-12T17:58:47.534Z,100252.03
2023-05-12T18:00:19.893Z,100249.59
2023-05-12T18:01:52.362Z,100258.31
2023-05-12T18:03:24.660Z,100257.53
2023-05-12T18:04:56.869Z,100261.13
2023-05-12T18:06:29.586Z,100268.16
2023-05-12T18:08:01.784Z,100265.66
2023-05-12T18:09:33.951Z,100270.97
2023-05-12T18:11:06.099Z,100266.72
2023-05-12T18:12:39.349Z,100265.09
2023-05-12T18:14:11.575Z,100270.44
2023-05-12T18:15:43.778Z,100274.09
2023-05-12T18:17:16.221Z,100272.50
2023-05-12T18:18:49.115Z,100277.78
2023-05-12T18:20:21.448Z,100264.09
2023-05-12T18:21:53.648Z,100278.06
2023-05-12T18:25:07.953Z,100271.44
2023-05-12T18:26:40.264Z,100284.47
2023-05-12T18:28:12.712Z,100285.44
2023-05-12T18:29:44.853Z,100288.19
2023-05-12T18:31:19.884Z,100280.47
2023-05-12T18:32:52.300Z,100293.56
2023-05-12T18:34:24.831Z,100290.28
2023-05-12T18:35:56.964Z,100293.94
2023-05-12T18:37:29.190Z,100297.56
2023-05-12T18:39:01.305Z,100297.59
2023-05-12T18:40:33.546Z,100294.16
2023-05-12T18:42:05.982Z,100296.00
2023-05-12T18:43:38.388Z,100292.66
2023-05-12T18:45:11.408Z,100301.31