createdAt,value
2018-12-09T00:00:37.405Z,0
2018-12-09T00:01:39.535Z,0
2018-12-09T00:02:41.654Z,0
2018-12-09T00:03:43.984Z,0
2018-12-09T00:04:46.115Z,0
2018-12-09T00:05:48.534Z,0
2018-12-09T00:06:50.650Z,0
2018-12-09T00:07:53.064Z,0
2018-12-09T00:08:55.187Z,0
2018-12-09T00:09:57.325Z,0
2018-12-09T00:10:59.428Z,0
2018-12-09T00:12:01.558Z,0
2018-12-09T00:13:04.073Z,0
2018-12-09T00:14:06.204Z,0
2018-12-09T00:15:08.330Z,0
2018-12-09T00:16:10.443Z,0
2018-12-09T00:17:12.562Z,0
2018-12-09T00:18:14.726Z,0
2018-12-09T00:19:16.847Z,0
2018-12-09T00:20:18.986Z,0
2018-12-09T00:21:21.110Z,0
2018-12-09T00:22:23.245Z,0
2018-12-09T00:23:25.365Z,0
2018-12-09T00:24:27.492Z,0
2018-12-09T00:25:29.611Z,0
2018-12-09T00:26:31.734Z,0
2018-12-09T00:27:33.830Z,0
2018-12-09T00:28:35.957Z,0
2018-12-09T00:29:38.080Z,0
2018-12-09T00:30:40.196Z,0
2018-12-09T00:31:42.344Z,0
2018-12-09T00:32:44.483Z,0
2018-12-09T00:33:46.895Z,0
2018-12-09T00:34:49.020Z,0
2018-12-09T00:35:51.130Z,0
2018-12-09T00:36:53.229Z,0
2018-12-09T00:37:55.351Z,0
2018-12-09T00:38:57.476Z,0
2018-12-09T00:39:59.691Z,0
2018-12-09T00:41:02.123Z,0
2018-12-09T00:42:04.246Z,0
2018-12-09T00:43:06.347Z,0
2018-12-09T00:44:08.483Z,0
2018-12-09T00:45:10.873Z,0
2018-12-09T00:46:13.006Z,0
2018-12-09T00:47:15.448Z,0
2018-12-09T00:48:17.894Z,0
2018-12-09T00:49:20.010Z,0
2018-12-09T00:50:22.131Z,0
2018-12-09T00:51:24.272Z,0
2018-12-09T00:52:26.379Z,0
2018-12-09T00:53:29.286Z,0
2018-12-09T00:54:31.402Z,0
2018-12-09T00:55:33.614Z,0
2018-12-09T00:56:35.736Z,0
2018-12-09T00:57:37.866Z,0
2018-12-09T00:58:40.664Z,0
2018-12-09T00:59:42.793Z,0
2018-12-09T01:00:44.900Z,0
2018-12-09T01:01:47.025Z,0
2018-12-09T01:02:49.137Z,0
2018-12-09T01:03:51.637Z,0
2018-12-09T01:04:53.858Z,0
2018-12-09T01:05:56.253Z,0
2018-12-09T01:06:58.369Z,0
2018-12-09T01:08:00.499Z,0
2018-12-09T01:09:02.619Z,0
2018-12-09T01:10:04.726Z,0
2018-12-09T01:11:06.848Z,0
2018-12-09T01:12:08.954Z,0
2018-12-09T01:13:11.067Z,0
2018-12-09T01:14:13.591Z,0
2018-12-09T01:15:15.992Z,0
2018-12-09T01:16:18.099Z,0
2018-12-09T01:17:20.243Z,0
2018-12-09T01:18:22.351Z,0
2018-12-09T01:19:24.458Z,0
2018-12-09T01:20:26.692Z,0
2018-12-09T01:21:28.793Z,0
2018-12-09T01:22:31.501Z,0
2018-12-09T01:23:33.629Z,0
2018-12-09T01:24:35.768Z,0
2018-12-09T01:25:37.897Z,0
2018-12-09T01:26:40.602Z,0
2018-12-09T01:27:42.759Z,0
2018-12-09T01:28:44.889Z,0
2018-12-09T01:29:47.139Z,0
2018-12-09T01:30:49.568Z,0
2018-12-09T01:31:51.717Z,0
2018-12-09T01:32:53.859Z,0
2018-12-09T01:33:57.090Z,0
2018-12-09T01:34:59.535Z,0
2018-12-09T01:36:01.759Z,0
2018-12-09T01:37:03.912Z,0
2018-12-09T01:38:06.354Z,0
2018-12-09T01:39:08.765Z,0
2018-12-09T01:40:10.910Z,0
2018-12-09T01:41:13.455Z,0
2018-12-09T01:42:15.876Z,0
2018-12-09T01:43:18.111Z,0
2018-12-09T01:44:20.684Z,0
2018-12-09T01:45:22.825Z,0
2018-12-09T01:46:24.970Z,0
2018-12-09T01:47:27.122Z,0
2018-12-09T01:48:29.554Z,0
2018-12-09T01:49:32.775Z,0
2018-12-09T01:50:35.447Z,0
2018-12-09T01:51:37.594Z,0
2018-12-09T01:52:40.120Z,0
2018-12-09T01:53:42.265Z,0
2018-12-09T01:54:44.381Z,0
2018-12-09T01:55:46.533Z,0
2018-12-09T01:56:48.995Z,0
2018-12-09T01:57:51.459Z,0
2018-12-09T01:58:53.591Z,0
2018-12-09T01:59:55.863Z,0
2018-12-09T02:00:58.114Z,0
2018-12-09T02:02:00.258Z,0
2018-12-09T02:03:02.435Z,0
2018-12-09T02:04:04.953Z,0
2018-12-09T02:05:08.606Z,0
2018-12-09T02:06:11.879Z,0
2018-12-09T02:07:14.055Z,0
2018-12-09T02:08:16.463Z,0
2018-12-09T02:09:18.621Z,0
2018-12-09T02:10:21.082Z,0
2018-12-09T02:11:23.226Z,0
2018-12-09T02:12:25.371Z,0
2018-12-09T02:13:27.810Z,0
2018-12-09T02:14:29.986Z,0
2018-12-09T02:15:32.524Z,0
2018-12-09T02:16:34.944Z,0
2018-12-09T02:17:37.107Z,0
2018-12-09T02:18:39.374Z,0
2018-12-09T02:19:41.906Z,0
2018-12-09T02:20:44.069Z,0
2018-12-09T02:21:47.566Z,0
2018-12-09T02:22:50.137Z,0
2018-12-09T02:23:52.345Z,0
2018-12-09T02:24:54.786Z,0
2018-12-09T02:25:56.926Z,0
2018-12-09T02:26:59.080Z,0
2018-12-09T02:28:01.215Z,0
2018-12-09T02:29:03.375Z,0
2018-12-09T02:30:05.579Z,0
2018-12-09T02:31:08.061Z,0
2018-12-09T02:32:10.212Z,0
2018-12-09T02:33:13.075Z,0
2018-12-09T02:34:15.217Z,0
2018-12-09T02:35:17.649Z,0
2018-12-09T02:36:20.095Z,0
2018-12-09T02:37:23.792Z,0
2018-12-09T02:38:27.658Z,0
2018-12-09T02:39:29.796Z,0
2018-12-09T02:40:32.901Z,0
2018-12-09T02:41:35.026Z,0
2018-12-09T02:42:37.180Z,0
2018-12-09T02:43:39.628Z,0
2018-12-09T02:44:42.423Z,0
2018-12-09T02:45:44.575Z,0
2018-12-09T02:46:47.014Z,0
2018-12-09T02:47:49.152Z,0
2018-12-09T02:48:51.382Z,0
2018-12-09T02:49:53.534Z,0
2018-12-09T02:50:55.666Z,0
2018-12-09T02:51:58.387Z,0
2018-12-09T02:53:00.532Z,0
2018-12-09T02:54:04.229Z,0
2018-12-09T02:55:06.767Z,0
2018-12-09T02:56:08.945Z,0
2018-12-09T02:57:11.197Z,0
2018-12-09T02:58:13.651Z,0
2018-12-09T02:59:15.817Z,0
2018-12-09T03:00:18.525Z,0
2018-12-09T03:01:20.692Z,0
2018-12-09T03:02:23.401Z,0
2018-12-09T03:03:25.543Z,0
2018-12-09T03:04:27.679Z,0
2018-12-09T03:05:30.522Z,0
2018-12-09T03:06:32.835Z,0
2018-12-09T03:07:35.254Z,0
2018-12-09T03:08:37.416Z,0
2018-12-09T03:09:40.823Z,0
2018-12-09T03:10:43.257Z,0
2018-12-09T03:11:45.402Z,0
2018-12-09T03:12:47.548Z,0
2018-12-09T03:13:49.707Z,0
2018-12-09T03:14:51.875Z,0
2018-12-09T03:15:54.010Z,0
2018-12-09T03:16:56.863Z,0
2018-12-09T03:17:59.133Z,0
2018-12-09T03:19:01.839Z,0
2018-12-09T03:20:04.037Z,0
2018-12-09T03:21:06.211Z,0
2018-12-09T03:22:08.348Z,0
2018-12-09T03:23:10.474Z,0
2018-12-09T03:24:13.595Z,0
2018-12-09T03:25:17.577Z,0
2018-12-09T03:26:19.997Z,0
2018-12-09T03:27:22.155Z,0
2018-12-09T03:28:24.309Z,0
2018-12-09T03:29:26.502Z,0
2018-12-09T03:30:29.328Z,0
2018-12-09T03:31:32.549Z,0
2018-12-09T03:32:35.032Z,0
2018-12-09T03:33:37.891Z,0
2018-12-09T03:34:40.439Z,0
2018-12-09T03:35:42.878Z,0
2018-12-09T03:36:45.017Z,0
2018-12-09T03:37:47.812Z,0
2018-12-09T03:38:49.973Z,0
2018-12-09T03:39:52.098Z,0
2018-12-09T03:40:55.782Z,0
2018-12-09T03:41:57.948Z,0
2018-12-09T03:43:00.079Z,0
2018-12-09T03:44:02.253Z,0
2018-12-09T03:45:04.424Z,0
2018-12-09T03:46:06.887Z,0
2018-12-09T03:47:09.014Z,0
2018-12-09T03:48:11.204Z,0
2018-12-09T03:49:13.339Z,0
2018-12-09T03:50:15.490Z,0
2018-12-09T03:51:18.053Z,0
2018-12-09T03:52:20.318Z,0
2018-12-09T03:53:22.466Z,0
2018-12-09T03:54:24.658Z,0
2018-12-09T03:55:28.044Z,0
2018-12-09T03:56:30.168Z,0
2018-12-09T03:57:32.325Z,0
2018-12-09T03:58:34.530Z,0
2018-12-09T03:59:36.680Z,0
2018-12-09T04:00:39.141Z,0
2018-12-09T04:01:41.667Z,0
2018-12-09T04:02:43.812Z,0
2018-12-09T04:03:46.038Z,0
2018-12-09T04:04:48.172Z,0
2018-12-09T04:05:50.590Z,0
2018-12-09T04:06:52.762Z,0
2018-12-09T04:07:54.909Z,0
2018-12-09T04:08:57.355Z,0
2018-12-09T04:10:00.910Z,0
2018-12-09T04:11:03.079Z,0
2018-12-09T04:12:05.237Z,0
2018-12-09T04:13:07.675Z,0
2018-12-09T04:14:09.826Z,0
2018-12-09T04:15:11.986Z,0
2018-12-09T04:16:14.123Z,0
2018-12-09T04:17:16.638Z,0
2018-12-09T04:18:19.073Z,0
2018-12-09T04:19:21.238Z,0
2018-12-09T04:20:23.372Z,0
2018-12-09T04:21:25.564Z,0
2018-12-09T04:22:27.692Z,0
2018-12-09T04:23:29.836Z,0
2018-12-09T04:24:33.441Z,0
2018-12-09T04:25:35.582Z,0
2018-12-09T04:26:37.702Z,0
2018-12-09T04:27:39.958Z,0
2018-12-09T04:28:42.135Z,0
2018-12-09T04:29:44.572Z,0
2018-12-09T04:30:47.019Z,0
2018-12-09T04:31:49.156Z,0
2018-12-09T04:32:51.585Z,0
2018-12-09T04:33:54.119Z,0
2018-12-09T04:34:56.268Z,0
2018-12-09T04:35:58.406Z,0
2018-12-09T04:37:00.583Z,0
2018-12-09T04:38:03.396Z,0
2018-12-09T04:39:06.576Z,0
2018-12-09T04:40:09.663Z,0
2018-12-09T04:41:12.069Z,0
2018-12-09T04:42:14.220Z,0
2018-12-09T04:43:16.774Z,0
2018-12-09T04:44:18.919Z,0
2018-12-09T04:45:21.369Z,0
2018-12-09T04:46:23.491Z,0
2018-12-09T04:47:26.095Z,0
2018-12-09T04:48:28.250Z,0
2018-12-09T04:49:30.756Z,0
2018-12-09T04:50:32.925Z,0
2018-12-09T04:51:35.487Z,0
2018-12-09T04:52:37.651Z,0
2018-12-09T04:53:39.811Z,0
2018-12-09T04:54:43.402Z,0
2018-12-09T04:55:45.824Z,0
2018-12-09T04:56:48.356Z,0
2018-12-09T04:57:50.519Z,0
2018-12-09T04:58:52.656Z,0
2018-12-09T04:59:54.806Z,0
2018-12-09T05:00:57.232Z,0
2018-12-09T05:01:59.396Z,0
2018-12-09T05:03:01.538Z,0
2018-12-09T05:04:04.176Z,0
2018-12-09T05:05:06.318Z,0
2018-12-09T05:06:08.752Z,0
2018-12-09T05:07:11.169Z,0
2018-12-09T05:08:13.622Z,0
2018-12-09T05:09:17.325Z,0
2018-12-09T05:10:21.230Z,0
2018-12-09T05:11:23.346Z,0
2018-12-09T05:12:25.507Z,0
2018-12-09T05:13:27.934Z,0
2018-12-09T05:14:30.066Z,0
2018-12-09T05:15:32.227Z,0
2018-12-09T05:16:34.669Z,0
2018-12-09T05:17:36.835Z,0
2018-12-09T05:18:38.964Z,0
2018-12-09T05:19:41.119Z,0
2018-12-09T05:20:43.263Z,0
2018-12-09T05:21:45.386Z,0
2018-12-09T05:22:47.548Z,0
2018-12-09T05:23:50.743Z,0
2018-12-09T05:24:53.907Z,0
2018-12-09T05:25:56.042Z,0
2018-12-09T05:26:58.482Z,0
2018-12-09T05:28:00.598Z,0
2018-12-09T05:29:02.744Z,0
2018-12-09T05:30:04.886Z,0
2018-12-09T05:31:07.024Z,0
2018-12-09T05:32:09.475Z,0
2018-12-09T05:33:11.596Z,0
2018-12-09T05:34:13.728Z,0
2018-12-09T05:35:15.925Z,0
2018-12-09T05:36:18.092Z,0
2018-12-09T05:37:20.224Z,0
2018-12-09T05:38:23.731Z,0
2018-12-09T05:39:25.870Z,0
2018-12-09T05:40:28.005Z,0
2018-12-09T05:41:30.156Z,0
2018-12-09T05:42:32.322Z,0
2018-12-09T05:43:34.455Z,0
2018-12-09T05:44:36.620Z,0
2018-12-09T05:45:38.770Z,0
2018-12-09T05:46:40.899Z,0
2018-12-09T05:47:43.121Z,0
2018-12-09T05:48:45.265Z,0
2018-12-09T05:49:47.409Z,0
2018-12-09T05:50:49.921Z,0
2018-12-09T05:51:52.988Z,0
2018-12-09T05:52:56.505Z,0
2018-12-09T05:53:58.659Z,0
2018-12-09T05:55:00.814Z,0
2018-12-09T05:56:03.330Z,0
2018-12-09T05:57:05.488Z,0
2018-12-09T05:58:07.640Z,0
2018-12-09T05:59:09.796Z,0
2018-12-09T06:00:12.037Z,0
2018-12-09T06:01:14.213Z,0
2018-12-09T06:02:16.642Z,0
2018-12-09T06:03:18.787Z,0
2018-12-09T06:04:21.021Z,0
2018-12-09T06:05:23.179Z,0
2018-12-09T06:06:26.564Z,0
2018-12-09T06:07:29.495Z,0
2018-12-09T06:08:31.650Z,0
2018-12-09T06:09:33.806Z,0
2018-12-09T06:10:35.941Z,0
2018-12-09T06:11:38.134Z,0
2018-12-09T06:12:40.285Z,0
2018-12-09T06:13:42.695Z,0
2018-12-09T06:14:44.842Z,0
2018-12-09T06:15:47.294Z,0
2018-12-09T06:16:49.506Z,0
2018-12-09T06:17:51.936Z,0
2018-12-09T06:18:54.472Z,0
2018-12-09T06:19:56.605Z,0
2018-12-09T06:21:00.176Z,0
2018-12-09T06:22:02.333Z,0
2018-12-09T06:23:04.485Z,0
2018-12-09T06:24:06.622Z,0
2018-12-09T06:25:08.782Z,0
2018-12-09T06:26:11.249Z,0
2018-12-09T06:27:13.379Z,0
2018-12-09T06:28:15.530Z,0
2018-12-09T06:29:17.653Z,0
2018-12-09T06:30:19.817Z,0
2018-12-09T06:31:21.967Z,0
2018-12-09T06:32:24.123Z,0
2018-12-09T06:33:26.248Z,0
2018-12-09T06:34:28.417Z,0
2018-12-09T06:35:31.821Z,0
2018-12-09T06:36:33.966Z,0
2018-12-09T06:37:36.130Z,0
2018-12-09T06:38:38.269Z,4
2018-12-09T06:39:40.425Z,4
2018-12-09T06:40:42.555Z,4
2018-12-09T06:41:44.692Z,0
2018-12-09T06:42:46.844Z,4
2018-12-09T06:43:48.979Z,4
2018-12-09T06:44:51.427Z,0
2018-12-09T06:45:53.842Z,4
2018-12-09T06:46:56.377Z,4
2018-12-09T06:47:58.505Z,4
2018-12-09T06:49:01.642Z,8
2018-12-09T06:50:05.291Z,8
2018-12-09T06:51:07.505Z,16
2018-12-09T06:52:09.656Z,16
2018-12-09T06:53:11.793Z,20
2018-12-09T06:54:14.226Z,24
2018-12-09T06:55:16.334Z,24
2018-12-09T06:56:18.483Z,32
2018-12-09T06:57:20.612Z,36
2018-12-09T06:58:22.792Z,44
2018-12-09T06:59:24.917Z,48
2018-12-09T07:00:27.063Z,52
2018-12-09T07:01:30.768Z,56
2018-12-09T07:02:33.792Z,68
2018-12-09T07:03:36.856Z,80
2018-12-09T07:04:39.293Z,84
2018-12-09T07:05:41.442Z,96
2018-12-09T07:06:43.595Z,112
2018-12-09T07:07:45.749Z,120
2018-12-09T07:08:47.871Z,132
2018-12-09T07:09:50.019Z,148
2018-12-09T07:10:52.187Z,160
2018-12-09T07:11:54.325Z,180
2018-12-09T07:12:56.467Z,196
2018-12-09T07:13:58.665Z,216
2018-12-09T07:15:00.795Z,220
2018-12-09T07:16:04.138Z,224
2018-12-09T07:17:07.222Z,228
2018-12-09T07:18:09.769Z,228
2018-12-09T07:19:12.318Z,232
2018-12-09T07:20:14.858Z,244
2018-12-09T07:21:16.994Z,256
2018-12-09T07:22:19.141Z,256
2018-12-09T07:23:21.254Z,260
2018-12-09T07:24:23.656Z,280
2018-12-09T07:25:25.817Z,324
2018-12-09T07:26:27.956Z,356
2018-12-09T07:27:30.117Z,408
2018-12-09T07:28:32.275Z,440
2018-12-09T07:29:34.416Z,456
2018-12-09T07:30:38.057Z,464
2018-12-09T07:31:40.210Z,504
2018-12-09T07:32:42.368Z,520
2018-12-09T07:33:44.875Z,512
2018-12-09T07:34:47.045Z,536
2018-12-09T07:35:49.292Z,596
2018-12-09T07:36:51.461Z,628
2018-12-09T07:37:53.598Z,712
2018-12-09T07:38:55.741Z,784
2018-12-09T07:39:57.865Z,900
2018-12-09T07:41:00.022Z,968
2018-12-09T07:42:02.529Z,1020
2018-12-09T07:43:04.669Z,892
2018-12-09T07:44:08.014Z,836
2018-12-09T07:45:10.145Z,700
2018-12-09T07:46:12.279Z,716
2018-12-09T07:47:16.527Z,884
2018-12-09T07:48:19.068Z,852
2018-12-09T07:49:21.192Z,844
2018-12-09T07:50:23.343Z,724
2018-12-09T07:51:25.876Z,652
2018-12-09T07:52:28.660Z,804
2018-12-09T07:53:31.060Z,544
2018-12-09T07:54:33.179Z,604
2018-12-09T07:55:35.562Z,780
2018-12-09T07:56:37.689Z,772
2018-12-09T07:57:39.793Z,716
2018-12-09T07:58:41.913Z,752
2018-12-09T07:59:44.028Z,708
2018-12-09T08:00:46.143Z,616
2018-12-09T08:01:48.261Z,656
2018-12-09T08:02:50.373Z,740
2018-12-09T08:03:52.506Z,820
2018-12-09T08:04:54.900Z,976
2018-12-09T08:05:57.414Z,1312
2018-12-09T08:06:59.532Z,1804
2018-12-09T08:08:01.644Z,2104
2018-12-09T08:09:04.058Z,2256
2018-12-09T08:10:06.168Z,2368
2018-12-09T08:11:08.281Z,2284
2018-12-09T08:12:10.390Z,2164
2018-12-09T08:13:12.525Z,2388
2018-12-09T08:14:14.628Z,2476
2018-12-09T08:15:16.749Z,2428
2018-12-09T08:16:19.187Z,2360
2018-12-09T08:17:21.290Z,2188
2018-12-09T08:18:23.456Z,1800
2018-12-09T08:19:25.579Z,1780
2018-12-09T08:20:27.691Z,2264
2018-12-09T08:21:30.092Z,1656
2018-12-09T08:22:32.233Z,1076
2018-12-09T08:23:34.353Z,952
2018-12-09T08:24:36.478Z,948
2018-12-09T08:25:38.604Z,1340
2018-12-09T08:26:40.993Z,1416
2018-12-09T08:27:43.115Z,1232
2018-12-09T08:28:45.336Z,1352
2018-12-09T08:29:47.752Z,1220
2018-12-09T08:30:50.156Z,1312
2018-12-09T08:31:52.288Z,1412
2018-12-09T08:32:54.686Z,1332
2018-12-09T08:33:56.907Z,1540
2018-12-09T08:34:59.037Z,1684
2018-12-09T08:36:01.434Z,1708
2018-12-09T08:37:03.560Z,1920
2018-12-09T08:38:05.665Z,2096
2018-12-09T08:39:07.796Z,2080
2018-12-09T08:40:09.912Z,2064
2018-12-09T08:41:12.012Z,2336
2018-12-09T08:42:14.536Z,2296
2018-12-09T08:43:16.643Z,2356
2018-12-09T08:44:19.145Z,2300
2018-12-09T08:45:21.258Z,2156
2018-12-09T08:46:23.695Z,2120
2018-12-09T08:47:25.796Z,2764
2018-12-09T08:48:28.222Z,3452
2018-12-09T08:49:30.349Z,5660
2018-12-09T08:50:32.453Z,5004
2018-12-09T08:51:34.583Z,2764
2018-12-09T08:52:36.701Z,1916
2018-12-09T08:53:38.818Z,1660
2018-12-09T08:54:40.937Z,1540
2018-12-09T08:55:43.088Z,1560
2018-12-09T08:56:45.589Z,1760
2018-12-09T08:57:47.720Z,2288
2018-12-09T08:58:49.838Z,2500
2018-12-09T08:59:51.945Z,2920
2018-12-09T09:00:54.360Z,2772
2018-12-09T09:01:56.503Z,1848
2018-12-09T09:02:58.887Z,2192
2018-12-09T09:04:01.313Z,1856
2018-12-09T09:05:03.714Z,1884
2018-12-09T09:06:06.104Z,1908
2018-12-09T09:07:08.237Z,2004
2018-12-09T09:08:10.373Z,2528
2018-12-09T09:09:12.518Z,2712
2018-12-09T09:10:14.928Z,2256
2018-12-09T09:11:17.055Z,2096
2018-12-09T09:12:19.442Z,2748
2018-12-09T09:13:21.977Z,2912
2018-12-09T09:14:24.102Z,3064
2018-12-09T09:15:26.219Z,2072
2018-12-09T09:16:28.348Z,2088
2018-12-09T09:17:30.473Z,2348
2018-12-09T09:18:32.597Z,2032
2018-12-09T09:19:34.715Z,1948
2018-12-09T09:20:37.142Z,2064
2018-12-09T09:21:39.542Z,1856
2018-12-09T09:22:41.653Z,1908
2018-12-09T09:23:43.805Z,1984
2018-12-09T09:24:45.936Z,1580
2018-12-09T09:25:48.050Z,1940
2018-12-09T09:26:50.179Z,2268
2018-12-09T09:27:52.609Z,2388
2018-12-09T09:28:54.706Z,2972
2018-12-09T09:29:56.833Z,4072
2018-12-09T09:30:59.330Z,4436
2018-12-09T09:32:01.447Z,3860
2018-12-09T09:33:03.586Z,4088
2018-12-09T09:34:06.398Z,5176
2018-12-09T09:35:08.886Z,3988
2018-12-09T09:36:11.027Z,4308
2018-12-09T09:37:13.133Z,3524
2018-12-09T09:38:15.241Z,3876
2018-12-09T09:39:17.373Z,3184
2018-12-09T09:40:19.481Z,4036
2018-12-09T09:41:21.611Z,5068
2018-12-09T09:42:23.724Z,5768
2018-12-09T09:43:25.850Z,6768
2018-12-09T09:44:27.965Z,5584
2018-12-09T09:45:30.093Z,5168
2018-12-09T09:46:32.503Z,3464
2018-12-09T09:47:34.608Z,2836
2018-12-09T09:48:36.728Z,3540
2018-12-09T09:49:38.851Z,3852
2018-12-09T09:50:40.964Z,4760
2018-12-09T09:51:43.371Z,4280
2018-12-09T09:52:45.972Z,3460
2018-12-09T09:53:48.106Z,4160
2018-12-09T09:54:50.503Z,4484
2018-12-09T09:55:52.619Z,4732
2018-12-09T09:56:54.755Z,4576
2018-12-09T09:57:56.863Z,4980
2018-12-09T09:58:58.978Z,7040
2018-12-09T10:00:01.116Z,8664
2018-12-09T10:01:03.936Z,8024
2018-12-09T10:02:06.050Z,5844
2018-12-09T10:03:08.210Z,6796
2018-12-09T10:04:10.329Z,8436
2018-12-09T10:05:12.441Z,6120
2018-12-09T10:06:14.677Z,8204
2018-12-09T10:07:16.795Z,6548
2018-12-09T10:08:18.907Z,6180
2018-12-09T10:09:21.039Z,4876
2018-12-09T10:10:23.161Z,3132
2018-12-09T10:11:25.269Z,3416
2018-12-09T10:12:27.676Z,4112
2018-12-09T10:13:29.791Z,4640
2018-12-09T10:14:32.310Z,4624
2018-12-09T10:15:34.433Z,4640
2018-12-09T10:16:36.559Z,5124
2018-12-09T10:17:38.655Z,5980
2018-12-09T10:18:40.785Z,8348
2018-12-09T10:19:42.923Z,17216
2018-12-09T10:20:45.398Z,19232
2018-12-09T10:21:47.543Z,15160
2018-12-09T10:22:49.651Z,18656
2018-12-09T10:23:51.771Z,23552
2018-12-09T10:24:53.885Z,33504
2018-12-09T10:25:56.017Z,20736
2018-12-09T10:26:58.123Z,14532
2018-12-09T10:28:00.246Z,11772
2018-12-09T10:29:02.641Z,10456
2018-12-09T10:30:05.167Z,9960
2018-12-09T10:31:07.302Z,9204
2018-12-09T10:32:09.719Z,9020
2018-12-09T10:33:11.907Z,10416
2018-12-09T10:34:14.028Z,9620
2018-12-09T10:35:16.198Z,9520
2018-12-09T10:36:18.407Z,7816
2018-12-09T10:37:20.536Z,7988
2018-12-09T10:38:22.659Z,9236
2018-12-09T10:39:24.766Z,8164
2018-12-09T10:40:27.268Z,7776
2018-12-09T10:41:29.393Z,7788
2018-12-09T10:42:31.497Z,8784
2018-12-09T10:43:33.972Z,9968
2018-12-09T10:44:36.097Z,8552
2018-12-09T10:45:38.209Z,10016
2018-12-09T10:46:40.341Z,8764
2018-12-09T10:47:42.456Z,7356
2018-12-09T10:48:44.864Z,8580
2018-12-09T10:49:47.073Z,10088
2018-12-09T10:50:49.226Z,10248
2018-12-09T10:51:51.338Z,12196
2018-12-09T10:52:53.557Z,23904
2018-12-09T10:53:55.692Z,27584
2018-12-09T10:54:57.811Z,27904
2018-12-09T10:56:00.228Z,18944
2018-12-09T10:57:02.352Z,20320
2018-12-09T10:58:04.541Z,20608
2018-12-09T10:59:06.642Z,14708
2018-12-09T11:00:08.823Z,16052
2018-12-09T11:01:10.933Z,15680
2018-12-09T11:02:13.072Z,12992
2018-12-09T11:03:15.217Z,12792
2018-12-09T11:04:17.369Z,14888
2018-12-09T11:05:19.508Z,13128
2018-12-09T11:06:21.905Z,11484
2018-12-09T11:07:24.152Z,10864
2018-12-09T11:08:26.280Z,9780
2018-12-09T11:09:28.407Z,9356
2018-12-09T11:10:30.542Z,8488
2018-12-09T11:11:32.662Z,8920
2018-12-09T11:12:34.773Z,9968
2018-12-09T11:13:36.891Z,10788
2018-12-09T11:14:39.034Z,11804
2018-12-09T11:15:41.144Z,12432
2018-12-09T11:16:43.274Z,11864
2018-12-09T11:17:45.677Z,10452
2018-12-09T11:18:47.784Z,8484
2018-12-09T11:19:49.910Z,6796
2018-12-09T11:20:52.317Z,5956
2018-12-09T11:21:54.435Z,5604
2018-12-09T11:22:56.542Z,5568
2018-12-09T11:23:58.680Z,5672
2018-12-09T11:25:00.782Z,5972
2018-12-09T11:26:02.908Z,7012
2018-12-09T11:27:05.435Z,8304
2018-12-09T11:28:07.549Z,9164
2018-12-09T11:29:09.685Z,9276
2018-12-09T11:30:11.808Z,9480
2018-12-09T11:31:14.320Z,9252
2018-12-09T11:32:16.422Z,8588
2018-12-09T11:33:18.550Z,7636
2018-12-09T11:34:20.987Z,6572
2018-12-09T11:35:23.099Z,6148
2018-12-09T11:36:25.906Z,6572
2018-12-09T11:37:28.009Z,7372
2018-12-09T11:38:30.140Z,8156
2018-12-09T11:39:32.268Z,8688
2018-12-09T11:40:34.397Z,8800
2018-12-09T11:41:36.518Z,8544
2018-12-09T11:42:38.639Z,8264
2018-12-09T11:43:40.766Z,8316
2018-12-09T11:44:42.963Z,8132
2018-12-09T11:45:45.123Z,8164
2018-12-09T11:46:47.265Z,8276
2018-12-09T11:47:49.396Z,8452
2018-12-09T11:48:51.508Z,8256
2018-12-09T11:49:53.944Z,8228
2018-12-09T11:50:56.061Z,8084
2018-12-09T11:51:58.451Z,8040
2018-12-09T11:53:00.590Z,7960
2018-12-09T11:54:02.696Z,7812
2018-12-09T11:55:04.911Z,7248
2018-12-09T11:56:07.400Z,6264
2018-12-09T11:57:09.537Z,6120
2018-12-09T11:58:11.644Z,6140
2018-12-09T11:59:13.773Z,6412
2018-12-09T12:00:16.196Z,7468
2018-12-09T12:01:18.403Z,7256
2018-12-09T12:02:20.530Z,8180
2018-12-09T12:03:22.661Z,9504
2018-12-09T12:04:24.780Z,6616
2018-12-09T12:05:26.888Z,5652
2018-12-09T12:06:29.017Z,5524
2018-12-09T12:07:31.131Z,8832
2018-12-09T12:08:33.245Z,6224
2018-12-09T12:09:35.772Z,5028
2018-12-09T12:10:37.892Z,5480
2018-12-09T12:11:40.012Z,6436
2018-12-09T12:12:42.147Z,10444
2018-12-09T12:13:44.273Z,30560
2018-12-09T12:14:46.711Z,33952
2018-12-09T12:15:48.851Z,42400
2018-12-09T12:16:50.959Z,41664
2018-12-09T12:17:53.087Z,32288
2018-12-09T12:18:55.212Z,17888
2018-12-09T12:19:57.329Z,17728
2018-12-09T12:20:59.457Z,15796
2018-12-09T12:22:01.559Z,15616
2018-12-09T12:23:03.697Z,45696
2018-12-09T12:24:05.856Z,12048
2018-12-09T12:25:07.960Z,11244
2018-12-09T12:26:10.094Z,9596
2018-12-09T12:27:12.221Z,8320
2018-12-09T12:28:14.347Z,8160
2018-12-09T12:29:16.553Z,6640
2018-12-09T12:30:19.085Z,10500
2018-12-09T12:31:21.555Z,7656
2018-12-09T12:32:23.675Z,8512
2018-12-09T12:33:25.807Z,11568
2018-12-09T12:34:27.923Z,14220
2018-12-09T12:35:30.061Z,14000
2018-12-09T12:36:32.181Z,9640
2018-12-09T12:37:34.312Z,6964
2018-12-09T12:38:36.426Z,8848
2018-12-09T12:39:38.552Z,11448
2018-12-09T12:40:40.684Z,11992
2018-12-09T12:41:43.086Z,10144
2018-12-09T12:42:45.234Z,10036
2018-12-09T12:43:47.342Z,9864
2018-12-09T12:44:49.459Z,10332
2018-12-09T12:45:51.600Z,11360
2018-12-09T12:46:53.720Z,10388
2018-12-09T12:47:56.134Z,10840
2018-12-09T12:48:58.573Z,10876
2018-12-09T12:50:00.683Z,10804
2018-12-09T12:51:02.816Z,10236
2018-12-09T12:52:05.229Z,10432
2018-12-09T12:53:07.353Z,11096
2018-12-09T12:54:09.473Z,12440
2018-12-09T12:55:11.892Z,11864
2018-12-09T12:56:14.000Z,14376
2018-12-09T12:57:16.117Z,14316
2018-12-09T12:58:18.561Z,13272
2018-12-09T12:59:20.664Z,11740
2018-12-09T13:00:22.789Z,11904
2018-12-09T13:01:25.181Z,10264
2018-12-09T13:02:27.598Z,13812
2018-12-09T13:03:29.702Z,14356
2018-12-09T13:04:31.839Z,9608
2018-12-09T13:05:33.956Z,9900
2018-12-09T13:06:36.068Z,8784
2018-12-09T13:07:38.766Z,9812
2018-12-09T13:08:40.873Z,11412
2018-12-09T13:09:43.000Z,11300
2018-12-09T13:10:45.143Z,9980
2018-12-09T13:11:47.281Z,10408
2018-12-09T13:12:49.388Z,8628
2018-12-09T13:13:51.513Z,8200
2018-12-09T13:14:53.932Z,8836
2018-12-09T13:15:56.099Z,8156
2018-12-09T13:16:58.227Z,7104
2018-12-09T13:18:00.402Z,7792
2018-12-09T13:19:02.526Z,7412
2018-12-09T13:20:04.651Z,6844
2018-12-09T13:21:06.772Z,6524
2018-12-09T13:22:08.904Z,6200
2018-12-09T13:23:11.413Z,5824
2018-12-09T13:24:13.547Z,5368
2018-12-09T13:25:15.665Z,4932
2018-12-09T13:26:17.793Z,5100
2018-12-09T13:27:19.931Z,5044
2018-12-09T13:28:22.038Z,5024
2018-12-09T13:29:24.172Z,4708
2018-12-09T13:30:26.309Z,4400
2018-12-09T13:31:28.426Z,4096
2018-12-09T13:32:30.953Z,3892
2018-12-09T13:33:33.067Z,3576
2018-12-09T13:34:35.189Z,3216
2018-12-09T13:35:37.298Z,2624
2018-12-09T13:36:39.423Z,1984
2018-12-09T13:37:41.548Z,1548
2018-12-09T13:38:43.690Z,1856
2018-12-09T13:39:45.800Z,2008
2018-12-09T13:40:47.935Z,2236
2018-12-09T13:41:50.427Z,2348
2018-12-09T13:42:52.928Z,2636
2018-12-09T13:43:55.428Z,2820
2018-12-09T13:44:57.561Z,2680
2018-12-09T13:45:59.670Z,2700
2018-12-09T13:47:02.092Z,2944
2018-12-09T13:48:04.226Z,2912
2018-12-09T13:49:06.618Z,2960
2018-12-09T13:50:08.762Z,2900
2018-12-09T13:51:10.881Z,2820
2018-12-09T13:52:12.988Z,2708
2018-12-09T13:53:15.115Z,2432
2018-12-09T13:54:17.249Z,2420
2018-12-09T13:55:19.371Z,2300
2018-12-09T13:56:21.492Z,1932
2018-12-09T13:57:23.615Z,1696
2018-12-09T13:58:26.012Z,1768
2018-12-09T13:59:28.136Z,1740
2018-12-09T14:00:30.298Z,1620
2018-12-09T14:01:32.784Z,1536
2018-12-09T14:02:34.905Z,1412
2018-12-09T14:03:37.034Z,1296
2018-12-09T14:04:39.146Z,1216
2018-12-09T14:05:41.281Z,1124
2018-12-09T14:06:43.400Z,1048
2018-12-09T14:07:45.517Z,1036
2018-12-09T14:08:47.631Z,984
2018-12-09T14:09:49.850Z,916
2018-12-09T14:10:51.954Z,824
2018-12-09T14:11:54.155Z,688
2018-12-09T14:12:56.575Z,736
2018-12-09T14:13:58.785Z,676
2018-12-09T14:15:00.995Z,608
2018-12-09T14:16:03.699Z,580
2018-12-09T14:17:05.997Z,560
2018-12-09T14:18:08.331Z,616
2018-12-09T14:19:10.471Z,660
2018-12-09T14:20:13.128Z,604
2018-12-09T14:21:15.356Z,548
2018-12-09T14:22:17.467Z,476
2018-12-09T14:23:19.618Z,404
2018-12-09T14:24:21.763Z,316
2018-12-09T14:25:23.868Z,260
2018-12-09T14:26:25.997Z,300
2018-12-09T14:27:28.282Z,352
2018-12-09T14:28:30.405Z,364
2018-12-09T14:29:32.540Z,368
2018-12-09T14:30:35.094Z,416
2018-12-09T14:31:37.340Z,444