createdAt,value
2022-09-03T00:00:25.843Z,9.40
2022-09-03T00:01:01.981Z,2.75
2022-09-03T00:01:38.289Z,4.18
2022-09-03T00:02:20.482Z,3.90
2022-09-03T00:02:57.867Z,2.95
2022-09-03T00:03:31.575Z,3.13
2022-09-03T00:04:06.973Z,3.20
2022-09-03T00:05:12.125Z,2.20
2022-09-03T00:05:55.364Z,4.63
2022-09-03T00:07:02.670Z,2.50
2022-09-03T00:07:38.047Z,2.42
2022-09-03T00:08:23.965Z,3.92
2022-09-03T00:09:04.058Z,3.72
2022-09-03T00:10:12.132Z,7.78
2022-09-03T00:10:52.401Z,4.18
2022-09-03T00:11:27.395Z,6.50
2022-09-03T00:12:02.996Z,4.88
2022-09-03T00:12:39.576Z,25.67
2022-09-03T00:13:14.353Z,3.17
2022-09-03T00:13:55.956Z,7.78
2022-09-03T00:14:28.376Z,3.60
2022-09-03T00:15:11.885Z,6.32
2022-09-03T00:15:44.345Z,4.57
2022-09-03T00:16:19.212Z,6.30
2022-09-03T00:16:57.288Z,2.53
2022-09-03T00:17:35.198Z,8.02
2022-09-03T00:18:09.865Z,3.22
2022-09-03T00:18:45.246Z,2.88
2022-09-03T00:19:19.001Z,5.63
2022-09-03T00:19:56.467Z,7.70
2022-09-03T00:20:32.257Z,2.70
2022-09-03T00:21:08.776Z,2.45
2022-09-03T00:22:13.523Z,2.92
2022-09-03T00:22:50.315Z,3.88
2022-09-03T00:23:24.680Z,5.68
2022-09-03T00:23:58.933Z,2.65
2022-09-03T00:24:34.096Z,3.03
2022-09-03T00:25:13.652Z,3.88
2022-09-03T00:25:49.600Z,2.80
2022-09-03T00:26:30.967Z,4.30
2022-09-03T00:27:06.556Z,2.75
2022-09-03T00:27:40.294Z,2.67
2022-09-03T00:28:18.999Z,2.85
2022-09-03T00:29:03.983Z,2.80
2022-09-03T00:29:38.396Z,2.60
2022-09-03T00:30:14.669Z,5.63
2022-09-03T00:30:54.318Z,2.55
2022-09-03T00:31:33.043Z,3.92
2022-09-03T00:32:11.084Z,2.85
2022-09-03T00:32:47.610Z,2.58
2022-09-03T00:33:23.917Z,2.95
2022-09-03T00:34:00.318Z,4.05
2022-09-03T00:34:41.550Z,2.92
2022-09-03T00:35:32.500Z,2.92
2022-09-03T00:36:16.312Z,2.75
2022-09-03T00:36:48.739Z,2.45
2022-09-03T00:37:21.081Z,3.15
2022-09-03T00:37:53.981Z,3.42
2022-09-03T00:38:26.408Z,2.80
2022-09-03T00:38:59.357Z,2.78
2022-09-03T00:39:32.077Z,5.18
2022-09-03T00:40:05.476Z,3.20
2022-09-03T00:40:54.084Z,3.65
2022-09-03T00:41:26.393Z,7.82
2022-09-03T00:42:11.960Z,2.30
2022-09-03T00:43:13.381Z,2.47
2022-09-03T00:43:46.544Z,4.20
2022-09-03T00:44:31.119Z,7.70
2022-09-03T00:45:15.841Z,3.50
2022-09-03T00:46:07.290Z,3.05
2022-09-03T00:46:49.839Z,2.83
2022-09-03T00:47:22.541Z,5.50
2022-09-03T00:48:03.928Z,3.50
2022-09-03T00:48:45.307Z,2.50
2022-09-03T00:49:23.644Z,3.15
2022-09-03T00:50:14.809Z,3.58
2022-09-03T00:50:53.000Z,12.60
2022-09-03T00:51:35.441Z,4.35
2022-09-03T00:52:11.609Z,2.67
2022-09-03T00:52:54.501Z,2.90
2022-09-03T00:53:32.809Z,3.28
2022-09-03T00:54:14.087Z,3.03
2022-09-03T00:54:55.581Z,6.13
2022-09-03T00:55:48.223Z,2.97
2022-09-03T00:56:31.895Z,13.95
2022-09-03T00:57:26.003Z,2.80
2022-09-03T00:58:17.434Z,8.18
2022-09-03T00:58:59.423Z,10.02
2022-09-03T00:59:57.642Z,2.55
2022-09-03T01:00:30.621Z,6.97
2022-09-03T01:01:04.896Z,3.60
2022-09-03T01:01:57.533Z,2.67
2022-09-03T01:02:34.571Z,5.32
2022-09-03T01:03:16.685Z,9.57
2022-09-03T01:03:51.627Z,5.22
2022-09-03T01:04:42.331Z,2.63
2022-09-03T01:05:27.021Z,2.88
2022-09-03T01:06:12.245Z,2.80
2022-09-03T01:06:49.911Z,4.22
2022-09-03T01:07:40.440Z,8.90
2022-09-03T01:08:13.121Z,2.67
2022-09-03T01:08:51.745Z,3.08
2022-09-03T01:09:48.346Z,4.53
2022-09-03T01:10:25.176Z,8.45
2022-09-03T01:11:03.295Z,3.20
2022-09-03T01:11:55.556Z,3.50
2022-09-03T01:12:39.660Z,10.05
2022-09-03T01:13:40.968Z,3.08
2022-09-03T01:14:28.720Z,6.05
2022-09-03T01:15:11.874Z,9.88
2022-09-03T01:15:50.307Z,5.80
2022-09-03T01:16:23.011Z,3.92
2022-09-03T01:17:20.356Z,2.70
2022-09-03T01:18:21.960Z,4.70
2022-09-03T01:18:57.179Z,18.02
2022-09-03T01:19:47.815Z,2.75
2022-09-03T01:20:23.069Z,6.32
2022-09-03T01:21:01.157Z,23.85
2022-09-03T01:21:42.274Z,12.35
2022-09-03T01:22:33.396Z,33.97
2022-09-03T01:23:08.690Z,23.60
2022-09-03T01:23:50.850Z,6.28
2022-09-03T01:24:40.184Z,3.28
2022-09-03T01:25:17.851Z,12.73
2022-09-03T01:26:09.286Z,10.57
2022-09-03T01:26:51.005Z,5.45
2022-09-03T01:27:32.362Z,3.90
2022-09-03T01:28:23.159Z,5.25
2022-09-03T01:28:56.768Z,3.20
2022-09-03T01:29:32.367Z,4.05
2022-09-03T01:30:06.792Z,7.88
2022-09-03T01:30:47.590Z,8.43
2022-09-03T01:31:27.127Z,6.55
2022-09-03T01:31:59.858Z,5.53
2022-09-03T01:32:32.842Z,4.35
2022-09-03T01:33:17.342Z,3.30
2022-09-03T01:33:56.382Z,4.22
2022-09-03T01:34:28.853Z,3.20
2022-09-03T01:35:07.556Z,3.53
2022-09-03T01:35:49.133Z,4.65
2022-09-03T01:36:21.539Z,3.22
2022-09-03T01:37:01.568Z,3.35
2022-09-03T01:38:11.602Z,3.45
2022-09-03T01:38:52.170Z,4.47
2022-09-03T01:39:27.206Z,4.93
2022-09-03T01:40:05.408Z,12.07
2022-09-03T01:40:37.888Z,3.20
2022-09-03T01:41:47.430Z,3.90
2022-09-03T01:42:25.480Z,4.03
2022-09-03T01:43:00.385Z,3.72
2022-09-03T01:43:45.400Z,4.05
2022-09-03T01:44:39.726Z,4.43
2022-09-03T01:45:13.083Z,10.15
2022-09-03T01:45:51.519Z,6.05
2022-09-03T01:46:32.235Z,5.68
2022-09-03T01:47:38.254Z,6.00
2022-09-03T01:48:18.319Z,12.63
2022-09-03T01:49:36.173Z,49.70
2022-09-03T01:50:18.938Z,13.88
2022-09-03T01:51:06.722Z,20.33
2022-09-03T01:51:39.275Z,50.15
2022-09-03T01:52:13.692Z,8.48
2022-09-03T01:52:50.184Z,79.10
2022-09-03T01:53:32.274Z,9.48
2022-09-03T01:54:23.841Z,50.10
2022-09-03T01:55:02.053Z,4.70
2022-09-03T01:55:42.872Z,9.95
2022-09-03T01:56:29.113Z,11.60
2022-09-03T01:57:34.706Z,5.13
2022-09-03T01:58:12.215Z,13.57
2022-09-03T01:58:50.268Z,13.18
2022-09-03T01:59:26.544Z,7.15
2022-09-03T02:00:01.951Z,8.10
2022-09-03T02:00:46.636Z,4.90
2022-09-03T02:01:34.549Z,4.53
2022-09-03T02:02:21.350Z,31.48
2022-09-03T02:02:53.934Z,16.77
2022-09-03T02:03:33.627Z,22.10
2022-09-03T02:04:15.228Z,76.30
2022-09-03T02:05:01.028Z,49.90
2022-09-03T02:05:35.273Z,67.82
2022-09-03T02:06:07.904Z,40.50
2022-09-03T02:06:40.402Z,16.30
2022-09-03T02:07:12.627Z,10.80
2022-09-03T02:07:45.006Z,8.45
2022-09-03T02:08:17.242Z,29.95
2022-09-03T02:08:49.792Z,40.05
2022-09-03T02:09:22.056Z,35.08
2022-09-03T02:09:54.802Z,49.80
2022-09-03T02:10:33.459Z,7.57
2022-09-03T02:11:10.131Z,26.67
2022-09-03T02:11:44.253Z,44.00
2022-09-03T02:12:18.825Z,37.58
2022-09-03T02:12:56.990Z,8.48
2022-09-03T02:13:36.136Z,17.70
2022-09-03T02:14:08.546Z,37.05
2022-09-03T02:14:41.065Z,14.93
2022-09-03T02:15:15.535Z,77.80
2022-09-03T02:15:49.099Z,36.38
2022-09-03T02:16:24.494Z,51.40
2022-09-03T02:16:58.365Z,28.77
2022-09-03T02:17:33.944Z,39.88
2022-09-03T02:18:08.583Z,5.32
2022-09-03T02:18:43.179Z,32.60
2022-09-03T02:19:17.074Z,62.38
2022-09-03T02:19:49.447Z,70.80
2022-09-03T02:20:23.280Z,175.32
2022-09-03T02:20:55.973Z,39.50
2022-09-03T02:21:32.470Z,6.70
2022-09-03T02:22:05.393Z,3.80
2022-09-03T02:22:39.259Z,4.72
2022-09-03T02:23:11.648Z,7.75
2022-09-03T02:23:44.217Z,7.28
2022-09-03T02:24:16.549Z,12.95
2022-09-03T02:24:49.316Z,14.30
2022-09-03T02:25:23.892Z,11.27
2022-09-03T02:25:57.962Z,12.68
2022-09-03T02:26:30.271Z,6.80
2022-09-03T02:27:03.284Z,7.95
2022-09-03T02:27:35.756Z,3.70
2022-09-03T02:28:17.352Z,6.82
2022-09-03T02:28:50.838Z,6.65
2022-09-03T02:29:23.992Z,3.60
2022-09-03T02:29:56.999Z,6.78
2022-09-03T02:30:29.494Z,4.25
2022-09-03T02:31:02.075Z,3.22
2022-09-03T02:31:34.502Z,3.90
2022-09-03T02:32:07.261Z,5.70
2022-09-03T02:32:39.927Z,4.82
2022-09-03T02:33:12.654Z,4.88
2022-09-03T02:33:46.555Z,3.25
2022-09-03T02:34:18.921Z,2.95
2022-09-03T02:34:51.247Z,3.40
2022-09-03T02:35:23.538Z,3.05
2022-09-03T02:35:56.099Z,3.20
2022-09-03T02:36:31.168Z,8.43
2022-09-03T02:37:12.530Z,3.50
2022-09-03T02:37:44.959Z,5.53
2022-09-03T02:38:19.237Z,3.25
2022-09-03T02:38:51.867Z,3.80
2022-09-03T02:39:24.601Z,3.05
2022-09-03T02:39:57.018Z,3.35
2022-09-03T02:40:29.345Z,3.30
2022-09-03T02:41:01.912Z,3.30
2022-09-03T02:41:34.735Z,7.22
2022-09-03T02:42:07.652Z,4.85
2022-09-03T02:42:42.597Z,3.25
2022-09-03T02:43:20.489Z,8.20
2022-09-03T02:44:03.735Z,38.78
2022-09-03T02:44:37.717Z,6.18
2022-09-03T02:45:22.429Z,4.95
2022-09-03T02:45:57.328Z,5.10
2022-09-03T02:46:44.582Z,14.32
2022-09-03T02:47:18.231Z,80.10
2022-09-03T02:47:52.074Z,16.83
2022-09-03T02:48:24.908Z,20.52
2022-09-03T02:48:57.429Z,8.23
2022-09-03T02:49:30.366Z,6.70
2022-09-03T02:50:02.753Z,6.60
2022-09-03T02:50:40.975Z,7.30
2022-09-03T02:51:14.499Z,23.60
2022-09-03T02:51:47.392Z,17.17
2022-09-03T02:52:19.851Z,51.00
2022-09-03T02:52:52.396Z,16.15
2022-09-03T02:53:24.950Z,6.03
2022-09-03T02:53:57.337Z,3.47
2022-09-03T02:54:29.758Z,16.17
2022-09-03T02:55:02.074Z,12.43
2022-09-03T02:55:34.441Z,4.28
2022-09-03T02:56:07.010Z,3.10
2022-09-03T02:56:39.721Z,6.30
2022-09-03T02:57:13.865Z,10.85
2022-09-03T02:57:46.517Z,4.32
2022-09-03T02:58:18.856Z,12.75
2022-09-03T02:58:51.171Z,5.78
2022-09-03T02:59:23.792Z,17.67
2022-09-03T02:59:56.101Z,16.92
2022-09-03T03:00:31.438Z,7.68
2022-09-03T03:01:03.867Z,6.53
2022-09-03T03:01:36.915Z,3.35
2022-09-03T03:02:09.493Z,4.53
2022-09-03T03:02:42.186Z,8.25
2022-09-03T03:03:14.574Z,3.20
2022-09-03T03:03:48.197Z,7.82
2022-09-03T03:04:21.201Z,3.10
2022-09-03T03:04:54.942Z,3.65
2022-09-03T03:05:31.226Z,3.15
2022-09-03T03:06:05.260Z,3.10
2022-09-03T03:06:37.767Z,3.38
2022-09-03T03:07:10.128Z,2.88
2022-09-03T03:07:42.478Z,3.03
2022-09-03T03:08:21.704Z,4.78
2022-09-03T03:08:57.364Z,5.75
2022-09-03T03:09:29.776Z,15.82
2022-09-03T03:10:02.091Z,5.00
2022-09-03T03:10:35.030Z,3.17
2022-09-03T03:11:07.752Z,2.80
2022-09-03T03:11:40.740Z,3.10
2022-09-03T03:12:13.740Z,6.30
2022-09-03T03:12:46.178Z,6.60
2022-09-03T03:13:18.530Z,12.95
2022-09-03T03:13:50.816Z,8.35
2022-09-03T03:14:23.382Z,9.60
2022-09-03T03:14:55.750Z,23.02
2022-09-03T03:15:28.458Z,6.22
2022-09-03T03:16:02.343Z,26.15
2022-09-03T03:16:34.965Z,2.90
2022-09-03T03:17:07.278Z,4.43
2022-09-03T03:17:39.818Z,3.03
2022-09-03T03:18:14.162Z,4.88
2022-09-03T03:18:46.604Z,2.92
2022-09-03T03:19:18.933Z,3.05
2022-09-03T03:19:51.298Z,3.55
2022-09-03T03:20:24.299Z,3.22
2022-09-03T03:20:56.687Z,3.15
2022-09-03T03:21:29.291Z,4.65
2022-09-03T03:22:01.582Z,3.45
2022-09-03T03:22:34.092Z,8.13
2022-09-03T03:23:07.562Z,2.95
2022-09-03T03:23:40.287Z,3.53
2022-09-03T03:24:13.569Z,11.95
2022-09-03T03:24:45.962Z,6.47
2022-09-03T03:25:18.318Z,4.93
2022-09-03T03:25:51.444Z,17.40
2022-09-03T03:26:24.400Z,6.70
2022-09-03T03:27:00.017Z,17.90
2022-09-03T03:27:32.420Z,5.70
2022-09-03T03:28:05.457Z,3.40
2022-09-03T03:28:38.120Z,3.90
2022-09-03T03:29:14.244Z,3.00
2022-09-03T03:29:46.553Z,3.28
2022-09-03T03:30:21.140Z,10.98
2022-09-03T03:30:53.675Z,3.20
2022-09-03T03:31:26.405Z,3.55
2022-09-03T03:31:58.810Z,3.13
2022-09-03T03:32:31.268Z,4.47
2022-09-03T03:33:04.807Z,12.00
2022-09-03T03:33:37.480Z,2.80
2022-09-03T03:34:09.811Z,6.13
2022-09-03T03:34:42.312Z,5.35
2022-09-03T03:35:14.713Z,3.92
2022-09-03T03:35:47.065Z,20.00
2022-09-03T03:36:19.688Z,7.15
2022-09-03T03:36:52.038Z,4.53
2022-09-03T03:37:24.326Z,6.63
2022-09-03T03:37:59.891Z,3.78
2022-09-03T03:38:32.245Z,4.25
2022-09-03T03:39:04.620Z,7.03
2022-09-03T03:39:37.149Z,3.25
2022-09-03T03:40:09.816Z,3.60
2022-09-03T03:40:42.991Z,9.10
2022-09-03T03:41:15.929Z,5.95
2022-09-03T03:41:48.287Z,4.07
2022-09-03T03:42:20.746Z,16.83
2022-09-03T03:42:53.994Z,3.03
2022-09-03T03:43:26.471Z,3.38
2022-09-03T03:44:00.570Z,4.85
2022-09-03T03:44:32.869Z,3.42
2022-09-03T03:45:05.802Z,3.58
2022-09-03T03:45:38.118Z,3.38
2022-09-03T03:46:11.107Z,3.40
2022-09-03T03:46:43.403Z,2.70
2022-09-03T03:47:17.578Z,4.28
2022-09-03T03:47:50.469Z,6.40
2022-09-03T03:48:22.836Z,4.60
2022-09-03T03:48:57.068Z,33.33
2022-09-03T03:49:29.412Z,12.57
2022-09-03T03:50:01.773Z,5.18
2022-09-03T03:50:34.266Z,18.00
2022-09-03T03:51:07.760Z,2.85
2022-09-03T03:51:40.975Z,3.15
2022-09-03T03:52:13.503Z,3.38
2022-09-03T03:52:45.987Z,4.38
2022-09-03T03:53:18.296Z,8.23
2022-09-03T03:53:54.026Z,91.10
2022-09-03T03:54:26.430Z,28.00
2022-09-03T03:54:58.817Z,74.57
2022-09-03T03:55:35.109Z,62.22
2022-09-03T03:56:10.041Z,7.50
2022-09-03T03:56:42.332Z,26.45
2022-09-03T03:57:14.689Z,7.25
2022-09-03T03:57:47.056Z,4.28
2022-09-03T03:58:19.393Z,3.80
2022-09-03T03:58:52.344Z,3.90
2022-09-03T03:59:24.660Z,3.72
2022-09-03T03:59:56.984Z,9.05
2022-09-03T04:00:29.518Z,6.40
2022-09-03T04:01:05.993Z,7.75
2022-09-03T04:01:38.430Z,4.68
2022-09-03T04:02:10.820Z,19.65
2022-09-03T04:02:43.344Z,16.02
2022-09-03T04:03:15.972Z,4.10
2022-09-03T04:03:48.468Z,4.05
2022-09-03T04:04:21.265Z,3.38
2022-09-03T04:04:53.641Z,6.35
2022-09-03T04:05:26.036Z,5.93
2022-09-03T04:06:00.860Z,5.60
2022-09-03T04:06:33.190Z,15.65
2022-09-03T04:07:05.818Z,3.65
2022-09-03T04:07:38.229Z,3.20
2022-09-03T04:08:10.533Z,3.28
2022-09-03T04:08:43.775Z,3.70
2022-09-03T04:09:18.339Z,3.88
2022-09-03T04:09:50.704Z,3.50
2022-09-03T04:10:23.175Z,3.45
2022-09-03T04:10:59.591Z,9.82
2022-09-03T04:11:31.998Z,6.80
2022-09-03T04:12:05.776Z,3.75
2022-09-03T04:12:38.260Z,3.03
2022-09-03T04:13:11.487Z,3.38
2022-09-03T04:13:44.433Z,4.63
2022-09-03T04:14:18.327Z,4.13
2022-09-03T04:14:50.624Z,5.70
2022-09-03T04:15:23.052Z,4.63
2022-09-03T04:16:00.541Z,3.53
2022-09-03T04:16:33.267Z,8.50
2022-09-03T04:17:05.772Z,5.38
2022-09-03T04:17:38.138Z,3.30
2022-09-03T04:18:10.563Z,4.13
2022-09-03T04:18:42.934Z,3.15
2022-09-03T04:19:15.658Z,3.38
2022-09-03T04:19:48.919Z,22.80
2022-09-03T04:20:22.120Z,4.03
2022-09-03T04:20:59.072Z,3.50
2022-09-03T04:21:31.505Z,10.05
2022-09-03T04:22:03.870Z,4.45
2022-09-03T04:22:36.176Z,4.90
2022-09-03T04:23:08.584Z,2.80
2022-09-03T04:23:42.403Z,3.63
2022-09-03T04:24:14.940Z,20.45
2022-09-03T04:24:47.254Z,25.90
2022-09-03T04:25:19.618Z,12.90
2022-09-03T04:25:54.842Z,12.95
2022-09-03T04:26:33.921Z,6.88
2022-09-03T04:27:06.400Z,8.80
2022-09-03T04:27:38.720Z,7.40
2022-09-03T04:28:11.208Z,9.15
2022-09-03T04:28:43.652Z,25.17
2022-09-03T04:29:16.381Z,12.20
2022-09-03T04:29:48.707Z,4.93
2022-09-03T04:30:21.070Z,18.35
2022-09-03T04:30:53.868Z,6.60
2022-09-03T04:31:26.771Z,18.65
2022-09-03T04:32:18.231Z,4.05
2022-09-03T04:32:54.855Z,7.00
2022-09-03T04:33:27.256Z,9.77
2022-09-03T04:33:59.723Z,13.60
2022-09-03T04:34:32.107Z,10.57
2022-09-03T04:35:04.802Z,7.15
2022-09-03T04:35:37.316Z,6.07
2022-09-03T04:36:09.966Z,3.72
2022-09-03T04:36:42.299Z,6.15
2022-09-03T04:37:16.631Z,29.77
2022-09-03T04:37:49.075Z,9.77
2022-09-03T04:38:21.404Z,10.07
2022-09-03T04:38:57.387Z,32.50
2022-09-03T04:39:29.902Z,3.67
2022-09-03T04:40:02.488Z,20.83
2022-09-03T04:40:35.141Z,6.22
2022-09-03T04:41:08.448Z,6.78
2022-09-03T04:41:40.883Z,13.45
2022-09-03T04:42:13.176Z,5.25
2022-09-03T04:42:45.582Z,7.15
2022-09-03T04:43:17.937Z,24.13
2022-09-03T04:43:51.761Z,11.27
2022-09-03T04:44:24.157Z,6.95
2022-09-03T04:44:56.483Z,7.22
2022-09-03T04:45:29.273Z,9.38
2022-09-03T04:46:06.592Z,3.35
2022-09-03T04:46:40.631Z,3.97
2022-09-03T04:47:12.915Z,10.63
2022-09-03T04:47:47.020Z,72.63
2022-09-03T04:48:19.343Z,74.72
2022-09-03T04:48:52.939Z,5.10
2022-09-03T04:49:25.558Z,27.90
2022-09-03T04:49:58.235Z,5.93
2022-09-03T04:50:32.718Z,50.30
2022-09-03T04:51:15.357Z,49.42
2022-09-03T04:51:48.143Z,61.00
2022-09-03T04:52:21.193Z,99.07
2022-09-03T04:52:56.459Z,109.72
2022-09-03T04:53:28.891Z,104.47
2022-09-03T04:54:02.001Z,78.85
2022-09-03T04:54:34.491Z,98.45
2022-09-03T04:55:07.186Z,109.90
2022-09-03T04:55:39.803Z,126.97
2022-09-03T04:56:22.141Z,112.43
2022-09-03T04:56:54.551Z,40.30
2022-09-03T04:57:27.188Z,70.53
2022-09-03T04:57:59.723Z,80.45
2022-09-03T04:58:31.962Z,31.50
2022-09-03T04:59:08.920Z,49.95
2022-09-03T04:59:42.798Z,41.05
2022-09-03T05:00:18.233Z,32.88
2022-09-03T05:00:51.486Z,67.70
2022-09-03T05:01:25.103Z,35.83
2022-09-03T05:01:57.440Z,78.65
2022-09-03T05:02:29.721Z,11.63
2022-09-03T05:03:02.696Z,13.60
2022-09-03T05:03:35.096Z,12.35
2022-09-03T05:04:08.156Z,21.73
2022-09-03T05:04:40.645Z,7.55
2022-09-03T05:05:13.512Z,15.07
2022-09-03T05:05:55.553Z,9.68
2022-09-03T05:06:28.628Z,9.07
2022-09-03T05:07:00.994Z,4.40
2022-09-03T05:07:38.833Z,11.68
2022-09-03T05:08:11.559Z,13.93
2022-09-03T05:08:44.752Z,31.67
2022-09-03T05:09:17.129Z,6.05
2022-09-03T05:09:49.669Z,13.60
2022-09-03T05:10:22.767Z,36.05
2022-09-03T05:11:01.567Z,8.75
2022-09-03T05:11:33.919Z,5.47
2022-09-03T05:12:06.289Z,5.10
2022-09-03T05:12:38.980Z,4.80
2022-09-03T05:13:11.264Z,17.10
2022-09-03T05:13:43.601Z,28.90
2022-09-03T05:14:16.088Z,12.95
2022-09-03T05:14:48.863Z,23.63
2022-09-03T05:15:21.396Z,13.18
2022-09-03T05:15:54.206Z,19.45
2022-09-03T05:16:28.527Z,25.42
2022-09-03T05:17:01.078Z,16.17
2022-09-03T05:17:37.266Z,31.55
2022-09-03T05:18:10.140Z,4.68
2022-09-03T05:18:42.619Z,25.00
2022-09-03T05:19:15.824Z,26.10
2022-09-03T05:19:48.198Z,51.80
2022-09-03T05:20:20.752Z,5.70
2022-09-03T05:21:01.422Z,5.85
2022-09-03T05:21:36.218Z,36.78
2022-09-03T05:22:09.170Z,33.47
2022-09-03T05:22:41.550Z,11.38
2022-09-03T05:23:14.319Z,8.82
2022-09-03T05:23:47.580Z,66.53
2022-09-03T05:24:20.093Z,85.40
2022-09-03T05:24:53.556Z,85.63
2022-09-03T05:25:25.970Z,77.90
2022-09-03T05:25:59.264Z,63.00
2022-09-03T05:26:33.092Z,33.55
2022-09-03T05:27:05.490Z,52.67
2022-09-03T05:27:37.951Z,50.75
2022-09-03T05:28:11.266Z,28.42
2022-09-03T05:28:43.955Z,23.85
2022-09-03T05:29:16.324Z,32.42
2022-09-03T05:29:49.031Z,10.07
2022-09-03T05:30:23.701Z,4.55
2022-09-03T05:31:13.362Z,17.73
2022-09-03T05:31:46.167Z,54.58
2022-09-03T05:32:18.647Z,31.20
2022-09-03T05:32:50.998Z,21.95
2022-09-03T05:33:24.580Z,8.63
2022-09-03T05:33:59.139Z,8.70
2022-09-03T05:34:32.862Z,13.95
2022-09-03T05:35:05.490Z,3.70
2022-09-03T05:35:37.867Z,12.00
2022-09-03T05:36:14.126Z,36.83
2022-09-03T05:36:47.117Z,5.88
2022-09-03T05:37:19.376Z,16.23
2022-09-03T05:37:54.326Z,12.68
2022-09-03T05:38:26.577Z,5.30
2022-09-03T05:38:59.225Z,9.65
2022-09-03T05:39:31.801Z,7.43
2022-09-03T05:40:04.555Z,5.85
2022-09-03T05:40:36.849Z,6.88
2022-09-03T05:41:10.156Z,18.52
2022-09-03T05:41:42.601Z,4.75
2022-09-03T05:42:15.346Z,5.38
2022-09-03T05:42:48.025Z,5.57
2022-09-03T05:43:21.290Z,5.18
2022-09-03T05:43:59.666Z,4.18
2022-09-03T05:44:32.386Z,23.20
2022-09-03T05:45:10.990Z,14.68
2022-09-03T05:45:43.446Z,7.68
2022-09-03T05:46:18.433Z,43.35
2022-09-03T05:46:52.095Z,15.77
2022-09-03T05:47:24.420Z,28.08
2022-09-03T05:48:00.002Z,38.42
2022-09-03T05:48:33.568Z,17.60
2022-09-03T05:49:06.672Z,52.10
2022-09-03T05:49:39.746Z,34.03
2022-09-03T05:50:12.061Z,15.15
2022-09-03T05:50:44.540Z,7.57
2022-09-03T05:51:17.728Z,5.22
2022-09-03T05:51:50.131Z,13.32
2022-09-03T05:52:23.664Z,13.95
2022-09-03T05:52:56.018Z,22.08
2022-09-03T05:53:29.142Z,4.38
2022-09-03T05:54:02.051Z,4.38
2022-09-03T05:54:34.349Z,27.15
2022-09-03T05:55:08.790Z,4.47
2022-09-03T05:55:44.047Z,28.60
2022-09-03T05:56:20.820Z,14.00
2022-09-03T05:56:53.125Z,26.23
2022-09-03T05:57:25.793Z,3.08
2022-09-03T05:57:58.133Z,11.80
2022-09-03T05:58:31.495Z,12.23
2022-09-03T05:59:07.373Z,8.80
2022-09-03T05:59:39.968Z,5.25
2022-09-03T06:00:12.666Z,3.58
2022-09-03T06:00:45.075Z,4.15
2022-09-03T06:01:19.694Z,9.07
2022-09-03T06:01:54.646Z,4.35
2022-09-03T06:02:30.568Z,3.03
2022-09-03T06:03:03.489Z,4.07
2022-09-03T06:03:36.021Z,3.25
2022-09-03T06:04:09.981Z,3.20
2022-09-03T06:04:42.840Z,3.75
2022-09-03T06:05:17.056Z,7.82
2022-09-03T06:05:55.442Z,15.02
2022-09-03T06:06:28.351Z,6.68
2022-09-03T06:07:00.646Z,6.63
2022-09-03T06:07:34.419Z,3.40
2022-09-03T06:08:06.829Z,4.97
2022-09-03T06:08:40.015Z,4.07
2022-09-03T06:09:14.020Z,3.60
2022-09-03T06:09:46.385Z,3.60
2022-09-03T06:10:23.602Z,4.38
2022-09-03T06:10:59.495Z,5.80
2022-09-03T06:11:33.062Z,4.10
2022-09-03T06:12:05.406Z,7.60
2022-09-03T06:12:37.761Z,4.85
2022-09-03T06:13:10.816Z,4.50
2022-09-03T06:13:43.183Z,3.80
2022-09-03T06:14:16.656Z,2.80
2022-09-03T06:14:48.869Z,3.30
2022-09-03T06:15:21.130Z,3.97
2022-09-03T06:15:57.422Z,5.20
2022-09-03T06:16:31.879Z,5.00
2022-09-03T06:17:04.646Z,6.22
2022-09-03T06:17:38.147Z,4.30
2022-09-03T06:18:10.449Z,4.20
2022-09-03T06:18:42.943Z,3.03
2022-09-03T06:19:15.565Z,8.05
2022-09-03T06:19:47.883Z,4.28
2022-09-03T06:20:20.302Z,3.30
2022-09-03T06:20:59.349Z,4.30
2022-09-03T06:21:31.612Z,4.03
2022-09-03T06:22:04.156Z,4.40
2022-09-03T06:22:36.438Z,3.78
2022-09-03T06:23:08.814Z,3.70
2022-09-03T06:23:46.480Z,4.57
2022-09-03T06:24:26.456Z,3.58
2022-09-03T06:25:00.808Z,8.15
2022-09-03T06:25:33.723Z,4.43
2022-09-03T06:26:13.801Z,4.35
2022-09-03T06:27:21.392Z,11.98
2022-09-03T06:27:54.794Z,4.18
2022-09-03T06:28:27.419Z,3.88
2022-09-03T06:29:00.133Z,4.95
2022-09-03T06:29:32.480Z,9.77
2022-09-03T06:30:06.340Z,4.97
2022-09-03T06:30:38.597Z,7.55
2022-09-03T06:31:14.726Z,9.20
2022-09-03T06:31:48.696Z,3.55
2022-09-03T06:32:21.062Z,9.23
2022-09-03T06:32:54.303Z,4.63
2022-09-03T06:33:26.740Z,4.47
2022-09-03T06:34:03.849Z,4.70
2022-09-03T06:34:36.712Z,4.05
2022-09-03T06:35:09.109Z,3.97
2022-09-03T06:35:43.123Z,3.63
2022-09-03T06:36:16.848Z,2.72
2022-09-03T06:36:49.222Z,3.40
2022-09-03T06:37:22.121Z,3.67
2022-09-03T06:37:54.621Z,4.70
2022-09-03T06:38:28.075Z,3.80
2022-09-03T06:39:00.461Z,4.25
2022-09-03T06:39:32.885Z,3.53
2022-09-03T06:40:05.473Z,4.57
2022-09-03T06:40:37.823Z,3.33
2022-09-03T06:41:12.240Z,7.95
2022-09-03T06:41:45.106Z,2.90
2022-09-03T06:42:18.163Z,2.90
2022-09-03T06:43:02.147Z,3.25
2022-09-03T06:43:35.942Z,6.25
2022-09-03T06:44:12.172Z,3.42
2022-09-03T06:44:45.510Z,3.05
2022-09-03T06:45:18.575Z,2.70
2022-09-03T06:45:54.490Z,4.43
2022-09-03T06:46:26.864Z,3.80
2022-09-03T06:47:01.629Z,3.83
2022-09-03T06:47:34.427Z,4.07
2022-09-03T06:48:06.934Z,4.03
2022-09-03T06:48:40.993Z,2.90
2022-09-03T06:49:13.437Z,6.30
2022-09-03T06:49:45.848Z,3.03
2022-09-03T06:50:18.665Z,2.90
2022-09-03T06:50:57.852Z,3.55
2022-09-03T06:51:31.288Z,3.33
2022-09-03T06:52:03.872Z,2.85
2022-09-03T06:52:36.306Z,3.67
2022-09-03T06:53:08.769Z,3.22
2022-09-03T06:53:42.669Z,3.50
2022-09-03T06:54:16.032Z,2.78
2022-09-03T06:54:48.523Z,3.00
2022-09-03T06:55:23.695Z,2.83
2022-09-03T06:55:56.864Z,3.00
2022-09-03T06:56:29.158Z,5.15
2022-09-03T06:57:02.009Z,3.42
2022-09-03T06:57:34.223Z,3.10
2022-09-03T06:58:06.857Z,3.25
2022-09-03T06:58:44.345Z,3.92
2022-09-03T06:59:17.089Z,2.97
2022-09-03T06:59:50.753Z,2.60
2022-09-03T07:00:23.672Z,2.30
2022-09-03T07:01:16.511Z,3.05
2022-09-03T07:01:49.463Z,3.67
2022-09-03T07:02:23.439Z,3.08
2022-09-03T07:02:59.952Z,3.08
2022-09-03T07:03:33.226Z,7.65
2022-09-03T07:04:05.750Z,3.90
2022-09-03T07:04:38.049Z,10.63
2022-09-03T07:05:10.341Z,2.95
2022-09-03T07:05:43.979Z,3.50
2022-09-03T07:06:18.248Z,3.30
2022-09-03T07:06:50.962Z,3.20
2022-09-03T07:07:23.450Z,2.75
2022-09-03T07:07:55.788Z,2.53
2022-09-03T07:08:28.123Z,3.13
2022-09-03T07:09:00.553Z,7.10
2022-09-03T07:09:36.780Z,3.05
2022-09-03T07:10:10.208Z,3.58
2022-09-03T07:10:46.667Z,3.33
2022-09-03T07:11:22.682Z,3.10
2022-09-03T07:11:55.388Z,3.85
2022-09-03T07:12:27.829Z,3.00
2022-09-03T07:13:00.186Z,3.22
2022-09-03T07:13:33.683Z,2.80
2022-09-03T07:14:06.013Z,2.90
2022-09-03T07:14:38.255Z,3.58
2022-09-03T07:15:10.746Z,3.35
2022-09-03T07:15:44.839Z,2.78
2022-09-03T07:16:21.752Z,3.15
2022-09-03T07:16:53.979Z,2.72
2022-09-03T07:17:26.361Z,3.58
2022-09-03T07:17:58.746Z,3.22
2022-09-03T07:18:31.598Z,3.20
2022-09-03T07:19:04.937Z,3.63
2022-09-03T07:19:37.262Z,3.47
2022-09-03T07:20:09.781Z,3.17
2022-09-03T07:20:42.124Z,5.50
2022-09-03T07:21:16.488Z,3.45
2022-09-03T07:21:50.541Z,3.00
2022-09-03T07:22:23.286Z,2.72
2022-09-03T07:23:03.654Z,2.90
2022-09-03T07:23:36.576Z,2.50
2022-09-03T07:24:09.525Z,3.47
2022-09-03T07:24:43.347Z,4.18
2022-09-03T07:25:15.672Z,3.15
2022-09-03T07:25:52.721Z,3.38
2022-09-03T07:26:26.724Z,2.92
2022-09-03T07:26:59.056Z,3.35
2022-09-03T07:27:31.556Z,2.72
2022-09-03T07:28:07.072Z,2.47
2022-09-03T07:28:40.369Z,2.83
2022-09-03T07:29:14.775Z,3.25
2022-09-03T07:29:47.119Z,2.75
2022-09-03T07:30:22.548Z,3.78
2022-09-03T07:30:55.583Z,2.50
2022-09-03T07:31:29.470Z,3.10
2022-09-03T07:32:01.867Z,3.85
2022-09-03T07:32:34.575Z,3.08
2022-09-03T07:33:07.600Z,2.72
2022-09-03T07:33:40.072Z,5.10
2022-09-03T07:34:13.359Z,3.08
2022-09-03T07:34:46.125Z,2.78
2022-09-03T07:35:20.149Z,3.00
2022-09-03T07:35:54.133Z,2.63
2022-09-03T07:36:27.414Z,4.18
2022-09-03T07:37:00.963Z,2.88
2022-09-03T07:37:33.865Z,2.55
2022-09-03T07:38:06.424Z,2.85
2022-09-03T07:38:38.823Z,2.85
2022-09-03T07:39:12.154Z,2.97
2022-09-03T07:39:44.871Z,4.68
2022-09-03T07:40:20.299Z,5.43
2022-09-03T07:40:59.330Z,3.03
2022-09-03T07:41:35.358Z,3.17
2022-09-03T07:42:11.148Z,2.80
2022-09-03T07:42:43.444Z,2.90
2022-09-03T07:43:15.761Z,2.40
2022-09-03T07:43:48.430Z,2.63
2022-09-03T07:44:21.208Z,2.58
2022-09-03T07:44:54.134Z,2.80
2022-09-03T07:45:27.048Z,3.03
2022-09-03T07:45:59.429Z,2.92
2022-09-03T07:46:33.539Z,2.75
2022-09-03T07:47:07.122Z,3.08
2022-09-03T07:47:46.289Z,3.00
2022-09-03T07:48:18.965Z,2.95