createdAt,value
2019-05-15T00:01:41.067Z,7.60
2019-05-15T00:04:09.943Z,7.60
2019-05-15T00:06:39.416Z,7.60
2019-05-15T00:09:08.808Z,7.60
2019-05-15T00:11:38.953Z,7.60
2019-05-15T00:14:08.814Z,7.60
2019-05-15T00:16:38.757Z,7.60
2019-05-15T00:19:08.641Z,7.50
2019-05-15T00:21:38.481Z,7.50
2019-05-15T00:24:12.949Z,7.50
2019-05-15T00:26:39.119Z,7.50
2019-05-15T00:29:15.085Z,7.50
2019-05-15T00:31:39.618Z,7.50
2019-05-15T00:34:12.761Z,7.40
2019-05-15T00:36:39.976Z,7.40
2019-05-15T00:39:09.343Z,7.50
2019-05-15T00:41:50.803Z,7.50
2019-05-15T00:44:09.767Z,7.50
2019-05-15T00:46:39.295Z,7.50
2019-05-15T00:49:08.838Z,7.50
2019-05-15T00:51:38.986Z,7.50
2019-05-15T00:54:28.230Z,7.50
2019-05-15T00:56:57.995Z,7.50
2019-05-15T00:59:30.020Z,7.50
2019-05-15T01:01:59.420Z,7.40
2019-05-15T01:04:29.055Z,7.40
2019-05-15T01:06:58.958Z,7.40
2019-05-15T01:09:29.198Z,7.30
2019-05-15T01:11:58.805Z,7.20
2019-05-15T01:14:28.268Z,7.20
2019-05-15T01:16:58.275Z,7.10
2019-05-15T01:19:28.746Z,7.10
2019-05-15T01:21:58.767Z,7.00
2019-05-15T01:24:28.462Z,7.00
2019-05-15T01:26:58.517Z,7.00
2019-05-15T01:29:41.060Z,6.90
2019-05-15T01:32:00.704Z,6.90
2019-05-15T01:34:30.232Z,6.80
2019-05-15T01:36:59.580Z,6.80
2019-05-15T01:39:29.173Z,6.80
2019-05-15T01:41:58.670Z,6.80
2019-05-15T01:44:28.698Z,6.80
2019-05-15T01:46:59.029Z,6.80
2019-05-15T01:49:28.670Z,6.80
2019-05-15T01:51:59.588Z,6.80
2019-05-15T01:54:29.296Z,6.80
2019-05-15T01:56:58.891Z,6.80
2019-05-15T01:59:28.539Z,6.70
2019-05-15T02:01:59.036Z,6.80
2019-05-15T02:04:29.099Z,6.70
2019-05-15T02:06:58.928Z,6.70
2019-05-15T02:09:29.648Z,6.60
2019-05-15T02:11:59.080Z,6.70
2019-05-15T02:14:28.635Z,6.60
2019-05-15T02:16:59.116Z,6.60
2019-05-15T02:19:28.932Z,6.60
2019-05-15T02:21:58.388Z,6.60
2019-05-15T02:24:28.358Z,6.60
2019-05-15T02:26:58.822Z,6.60
2019-05-15T02:29:28.691Z,6.60
2019-05-15T02:31:59.427Z,6.60
2019-05-15T02:34:30.258Z,6.50
2019-05-15T02:37:00.362Z,6.50
2019-05-15T02:39:30.302Z,6.50
2019-05-15T02:41:59.752Z,6.40
2019-05-15T02:44:29.435Z,6.40
2019-05-15T02:46:59.050Z,6.40
2019-05-15T02:49:30.279Z,6.40
2019-05-15T02:52:00.354Z,6.30
2019-05-15T02:54:30.377Z,6.30
2019-05-15T02:56:59.855Z,6.20
2019-05-15T02:59:29.388Z,6.20
2019-05-15T03:01:59.627Z,6.10
2019-05-15T03:04:29.449Z,6.10
2019-05-15T03:07:00.351Z,6.00
2019-05-15T03:09:30.079Z,6.00
2019-05-15T03:11:59.871Z,5.90
2019-05-15T03:14:29.400Z,5.90
2019-05-15T03:16:59.619Z,5.90
2019-05-15T03:19:30.117Z,5.90
2019-05-15T03:21:59.991Z,5.80
2019-05-15T03:24:29.734Z,5.70
2019-05-15T03:26:59.482Z,5.70
2019-05-15T03:29:29.405Z,5.70
2019-05-15T03:32:15.152Z,5.70
2019-05-15T03:34:37.529Z,5.60
2019-05-15T03:37:03.370Z,5.60
2019-05-15T03:39:32.771Z,5.70
2019-05-15T03:42:02.234Z,5.70
2019-05-15T03:44:31.583Z,5.60
2019-05-15T03:47:01.001Z,5.60
2019-05-15T03:49:30.343Z,5.60
2019-05-15T03:51:59.680Z,5.60
2019-05-15T03:54:29.515Z,5.60
2019-05-15T03:56:58.951Z,5.60
2019-05-15T03:59:29.561Z,5.60
2019-05-15T04:01:59.902Z,5.70
2019-05-15T04:04:29.851Z,5.70
2019-05-15T04:06:59.855Z,5.70
2019-05-15T04:09:29.619Z,5.80
2019-05-15T04:12:00.149Z,5.80
2019-05-15T04:14:29.851Z,5.90
2019-05-15T04:17:00.384Z,6.10
2019-05-15T04:19:29.913Z,6.80
2019-05-15T04:22:00.131Z,7.70
2019-05-15T04:24:31.863Z,8.60
2019-05-15T04:27:06.234Z,9.60
2019-05-15T04:29:39.653Z,10.50
2019-05-15T04:32:10.586Z,11.40
2019-05-15T04:34:39.605Z,12.20
2019-05-15T04:37:09.567Z,12.90
2019-05-15T04:39:40.051Z,13.70
2019-05-15T04:42:09.538Z,14.30
2019-05-15T04:44:39.636Z,15.00
2019-05-15T04:47:09.824Z,15.70
2019-05-15T04:49:40.353Z,16.30
2019-05-15T04:52:10.354Z,16.90
2019-05-15T04:54:40.334Z,17.30
2019-05-15T04:57:10.003Z,17.70
2019-05-15T04:59:39.415Z,18.10
2019-05-15T05:02:17.507Z,18.40
2019-05-15T05:04:39.855Z,18.80
2019-05-15T05:07:09.688Z,19.50
2019-05-15T05:09:39.212Z,19.90
2019-05-15T05:12:08.693Z,20.30
2019-05-15T05:14:39.160Z,20.40
2019-05-15T05:17:10.309Z,20.40
2019-05-15T05:19:40.134Z,20.80
2019-05-15T05:22:09.855Z,21.10
2019-05-15T05:24:39.208Z,21.40
2019-05-15T05:27:08.806Z,21.50
2019-05-15T05:29:38.703Z,22.00
2019-05-15T05:32:09.178Z,22.40
2019-05-15T05:34:39.274Z,22.50
2019-05-15T05:37:08.711Z,22.70
2019-05-15T05:39:39.474Z,23.10
2019-05-15T05:42:09.176Z,23.50
2019-05-15T05:44:42.466Z,23.80
2019-05-15T05:47:09.583Z,24.10
2019-05-15T05:49:38.965Z,24.60
2019-05-15T05:52:08.437Z,25.00
2019-05-15T05:54:38.352Z,25.60
2019-05-15T05:57:09.094Z,26.30
2019-05-15T05:59:38.819Z,26.50
2019-05-15T06:02:08.440Z,26.80
2019-05-15T06:04:38.459Z,27.10
2019-05-15T06:07:13.769Z,27.40
2019-05-15T06:09:39.247Z,27.60
2019-05-15T06:12:08.812Z,27.70
2019-05-15T06:14:38.296Z,27.70
2019-05-15T06:17:08.365Z,27.40
2019-05-15T06:19:39.700Z,27.50
2019-05-15T06:22:09.102Z,26.40
2019-05-15T06:24:38.774Z,25.80
2019-05-15T06:27:08.330Z,25.00
2019-05-15T06:29:37.937Z,23.20
2019-05-15T06:32:08.068Z,22.50
2019-05-15T06:34:38.064Z,22.20
2019-05-15T06:37:08.369Z,21.80
2019-05-15T06:39:39.031Z,21.30
2019-05-15T06:42:08.861Z,20.90
2019-05-15T06:44:38.922Z,20.70
2019-05-15T06:47:08.469Z,20.90
2019-05-15T06:49:37.963Z,21.30
2019-05-15T06:52:08.874Z,21.10
2019-05-15T06:54:38.422Z,21.60
2019-05-15T06:57:09.081Z,21.80
2019-05-15T06:59:38.995Z,21.30
2019-05-15T07:02:08.443Z,21.20
2019-05-15T07:04:38.338Z,21.50
2019-05-15T07:07:10.679Z,21.50
2019-05-15T07:09:38.977Z,21.40
2019-05-15T07:12:08.302Z,21.20
2019-05-15T07:14:38.067Z,21.50
2019-05-15T07:17:09.084Z,21.60
2019-05-15T07:19:39.343Z,21.40
2019-05-15T07:22:09.374Z,21.00
2019-05-15T07:24:38.963Z,20.30
2019-05-15T07:27:08.322Z,20.10
2019-05-15T07:29:38.534Z,20.20
2019-05-15T07:32:08.181Z,19.60
2019-05-15T07:34:37.945Z,19.50
2019-05-15T07:37:09.693Z,19.50
2019-05-15T07:39:38.645Z,19.10
2019-05-15T07:42:08.573Z,19.50
2019-05-15T07:44:39.019Z,19.60
2019-05-15T07:47:08.840Z,19.50
2019-05-15T07:49:38.935Z,18.90
2019-05-15T07:52:08.712Z,18.80
2019-05-15T07:54:38.486Z,18.90
2019-05-15T07:57:08.973Z,18.60
2019-05-15T07:59:58.827Z,18.60
2019-05-15T08:02:28.481Z,18.80
2019-05-15T08:04:58.027Z,18.80
2019-05-15T08:07:27.873Z,19.10
2019-05-15T08:09:59.035Z,19.80
2019-05-15T08:12:28.668Z,20.00
2019-05-15T08:14:58.382Z,19.80
2019-05-15T08:17:28.926Z,20.10
2019-05-15T08:19:58.473Z,20.60
2019-05-15T08:22:28.494Z,21.20
2019-05-15T08:24:59.112Z,21.20
2019-05-15T08:27:29.871Z,21.20
2019-05-15T08:29:59.667Z,21.50
2019-05-15T08:32:29.040Z,21.60
2019-05-15T08:34:58.734Z,21.10
2019-05-15T08:37:29.241Z,21.20
2019-05-15T08:39:59.645Z,22.00
2019-05-15T08:42:31.979Z,22.60
2019-05-15T08:45:00.237Z,22.30
2019-05-15T08:47:29.863Z,22.00
2019-05-15T08:49:59.335Z,21.20
2019-05-15T08:52:29.146Z,21.50
2019-05-15T08:54:59.001Z,22.00
2019-05-15T08:57:29.121Z,22.00
2019-05-15T08:59:58.837Z,22.40
2019-05-15T09:02:28.736Z,23.20
2019-05-15T09:04:58.555Z,24.00
2019-05-15T09:07:28.725Z,23.70
2019-05-15T09:09:58.264Z,22.80
2019-05-15T09:12:29.464Z,22.50
2019-05-15T09:14:58.821Z,22.90
2019-05-15T09:17:28.657Z,22.90
2019-05-15T09:20:00.500Z,22.70
2019-05-15T09:22:29.930Z,22.10
2019-05-15T09:24:59.662Z,22.30
2019-05-15T09:27:29.105Z,23.00
2019-05-15T09:29:59.185Z,22.30
2019-05-15T09:32:28.827Z,22.30
2019-05-15T09:34:59.254Z,22.80
2019-05-15T09:37:28.981Z,22.70
2019-05-15T09:39:58.516Z,23.00
2019-05-15T09:42:28.609Z,22.60
2019-05-15T09:44:58.357Z,22.80
2019-05-15T09:47:29.685Z,23.00
2019-05-15T09:49:59.151Z,22.90
2019-05-15T09:52:30.008Z,23.30
2019-05-15T09:54:59.780Z,22.90
2019-05-15T09:57:30.175Z,24.30
2019-05-15T09:59:59.932Z,23.90
2019-05-15T10:02:29.336Z,23.00
2019-05-15T10:05:06.520Z,23.70
2019-05-15T10:07:31.395Z,23.80
2019-05-15T10:10:00.908Z,23.20
2019-05-15T10:12:34.806Z,23.00
2019-05-15T10:15:01.648Z,24.20
2019-05-15T10:17:31.152Z,25.20
2019-05-15T10:20:00.765Z,25.90
2019-05-15T10:22:31.608Z,24.80
2019-05-15T10:25:01.131Z,24.10
2019-05-15T10:27:30.566Z,24.20
2019-05-15T10:29:59.874Z,24.10
2019-05-15T10:32:29.438Z,24.10
2019-05-15T10:34:58.823Z,23.80
2019-05-15T10:37:28.629Z,22.80
2019-05-15T10:39:59.393Z,22.20
2019-05-15T10:42:29.097Z,22.20
2019-05-15T10:44:58.937Z,21.90
2019-05-15T10:47:29.873Z,22.60
2019-05-15T10:50:00.112Z,23.20
2019-05-15T10:52:29.785Z,23.30
2019-05-15T10:55:00.854Z,22.60
2019-05-15T10:57:30.336Z,21.60
2019-05-15T10:59:59.757Z,20.50
2019-05-15T11:02:29.140Z,19.30
2019-05-15T11:04:58.517Z,18.90
2019-05-15T11:07:28.468Z,18.10
2019-05-15T11:09:58.250Z,18.00
2019-05-15T11:12:29.280Z,17.40
2019-05-15T11:14:58.847Z,17.00
2019-05-15T11:17:29.078Z,16.50
2019-05-15T11:19:59.349Z,16.50
2019-05-15T11:22:29.919Z,16.50
2019-05-15T11:24:59.593Z,16.50
2019-05-15T11:27:31.454Z,16.70
2019-05-15T11:30:00.107Z,16.70
2019-05-15T11:32:29.575Z,16.80
2019-05-15T11:34:58.927Z,16.70
2019-05-15T11:37:28.474Z,16.70
2019-05-15T11:39:58.966Z,16.70
2019-05-15T11:42:31.138Z,16.70
2019-05-15T11:45:04.744Z,16.50
2019-05-15T11:47:34.066Z,16.60
2019-05-15T11:50:05.275Z,16.60
2019-05-15T11:52:37.330Z,16.60
2019-05-15T11:55:13.292Z,16.60
2019-05-15T11:57:52.267Z,16.60
2019-05-15T12:00:27.203Z,16.70
2019-05-15T12:02:58.463Z,16.70
2019-05-15T12:05:31.410Z,16.60
2019-05-15T12:08:12.542Z,16.80
2019-05-15T12:10:42.401Z,16.80
2019-05-15T12:13:14.207Z,16.80
2019-05-15T12:15:48.484Z,16.70
2019-05-15T12:18:17.174Z,16.70
2019-05-15T12:20:48.698Z,16.70
2019-05-15T12:23:19.192Z,16.60
2019-05-15T12:28:45.465Z,16.30
2019-05-15T12:31:15.165Z,16.60
2019-05-15T12:33:48.942Z,16.70
2019-05-15T12:36:45.424Z,16.60
2019-05-15T12:38:50.612Z,16.30
2019-05-15T13:01:30.109Z,16.90
2019-05-15T13:03:59.641Z,16.90
2019-05-15T13:06:30.587Z,17.00
2019-05-15T13:09:02.851Z,16.90
2019-05-15T13:11:32.628Z,16.70
2019-05-15T13:14:02.452Z,16.60
2019-05-15T13:16:32.301Z,16.60
2019-05-15T13:19:03.126Z,16.80
2019-05-15T13:21:32.933Z,16.80
2019-05-15T13:24:02.596Z,17.00
2019-05-15T13:26:32.103Z,17.10
2019-05-15T13:29:01.728Z,17.00
2019-05-15T13:31:31.094Z,17.00
2019-05-15T13:34:00.553Z,17.00
2019-05-15T13:36:29.860Z,16.80
2019-05-15T13:38:59.255Z,16.90
2019-05-15T13:41:28.647Z,16.70
2019-05-15T13:43:59.692Z,16.70
2019-05-15T13:46:29.285Z,16.40
2019-05-15T13:48:59.474Z,16.50
2019-05-15T13:51:29.303Z,16.50
2019-05-15T13:53:58.770Z,16.60
2019-05-15T13:56:29.053Z,16.80
2019-05-15T13:58:59.471Z,16.70
2019-05-15T14:01:28.894Z,16.70
2019-05-15T14:03:58.889Z,16.70
2019-05-15T14:06:28.916Z,16.70
2019-05-15T14:08:58.352Z,16.70
2019-05-15T14:11:31.015Z,16.70
2019-05-15T14:13:59.563Z,16.80
2019-05-15T14:16:29.347Z,16.90
2019-05-15T14:18:58.948Z,16.90
2019-05-15T14:21:28.729Z,16.90
2019-05-15T14:24:01.311Z,17.10
2019-05-15T14:26:29.463Z,16.80
2019-05-15T14:28:58.836Z,16.70
2019-05-15T14:31:28.587Z,16.60
2019-05-15T14:33:58.264Z,16.70
2019-05-15T14:36:28.749Z,16.80
2019-05-15T14:38:58.717Z,16.70
2019-05-15T14:41:29.419Z,16.80
2019-05-15T14:44:11.948Z,16.80
2019-05-15T14:46:30.025Z,16.80
2019-05-15T14:48:59.409Z,16.80
2019-05-15T14:51:28.863Z,16.70
2019-05-15T14:53:58.423Z,16.70
2019-05-15T14:56:28.011Z,16.70
2019-05-15T14:58:58.627Z,16.80
2019-05-15T15:01:28.106Z,16.90
2019-05-15T15:03:58.165Z,16.80
2019-05-15T15:06:27.655Z,16.90
2019-05-15T15:08:59.263Z,16.90
2019-05-15T15:11:28.593Z,16.90
2019-05-15T15:13:58.187Z,16.90
2019-05-15T15:16:29.194Z,17.00
2019-05-15T15:18:58.680Z,17.10
2019-05-15T15:21:29.309Z,17.10
2019-05-15T15:23:58.961Z,17.00
2019-05-15T15:26:28.464Z,16.80
2019-05-15T15:28:58.963Z,16.80
2019-05-15T15:31:28.986Z,16.70
2019-05-15T15:33:58.740Z,16.80
2019-05-15T15:36:28.676Z,16.60
2019-05-15T15:38:58.817Z,16.70
2019-05-15T15:41:28.654Z,16.70
2019-05-15T15:43:58.803Z,16.80
2019-05-15T15:46:29.449Z,16.80
2019-05-15T15:48:59.427Z,16.70
2019-05-15T15:51:29.134Z,16.70
2019-05-15T15:53:58.460Z,16.70
2019-05-15T15:56:29.053Z,16.80
2019-05-15T15:58:59.430Z,16.90
2019-05-15T16:01:31.372Z,17.00
2019-05-15T16:04:03.013Z,16.80
2019-05-15T16:06:32.389Z,16.50
2019-05-15T16:09:01.835Z,16.60
2019-05-15T16:11:31.378Z,16.60
2019-05-15T16:14:00.705Z,16.60
2019-05-15T16:16:30.077Z,16.50
2019-05-15T16:18:59.411Z,16.60
2019-05-15T16:21:29.071Z,16.60
2019-05-15T16:23:58.458Z,16.50
2019-05-15T16:26:29.035Z,16.40
2019-05-15T16:29:01.694Z,16.40
2019-05-15T16:31:30.867Z,16.30
2019-05-15T16:34:00.638Z,16.40
2019-05-15T16:36:30.106Z,16.50
2019-05-15T16:39:07.566Z,16.50
2019-05-15T16:41:30.565Z,16.50
2019-05-15T16:43:59.914Z,16.60
2019-05-15T16:46:29.611Z,16.60
2019-05-15T16:48:59.516Z,16.60
2019-05-15T16:51:32.244Z,16.50
2019-05-15T16:54:01.997Z,16.40
2019-05-15T16:56:31.427Z,16.30
2019-05-15T16:59:00.837Z,16.30
2019-05-15T17:01:31.363Z,16.30
2019-05-15T17:04:01.008Z,16.30
2019-05-15T17:06:30.408Z,16.40
2019-05-15T17:08:59.840Z,16.40
2019-05-15T17:11:29.267Z,16.50
2019-05-15T17:13:59.342Z,16.50
2019-05-15T17:16:28.920Z,16.50
2019-05-15T17:18:58.567Z,16.40
2019-05-15T17:21:28.428Z,16.20
2019-05-15T17:23:58.296Z,15.90
2019-05-15T17:26:28.755Z,15.90
2019-05-15T17:28:58.580Z,15.90
2019-05-15T17:31:28.655Z,15.90
2019-05-15T17:33:58.454Z,16.00
2019-05-15T17:36:31.878Z,16.00
2019-05-15T17:38:58.937Z,16.00
2019-05-15T17:41:28.715Z,16.00
2019-05-15T17:43:58.199Z,15.90
2019-05-15T17:46:29.723Z,15.80
2019-05-15T17:49:08.741Z,15.70
2019-05-15T17:51:30.899Z,15.70
2019-05-15T17:54:00.334Z,15.70
2019-05-15T17:56:29.660Z,15.60
2019-05-15T17:58:59.922Z,15.60
2019-05-15T18:01:29.296Z,15.60
2019-05-15T18:04:00.154Z,15.60
2019-05-15T18:06:29.589Z,15.60
2019-05-15T18:08:59.457Z,15.50
2019-05-15T18:11:28.910Z,15.50
2019-05-15T18:13:58.408Z,15.50
2019-05-15T18:16:27.868Z,15.50
2019-05-15T18:18:58.589Z,15.40
2019-05-15T18:21:28.929Z,15.40
2019-05-15T18:23:58.780Z,15.30
2019-05-15T18:26:28.297Z,15.20
2019-05-15T18:28:58.398Z,15.20
2019-05-15T18:31:28.723Z,15.10
2019-05-15T18:33:58.895Z,15.10
2019-05-15T18:36:28.686Z,15.00
2019-05-15T18:38:58.854Z,15.00
2019-05-15T18:41:28.657Z,15.00
2019-05-15T18:43:58.243Z,15.00
2019-05-15T18:46:28.935Z,14.90
2019-05-15T18:48:58.465Z,14.90
2019-05-15T18:51:28.127Z,14.80
2019-05-15T18:53:58.821Z,14.70
2019-05-15T18:56:29.732Z,14.60
2019-05-15T18:58:59.564Z,14.60
2019-05-15T19:01:29.149Z,14.50
2019-05-15T19:03:58.591Z,14.40
2019-05-15T19:06:29.219Z,14.30
2019-05-15T19:08:58.949Z,14.20
2019-05-15T19:11:28.850Z,14.10
2019-05-15T19:14:00.073Z,14.00
2019-05-15T19:16:31.743Z,13.90
2019-05-15T19:19:00.774Z,13.80
2019-05-15T19:21:30.362Z,13.70
2019-05-15T19:23:59.711Z,13.70
2019-05-15T19:26:29.172Z,13.60
2019-05-15T19:28:59.326Z,13.50
2019-05-15T19:31:30.681Z,13.40
2019-05-15T19:33:59.999Z,13.40
2019-05-15T19:36:29.796Z,13.30
2019-05-15T19:38:59.196Z,13.20
2019-05-15T19:41:28.919Z,13.10
2019-05-15T19:43:58.508Z,13.10
2019-05-15T19:46:28.273Z,13.00
2019-05-15T19:48:58.250Z,13.00
2019-05-15T19:51:28.972Z,12.90
2019-05-15T19:53:58.898Z,12.90
2019-05-15T19:56:28.469Z,12.80
2019-05-15T19:58:58.292Z,12.70
2019-05-15T20:01:28.207Z,12.60
2019-05-15T20:03:58.641Z,12.60
2019-05-15T20:06:28.232Z,12.50
2019-05-15T20:08:58.664Z,12.50
2019-05-15T20:11:28.256Z,12.40
2019-05-15T20:13:58.350Z,12.30
2019-05-15T20:16:28.543Z,12.30
2019-05-15T20:18:58.291Z,12.20
2019-05-15T20:21:29.076Z,12.20
2019-05-15T20:23:59.016Z,12.10
2019-05-15T20:26:28.756Z,12.00
2019-05-15T20:28:58.220Z,12.00
2019-05-15T20:31:29.500Z,11.90
2019-05-15T20:34:05.191Z,11.90
2019-05-15T20:36:30.072Z,11.80
2019-05-15T20:38:59.798Z,11.80
2019-05-15T20:41:29.199Z,11.70
2019-05-15T20:43:58.558Z,11.70
2019-05-15T20:46:28.867Z,11.70
2019-05-15T20:48:58.501Z,11.60
2019-05-15T20:51:29.081Z,11.60
2019-05-15T20:53:58.711Z,11.50
2019-05-15T20:56:48.956Z,11.50
2019-05-15T21:08:15.343Z,11.20
2019-05-15T21:10:58.494Z,11.10
2019-05-15T21:13:38.467Z,11.10
2019-05-15T21:16:20.002Z,11.00
2019-05-15T21:19:00.351Z,11.00
2019-05-15T21:21:48.936Z,10.90
2019-05-15T21:24:39.104Z,10.90
2019-05-15T21:27:32.583Z,10.80
2019-05-15T21:30:18.971Z,10.80
2019-05-15T21:33:08.676Z,10.70
2019-05-15T21:35:58.320Z,10.70
2019-05-15T21:38:39.848Z,10.70
2019-05-15T21:41:21.257Z,10.60
2019-05-15T21:44:01.883Z,10.60
2019-05-15T21:46:42.448Z,10.50
2019-05-15T21:49:23.998Z,10.50
2019-05-15T21:52:04.561Z,10.50
2019-05-15T21:54:47.444Z,10.50
2019-05-15T21:57:35.690Z,10.40
2019-05-15T22:00:10.854Z,10.50
2019-05-15T22:02:52.182Z,10.50
2019-05-15T22:05:33.765Z,10.40
2019-05-15T22:08:15.137Z,10.40
2019-05-15T22:10:55.965Z,10.40
2019-05-15T22:13:39.249Z,10.40
2019-05-15T22:16:20.194Z,10.40
2019-05-15T22:19:01.677Z,10.40
2019-05-15T22:21:43.077Z,10.40
2019-05-15T22:24:23.809Z,10.40
2019-05-15T22:27:05.278Z,10.40
2019-05-15T22:29:48.098Z,10.40
2019-05-15T22:32:29.174Z,10.40
2019-05-15T22:35:13.768Z,10.40
2019-05-15T22:37:52.746Z,10.40
2019-05-15T22:40:34.063Z,10.40
2019-05-15T22:43:15.362Z,10.40
2019-05-15T22:45:58.660Z,10.30
2019-05-15T22:48:39.260Z,10.30
2019-05-15T22:51:18.864Z,10.20
2019-05-15T22:54:08.621Z,10.20
2019-05-15T22:56:57.735Z,10.20
2019-05-15T22:59:48.724Z,10.10
2019-05-15T23:02:37.882Z,10.10
2019-05-15T23:05:30.978Z,10.10
2019-05-15T23:11:12.129Z,9.90
2019-05-15T23:17:08.253Z,9.90
2019-05-15T23:19:58.272Z,9.80
2019-05-15T23:28:28.679Z,9.70
2019-05-15T23:31:10.140Z,9.70
2019-05-15T23:33:51.519Z,9.60
2019-05-15T23:36:32.688Z,9.60
2019-05-15T23:39:13.316Z,9.50
2019-05-15T23:41:53.924Z,9.50
2019-05-15T23:44:35.177Z,9.50
2019-05-15T23:47:17.664Z,9.40
2019-05-15T23:49:58.198Z,9.40
2019-05-15T23:52:39.634Z,9.40
2019-05-15T23:55:20.851Z,9.30
2019-05-15T23:58:02.303Z,9.30
