createdAt,value
2019-02-14T00:00:56.129Z,927.76
2019-02-14T00:01:56.117Z,927.71
2019-02-14T00:02:56.108Z,927.73
2019-02-14T00:03:56.096Z,927.76
2019-02-14T00:04:56.089Z,927.75
2019-02-14T00:05:56.075Z,927.75
2019-02-14T00:06:56.064Z,927.75
2019-02-14T00:07:56.053Z,927.75
2019-02-14T00:08:56.040Z,927.73
2019-02-14T00:09:56.033Z,927.74
2019-02-14T00:10:56.022Z,927.77
2019-02-14T00:11:56.013Z,927.77
2019-02-14T00:12:56.001Z,927.75
2019-02-14T00:13:56.090Z,927.78
2019-02-14T00:14:55.978Z,927.76
2019-02-14T00:15:55.968Z,927.76
2019-02-14T00:16:55.969Z,927.73
2019-02-14T00:17:55.946Z,927.76
2019-02-14T00:18:55.938Z,927.80
2019-02-14T00:19:55.924Z,927.78
2019-02-14T00:20:55.913Z,927.77
2019-02-14T00:21:55.903Z,927.76
2019-02-14T00:22:55.893Z,927.78
2019-02-14T00:23:55.880Z,927.78
2019-02-14T00:24:55.872Z,927.81
2019-02-14T00:25:55.860Z,927.78
2019-02-14T00:26:55.853Z,927.80
2019-02-14T00:27:55.844Z,927.80
2019-02-14T00:28:55.831Z,927.83
2019-02-14T00:29:55.815Z,927.82
2019-02-14T00:30:55.810Z,927.82
2019-02-14T00:31:55.798Z,927.77
2019-02-14T00:32:55.786Z,927.74
2019-02-14T00:33:55.778Z,927.72
2019-02-14T00:34:55.766Z,927.69
2019-02-14T00:35:55.756Z,927.67
2019-02-14T00:36:55.744Z,927.70
2019-02-14T00:37:55.737Z,927.63
2019-02-14T00:38:55.729Z,927.66
2019-02-14T00:39:55.713Z,927.67
2019-02-14T00:40:55.702Z,927.67
2019-02-14T00:41:55.692Z,927.70
2019-02-14T00:42:55.678Z,927.72
2019-02-14T00:43:55.669Z,927.75
2019-02-14T00:44:55.661Z,927.77
2019-02-14T00:45:55.650Z,927.77
2019-02-14T00:46:55.639Z,927.78
2019-02-14T00:47:55.628Z,927.78
2019-02-14T00:48:55.617Z,927.79
2019-02-14T00:49:55.608Z,927.77
2019-02-14T00:50:55.593Z,927.73
2019-02-14T00:51:55.587Z,927.72
2019-02-14T00:52:55.574Z,927.73
2019-02-14T00:53:55.569Z,927.69
2019-02-14T00:54:55.551Z,927.69
2019-02-14T00:55:55.542Z,927.69
2019-02-14T00:56:55.532Z,927.65
2019-02-14T00:57:55.520Z,927.66
2019-02-14T00:58:55.510Z,927.69
2019-02-14T00:59:55.498Z,927.64
2019-02-14T01:00:55.487Z,927.65
2019-02-14T01:01:55.475Z,927.63
2019-02-14T01:02:55.465Z,927.67
2019-02-14T01:03:55.457Z,927.72
2019-02-14T01:04:55.443Z,927.68
2019-02-14T01:05:55.435Z,927.73
2019-02-14T01:06:55.425Z,927.71
2019-02-14T01:07:55.409Z,927.74
2019-02-14T01:08:55.503Z,927.74
2019-02-14T01:09:55.392Z,927.70
2019-02-14T01:10:55.381Z,927.69
2019-02-14T01:11:55.371Z,927.63
2019-02-14T01:12:55.752Z,927.65
2019-02-14T01:13:55.447Z,927.67
2019-02-14T01:14:55.342Z,927.65
2019-02-14T01:15:55.330Z,927.67
2019-02-14T01:16:55.317Z,927.70
2019-02-14T01:17:55.305Z,927.69
2019-02-14T01:18:55.295Z,927.68
2019-02-14T01:19:55.284Z,927.67
2019-02-14T01:20:55.272Z,927.68
2019-02-14T01:21:55.262Z,927.66
2019-02-14T01:22:55.253Z,927.66
2019-02-14T01:23:55.239Z,927.66
2019-02-14T01:24:55.229Z,927.69
2019-02-14T01:25:55.220Z,927.68
2019-02-14T01:26:55.209Z,927.67
2019-02-14T01:27:55.195Z,927.63
2019-02-14T01:28:55.188Z,927.64
2019-02-14T01:29:55.177Z,927.62
2019-02-14T01:30:55.164Z,927.62
2019-02-14T01:31:55.154Z,927.68
2019-02-14T01:32:55.143Z,927.65
2019-02-14T01:33:55.131Z,927.63
2019-02-14T01:34:55.126Z,927.63
2019-02-14T01:35:55.112Z,927.61
2019-02-14T01:36:55.103Z,927.61
2019-02-14T01:37:55.091Z,927.63
2019-02-14T01:38:55.080Z,927.61
2019-02-14T01:39:55.077Z,927.57
2019-02-14T01:40:55.059Z,927.53
2019-02-14T01:41:55.051Z,927.57
2019-02-14T01:42:55.038Z,927.53
2019-02-14T01:43:55.028Z,927.52
2019-02-14T01:44:55.017Z,927.51
2019-02-14T01:45:55.008Z,927.53
2019-02-14T01:46:54.994Z,927.51
2019-02-14T01:47:54.986Z,927.50
2019-02-14T01:48:54.972Z,927.53
2019-02-14T01:49:54.963Z,927.56
2019-02-14T01:50:54.952Z,927.59
2019-02-14T01:51:54.944Z,927.60
2019-02-14T01:52:54.929Z,927.61
2019-02-14T01:53:54.919Z,927.61
2019-02-14T01:54:54.961Z,927.67
2019-02-14T01:55:54.894Z,927.65
2019-02-14T01:56:54.886Z,927.65
2019-02-14T01:57:54.879Z,927.61
2019-02-14T01:58:54.865Z,927.62
2019-02-14T01:59:54.856Z,927.55
2019-02-14T02:00:54.848Z,927.57
2019-02-14T02:01:54.833Z,927.56
2019-02-14T02:02:54.823Z,927.55
2019-02-14T02:03:54.813Z,927.54
2019-02-14T02:04:54.804Z,927.58
2019-02-14T02:05:54.790Z,927.60
2019-02-14T02:06:54.779Z,927.62
2019-02-14T02:07:54.772Z,927.67
2019-02-14T02:08:54.756Z,927.73
2019-02-14T02:09:54.999Z,927.77
2019-02-14T02:10:54.738Z,927.79
2019-02-14T02:11:54.729Z,927.83
2019-02-14T02:12:54.718Z,927.81
2019-02-14T02:13:54.709Z,927.80
2019-02-14T02:14:54.694Z,927.79
2019-02-14T02:15:54.687Z,927.77
2019-02-14T02:16:54.675Z,927.81
2019-02-14T02:17:54.709Z,927.79
2019-02-14T02:18:54.652Z,927.80
2019-02-14T02:19:54.643Z,927.80
2019-02-14T02:20:54.633Z,927.80
2019-02-14T02:21:54.618Z,927.80
2019-02-14T02:22:54.615Z,927.93
2019-02-14T02:23:54.600Z,927.90
2019-02-14T02:24:54.590Z,927.89
2019-02-14T02:25:54.578Z,927.90
2019-02-14T02:26:54.566Z,927.89
2019-02-14T02:27:54.553Z,927.91
2019-02-14T02:28:54.548Z,927.91
2019-02-14T02:29:54.537Z,927.85
2019-02-14T02:30:54.524Z,927.83
2019-02-14T02:31:54.515Z,927.83
2019-02-14T02:32:54.500Z,927.77
2019-02-14T02:33:54.498Z,927.77
2019-02-14T02:34:54.481Z,927.76
2019-02-14T02:36:00.488Z,927.77
2019-02-14T02:36:55.561Z,927.78
2019-02-14T02:37:54.448Z,927.80
2019-02-14T02:38:54.435Z,927.81
2019-02-14T02:39:54.426Z,927.84
2019-02-14T02:40:54.420Z,927.90
2019-02-14T02:41:54.408Z,927.92
2019-02-14T02:42:54.395Z,927.89
2019-02-14T02:43:54.390Z,927.90
2019-02-14T02:44:54.374Z,927.88
2019-02-14T02:45:54.361Z,927.85
2019-02-14T02:46:54.350Z,927.89
2019-02-14T02:47:54.341Z,927.95
2019-02-14T02:48:54.331Z,927.96
2019-02-14T02:49:54.318Z,927.94
2019-02-14T02:50:54.308Z,927.93
2019-02-14T02:51:54.301Z,927.99
2019-02-14T02:52:54.287Z,927.97
2019-02-14T02:53:54.276Z,927.97
2019-02-14T02:54:54.267Z,927.99
2019-02-14T02:55:54.254Z,927.99
2019-02-14T02:56:54.246Z,927.99
2019-02-14T02:57:54.233Z,927.99
2019-02-14T02:58:54.224Z,927.98
2019-02-14T02:59:54.213Z,927.99
2019-02-14T03:00:54.203Z,927.99
2019-02-14T03:01:54.195Z,928.00
2019-02-14T03:02:54.181Z,928.00
2019-02-14T03:03:54.171Z,928.00
2019-02-14T03:04:54.159Z,927.99
2019-02-14T03:05:54.148Z,927.95
2019-02-14T03:06:54.137Z,927.99
2019-02-14T03:07:54.137Z,927.99
2019-02-14T03:08:54.120Z,928.01
2019-02-14T03:09:54.104Z,928.01
2019-02-14T03:10:54.310Z,928.00
2019-02-14T03:11:54.083Z,927.96
2019-02-14T03:12:54.072Z,927.99
2019-02-14T03:13:54.061Z,927.97
2019-02-14T03:14:54.051Z,927.96
2019-02-14T03:15:54.041Z,927.93
2019-02-14T03:16:54.029Z,927.97
2019-02-14T03:17:54.019Z,927.91
2019-02-14T03:18:54.010Z,927.83
2019-02-14T03:19:53.998Z,927.84
2019-02-14T03:20:53.984Z,927.82
2019-02-14T03:21:53.976Z,927.85
2019-02-14T03:22:53.966Z,927.80
2019-02-14T03:23:53.957Z,927.83
2019-02-14T03:24:53.944Z,927.77
2019-02-14T03:25:53.935Z,927.79
2019-02-14T03:26:53.924Z,927.80
2019-02-14T03:27:53.914Z,927.78
2019-02-14T03:28:53.900Z,927.73
2019-02-14T03:29:53.892Z,927.75
2019-02-14T03:30:53.882Z,927.79
2019-02-14T03:31:53.871Z,927.73
2019-02-14T03:32:53.869Z,927.75
2019-02-14T03:33:53.849Z,927.75
2019-02-14T03:34:53.838Z,927.74
2019-02-14T03:35:53.831Z,927.77
2019-02-14T03:36:53.817Z,927.78
2019-02-14T03:37:53.807Z,927.79
2019-02-14T03:38:53.794Z,927.78
2019-02-14T03:39:53.785Z,927.78
2019-02-14T03:40:53.780Z,927.79
2019-02-14T03:41:53.764Z,927.78
2019-02-14T03:42:54.103Z,927.82
2019-02-14T03:43:53.745Z,927.84
2019-02-14T03:44:53.733Z,927.85
2019-02-14T03:45:53.721Z,927.87
2019-02-14T03:46:53.711Z,927.84
2019-02-14T03:47:53.702Z,927.83
2019-02-14T03:48:53.690Z,927.87
2019-02-14T03:49:53.679Z,927.79
2019-02-14T03:50:53.672Z,927.78
2019-02-14T03:51:53.661Z,927.80
2019-02-14T03:52:53.646Z,927.77
2019-02-14T03:53:53.640Z,927.78
2019-02-14T03:54:53.626Z,927.80
2019-02-14T03:55:53.619Z,927.86
2019-02-14T03:56:53.606Z,927.85
2019-02-14T03:57:53.602Z,927.89
2019-02-14T03:58:53.589Z,927.94
2019-02-14T03:59:53.575Z,927.93
2019-02-14T04:00:53.564Z,927.84
2019-02-14T04:01:53.555Z,927.83
2019-02-14T04:02:53.543Z,927.83
2019-02-14T04:03:53.537Z,927.84
2019-02-14T04:04:53.520Z,927.82
2019-02-14T04:05:53.512Z,927.84
2019-02-14T04:06:53.499Z,927.78
2019-02-14T04:07:53.499Z,927.76
2019-02-14T04:08:53.481Z,927.75
2019-02-14T04:09:53.468Z,927.70
2019-02-14T04:10:53.559Z,927.68
2019-02-14T04:11:53.548Z,927.73
2019-02-14T04:12:53.437Z,927.68
2019-02-14T04:13:53.429Z,927.66
2019-02-14T04:14:53.417Z,927.67
2019-02-14T04:15:53.409Z,927.64
2019-02-14T04:16:53.395Z,927.60
2019-02-14T04:17:53.384Z,927.67
2019-02-14T04:18:53.382Z,927.67
2019-02-14T04:19:53.365Z,927.63
2019-02-14T04:20:53.358Z,927.67
2019-02-14T04:21:53.352Z,927.65
2019-02-14T04:22:53.336Z,927.66
2019-02-14T04:23:53.325Z,927.68
2019-02-14T04:24:53.315Z,927.66
2019-02-14T04:25:53.301Z,927.64
2019-02-14T04:26:53.293Z,927.66
2019-02-14T04:27:53.280Z,927.65
2019-02-14T04:28:53.273Z,927.64
2019-02-14T04:29:53.259Z,927.68
2019-02-14T04:30:53.254Z,927.68
2019-02-14T04:31:53.238Z,927.65
2019-02-14T04:32:53.229Z,927.71
2019-02-14T04:33:53.218Z,927.67
2019-02-14T04:34:53.212Z,927.66
2019-02-14T04:35:53.196Z,927.70
2019-02-14T04:36:53.187Z,927.64
2019-02-14T04:37:53.177Z,927.66
2019-02-14T04:38:53.166Z,927.70
2019-02-14T04:39:53.154Z,927.68
2019-02-14T04:40:53.151Z,927.70
2019-02-14T04:41:53.133Z,927.70
2019-02-14T04:42:53.124Z,927.71
2019-02-14T04:43:53.114Z,927.68
2019-02-14T04:44:53.104Z,927.69
2019-02-14T04:45:53.093Z,927.70
2019-02-14T04:46:53.078Z,927.69
2019-02-14T04:47:53.073Z,927.70
2019-02-14T04:48:53.057Z,927.64
2019-02-14T04:49:53.048Z,927.68
2019-02-14T04:50:53.039Z,927.64
2019-02-14T04:51:53.126Z,927.66
2019-02-14T04:52:53.017Z,927.62
2019-02-14T04:53:53.107Z,927.63
2019-02-14T04:54:52.993Z,927.62
2019-02-14T04:55:53.030Z,927.63
2019-02-14T04:56:52.974Z,927.67
2019-02-14T04:57:52.966Z,927.63
2019-02-14T04:58:52.954Z,927.62
2019-02-14T04:59:52.943Z,927.62
2019-02-14T05:00:52.931Z,927.64
2019-02-14T05:01:52.921Z,927.62
2019-02-14T05:02:52.911Z,927.63
2019-02-14T05:03:52.901Z,927.64
2019-02-14T05:04:52.887Z,927.62
2019-02-14T05:05:52.874Z,927.63
2019-02-14T05:06:52.864Z,927.64
2019-02-14T05:07:52.854Z,927.64
2019-02-14T05:08:52.846Z,927.64
2019-02-14T05:09:52.833Z,927.63
2019-02-14T05:10:52.824Z,927.62
2019-02-14T05:11:52.913Z,927.64
2019-02-14T05:12:52.799Z,927.62
2019-02-14T05:13:52.790Z,927.61
2019-02-14T05:14:52.785Z,927.58
2019-02-14T05:15:52.769Z,927.62
2019-02-14T05:16:52.755Z,927.55
2019-02-14T05:17:52.747Z,927.54
2019-02-14T05:18:52.735Z,927.51
2019-02-14T05:19:52.730Z,927.52
2019-02-14T05:20:52.714Z,927.56
2019-02-14T05:21:52.706Z,927.51
2019-02-14T05:22:52.698Z,927.57
2019-02-14T05:23:52.684Z,927.56
2019-02-14T05:24:52.676Z,927.56
2019-02-14T05:25:52.662Z,927.56
2019-02-14T05:26:52.657Z,927.53
2019-02-14T05:27:52.642Z,927.52
2019-02-14T05:28:52.631Z,927.50
2019-02-14T05:29:52.626Z,927.54
2019-02-14T05:30:52.610Z,927.48
2019-02-14T05:31:52.600Z,927.47
2019-02-14T05:32:52.591Z,927.52
2019-02-14T05:33:52.576Z,927.51
2019-02-14T05:34:52.568Z,927.49
2019-02-14T05:35:52.553Z,927.44
2019-02-14T05:36:55.055Z,927.46
2019-02-14T05:37:52.535Z,927.47
2019-02-14T05:38:52.524Z,927.46
2019-02-14T05:39:52.514Z,927.47
2019-02-14T05:40:52.500Z,927.50
2019-02-14T05:41:52.496Z,927.49
2019-02-14T05:42:52.483Z,927.46
2019-02-14T05:43:52.478Z,927.50
2019-02-14T05:44:52.461Z,927.49
2019-02-14T05:45:52.452Z,927.50
2019-02-14T05:46:52.444Z,927.50
2019-02-14T05:47:52.432Z,927.43
2019-02-14T05:48:52.422Z,927.42
2019-02-14T05:49:52.412Z,927.38
2019-02-14T05:50:52.399Z,927.34
2019-02-14T05:51:52.389Z,927.38
2019-02-14T05:52:52.378Z,927.35
2019-02-14T05:53:52.369Z,927.36
2019-02-14T05:54:52.358Z,927.36
2019-02-14T05:55:52.347Z,927.34
2019-02-14T05:56:52.345Z,927.38
2019-02-14T05:57:52.331Z,927.36
2019-02-14T05:58:52.318Z,927.36
2019-02-14T05:59:52.312Z,927.36
2019-02-14T06:00:52.296Z,927.36
2019-02-14T06:01:52.289Z,927.35
2019-02-14T06:02:52.276Z,927.38
2019-02-14T06:03:52.269Z,927.34
2019-02-14T06:04:52.254Z,927.34
2019-02-14T06:05:52.254Z,927.32
2019-02-14T06:06:52.230Z,927.32
2019-02-14T06:07:52.223Z,927.31
2019-02-14T06:08:52.214Z,927.28
2019-02-14T06:09:52.207Z,927.27
2019-02-14T06:10:52.397Z,927.26
2019-02-14T06:11:52.183Z,927.26
2019-02-14T06:12:52.324Z,927.27
2019-02-14T06:13:52.164Z,927.25
2019-02-14T06:14:52.152Z,927.25
2019-02-14T06:15:52.139Z,927.22
2019-02-14T06:16:52.130Z,927.22
2019-02-14T06:17:52.120Z,927.23
2019-02-14T06:18:52.107Z,927.23
2019-02-14T06:19:52.146Z,927.22
2019-02-14T06:20:52.089Z,927.20
2019-02-14T06:21:52.075Z,927.21
2019-02-14T06:22:52.267Z,927.20
2019-02-14T06:23:52.055Z,927.17
2019-02-14T06:24:52.046Z,927.18
2019-02-14T06:25:52.037Z,927.19
2019-02-14T06:26:52.027Z,927.21
2019-02-14T06:27:52.014Z,927.21
2019-02-14T06:28:52.007Z,927.20
2019-02-14T06:29:51.991Z,927.19
2019-02-14T06:30:51.984Z,927.18
2019-02-14T06:31:52.024Z,927.18
2019-02-14T06:32:51.961Z,927.22
2019-02-14T06:33:51.951Z,927.19
2019-02-14T06:34:51.942Z,927.19
2019-02-14T06:35:51.931Z,927.19
2019-02-14T06:36:51.916Z,927.16
2019-02-14T06:37:51.908Z,927.17
2019-02-14T06:38:51.897Z,927.12
2019-02-14T06:39:51.889Z,927.14
2019-02-14T06:40:51.887Z,927.21
2019-02-14T06:41:51.865Z,927.17
2019-02-14T06:42:51.858Z,927.15
2019-02-14T06:43:51.848Z,927.14
2019-02-14T06:44:51.836Z,927.15
2019-02-14T06:45:51.822Z,927.15
2019-02-14T06:46:51.814Z,927.12
2019-02-14T06:47:51.805Z,927.09
2019-02-14T06:48:51.794Z,927.07
2019-02-14T06:49:51.781Z,927.06
2019-02-14T06:50:51.771Z,927.08
2019-02-14T06:51:51.764Z,927.02
2019-02-14T06:52:51.749Z,927.05
2019-02-14T06:53:51.738Z,927.00
2019-02-14T06:54:51.731Z,927.02
2019-02-14T06:55:51.714Z,927.01
2019-02-14T06:56:51.706Z,927.00
2019-02-14T06:57:51.697Z,927.02
2019-02-14T06:58:51.686Z,927.01
2019-02-14T06:59:51.673Z,927.02
2019-02-14T07:00:51.668Z,926.97
2019-02-14T07:01:51.651Z,926.93
2019-02-14T07:02:51.639Z,926.93
2019-02-14T07:03:51.631Z,926.91
2019-02-14T07:04:51.619Z,926.87
2019-02-14T07:05:51.616Z,926.88
2019-02-14T07:06:51.600Z,926.85
2019-02-14T07:07:51.590Z,926.91
2019-02-14T07:08:51.678Z,926.83
2019-02-14T07:09:51.573Z,926.83
2019-02-14T07:10:51.559Z,926.87
2019-02-14T07:11:51.549Z,926.82
2019-02-14T07:12:51.538Z,926.83
2019-02-14T07:13:51.626Z,926.83
2019-02-14T07:14:51.517Z,926.85
2019-02-14T07:15:51.505Z,926.81
2019-02-14T07:16:51.492Z,926.81
2019-02-14T07:17:51.483Z,926.73
2019-02-14T07:18:51.470Z,926.75
2019-02-14T07:19:51.460Z,926.77
2019-02-14T07:20:51.451Z,926.74
2019-02-14T07:21:51.443Z,926.69
2019-02-14T07:22:51.435Z,926.74
2019-02-14T07:23:51.422Z,926.68
2019-02-14T07:24:51.415Z,926.63
2019-02-14T07:25:51.400Z,926.63
2019-02-14T07:26:51.388Z,926.59
2019-02-14T07:27:51.378Z,926.58
2019-02-14T07:28:51.368Z,926.56
2019-02-14T07:29:51.360Z,926.53
2019-02-14T07:30:51.347Z,926.48
2019-02-14T07:31:51.336Z,926.48
2019-02-14T07:32:51.329Z,926.44
2019-02-14T07:33:51.315Z,926.45
2019-02-14T07:34:51.304Z,926.41
2019-02-14T07:35:51.295Z,926.41
2019-02-14T07:36:51.281Z,926.38
2019-02-14T07:37:51.273Z,926.38
2019-02-14T07:38:51.260Z,926.39
2019-02-14T07:39:51.252Z,926.36
2019-02-14T07:40:51.242Z,926.33
2019-02-14T07:41:51.231Z,926.37
2019-02-14T07:42:51.226Z,926.34
2019-02-14T07:43:51.209Z,926.35
2019-02-14T07:44:51.199Z,926.36
2019-02-14T07:45:51.185Z,926.33
2019-02-14T07:46:51.179Z,926.32
2019-02-14T07:47:51.170Z,926.34
2019-02-14T07:48:51.157Z,926.32
2019-02-14T07:49:51.147Z,926.29
2019-02-14T07:50:51.135Z,926.28
2019-02-14T07:51:51.128Z,926.30
2019-02-14T07:52:51.116Z,926.28
2019-02-14T07:53:51.105Z,926.28
2019-02-14T07:54:51.095Z,926.28
2019-02-14T07:55:51.083Z,926.24
2019-02-14T07:56:52.482Z,926.22
2019-02-14T07:57:51.068Z,926.19
2019-02-14T07:58:51.052Z,926.22
2019-02-14T07:59:51.042Z,926.18
2019-02-14T08:00:51.048Z,926.14
2019-02-14T08:01:51.025Z,926.18
2019-02-14T08:02:51.047Z,926.15
2019-02-14T08:03:51.001Z,926.15
2019-02-14T08:04:50.991Z,926.15
2019-02-14T08:05:50.981Z,926.14
2019-02-14T08:06:50.968Z,926.14
2019-02-14T08:07:50.961Z,926.09
2019-02-14T08:08:50.945Z,926.10
2019-02-14T08:09:51.041Z,926.10
2019-02-14T08:10:50.927Z,926.07
2019-02-14T08:11:50.919Z,926.07
2019-02-14T08:12:50.909Z,926.02
2019-02-14T08:13:50.896Z,926.06
2019-02-14T08:14:50.885Z,926.01
2019-02-14T08:15:50.876Z,926.00
2019-02-14T08:16:50.868Z,926.01
2019-02-14T08:17:50.855Z,926.01
2019-02-14T08:18:50.845Z,925.99
2019-02-14T08:19:50.835Z,925.99
2019-02-14T08:20:50.819Z,925.98
2019-02-14T08:21:50.809Z,925.96
2019-02-14T08:22:50.857Z,925.95
2019-02-14T08:23:50.787Z,925.91
2019-02-14T08:24:50.780Z,925.92
2019-02-14T08:25:50.766Z,925.86
2019-02-14T08:26:50.755Z,925.92
2019-02-14T08:27:50.746Z,925.88
2019-02-14T08:28:50.734Z,925.91
2019-02-14T08:29:51.810Z,925.91
2019-02-14T08:30:50.717Z,925.90
2019-02-14T08:31:50.701Z,925.95
2019-02-14T08:32:50.693Z,925.92
2019-02-14T08:33:50.680Z,925.94
2019-02-14T08:34:50.673Z,925.90
2019-02-14T08:35:50.661Z,925.89
2019-02-14T08:36:50.650Z,925.88
2019-02-14T08:37:50.641Z,925.91
2019-02-14T08:38:50.629Z,925.89
2019-02-14T08:39:50.616Z,925.89
2019-02-14T08:40:50.606Z,925.87
2019-02-14T08:41:50.596Z,925.88
2019-02-14T08:42:50.585Z,925.85
2019-02-14T08:43:50.576Z,925.81
2019-02-14T08:44:50.561Z,925.83
2019-02-14T08:45:50.553Z,925.80
2019-02-14T08:46:50.545Z,925.78
2019-02-14T08:47:50.529Z,925.79
2019-02-14T08:48:50.518Z,925.82
2019-02-14T08:49:50.512Z,925.79
2019-02-14T08:50:50.498Z,925.79
2019-02-14T08:51:50.486Z,925.78
2019-02-14T08:52:50.481Z,925.79
2019-02-14T08:53:50.470Z,925.79
2019-02-14T08:54:50.455Z,925.79
2019-02-14T08:55:50.444Z,925.73
2019-02-14T08:56:50.436Z,925.76
2019-02-14T08:57:50.425Z,925.75
2019-02-14T08:58:50.411Z,925.74
2019-02-14T08:59:50.403Z,925.70
2019-02-14T09:01:18.480Z,925.69
2019-02-14T09:02:18.370Z,925.66
2019-02-14T09:03:18.358Z,925.67
2019-02-14T09:04:18.345Z,925.67
2019-02-14T09:05:18.336Z,925.70
2019-02-14T09:06:18.331Z,925.67
2019-02-14T09:07:18.521Z,925.67
2019-02-14T09:08:18.302Z,925.63
2019-02-14T09:09:18.293Z,925.63
2019-02-14T09:10:18.834Z,925.58
2019-02-14T09:11:18.271Z,925.61
2019-02-14T09:12:18.259Z,925.63
2019-02-14T09:13:18.257Z,925.61
2019-02-14T09:14:18.239Z,925.63
2019-02-14T09:15:18.228Z,925.64
2019-02-14T09:16:18.220Z,925.62
2019-02-14T09:17:18.208Z,925.63
2019-02-14T09:18:18.194Z,925.65
2019-02-14T09:19:18.187Z,925.63
2019-02-14T09:20:18.170Z,925.60
2019-02-14T09:21:18.163Z,925.60
2019-02-14T09:22:18.151Z,925.59
2019-02-14T09:23:18.141Z,925.58
2019-02-14T09:24:18.130Z,925.59
2019-02-14T09:25:18.120Z,925.56
2019-02-14T09:26:18.103Z,925.56
2019-02-14T09:27:18.097Z,925.54
2019-02-14T09:28:18.085Z,925.50
2019-02-14T09:29:18.076Z,925.48
2019-02-14T09:30:18.063Z,925.52
2019-02-14T09:31:19.532Z,925.45
2019-02-14T09:32:18.042Z,925.50
2019-02-14T09:33:18.029Z,925.48
2019-02-14T09:34:18.023Z,925.45
2019-02-14T09:35:18.017Z,925.48
2019-02-14T09:36:18.005Z,925.43
2019-02-14T09:37:17.990Z,925.48
2019-02-14T09:38:17.979Z,925.46
2019-02-14T09:39:17.969Z,925.41
2019-02-14T09:40:17.960Z,925.43
2019-02-14T09:41:17.947Z,925.42
2019-02-14T09:42:17.946Z,925.45
2019-02-14T09:43:17.923Z,925.42
2019-02-14T09:44:17.913Z,925.43
2019-02-14T09:45:17.907Z,925.42
2019-02-14T09:46:17.894Z,925.43
2019-02-14T09:47:17.880Z,925.46
2019-02-14T09:48:17.875Z,925.34
2019-02-14T09:49:17.862Z,925.35
2019-02-14T09:50:17.848Z,925.38
2019-02-14T09:51:17.842Z,925.39
2019-02-14T09:52:17.826Z,925.36
2019-02-14T09:53:17.871Z,925.36
2019-02-14T09:54:17.816Z,925.37
2019-02-14T09:55:17.866Z,925.36
2019-02-14T09:56:17.782Z,925.34
2019-02-14T09:57:17.795Z,925.33
2019-02-14T09:58:17.779Z,925.36
2019-02-14T09:59:17.762Z,925.33
2019-02-14T10:00:17.763Z,925.30
2019-02-14T10:01:17.729Z,925.32
2019-02-14T10:02:17.723Z,925.35
2019-02-14T10:03:17.713Z,925.32
2019-02-14T10:04:17.700Z,925.36
2019-02-14T10:05:17.696Z,925.33
2019-02-14T10:06:17.674Z,925.38
2019-02-14T10:07:17.666Z,925.33
2019-02-14T10:08:17.655Z,925.31
2019-02-14T10:09:17.644Z,925.34
2019-02-14T10:10:17.638Z,925.31
2019-02-14T10:11:18.054Z,925.34
2019-02-14T10:12:17.609Z,925.36
2019-02-14T10:13:17.599Z,925.35
2019-02-14T10:14:17.586Z,925.39
2019-02-14T10:15:17.579Z,925.35
2019-02-14T10:16:17.570Z,925.32
2019-02-14T10:17:22.143Z,925.35
2019-02-14T10:18:17.658Z,925.32
2019-02-14T10:19:17.531Z,925.37
2019-02-14T10:20:17.521Z,925.42
2019-02-14T10:21:17.516Z,925.44
2019-02-14T10:22:17.501Z,925.38
2019-02-14T10:23:17.493Z,925.37
2019-02-14T10:24:17.479Z,925.32
2019-02-14T10:25:17.471Z,925.34
2019-02-14T10:26:17.457Z,925.31
2019-02-14T10:27:17.448Z,925.31
2019-02-14T10:28:17.437Z,925.25
2019-02-14T10:29:17.425Z,925.30
2019-02-14T10:30:17.416Z,925.33
2019-02-14T10:31:17.408Z,925.30
2019-02-14T10:32:17.395Z,925.31
2019-02-14T10:33:17.383Z,925.32
2019-02-14T10:34:17.371Z,925.33
2019-02-14T10:35:17.360Z,925.31
2019-02-14T10:36:17.353Z,925.29
2019-02-14T10:37:17.339Z,925.31
2019-02-14T10:38:22.371Z,925.34
2019-02-14T10:39:17.316Z,925.35
2019-02-14T10:40:17.313Z,925.34
2019-02-14T10:41:17.294Z,925.37
2019-02-14T10:42:17.287Z,925.30
2019-02-14T10:43:17.274Z,925.31
2019-02-14T10:44:17.265Z,925.31
2019-02-14T10:45:17.252Z,925.30
2019-02-14T10:46:17.247Z,925.23
2019-02-14T10:47:17.229Z,925.26
2019-02-14T10:48:17.218Z,925.24
2019-02-14T10:49:17.207Z,925.26
2019-02-14T10:50:17.206Z,925.24
2019-02-14T10:51:17.196Z,925.28
2019-02-14T10:52:17.272Z,925.27
2019-02-14T10:53:17.161Z,925.26
2019-02-14T10:54:17.559Z,925.34
2019-02-14T10:55:17.141Z,925.26
2019-02-14T10:56:17.142Z,925.31
2019-02-14T10:57:17.122Z,925.35
2019-02-14T10:58:17.107Z,925.33
2019-02-14T10:59:17.096Z,925.32
2019-02-14T11:00:17.084Z,925.33
2019-02-14T11:01:17.087Z,925.23
2019-02-14T11:02:17.068Z,925.28
2019-02-14T11:03:17.057Z,925.29
2019-02-14T11:04:17.040Z,925.29
2019-02-14T11:05:17.038Z,925.29
2019-02-14T11:06:17.020Z,925.30
2019-02-14T11:07:17.015Z,925.28
2019-02-14T11:08:16.998Z,925.29
2019-02-14T11:09:16.992Z,925.26
2019-02-14T11:10:16.975Z,925.25
2019-02-14T11:11:16.965Z,925.24
2019-02-14T11:12:17.058Z,925.25
2019-02-14T11:13:16.943Z,925.23
2019-02-14T11:14:16.937Z,925.27
2019-02-14T11:15:16.922Z,925.27
2019-02-14T11:16:16.911Z,925.28
2019-02-14T11:17:16.902Z,925.30
2019-02-14T11:18:16.886Z,925.33
2019-02-14T11:19:16.877Z,925.33
2019-02-14T11:20:17.946Z,925.36
2019-02-14T11:21:16.861Z,925.37
2019-02-14T11:22:16.843Z,925.37
2019-02-14T11:23:16.834Z,925.30
2019-02-14T11:24:16.824Z,925.35
2019-02-14T11:25:16.816Z,925.42
2019-02-14T11:26:16.804Z,925.41
2019-02-14T11:27:16.794Z,925.41
2019-02-14T11:28:16.781Z,925.46
2019-02-14T11:29:16.771Z,925.43
2019-02-14T11:30:16.962Z,925.45
2019-02-14T11:31:16.746Z,925.47
2019-02-14T11:32:16.739Z,925.43
2019-02-14T11:33:16.727Z,925.45
2019-02-14T11:34:16.719Z,925.49
2019-02-14T11:35:16.704Z,925.47
2019-02-14T11:36:16.691Z,925.50
2019-02-14T11:37:16.687Z,925.48
2019-02-14T11:38:16.670Z,925.51
2019-02-14T11:39:16.660Z,925.47
2019-02-14T11:40:16.651Z,925.48
2019-02-14T11:41:16.639Z,925.49
2019-02-14T11:42:16.629Z,925.53
2019-02-14T11:43:16.628Z,925.51
2019-02-14T11:44:16.607Z,925.52
2019-02-14T11:45:16.592Z,925.48
2019-02-14T11:46:16.587Z,925.48
2019-02-14T11:47:16.575Z,925.47
2019-02-14T11:48:16.563Z,925.46
2019-02-14T11:49:16.555Z,925.48
2019-02-14T11:50:16.761Z,925.47
2019-02-14T11:51:16.535Z,925.46
2019-02-14T11:52:16.519Z,925.51
2019-02-14T11:53:16.516Z,925.52
2019-02-14T11:54:16.496Z,925.51
2019-02-14T11:55:16.485Z,925.47
2019-02-14T11:56:16.481Z,925.45
2019-02-14T11:57:16.468Z,925.47
2019-02-14T11:58:16.451Z,925.49
2019-02-14T11:59:16.442Z,925.41
2019-02-14T12:00:16.435Z,925.44
2019-02-14T12:01:16.424Z,925.39
2019-02-14T12:02:16.410Z,925.39
2019-02-14T12:03:16.397Z,925.40
2019-02-14T12:04:16.390Z,925.41
2019-02-14T12:05:16.377Z,925.40
2019-02-14T12:06:17.733Z,925.43
2019-02-14T12:07:16.360Z,925.46
2019-02-14T12:08:16.347Z,925.43
2019-02-14T12:09:16.334Z,925.45
2019-02-14T12:10:16.321Z,925.49
2019-02-14T12:11:16.314Z,925.49
2019-02-14T12:12:16.406Z,925.48
2019-02-14T12:13:16.391Z,925.47
2019-02-14T12:14:16.280Z,925.48
2019-02-14T12:15:16.270Z,925.45
2019-02-14T12:16:16.259Z,925.52
2019-02-14T12:17:16.251Z,925.49
2019-02-14T12:18:16.240Z,925.46
2019-02-14T12:19:16.232Z,925.50
2019-02-14T12:20:16.214Z,925.47
2019-02-14T12:21:16.204Z,925.50
2019-02-14T12:22:16.198Z,925.45
2019-02-14T12:23:16.183Z,925.44
2019-02-14T12:24:16.170Z,925.54
2019-02-14T12:25:16.164Z,925.52
2019-02-14T12:26:16.149Z,925.51
2019-02-14T12:27:16.140Z,925.46
2019-02-14T12:28:16.130Z,925.47
2019-02-14T12:29:16.122Z,925.52