createdAt,value
2018-11-12T00:02:13.997Z,24.77
2018-11-12T00:04:44.147Z,27.53
2018-11-12T00:07:14.269Z,27.33
2018-11-12T00:09:44.389Z,25.90
2018-11-12T00:12:14.542Z,24.40
2018-11-12T00:14:44.635Z,26.37
2018-11-12T00:17:14.780Z,26.43
2018-11-12T00:19:46.615Z,27.90
2018-11-12T00:22:16.747Z,27.30
2018-11-12T00:24:46.909Z,27.10
2018-11-12T00:27:17.023Z,24.80
2018-11-12T00:29:47.147Z,23.33
2018-11-12T00:32:17.293Z,23.53
2018-11-12T00:34:50.359Z,23.33
2018-11-12T00:37:20.687Z,24.60
2018-11-12T00:39:50.761Z,24.93
2018-11-12T00:42:20.873Z,23.97
2018-11-12T00:44:50.989Z,23.40
2018-11-12T00:47:21.141Z,24.57
2018-11-12T00:49:51.253Z,25.17
2018-11-12T00:53:31.017Z,23.50
2018-11-12T00:56:01.721Z,25.30
2018-11-12T00:58:31.843Z,24.43
2018-11-12T01:01:02.321Z,29.00
2018-11-12T01:03:32.445Z,26.47
2018-11-12T01:06:02.581Z,27.00
2018-11-12T01:08:32.711Z,26.27
2018-11-12T01:11:03.255Z,26.07
2018-11-12T01:13:33.337Z,25.83
2018-11-12T01:16:03.830Z,24.30
2018-11-12T01:18:33.923Z,26.23
2018-11-12T01:21:04.067Z,24.93
2018-11-12T01:23:34.232Z,25.27
2018-11-12T01:26:04.461Z,23.60
2018-11-12T01:28:34.612Z,23.50
2018-11-12T01:31:06.216Z,22.13
2018-11-12T01:33:37.815Z,21.73
2018-11-12T01:36:07.895Z,22.90
2018-11-12T01:38:38.018Z,21.80
2018-11-12T01:41:08.244Z,21.47
2018-11-12T01:43:38.429Z,21.47
2018-11-12T01:46:08.513Z,21.20
2018-11-12T01:48:40.176Z,20.00
2018-11-12T01:51:10.273Z,21.80
2018-11-12T01:53:41.585Z,20.40
2018-11-12T01:56:11.781Z,20.57
2018-11-12T01:58:41.866Z,19.73
2018-11-12T02:01:13.253Z,20.03
2018-11-12T02:03:43.356Z,21.13
2018-11-12T02:06:13.764Z,20.13
2018-11-12T02:08:44.579Z,23.97
2018-11-12T02:11:14.614Z,21.40
2018-11-12T02:13:45.444Z,20.90
2018-11-12T02:16:16.492Z,20.50
2018-11-12T02:18:46.658Z,20.63
2018-11-12T02:21:16.762Z,18.90
2018-11-12T02:23:46.863Z,19.67
2018-11-12T02:26:16.990Z,17.80
2018-11-12T02:28:47.106Z,19.93
2018-11-12T02:31:17.205Z,18.97
2018-11-12T02:33:47.333Z,21.10
2018-11-12T02:36:17.407Z,19.90
2018-11-12T02:38:47.456Z,21.27
2018-11-12T02:41:17.532Z,20.10
2018-11-12T02:43:47.698Z,20.53
2018-11-12T02:46:18.022Z,19.60
2018-11-12T02:48:48.161Z,19.93
2018-11-12T02:51:18.937Z,19.43
2018-11-12T02:53:49.056Z,19.67
2018-11-12T02:56:19.137Z,18.67
2018-11-12T02:58:50.270Z,19.43
2018-11-12T03:01:22.017Z,19.27
2018-11-12T03:03:53.473Z,19.37
2018-11-12T03:06:23.492Z,19.20
2018-11-12T03:08:54.390Z,21.97
2018-11-12T03:11:24.428Z,19.73
2018-11-12T03:13:54.598Z,20.13
2018-11-12T03:16:24.652Z,21.60
2018-11-12T03:18:54.765Z,21.87
2018-11-12T03:21:24.852Z,24.00
2018-11-12T03:23:54.953Z,23.57
2018-11-12T03:26:25.092Z,23.33
2018-11-12T03:28:55.187Z,21.57
2018-11-12T03:31:25.252Z,22.10
2018-11-12T03:33:55.413Z,21.63
2018-11-12T03:36:25.560Z,21.43
2018-11-12T03:38:55.665Z,23.87
2018-11-12T03:41:25.793Z,20.60
2018-11-12T03:43:55.937Z,21.63
2018-11-12T03:46:26.038Z,20.90
2018-11-12T03:48:56.122Z,19.60
2018-11-12T03:51:26.206Z,19.50
2018-11-12T03:53:56.328Z,19.93
2018-11-12T03:56:26.408Z,20.63
2018-11-12T03:58:56.494Z,18.77
2018-11-12T04:01:31.928Z,18.50
2018-11-12T04:04:02.390Z,19.20
2018-11-12T04:06:32.510Z,19.73
2018-11-12T04:09:02.664Z,19.53
2018-11-12T04:11:32.798Z,19.27
2018-11-12T04:14:02.964Z,18.70
2018-11-12T04:16:33.076Z,20.30
2018-11-12T04:19:03.935Z,18.97
2018-11-12T04:21:35.443Z,21.57
2018-11-12T04:24:06.462Z,19.00
2018-11-12T04:26:36.630Z,19.90
2018-11-12T04:29:06.873Z,19.20
2018-11-12T04:31:37.160Z,21.00
2018-11-12T04:34:07.314Z,19.50
2018-11-12T04:36:37.434Z,20.47
2018-11-12T04:39:09.795Z,21.03
2018-11-12T04:41:39.936Z,20.80
2018-11-12T04:44:10.869Z,20.80
2018-11-12T04:46:41.826Z,23.10
2018-11-12T04:49:11.946Z,21.17
2018-11-12T04:51:42.044Z,24.63
2018-11-12T04:54:12.183Z,21.80
2018-11-12T04:56:42.324Z,21.10
2018-11-12T04:59:12.486Z,24.23
2018-11-12T05:01:42.617Z,22.20
2018-11-12T05:04:12.692Z,22.10
2018-11-12T05:06:42.785Z,25.20
2018-11-12T05:09:13.247Z,25.60
2018-11-12T05:11:43.299Z,24.67
2018-11-12T05:14:13.441Z,25.33
2018-11-12T05:16:43.611Z,24.77
2018-11-12T05:19:13.634Z,26.10
2018-11-12T05:21:43.810Z,25.77
2018-11-12T05:24:14.315Z,20.57
2018-11-12T05:26:44.408Z,19.53
2018-11-12T05:29:14.539Z,16.87
2018-11-12T05:31:44.678Z,17.67
2018-11-12T05:34:15.093Z,16.13
2018-11-12T05:36:45.263Z,17.07
2018-11-12T05:39:15.398Z,18.80
2018-11-12T05:41:45.658Z,19.50
2018-11-12T05:44:15.775Z,20.20
2018-11-12T05:46:47.139Z,22.00
2018-11-12T05:49:17.274Z,21.10
2018-11-12T05:51:48.265Z,20.50
2018-11-12T05:54:18.509Z,20.37
2018-11-12T05:56:48.579Z,25.13
2018-11-12T05:59:18.667Z,23.73
2018-11-12T06:01:48.787Z,23.30
2018-11-12T06:04:18.921Z,24.50
2018-11-12T06:06:49.811Z,22.70
2018-11-12T06:09:20.082Z,25.13
2018-11-12T06:11:50.178Z,30.20
2018-11-12T06:14:20.287Z,28.63
2018-11-12T06:16:50.484Z,27.73
2018-11-12T06:19:20.580Z,24.53
2018-11-12T06:21:50.713Z,27.07
2018-11-12T06:24:23.611Z,24.00
2018-11-12T06:26:53.761Z,22.10
2018-11-12T06:29:30.114Z,21.93
2018-11-12T06:32:00.263Z,23.23
2018-11-12T06:34:30.387Z,22.40
2018-11-12T06:37:00.544Z,22.80
2018-11-12T06:39:31.066Z,21.33
2018-11-12T06:42:01.275Z,20.70
2018-11-12T06:44:31.411Z,23.27
2018-11-12T06:47:01.527Z,22.23
2018-11-12T06:49:31.677Z,23.50
2018-11-12T06:52:01.778Z,23.03
2018-11-12T06:54:31.861Z,22.10
2018-11-12T06:57:02.121Z,24.43
2018-11-12T06:59:32.285Z,23.27
2018-11-12T07:04:39.575Z,24.03
2018-11-12T07:07:09.728Z,23.37
2018-11-12T07:09:40.121Z,30.57
2018-11-12T07:12:10.282Z,30.17
2018-11-12T07:14:59.172Z,35.07
2018-11-12T07:17:46.321Z,39.77
2018-11-12T07:20:34.422Z,45.93
2018-11-12T07:23:04.693Z,46.67
2018-11-12T07:25:34.775Z,41.47
2018-11-12T07:28:06.077Z,45.90
2018-11-12T07:30:37.828Z,46.80
2018-11-12T07:33:08.308Z,47.63
2018-11-12T07:35:38.544Z,46.63
2018-11-12T07:38:15.184Z,44.53
2018-11-12T07:40:45.350Z,44.90
2018-11-12T07:43:15.590Z,40.57
2018-11-12T07:45:45.692Z,37.33
2018-11-12T07:48:15.822Z,36.80
2018-11-12T07:50:45.984Z,34.70
2018-11-12T07:53:16.166Z,32.97
2018-11-12T07:55:46.258Z,31.80
2018-11-12T07:58:16.490Z,30.93
2018-11-12T08:00:46.624Z,31.93
2018-11-12T08:03:16.905Z,29.33
2018-11-12T08:05:47.006Z,27.10
2018-11-12T08:08:17.194Z,27.50
2018-11-12T08:10:47.318Z,28.30
2018-11-12T08:13:17.491Z,26.97
2018-11-12T08:15:47.581Z,25.93
2018-11-12T08:18:17.740Z,25.63
2018-11-12T08:20:47.921Z,24.87
2018-11-12T08:23:18.123Z,23.27
2018-11-12T08:25:48.286Z,25.30
2018-11-12T08:28:18.482Z,23.33
2018-11-12T08:30:48.567Z,21.83
2018-11-12T08:33:18.657Z,22.13
2018-11-12T08:35:48.778Z,23.20
2018-11-12T08:38:19.028Z,21.00
2018-11-12T08:40:49.323Z,20.70
2018-11-12T08:43:20.200Z,19.77
2018-11-12T08:45:50.942Z,19.93
2018-11-12T08:48:21.109Z,18.77
2018-11-12T08:50:51.246Z,19.73
2018-11-12T08:53:21.410Z,18.57
2018-11-12T08:55:51.500Z,18.00
2018-11-12T08:58:21.604Z,19.60
2018-11-12T09:00:52.125Z,19.43
2018-11-12T09:03:22.200Z,19.83
2018-11-12T09:05:52.453Z,18.80
2018-11-12T09:08:22.649Z,19.70
2018-11-12T09:10:52.827Z,17.43
2018-11-12T09:13:23.113Z,18.93
2018-11-12T09:15:53.314Z,16.77
2018-11-12T09:18:23.424Z,16.57
2018-11-12T09:20:53.603Z,16.33
2018-11-12T09:23:23.883Z,14.17
2018-11-12T09:25:53.913Z,14.97
2018-11-12T09:28:24.018Z,15.07
2018-11-12T09:30:55.511Z,15.60
2018-11-12T09:33:24.411Z,15.97
2018-11-12T09:35:54.560Z,15.00
2018-11-12T09:38:24.674Z,14.83
2018-11-12T09:40:54.802Z,16.23
2018-11-12T09:43:24.996Z,15.63
2018-11-12T09:45:55.098Z,15.10
2018-11-12T09:48:25.332Z,14.57
2018-11-12T09:50:55.461Z,14.77
2018-11-12T09:53:25.582Z,15.37
2018-11-12T09:55:55.833Z,14.93
2018-11-12T09:58:25.956Z,13.80
2018-11-12T10:00:56.501Z,13.97
2018-11-12T10:03:28.741Z,14.00
2018-11-12T10:06:01.716Z,14.40
2018-11-12T10:08:36.641Z,13.47
2018-11-12T10:11:06.974Z,12.80
2018-11-12T10:13:36.950Z,12.60
2018-11-12T10:16:09.018Z,11.00
2018-11-12T10:18:36.252Z,11.70
2018-11-12T10:21:06.892Z,10.40
2018-11-12T10:23:37.064Z,9.97
2018-11-12T10:26:07.330Z,10.10
2018-11-12T10:28:37.475Z,9.20
2018-11-12T10:31:07.669Z,12.33
2018-11-12T10:33:37.797Z,9.80
2018-11-12T10:36:08.129Z,10.23
2018-11-12T10:38:38.509Z,9.03
2018-11-12T10:41:09.029Z,9.23
2018-11-12T10:43:39.099Z,8.90
2018-11-12T10:46:09.244Z,8.23
2018-11-12T10:48:39.333Z,8.40
2018-11-12T10:51:09.561Z,8.70
2018-11-12T10:53:49.844Z,8.30
2018-11-12T10:56:09.820Z,8.27
2018-11-12T10:58:39.968Z,9.03
2018-11-12T11:01:15.223Z,8.20
2018-11-12T11:03:46.881Z,8.30
2018-11-12T11:06:16.964Z,8.43
2018-11-12T11:08:47.075Z,8.20
2018-11-12T11:11:17.155Z,8.10
2018-11-12T11:13:47.305Z,7.63
2018-11-12T11:16:17.478Z,7.17
2018-11-12T11:18:47.567Z,7.40
2018-11-12T11:21:24.394Z,6.83
2018-11-12T11:23:54.449Z,7.20
2018-11-12T11:26:24.585Z,6.93
2018-11-12T11:28:54.683Z,6.80
2018-11-12T11:31:25.652Z,7.00
2018-11-12T11:33:55.785Z,6.50
2018-11-12T11:36:25.876Z,6.43
2018-11-12T11:38:55.989Z,7.23
2018-11-12T11:41:26.149Z,7.20
2018-11-12T11:43:56.313Z,6.33
2018-11-12T11:46:26.390Z,6.70
2018-11-12T11:48:56.868Z,6.63
2018-11-12T11:51:26.871Z,7.20
2018-11-12T11:53:56.990Z,6.97
2018-11-12T11:56:27.313Z,7.20
2018-11-12T11:58:57.440Z,6.20
2018-11-12T12:01:27.548Z,7.27
2018-11-12T12:04:00.552Z,6.53
2018-11-12T12:06:31.540Z,6.00
2018-11-12T12:09:01.750Z,5.93
2018-11-12T12:11:31.864Z,5.43
2018-11-12T12:14:02.059Z,6.20
2018-11-12T12:16:32.128Z,6.03
2018-11-12T12:19:02.315Z,6.07
2018-11-12T12:21:32.418Z,6.30
2018-11-12T12:24:02.591Z,6.00
2018-11-12T12:26:32.762Z,6.33
2018-11-12T12:29:02.866Z,6.20
2018-11-12T12:31:33.099Z,6.20
2018-11-12T12:34:03.253Z,5.20
2018-11-12T12:36:33.437Z,6.43
2018-11-12T12:39:03.824Z,5.40
2018-11-12T12:41:33.920Z,5.77
2018-11-12T12:44:04.224Z,5.97
2018-11-12T12:46:34.357Z,5.70
2018-11-12T12:49:04.594Z,5.40
2018-11-12T12:51:34.858Z,5.17
2018-11-12T12:54:05.142Z,5.67
2018-11-12T12:56:35.470Z,5.50
2018-11-12T12:59:05.606Z,5.33
2018-11-12T13:01:35.822Z,5.07
2018-11-12T13:04:06.178Z,4.50
2018-11-12T13:06:36.347Z,4.87
2018-11-12T13:09:09.809Z,5.17
2018-11-12T13:11:40.193Z,4.63
2018-11-12T13:14:10.387Z,4.87
2018-11-12T13:16:40.431Z,3.90
2018-11-12T13:19:10.571Z,5.00
2018-11-12T13:21:40.714Z,4.63
2018-11-12T13:24:10.825Z,4.53
2018-11-12T13:26:40.984Z,4.53
2018-11-12T13:29:11.108Z,5.47
2018-11-12T13:31:41.200Z,4.13
2018-11-12T13:34:11.324Z,4.20
2018-11-12T13:36:41.531Z,4.73
2018-11-12T13:39:12.895Z,4.67
2018-11-12T13:41:43.087Z,4.40
2018-11-12T13:44:13.239Z,4.70
2018-11-12T13:46:48.605Z,5.03
2018-11-12T13:49:18.730Z,4.67
2018-11-12T13:51:48.878Z,4.77
2018-11-12T13:54:19.076Z,4.67
2018-11-12T13:56:49.226Z,5.70
2018-11-12T13:59:19.342Z,6.67
2018-11-12T14:01:49.531Z,5.20
2018-11-12T14:04:19.602Z,9.33
2018-11-12T14:06:49.765Z,7.70
2018-11-12T14:09:19.981Z,6.83
2018-11-12T14:11:50.325Z,5.83
2018-11-12T14:14:20.494Z,5.73
2018-11-12T14:16:50.602Z,5.90
2018-11-12T14:19:20.747Z,5.33
2018-11-12T14:21:50.952Z,5.60
2018-11-12T14:24:21.076Z,5.03
2018-11-12T14:26:51.228Z,5.30
2018-11-12T14:29:21.715Z,6.10
2018-11-12T14:31:51.867Z,5.60
2018-11-12T14:34:22.068Z,5.60
2018-11-12T14:36:55.236Z,6.07
2018-11-12T14:39:25.468Z,5.87
2018-11-12T14:41:55.586Z,6.23
2018-11-12T14:44:25.772Z,6.67
2018-11-12T14:46:55.924Z,6.37
2018-11-12T14:49:26.060Z,6.33
2018-11-12T14:51:56.176Z,6.20
2018-11-12T14:54:26.298Z,6.23
2018-11-12T14:56:56.458Z,5.60
2018-11-12T14:59:26.635Z,6.50
2018-11-12T15:01:56.741Z,6.20
2018-11-12T15:04:26.875Z,6.33
2018-11-12T15:06:57.066Z,6.80
2018-11-12T15:09:27.283Z,6.90
2018-11-12T15:11:57.451Z,6.47
2018-11-12T15:14:27.585Z,6.70
2018-11-12T15:16:57.706Z,6.53
2018-11-12T15:19:27.890Z,7.43
2018-11-12T15:21:58.026Z,6.40
2018-11-12T15:24:28.208Z,7.10
2018-11-12T15:26:58.385Z,6.90
2018-11-12T15:29:28.552Z,6.80
2018-11-12T15:31:58.689Z,8.00
2018-11-12T15:34:28.923Z,7.17
2018-11-12T15:36:59.184Z,7.00
2018-11-12T15:39:29.174Z,6.60
2018-11-12T15:41:59.323Z,10.70
2018-11-12T15:44:29.493Z,9.60
2018-11-12T15:46:59.641Z,7.67
2018-11-12T15:49:29.825Z,7.63
2018-11-12T15:51:59.975Z,7.80
2018-11-12T15:54:30.106Z,7.30
2018-11-12T15:57:00.272Z,7.73
2018-11-12T15:59:30.453Z,8.10
2018-11-12T16:02:00.639Z,7.83
2018-11-12T16:04:30.937Z,8.43
2018-11-12T16:07:01.273Z,8.87
2018-11-12T16:09:31.657Z,7.70
2018-11-12T16:12:01.908Z,8.13
2018-11-12T16:14:32.059Z,8.20
2018-11-12T16:17:02.314Z,8.23
2018-11-12T16:19:32.443Z,8.13
2018-11-12T16:22:02.558Z,8.47
2018-11-12T16:24:32.723Z,8.63
2018-11-12T16:27:02.864Z,8.30
2018-11-12T16:29:32.996Z,8.57
2018-11-12T16:32:03.109Z,10.40
2018-11-12T16:34:33.280Z,8.30
2018-11-12T16:37:03.700Z,9.27
2018-11-12T16:39:33.807Z,8.73
2018-11-12T16:42:04.061Z,9.33
2018-11-12T16:44:34.681Z,9.17
2018-11-12T16:47:05.557Z,10.03
2018-11-12T16:49:36.024Z,11.07
2018-11-12T16:52:06.751Z,10.67
2018-11-12T16:54:37.636Z,10.13
2018-11-12T16:57:08.372Z,11.27
2018-11-12T16:59:39.155Z,9.90
2018-11-12T17:02:09.831Z,9.67
2018-11-12T17:04:40.136Z,10.50
2018-11-12T17:07:10.793Z,10.00
2018-11-12T17:09:41.406Z,10.20
2018-11-12T17:12:11.928Z,10.13
2018-11-12T17:14:42.468Z,9.93
2018-11-12T17:17:12.906Z,10.37
2018-11-12T17:19:43.797Z,11.70
2018-11-12T17:22:14.326Z,11.43
2018-11-12T17:24:45.745Z,10.33
2018-11-12T17:27:16.351Z,10.30
2018-11-12T17:29:46.894Z,10.93
2018-11-12T17:32:17.507Z,10.63
2018-11-12T17:34:48.149Z,12.23
2018-11-12T17:37:18.748Z,11.60
2018-11-12T17:39:49.298Z,12.23
2018-11-12T17:42:19.688Z,11.77
2018-11-12T17:44:50.567Z,12.27
2018-11-12T17:47:20.730Z,12.33
2018-11-12T17:49:50.900Z,11.43
2018-11-12T17:52:21.036Z,11.67
2018-11-12T17:54:51.150Z,12.83
2018-11-12T17:57:21.307Z,12.17
2018-11-12T17:59:51.519Z,12.60
2018-11-12T18:02:21.754Z,13.67
2018-11-12T18:04:52.974Z,12.63
2018-11-12T18:07:23.368Z,13.83
2018-11-12T18:09:53.463Z,12.97
2018-11-12T18:12:23.636Z,12.80
2018-11-12T18:14:53.815Z,13.70
2018-11-12T18:17:23.992Z,13.43
2018-11-12T18:19:54.137Z,13.23
2018-11-12T18:22:24.256Z,14.70
2018-11-12T18:24:54.423Z,13.23
2018-11-12T18:27:24.581Z,12.57
2018-11-12T18:29:54.789Z,13.47
2018-11-12T18:32:24.904Z,14.20
2018-11-12T18:34:55.064Z,14.93
2018-11-12T18:37:25.168Z,13.93
2018-11-12T18:39:55.306Z,15.20
2018-11-12T18:42:25.490Z,13.60
2018-11-12T18:45:03.838Z,14.43
2018-11-12T18:47:33.970Z,16.27
2018-11-12T18:50:04.842Z,16.63
2018-11-12T18:52:35.030Z,16.43
2018-11-12T18:55:05.942Z,14.57
2018-11-12T18:57:36.084Z,14.57
2018-11-12T19:00:08.231Z,14.40
2018-11-12T19:02:39.187Z,15.03
2018-11-12T19:05:17.709Z,15.20
2018-11-12T19:07:49.244Z,16.10
2018-11-12T19:10:34.425Z,17.37
2018-11-12T19:13:04.540Z,15.70
2018-11-12T19:15:38.527Z,14.03
2018-11-12T19:18:16.396Z,15.20
2018-11-12T19:20:47.212Z,17.57
2018-11-12T19:23:18.439Z,15.67
2018-11-12T19:25:48.604Z,17.50
2018-11-12T19:28:18.741Z,16.93
2018-11-12T19:30:48.929Z,14.10
2018-11-12T19:33:19.060Z,13.50
2018-11-12T19:35:49.200Z,13.73
2018-11-12T19:38:19.466Z,13.33
2018-11-12T19:40:49.686Z,13.07
2018-11-12T19:43:19.784Z,13.30
2018-11-12T19:45:50.032Z,12.00
2018-11-12T19:48:20.235Z,12.97
2018-11-12T19:50:50.503Z,13.70
2018-11-12T19:53:20.626Z,12.40
2018-11-12T19:55:50.909Z,12.33
2018-11-12T19:58:21.698Z,13.23
2018-11-12T20:00:51.880Z,12.07
2018-11-12T20:03:22.038Z,12.20
2018-11-12T20:05:52.384Z,13.43
2018-11-12T20:08:25.227Z,14.10
2018-11-12T20:10:55.371Z,14.30
2018-11-12T20:13:25.535Z,13.70
2018-11-12T20:15:55.774Z,13.90
2018-11-12T20:18:26.028Z,14.40
2018-11-12T20:20:56.230Z,14.33
2018-11-12T20:23:26.522Z,13.20
2018-11-12T20:25:56.742Z,14.00
2018-11-12T20:28:26.955Z,14.63
2018-11-12T20:30:57.207Z,12.77
2018-11-12T20:33:27.478Z,13.80
2018-11-12T20:35:57.631Z,13.67
2018-11-12T20:38:27.821Z,13.27
2018-11-12T20:40:58.115Z,13.00
2018-11-12T20:43:28.282Z,12.63
2018-11-12T20:45:59.027Z,12.70
2018-11-12T20:48:29.232Z,13.10
2018-11-12T20:50:59.545Z,13.13
2018-11-12T20:53:29.693Z,13.00
2018-11-12T20:55:59.821Z,12.47
2018-11-12T20:58:30.039Z,12.40
2018-11-12T21:01:01.209Z,13.17
2018-11-12T21:03:31.372Z,14.03
2018-11-12T21:06:01.857Z,13.90
2018-11-12T21:08:31.991Z,15.03
2018-11-12T21:11:02.134Z,15.37
2018-11-12T21:13:32.344Z,13.70
2018-11-12T21:16:02.463Z,13.37
2018-11-12T21:18:34.343Z,14.43
2018-11-12T21:21:04.631Z,14.27
2018-11-12T21:23:34.852Z,13.40
2018-11-12T21:26:05.081Z,14.40
2018-11-12T21:28:36.252Z,13.97
2018-11-12T21:31:06.619Z,14.17
2018-11-12T21:33:37.600Z,14.83
2018-11-12T21:36:34.463Z,13.70
2018-11-12T21:39:19.976Z,14.50
2018-11-12T21:41:50.192Z,16.37
2018-11-12T21:44:20.353Z,14.67
2018-11-12T21:46:50.522Z,15.20
2018-11-12T21:49:20.689Z,14.10
2018-11-12T21:51:51.068Z,14.30
2018-11-12T21:54:21.213Z,15.57
2018-11-12T21:56:51.385Z,14.50
2018-11-12T21:59:21.592Z,14.73
2018-11-12T22:01:51.804Z,15.00
2018-11-12T22:04:21.975Z,13.80
2018-11-12T22:06:52.123Z,14.10
2018-11-12T22:09:23.013Z,15.47
2018-11-12T22:11:53.109Z,14.53
2018-11-12T22:14:23.247Z,15.50
2018-11-12T22:16:53.479Z,16.77
2018-11-12T22:19:23.742Z,15.83
2018-11-12T22:21:53.926Z,17.73
2018-11-12T22:24:24.067Z,18.40
2018-11-12T22:26:54.366Z,15.57
2018-11-12T22:29:24.471Z,18.47
2018-11-12T22:31:54.573Z,18.97
2018-11-12T22:34:24.801Z,15.90
2018-11-12T22:36:54.939Z,18.47
2018-11-12T22:39:25.055Z,17.57
2018-11-12T22:41:55.197Z,17.13
2018-11-12T22:44:25.343Z,16.63
2018-11-12T22:46:56.093Z,15.93
2018-11-12T22:49:26.312Z,15.10
2018-11-12T22:51:56.544Z,17.10
2018-11-12T22:54:26.767Z,15.00
2018-11-12T22:56:56.997Z,15.73
2018-11-12T22:59:27.148Z,14.70
2018-11-12T23:01:57.285Z,15.20
2018-11-12T23:04:27.421Z,14.70
2018-11-12T23:06:57.617Z,15.83
2018-11-12T23:09:27.766Z,14.70
2018-11-12T23:11:57.998Z,15.53
2018-11-12T23:14:28.155Z,16.07
2018-11-12T23:16:58.286Z,16.40
2018-11-12T23:19:28.517Z,15.47
2018-11-12T23:21:58.749Z,14.50
2018-11-12T23:24:28.873Z,13.00
2018-11-12T23:26:59.044Z,14.13
2018-11-12T23:29:29.247Z,14.23
2018-11-12T23:31:59.364Z,12.77
2018-11-12T23:34:29.450Z,12.63
2018-11-12T23:36:59.559Z,14.07
2018-11-12T23:39:29.679Z,12.97
2018-11-12T23:41:59.742Z,12.43
2018-11-12T23:44:29.892Z,12.70
2018-11-12T23:47:00.090Z,12.43
2018-11-12T23:49:30.321Z,11.93
2018-11-12T23:52:00.430Z,12.20
2018-11-12T23:54:30.556Z,12.37
2018-11-12T23:57:00.846Z,11.80
2018-11-12T23:59:30.936Z,11.90
