createdAt,value
2023-03-22T06:13:38.115Z,69.67
2023-03-22T06:18:40.339Z,69.69
2023-03-22T06:23:43.680Z,68.46
2023-03-22T06:28:45.986Z,67.74
2023-03-22T06:33:48.105Z,67.19
2023-03-22T06:38:50.209Z,66.45
2023-03-22T06:43:52.352Z,65.61
2023-03-22T06:48:54.442Z,64.67
2023-03-22T06:53:56.509Z,63.16
2023-03-22T06:58:58.661Z,62.29
2023-03-22T07:04:01.218Z,61.62
2023-03-22T07:09:03.559Z,60.97
2023-03-22T07:14:05.894Z,60.79
2023-03-22T07:19:08.098Z,60.71
2023-03-22T07:24:12.030Z,59.75
2023-03-22T07:29:14.178Z,59.62
2023-03-22T07:34:17.118Z,59.20
2023-03-22T07:39:19.164Z,58.16
2023-03-22T07:44:21.897Z,57.21
2023-03-22T07:49:24.125Z,55.89
2023-03-22T07:54:33.443Z,54.75
2023-03-22T07:59:39.186Z,53.99
2023-03-22T08:04:41.987Z,53.52
2023-03-22T08:09:44.824Z,52.90
2023-03-22T08:14:50.554Z,52.97
2023-03-22T08:19:54.439Z,51.82
2023-03-22T08:24:56.589Z,50.85
2023-03-22T08:29:58.826Z,50.89
2023-03-22T08:35:00.938Z,50.76
2023-03-22T08:40:06.654Z,50.19
2023-03-22T08:45:10.363Z,49.90
2023-03-22T08:50:12.654Z,49.85
2023-03-22T08:55:17.480Z,49.81
2023-03-22T09:00:19.689Z,49.14
2023-03-22T09:05:21.866Z,48.83
2023-03-22T09:10:24.257Z,48.54
2023-03-22T09:15:26.445Z,47.52
2023-03-22T09:20:28.512Z,46.81
2023-03-22T09:25:30.654Z,47.18
2023-03-22T09:30:32.688Z,47.28
2023-03-22T09:35:34.808Z,47.22
2023-03-22T09:40:46.625Z,47.03
2023-03-22T09:45:51.185Z,47.16
2023-03-22T09:50:55.335Z,46.87
2023-03-22T09:55:57.476Z,46.71
2023-03-22T10:01:18.480Z,46.45
2023-03-22T10:06:26.072Z,46.39
2023-03-22T10:11:46.462Z,46.78
2023-03-22T10:16:50.509Z,47.21
2023-03-22T10:21:55.528Z,48.02
2023-03-22T10:26:57.661Z,48.38
2023-03-22T10:32:29.446Z,48.48
2023-03-22T10:37:34.416Z,48.91
2023-03-22T10:42:38.962Z,48.44
2023-03-22T10:47:47.261Z,48.80
2023-03-22T10:53:04.555Z,49.20
2023-03-22T10:58:14.603Z,49.31
2023-03-22T11:03:30.761Z,49.65
2023-03-22T11:08:39.554Z,49.90
2023-03-22T11:13:41.966Z,49.92
2023-03-22T11:18:44.665Z,50.26
2023-03-22T11:23:59.826Z,50.28
2023-03-22T11:29:07.779Z,50.33
2023-03-22T11:34:17.678Z,50.37
2023-03-22T11:39:21.387Z,50.32
2023-03-22T11:44:27.846Z,50.47
2023-03-22T11:49:45.445Z,50.15
2023-03-22T11:54:47.868Z,49.53
2023-03-22T12:00:11.486Z,48.84
2023-03-22T12:05:22.615Z,48.06
2023-03-22T12:10:40.156Z,46.90
2023-03-22T12:15:48.953Z,45.54
2023-03-22T12:20:56.486Z,44.46
2023-03-22T12:26:06.480Z,42.96
2023-03-22T12:31:21.758Z,42.48
2023-03-22T12:36:49.829Z,42.00
2023-03-22T12:41:56.091Z,42.94
2023-03-22T12:47:10.777Z,43.23
2023-03-22T12:52:26.415Z,42.89
2023-03-22T12:57:32.413Z,42.92
2023-03-22T13:02:35.803Z,42.47
2023-03-22T13:08:03.199Z,41.84
2023-03-22T13:13:24.295Z,41.14
2023-03-22T13:18:35.699Z,39.99
2023-03-22T13:24:20.898Z,37.52
2023-03-22T13:29:38.245Z,35.79
2023-03-22T13:34:52.780Z,36.30
2023-03-22T13:39:54.937Z,33.74
2023-03-22T13:45:03.417Z,33.56
2023-03-22T13:50:16.033Z,33.79
2023-03-22T13:56:01.050Z,35.07
2023-03-22T14:01:06.998Z,35.16
2023-03-22T14:06:15.231Z,36.04
2023-03-22T14:11:26.461Z,36.46
2023-03-22T14:16:31.583Z,36.10
2023-03-22T14:21:44.126Z,36.22
