createdAt,value
2023-01-10T06:00:40.308Z,20.38
2023-01-10T06:03:07.079Z,23.80
2023-01-10T06:05:34.046Z,26.38
2023-01-10T06:08:00.642Z,26.50
2023-01-10T06:10:27.841Z,25.70
2023-01-10T06:12:54.848Z,26.45
2023-01-10T06:15:21.763Z,22.90
2023-01-10T06:17:48.940Z,24.30
2023-01-10T06:20:15.779Z,18.80
2023-01-10T06:22:43.759Z,24.00
2023-01-10T06:25:11.809Z,26.92
2023-01-10T06:27:43.698Z,22.98
2023-01-10T06:30:13.353Z,21.70
2023-01-10T06:32:41.337Z,21.83
2023-01-10T06:35:08.805Z,20.55
2023-01-10T06:37:36.147Z,21.55
2023-01-10T06:40:03.512Z,20.23
2023-01-10T06:42:30.690Z,27.77
2023-01-10T06:44:57.283Z,23.60
2023-01-10T06:47:24.189Z,20.02
2023-01-10T06:49:50.810Z,23.77
2023-01-10T06:52:18.046Z,19.40
2023-01-10T06:54:44.690Z,17.88
2023-01-10T06:57:11.976Z,23.15
2023-01-10T06:59:38.547Z,17.48
2023-01-10T07:02:05.866Z,24.27
2023-01-10T07:04:32.514Z,23.60
2023-01-10T07:07:01.025Z,20.40
2023-01-10T07:09:28.541Z,20.70
2023-01-10T07:11:55.914Z,22.33
2023-01-10T07:14:22.580Z,26.13
2023-01-10T07:16:49.895Z,20.35
2023-01-10T07:19:18.120Z,23.02
2023-01-10T07:21:45.286Z,23.10
2023-01-10T07:24:11.919Z,24.50
2023-01-10T07:26:39.121Z,22.13
2023-01-10T07:29:05.845Z,30.95
2023-01-10T07:31:33.223Z,19.48
2023-01-10T07:33:59.865Z,30.25
2023-01-10T07:36:27.069Z,25.13
2023-01-10T07:38:53.693Z,25.02
2023-01-10T07:41:20.886Z,21.23
2023-01-10T07:43:48.771Z,25.08
2023-01-10T07:46:16.252Z,22.13
2023-01-10T07:48:43.698Z,23.00
2023-01-10T07:51:10.930Z,27.42
2023-01-10T07:53:38.420Z,21.80
2023-01-10T07:56:06.038Z,29.63
2023-01-10T07:58:33.179Z,21.23
2023-01-10T08:01:02.047Z,20.95
2023-01-10T08:03:33.659Z,25.58
2023-01-10T08:06:02.257Z,18.17
2023-01-10T08:08:29.916Z,24.08
2023-01-10T08:10:57.303Z,24.00
2023-01-10T08:13:24.441Z,23.95
2023-01-10T08:15:52.314Z,23.83
2023-01-10T08:18:21.072Z,19.35
2023-01-10T08:20:52.730Z,20.88
2023-01-10T08:23:21.373Z,26.50
2023-01-10T08:25:48.476Z,23.98
2023-01-10T08:28:15.209Z,22.67
2023-01-10T08:30:42.397Z,19.20
2023-01-10T08:33:10.984Z,15.57
2023-01-10T08:35:42.531Z,34.20
2023-01-10T08:38:10.950Z,20.23
2023-01-10T08:40:37.604Z,24.27
2023-01-10T08:43:07.778Z,20.58
2023-01-10T08:45:35.493Z,24.23
2023-01-10T08:48:02.508Z,26.38
2023-01-10T08:50:29.975Z,20.38
2023-01-10T08:53:00.584Z,21.27
2023-01-10T08:55:28.689Z,16.85
2023-01-10T08:57:55.562Z,23.13
2023-01-10T09:00:22.655Z,26.55
2023-01-10T09:02:49.588Z,23.38
2023-01-10T09:05:27.193Z,23.67
2023-01-10T09:08:02.997Z,25.00
2023-01-10T09:10:30.113Z,22.02
2023-01-10T09:13:02.069Z,26.52
2023-01-10T09:15:34.094Z,25.27
2023-01-10T09:18:05.199Z,22.77
2023-01-10T09:20:34.243Z,25.25
2023-01-10T09:23:06.901Z,29.80
2023-01-10T09:25:34.053Z,20.92
2023-01-10T09:28:03.038Z,29.35
2023-01-10T09:30:30.292Z,19.80
2023-01-10T09:32:58.583Z,32.08
2023-01-10T09:35:26.688Z,26.65
2023-01-10T09:37:58.652Z,20.15
2023-01-10T09:40:44.155Z,22.33
2023-01-10T09:43:26.679Z,27.65
2023-01-10T09:46:02.606Z,20.48
2023-01-10T09:48:52.257Z,30.17
2023-01-10T09:51:50.978Z,32.25
2023-01-10T09:54:28.459Z,28.00
2023-01-10T09:56:56.291Z,26.48
2023-01-10T09:59:26.559Z,27.33
2023-01-10T10:02:00.275Z,23.80
2023-01-10T10:04:30.488Z,39.03
2023-01-10T10:06:57.092Z,28.58
2023-01-10T10:09:28.049Z,39.00
2023-01-10T10:12:14.838Z,32.25
2023-01-10T10:15:00.688Z,33.65
2023-01-10T10:17:37.424Z,32.58
2023-01-10T10:20:25.186Z,29.95
2023-01-10T10:22:52.324Z,28.05
2023-01-10T10:25:52.314Z,29.77
2023-01-10T10:29:03.843Z,31.90
2023-01-10T10:31:56.445Z,32.17
2023-01-10T10:34:28.547Z,29.80
2023-01-10T10:37:01.095Z,33.05
2023-01-10T10:39:39.092Z,26.00
2023-01-10T10:42:13.536Z,28.75
2023-01-10T10:44:47.489Z,28.75
2023-01-10T10:47:19.444Z,30.77
2023-01-10T10:50:18.964Z,33.80
2023-01-10T10:52:47.064Z,25.75
2023-01-10T10:55:19.133Z,29.17
2023-01-10T10:57:59.598Z,32.83
2023-01-10T11:00:28.665Z,25.67
2023-01-10T11:03:16.852Z,39.45
2023-01-10T11:05:46.819Z,34.33
2023-01-10T11:08:17.384Z,36.30
2023-01-10T11:10:56.499Z,32.50
2023-01-10T11:13:33.856Z,27.73
2023-01-10T11:16:05.832Z,30.45
2023-01-10T11:18:34.045Z,25.13
2023-01-10T11:21:05.385Z,31.05
2023-01-10T11:23:56.873Z,25.20
2023-01-10T11:26:37.440Z,28.77
2023-01-10T11:29:36.857Z,24.08
2023-01-10T11:32:14.946Z,27.58
2023-01-10T11:34:49.113Z,26.48
2023-01-10T11:37:26.817Z,19.17
2023-01-10T11:40:20.402Z,36.83
2023-01-10T11:42:47.908Z,21.70
2023-01-10T11:45:17.201Z,33.42
2023-01-10T11:47:49.185Z,34.22
2023-01-10T11:50:32.289Z,30.80
2023-01-10T11:52:59.741Z,23.95
2023-01-10T11:55:29.804Z,30.15
2023-01-10T11:58:13.907Z,29.92
2023-01-10T12:00:48.475Z,20.13
2023-01-10T12:03:21.391Z,22.92
2023-01-10T12:06:15.764Z,20.02
2023-01-10T12:08:43.080Z,26.73
2023-01-10T12:11:27.627Z,34.40
2023-01-10T12:13:58.184Z,25.10
2023-01-10T12:16:32.122Z,26.92
2023-01-10T12:19:02.621Z,25.52
2023-01-10T12:21:43.715Z,24.40
2023-01-10T12:24:25.208Z,26.77
2023-01-10T12:26:53.940Z,20.80
2023-01-10T12:29:33.193Z,24.90
2023-01-10T12:32:01.119Z,26.52
2023-01-10T12:34:40.720Z,26.38
2023-01-10T12:37:27.857Z,17.13
2023-01-10T12:40:01.131Z,16.23
2023-01-10T12:43:03.358Z,19.35
2023-01-10T12:45:39.228Z,23.60
2023-01-10T12:48:44.520Z,27.52
2023-01-10T12:51:18.597Z,24.45
2023-01-10T12:53:52.400Z,23.38
2023-01-10T12:56:20.216Z,21.80
2023-01-10T12:58:51.496Z,25.00
2023-01-10T13:01:40.354Z,26.30
2023-01-10T13:04:12.920Z,22.50
2023-01-10T13:06:42.293Z,29.92
2023-01-10T13:12:02.462Z,26.97
2023-01-10T13:14:37.088Z,23.38
2023-01-10T13:17:27.861Z,27.30
2023-01-10T13:20:16.796Z,16.85
2023-01-10T13:22:48.425Z,19.95
2023-01-10T13:25:27.772Z,23.55
2023-01-10T13:28:05.906Z,17.10
2023-01-10T13:30:37.422Z,18.92
2023-01-10T13:33:20.017Z,37.88
2023-01-10T13:35:49.057Z,21.23
2023-01-10T13:38:26.680Z,20.30
2023-01-10T13:41:29.923Z,25.95
2023-01-10T13:44:14.909Z,18.35
2023-01-10T13:46:46.488Z,19.38
2023-01-10T13:49:13.627Z,22.30
2023-01-10T13:52:18.847Z,18.35
2023-01-10T13:55:04.074Z,20.42
2023-01-10T13:57:50.432Z,23.80
2023-01-10T14:00:45.055Z,18.73
2023-01-10T14:03:36.619Z,13.93
2023-01-10T14:06:05.713Z,20.02
2023-01-10T14:08:33.524Z,16.80
2023-01-10T14:11:12.756Z,18.88
2023-01-10T14:13:52.718Z,24.58
2023-01-10T14:18:58.366Z,14.10
2023-01-10T14:21:27.378Z,18.70
2023-01-10T14:23:56.958Z,18.23
2023-01-10T14:26:37.952Z,12.82
2023-01-10T14:29:14.043Z,17.00
2023-01-10T14:31:47.129Z,18.45
2023-01-10T14:34:28.947Z,16.73
2023-01-10T14:37:01.788Z,18.45
2023-01-10T14:39:30.484Z,16.00
2023-01-10T14:42:05.204Z,15.93
2023-01-10T14:44:35.108Z,16.63
2023-01-10T14:47:04.560Z,17.73
2023-01-10T14:49:36.201Z,13.65
2023-01-10T14:52:24.116Z,16.08
2023-01-10T14:55:02.793Z,18.00
2023-01-10T14:57:29.748Z,17.13
2023-01-10T15:00:12.480Z,12.88
2023-01-10T15:02:48.295Z,15.90
2023-01-10T15:05:19.565Z,16.20
2023-01-10T15:07:47.363Z,16.95
2023-01-10T15:10:24.844Z,12.95
2023-01-10T15:12:54.980Z,12.93
2023-01-10T15:15:34.284Z,12.55
2023-01-10T15:18:06.816Z,23.52
2023-01-10T15:20:34.154Z,11.00
2023-01-10T15:23:02.241Z,18.88
2023-01-10T15:25:38.637Z,16.65
2023-01-10T15:28:15.109Z,14.60
2023-01-10T15:30:42.561Z,17.77
2023-01-10T15:33:16.464Z,15.05
2023-01-10T15:35:43.689Z,14.73
2023-01-10T15:38:16.772Z,16.20
2023-01-10T15:40:44.164Z,19.70
2023-01-10T15:43:17.110Z,12.20
2023-01-10T15:45:46.065Z,19.33
2023-01-10T15:48:36.023Z,17.77
2023-01-10T15:51:06.526Z,18.92
2023-01-10T15:53:53.931Z,17.50
2023-01-10T15:56:25.531Z,14.65
2023-01-10T15:58:52.895Z,19.95
2023-01-10T16:01:19.942Z,15.45
2023-01-10T16:03:53.732Z,12.75
2023-01-10T16:06:27.575Z,13.02
2023-01-10T16:08:57.181Z,14.07
2023-01-10T16:11:56.608Z,15.73
2023-01-10T16:16:50.501Z,17.05
2023-01-10T16:19:17.631Z,9.27
2023-01-10T16:21:48.417Z,10.80
2023-01-10T16:24:27.256Z,13.32
2023-01-10T16:26:55.620Z,18.35
2023-01-10T16:29:23.242Z,12.63
2023-01-10T16:31:52.222Z,10.63
2023-01-10T16:34:19.752Z,16.55
2023-01-10T16:36:46.441Z,20.15
2023-01-10T16:39:22.049Z,14.55
2023-01-10T16:42:07.676Z,17.80
2023-01-10T16:44:35.232Z,9.05
2023-01-10T16:47:06.356Z,13.30
2023-01-10T16:49:34.227Z,21.02
2023-01-10T16:52:00.887Z,12.45
2023-01-10T16:54:28.609Z,18.00
2023-01-10T16:56:55.819Z,19.75
2023-01-10T16:59:23.042Z,12.05
2023-01-10T17:01:58.231Z,16.35
2023-01-10T17:04:30.182Z,12.00
2023-01-10T17:06:57.149Z,21.52
2023-01-10T17:09:27.188Z,12.52
2023-01-10T17:16:50.444Z,11.20
2023-01-10T17:19:17.760Z,16.20
2023-01-10T17:21:44.347Z,8.50
2023-01-10T17:24:12.033Z,13.07
2023-01-10T17:26:38.664Z,13.77
2023-01-10T17:29:05.835Z,9.93
2023-01-10T17:31:32.444Z,12.77
2023-01-10T17:33:59.710Z,16.02
2023-01-10T17:36:30.237Z,12.25
2023-01-10T17:38:57.519Z,14.85
2023-01-10T17:41:24.366Z,18.45
2023-01-10T17:43:51.637Z,13.88
2023-01-10T17:46:18.256Z,10.88
2023-01-10T17:48:45.453Z,17.73
2023-01-10T17:51:13.184Z,8.55
2023-01-10T17:53:41.164Z,15.88
2023-01-10T17:56:08.299Z,7.03
2023-01-10T17:58:35.917Z,11.48
2023-01-10T18:01:02.817Z,16.20
2023-01-10T18:03:30.056Z,19.02
2023-01-10T18:05:58.749Z,13.82
2023-01-10T18:08:26.620Z,10.52
2023-01-10T18:11:00.021Z,18.42
2023-01-10T18:13:33.620Z,13.73
2023-01-10T18:16:01.223Z,19.00
2023-01-10T18:18:28.708Z,10.32
2023-01-10T18:20:58.106Z,17.75
2023-01-10T18:26:12.991Z,9.07
2023-01-10T18:28:43.013Z,26.15
2023-01-10T18:31:17.996Z,18.40
2023-01-10T18:33:46.950Z,18.90
2023-01-10T18:36:19.486Z,14.60
2023-01-10T18:38:48.083Z,11.98
2023-01-10T18:41:15.726Z,13.02
2023-01-10T18:43:42.589Z,15.82
2023-01-10T18:46:18.785Z,17.05
2023-01-10T18:48:46.907Z,16.67
2023-01-10T18:51:14.662Z,16.25
2023-01-10T18:53:42.897Z,13.15
2023-01-10T18:56:10.734Z,17.30
2023-01-10T18:58:41.066Z,23.92
2023-01-10T19:01:13.842Z,14.32
2023-01-10T19:03:41.930Z,12.70
2023-01-10T19:06:14.361Z,13.55
2023-01-10T19:08:42.864Z,15.20
2023-01-10T19:11:14.483Z,13.55
2023-01-10T19:13:43.554Z,10.05
2023-01-10T19:16:25.188Z,10.95
2023-01-10T19:19:01.280Z,15.95
2023-01-10T19:21:30.350Z,10.52
2023-01-10T19:24:02.132Z,9.48
2023-01-10T19:26:29.085Z,18.92
2023-01-10T19:28:55.707Z,12.73
2023-01-10T19:31:25.903Z,16.20
2023-01-10T19:33:53.620Z,15.27
2023-01-10T19:36:22.411Z,12.88
2023-01-10T19:38:57.110Z,10.73
2023-01-10T19:41:25.235Z,13.40
2023-01-10T19:43:57.406Z,22.73
2023-01-10T19:46:24.489Z,16.13
2023-01-10T19:48:52.091Z,13.93
2023-01-10T19:51:18.715Z,15.75
2023-01-10T19:53:46.903Z,11.63
2023-01-10T19:56:22.922Z,14.25
2023-01-10T19:58:51.550Z,15.07
2023-01-10T20:01:21.284Z,11.85
2023-01-10T20:03:49.161Z,12.50
2023-01-10T20:06:20.797Z,12.95
2023-01-10T20:08:49.018Z,8.30
2023-01-10T20:11:17.233Z,13.80
2023-01-10T20:13:45.610Z,16.98
2023-01-10T20:16:13.961Z,15.80
2023-01-10T20:18:43.006Z,14.00
2023-01-10T20:21:11.531Z,11.50
2023-01-10T20:23:40.110Z,18.60
2023-01-10T20:26:14.100Z,7.55
2023-01-10T20:28:42.958Z,11.30
2023-01-10T20:31:13.002Z,12.80
2023-01-10T20:33:40.390Z,13.07
2023-01-10T20:36:10.353Z,10.43
2023-01-10T20:38:38.496Z,12.73
2023-01-10T20:41:17.974Z,14.32
2023-01-10T20:43:45.671Z,14.07
2023-01-10T20:46:15.788Z,14.57
2023-01-10T20:48:43.668Z,15.48
2023-01-10T20:51:16.877Z,8.15
2023-01-10T20:53:44.384Z,7.78
2023-01-10T20:56:14.792Z,12.50
2023-01-10T20:58:42.645Z,19.85
2023-01-10T21:01:12.371Z,8.80
2023-01-10T21:03:43.074Z,7.50
2023-01-10T21:06:10.212Z,6.18
2023-01-10T21:08:37.536Z,7.65
2023-01-10T21:11:06.073Z,5.95
2023-01-10T21:13:35.157Z,7.47
2023-01-10T21:16:02.835Z,7.67
2023-01-10T21:18:37.870Z,6.53
2023-01-10T21:21:04.581Z,9.18
2023-01-10T21:23:31.531Z,8.35
2023-01-10T21:26:04.682Z,5.43
2023-01-10T21:28:42.578Z,4.30
