createdAt,value
2023-04-01T00:00:10.625Z,13.73
2023-04-01T00:02:39.278Z,16.30
2023-04-01T00:05:07.471Z,15.35
2023-04-01T00:07:34.700Z,14.70
2023-04-01T00:10:01.650Z,14.68
2023-04-01T00:12:28.589Z,14.23
2023-04-01T00:14:55.597Z,17.33
2023-04-01T00:17:22.722Z,14.18
2023-04-01T00:19:49.723Z,15.65
2023-04-01T00:22:16.749Z,13.88
2023-04-01T00:24:43.991Z,18.23
2023-04-01T00:27:11.022Z,14.98
2023-04-01T00:29:38.070Z,16.10
2023-04-01T00:32:05.478Z,14.30
2023-04-01T00:34:32.502Z,14.95
2023-04-01T00:36:59.549Z,12.65
2023-04-01T00:39:27.384Z,14.95
2023-04-01T00:41:54.375Z,16.13
2023-04-01T00:44:24.270Z,18.50
2023-04-01T00:46:53.431Z,15.10
2023-04-01T00:49:25.272Z,13.02
2023-04-01T00:51:57.177Z,17.67
2023-04-01T00:54:26.737Z,12.25
2023-04-01T00:57:14.742Z,17.33
2023-04-01T00:59:49.637Z,14.10
2023-04-01T01:02:18.435Z,16.52
2023-04-01T01:04:46.173Z,19.30
2023-04-01T01:07:41.934Z,14.57
2023-04-01T01:10:25.345Z,17.45
2023-04-01T01:13:21.014Z,14.80
2023-04-01T01:16:38.286Z,19.58
2023-04-01T01:19:33.010Z,20.08
2023-04-01T01:22:08.820Z,17.92
2023-04-01T01:24:59.433Z,17.80
2023-04-01T01:27:26.554Z,20.33
2023-04-01T01:30:14.837Z,15.45
2023-04-01T01:33:26.281Z,19.77
2023-04-01T01:36:00.598Z,20.35
2023-04-01T01:38:32.944Z,19.58
2023-04-01T01:41:04.446Z,19.55
2023-04-01T01:43:37.989Z,21.13
2023-04-01T01:46:12.544Z,16.75
2023-04-01T01:48:43.273Z,21.48
2023-04-01T01:51:10.251Z,25.08
2023-04-01T01:53:37.618Z,18.17
2023-04-01T01:56:05.412Z,15.48
2023-04-01T01:58:46.440Z,17.00
2023-04-01T02:01:23.968Z,18.90
2023-04-01T02:03:52.309Z,20.70
2023-04-01T02:06:24.293Z,18.38
2023-04-01T02:09:01.113Z,19.40
2023-04-01T02:11:42.523Z,16.13
2023-04-01T02:14:18.217Z,17.77
2023-04-01T02:17:20.863Z,21.33
2023-04-01T02:20:09.858Z,19.60
2023-04-01T02:22:43.676Z,19.33
2023-04-01T02:25:16.287Z,23.73
2023-04-01T02:27:45.992Z,21.63
2023-04-01T02:30:16.100Z,19.17
2023-04-01T02:32:44.655Z,23.50
2023-04-01T02:35:15.150Z,21.80
2023-04-01T02:37:43.811Z,20.20
2023-04-01T02:40:15.687Z,21.20
2023-04-01T02:42:42.882Z,19.27
2023-04-01T02:45:11.943Z,18.35
2023-04-01T02:47:39.169Z,20.42
2023-04-01T02:50:07.869Z,20.65
2023-04-01T02:52:34.993Z,21.90
2023-04-01T02:55:03.888Z,19.45
2023-04-01T02:57:31.535Z,22.33
2023-04-01T02:59:58.524Z,23.00
2023-04-01T03:02:25.827Z,22.83
2023-04-01T03:04:53.085Z,20.00
2023-04-01T03:07:20.054Z,26.45
2023-04-01T03:09:47.146Z,23.35
2023-04-01T03:12:14.089Z,20.33
2023-04-01T03:14:50.127Z,20.65
2023-04-01T03:17:17.815Z,21.90
2023-04-01T03:19:44.794Z,20.23
2023-04-01T03:22:13.322Z,20.73
2023-04-01T03:24:40.276Z,20.10
2023-04-01T03:27:07.220Z,20.08
2023-04-01T03:29:34.213Z,18.42
2023-04-01T03:32:01.504Z,19.85
2023-04-01T03:34:28.600Z,22.98
2023-04-01T03:36:55.620Z,18.83
2023-04-01T03:39:22.990Z,18.35
2023-04-01T03:41:50.732Z,20.98
2023-04-01T03:44:18.032Z,21.83
2023-04-01T03:46:48.424Z,23.00
2023-04-01T03:49:16.132Z,21.23
2023-04-01T03:51:44.666Z,19.70
2023-04-01T03:54:12.530Z,21.63
2023-04-01T03:56:39.759Z,16.63
2023-04-01T03:59:08.863Z,17.30
2023-04-01T04:01:36.150Z,18.15
2023-04-01T04:04:03.812Z,19.17
2023-04-01T04:06:30.870Z,21.45
2023-04-01T04:08:57.985Z,16.88
2023-04-01T04:11:25.260Z,17.45
2023-04-01T04:13:54.047Z,15.68
2023-04-01T04:16:22.557Z,17.48
2023-04-01T04:18:56.730Z,17.00
2023-04-01T04:21:24.686Z,16.92
2023-04-01T04:23:52.494Z,17.33
2023-04-01T04:26:20.568Z,17.65
2023-04-01T04:28:56.405Z,15.32
2023-04-01T04:31:26.202Z,13.98
2023-04-01T04:33:56.457Z,15.00
2023-04-01T04:36:24.437Z,18.90
2023-04-01T04:38:52.625Z,14.88
2023-04-01T04:41:22.689Z,14.90
2023-04-01T04:43:55.023Z,14.50
2023-04-01T04:46:24.686Z,16.00
2023-04-01T04:48:58.235Z,16.13
2023-04-01T04:51:25.589Z,15.07
2023-04-01T04:53:53.428Z,13.65
2023-04-01T04:56:27.248Z,14.75
2023-04-01T04:59:08.607Z,15.43
2023-04-01T05:01:48.045Z,13.50
2023-04-01T05:04:15.571Z,13.73
2023-04-01T05:06:44.751Z,11.88
2023-04-01T05:09:11.811Z,13.52
2023-04-01T05:11:38.797Z,16.52
2023-04-01T05:14:05.930Z,11.63
2023-04-01T05:16:34.125Z,12.93
2023-04-01T05:19:01.264Z,12.15
2023-04-01T05:21:28.307Z,12.38
2023-04-01T05:23:57.123Z,11.95
2023-04-01T05:26:25.840Z,14.52
2023-04-01T05:28:52.898Z,22.67
2023-04-01T05:31:21.249Z,22.90
2023-04-01T05:33:50.378Z,15.65
2023-04-01T05:36:17.994Z,16.13
2023-04-01T05:38:46.930Z,12.82
2023-04-01T05:41:17.960Z,15.38
2023-04-01T05:43:46.715Z,10.50
2023-04-01T05:46:33.161Z,14.18
2023-04-01T05:49:27.590Z,15.02
2023-04-01T05:51:56.964Z,15.23
2023-04-01T05:54:24.256Z,18.02
2023-04-01T05:56:51.294Z,17.42
2023-04-01T05:59:20.215Z,15.75
2023-04-01T06:01:47.348Z,17.33
2023-04-01T06:04:17.736Z,17.25
2023-04-01T06:06:46.319Z,21.50
2023-04-01T06:09:21.347Z,17.40
2023-04-01T06:12:01.899Z,17.08
2023-04-01T06:14:49.982Z,18.67
2023-04-01T06:17:22.796Z,18.60
2023-04-01T06:20:18.800Z,19.40
2023-04-01T06:23:13.353Z,17.77
2023-04-01T06:25:59.518Z,18.10
2023-04-01T06:29:08.161Z,19.13
2023-04-01T06:31:41.068Z,21.58
2023-04-01T06:34:45.718Z,21.25
2023-04-01T06:37:38.077Z,22.55
2023-04-01T06:40:35.373Z,19.55
2023-04-01T06:43:27.026Z,22.55
2023-04-01T06:47:30.272Z,21.05
2023-04-01T06:50:32.549Z,24.52
2023-04-01T06:53:54.795Z,21.83
2023-04-01T06:57:12.582Z,27.65
2023-04-01T06:59:40.228Z,20.08
2023-04-01T07:02:30.620Z,23.52
2023-04-01T07:05:00.504Z,22.20
2023-04-01T07:07:44.388Z,20.55
2023-04-01T07:10:55.824Z,24.23
2023-04-01T07:13:47.528Z,24.40
2023-04-01T07:16:44.921Z,26.48
2023-04-01T07:19:32.345Z,21.70
2023-04-01T07:22:36.351Z,24.52
2023-04-01T07:25:41.128Z,25.20
2023-04-01T07:28:34.891Z,22.63
2023-04-01T07:31:59.203Z,23.48
2023-04-01T07:34:33.435Z,21.67
2023-04-01T07:37:19.092Z,23.15
2023-04-01T07:40:01.380Z,23.67
2023-04-01T07:42:51.374Z,29.50
2023-04-01T07:45:35.685Z,26.35
2023-04-01T07:48:40.939Z,26.98
2023-04-01T07:51:13.403Z,27.60
2023-04-01T07:53:55.462Z,33.15
2023-04-01T07:57:01.101Z,26.48
2023-04-01T08:00:01.841Z,37.25
2023-04-01T08:03:12.863Z,31.55
2023-04-01T08:05:56.134Z,32.05
2023-04-01T08:08:49.267Z,24.60
2023-04-01T08:11:51.446Z,25.23
2023-04-01T08:15:24.509Z,24.42
2023-04-01T08:18:34.726Z,25.70
2023-04-01T08:21:38.622Z,23.67
2023-04-01T08:24:47.110Z,22.40
2023-04-01T08:27:42.937Z,24.95
2023-04-01T08:30:40.451Z,20.90
2023-04-01T08:33:28.684Z,26.27
2023-04-01T08:36:14.638Z,22.88
2023-04-01T08:38:47.587Z,28.02
2023-04-01T08:41:38.233Z,28.88
2023-04-01T08:45:16.490Z,22.25
2023-04-01T08:48:26.519Z,19.67
2023-04-01T08:51:22.219Z,17.92
2023-04-01T08:54:23.583Z,15.25
2023-04-01T08:57:29.905Z,14.10
2023-04-01T09:01:09.263Z,20.38
2023-04-01T09:04:04.176Z,14.25
2023-04-01T09:07:17.376Z,14.77
2023-04-01T09:10:23.090Z,18.23
2023-04-01T09:13:44.335Z,18.08
2023-04-01T09:16:44.980Z,23.17
2023-04-01T09:20:04.192Z,18.52
2023-04-01T09:22:58.068Z,15.73
2023-04-01T09:25:52.796Z,15.73
2023-04-01T09:28:44.009Z,13.68
2023-04-01T09:31:22.573Z,8.48
2023-04-01T09:34:45.310Z,8.85
2023-04-01T09:37:22.488Z,9.93
2023-04-01T09:40:26.788Z,14.38
2023-04-01T09:43:13.751Z,13.07
2023-04-01T09:46:26.455Z,13.75
2023-04-01T09:49:21.466Z,12.02
2023-04-01T09:52:09.518Z,10.85
2023-04-01T09:55:20.809Z,3.92
2023-04-01T09:57:59.602Z,3.70
2023-04-01T10:01:10.042Z,4.32
2023-04-01T10:04:29.683Z,16.30
2023-04-01T10:07:17.399Z,50.92
2023-04-01T10:10:26.695Z,17.67
2023-04-01T10:13:31.276Z,9.52
2023-04-01T10:16:15.778Z,6.30
2023-04-01T10:19:13.619Z,7.72
2023-04-01T10:22:06.233Z,12.02
2023-04-01T10:25:20.884Z,8.35
2023-04-01T10:28:26.016Z,3.42
2023-04-01T10:31:55.824Z,17.42
2023-04-01T10:34:47.760Z,8.55
2023-04-01T10:37:48.872Z,10.63
2023-04-01T10:41:00.566Z,6.53
2023-04-01T10:44:11.150Z,6.82
2023-04-01T10:47:18.032Z,5.90
2023-04-01T10:50:31.866Z,7.35
2023-04-01T10:53:25.291Z,4.70
2023-04-01T10:56:36.326Z,2.90
2023-04-01T10:59:53.502Z,2.42
2023-04-01T11:03:19.326Z,3.70
2023-04-01T11:06:30.325Z,6.03
2023-04-01T11:09:53.886Z,6.53
2023-04-01T11:12:58.571Z,9.00
2023-04-01T11:16:24.849Z,10.07
2023-04-01T11:19:39.564Z,13.90
2023-04-01T11:22:50.535Z,11.57
2023-04-01T11:25:35.905Z,6.93
2023-04-01T11:29:13.371Z,7.30
2023-04-01T11:32:25.992Z,10.18
2023-04-01T11:35:34.394Z,8.68
2023-04-01T11:38:55.857Z,9.30
2023-04-01T11:42:35.692Z,10.70
2023-04-01T11:45:38.427Z,11.65
2023-04-01T11:48:34.256Z,14.75
2023-04-01T11:51:45.894Z,14.90
2023-04-01T11:54:45.024Z,13.65
2023-04-01T11:58:01.079Z,11.90
2023-04-01T12:01:35.263Z,12.38
2023-04-01T12:04:19.733Z,9.50
2023-04-01T12:07:24.157Z,11.98
2023-04-01T12:10:32.642Z,10.27
2023-04-01T12:13:26.067Z,14.52
2023-04-01T12:16:23.310Z,13.85
2023-04-01T12:19:18.950Z,14.57
2023-04-01T12:22:48.568Z,14.10
2023-04-01T12:25:41.632Z,10.27
2023-04-01T12:28:54.392Z,9.23
2023-04-01T12:31:46.201Z,9.70
2023-04-01T12:34:34.372Z,11.02
2023-04-01T12:37:03.971Z,13.18
2023-04-01T12:40:11.404Z,10.48
2023-04-01T12:43:29.569Z,9.43
2023-04-01T12:46:25.462Z,10.65
2023-04-01T12:49:50.889Z,10.98
2023-04-01T12:52:40.310Z,11.20
2023-04-01T12:55:39.640Z,10.75
2023-04-01T12:58:43.759Z,10.70
2023-04-01T13:01:38.559Z,10.77
2023-04-01T13:04:23.342Z,9.38
2023-04-01T13:07:23.525Z,8.65
2023-04-01T13:10:12.202Z,10.07
2023-04-01T13:12:47.637Z,7.78
2023-04-01T13:15:47.362Z,8.10
2023-04-01T13:18:22.649Z,8.35
2023-04-01T13:21:53.141Z,8.02
2023-04-01T13:24:38.061Z,8.50
2023-04-01T13:27:41.955Z,8.95
2023-04-01T13:30:34.753Z,7.65
2023-04-01T13:33:04.707Z,8.55
2023-04-01T13:35:36.786Z,9.70
2023-04-01T13:38:34.001Z,5.78
2023-04-01T13:41:26.832Z,6.40
2023-04-01T13:44:24.032Z,7.15
2023-04-01T13:47:36.137Z,3.85
2023-04-01T13:51:08.679Z,2.35
2023-04-01T13:54:18.561Z,3.30
2023-04-01T13:56:56.249Z,2.80
2023-04-01T14:00:03.529Z,2.78
2023-04-01T14:03:05.459Z,2.10
2023-04-01T14:05:48.009Z,7.43
2023-04-01T14:08:33.900Z,4.03
2023-04-01T14:12:00.763Z,2.72
2023-04-01T14:14:56.400Z,2.65
2023-04-01T14:17:51.643Z,1.80
2023-04-01T14:20:29.099Z,2.10
2023-04-01T14:23:32.594Z,4.40
2023-04-01T14:26:19.695Z,2.60
2023-04-01T14:29:16.609Z,2.58
2023-04-01T14:31:59.769Z,3.10
2023-04-01T14:34:44.496Z,3.70
2023-04-01T14:37:50.399Z,2.47
2023-04-01T14:40:52.009Z,3.63
2023-04-01T14:43:45.574Z,3.63
2023-04-01T14:46:27.950Z,4.60
2023-04-01T14:49:16.648Z,4.80
2023-04-01T14:51:44.462Z,2.88
2023-04-01T14:54:24.186Z,3.42
2023-04-01T14:57:09.206Z,2.95
2023-04-01T14:59:55.028Z,4.05
2023-04-01T15:03:22.850Z,2.85
2023-04-01T15:06:25.032Z,2.97
2023-04-01T15:09:05.284Z,2.47
2023-04-01T15:12:08.026Z,2.65
2023-04-01T15:14:59.060Z,2.20
2023-04-01T15:17:44.087Z,2.10
2023-04-01T15:20:37.725Z,2.63
2023-04-01T15:23:35.958Z,2.53
2023-04-01T15:26:26.217Z,3.42
2023-04-01T15:29:17.940Z,4.25
2023-04-01T15:31:53.842Z,2.95
2023-04-01T15:35:02.102Z,4.28
2023-04-01T15:37:53.258Z,3.85
2023-04-01T15:40:42.415Z,3.47
2023-04-01T15:43:45.669Z,4.22
2023-04-01T15:46:44.448Z,3.15
2023-04-01T15:49:39.367Z,2.70
2023-04-01T15:52:26.022Z,4.57
2023-04-01T15:55:13.623Z,7.60
2023-04-01T15:58:25.047Z,5.10
2023-04-01T16:01:16.613Z,5.75
2023-04-01T16:04:07.000Z,5.10
2023-04-01T16:07:22.010Z,3.47
2023-04-01T16:10:27.086Z,3.45
2023-04-01T16:13:16.161Z,2.63
2023-04-01T16:15:49.116Z,2.65
2023-04-01T16:19:16.321Z,2.65
2023-04-01T16:22:02.745Z,2.78
2023-04-01T16:25:09.837Z,5.22
2023-04-01T16:27:52.393Z,2.80
2023-04-01T16:31:16.422Z,4.55
2023-04-01T16:34:22.924Z,2.85
2023-04-01T16:36:52.783Z,4.20
2023-04-01T16:39:44.164Z,2.35
2023-04-01T16:42:57.332Z,5.03
2023-04-01T16:45:30.087Z,2.80
2023-04-01T16:48:08.428Z,2.08
2023-04-01T16:51:01.423Z,2.17
2023-04-01T16:53:52.068Z,3.20
2023-04-01T16:59:38.571Z,3.58
2023-04-01T17:02:09.816Z,3.58
2023-04-01T17:04:58.686Z,2.67
2023-04-01T17:07:44.122Z,2.22
2023-04-01T17:10:48.508Z,1.73
2023-04-01T17:13:44.382Z,1.95
2023-04-01T17:16:37.183Z,2.05
2023-04-01T17:19:45.351Z,2.03
2023-04-01T17:22:44.578Z,2.00
2023-04-01T17:25:35.449Z,2.10
2023-04-01T17:28:38.695Z,2.70
2023-04-01T17:31:23.231Z,3.90
2023-04-01T17:34:23.661Z,3.08
2023-04-01T17:37:20.654Z,5.20
2023-04-01T17:40:00.677Z,2.60
2023-04-01T17:42:55.192Z,5.07
2023-04-01T17:46:06.376Z,5.55
2023-04-01T17:48:46.787Z,11.98
2023-04-01T17:51:58.702Z,6.50
2023-04-01T17:54:43.844Z,5.10
2023-04-01T17:57:49.246Z,6.63
2023-04-01T18:00:27.154Z,6.55
2023-04-01T18:03:34.212Z,6.25
2023-04-01T18:06:20.671Z,4.65
2023-04-01T18:09:20.821Z,5.40
2023-04-01T18:12:08.050Z,5.53
2023-04-01T18:14:58.550Z,6.28
2023-04-01T18:17:33.807Z,6.95
2023-04-01T18:20:45.916Z,6.18
2023-04-01T18:23:59.139Z,9.10
2023-04-01T18:29:23.323Z,7.07
2023-04-01T18:32:01.884Z,7.10
2023-04-01T18:34:49.988Z,7.43
2023-04-01T18:37:35.667Z,7.88
2023-04-01T18:40:37.039Z,6.95
2023-04-01T18:43:11.253Z,6.80
2023-04-01T18:46:01.375Z,9.97
2023-04-01T18:48:40.563Z,9.27
2023-04-01T18:51:23.865Z,10.77
2023-04-01T18:54:13.943Z,8.85
2023-04-01T18:56:46.414Z,8.50
2023-04-01T18:59:46.005Z,9.60
2023-04-01T19:02:38.202Z,6.97
2023-04-01T19:05:31.812Z,8.43
2023-04-01T19:08:32.424Z,11.43
2023-04-01T19:11:21.665Z,8.50
2023-04-01T19:14:07.218Z,7.87
2023-04-01T19:16:58.171Z,6.37
2023-04-01T19:19:49.881Z,6.65
2023-04-01T19:22:43.087Z,7.78
2023-04-01T19:25:25.143Z,6.87
2023-04-01T19:27:59.850Z,8.30
2023-04-01T19:30:55.947Z,7.00
2023-04-01T19:33:50.917Z,8.07
2023-04-01T19:36:44.697Z,8.17
2023-04-01T19:39:46.312Z,10.27
2023-04-01T19:42:44.215Z,6.68
2023-04-01T19:45:35.767Z,7.57
2023-04-01T19:48:47.634Z,9.57
2023-04-01T19:52:00.095Z,7.30
2023-04-01T19:55:09.670Z,7.30
2023-04-01T19:57:52.185Z,8.60
2023-04-01T20:00:33.077Z,9.02
2023-04-01T20:03:06.241Z,11.03
2023-04-01T20:05:45.253Z,15.37
2023-04-01T20:08:17.643Z,8.20
2023-04-01T20:11:01.307Z,7.73
2023-04-01T20:14:09.721Z,9.30
2023-04-01T20:17:08.155Z,9.63
2023-04-01T20:19:45.035Z,9.07
2023-04-01T20:22:29.926Z,7.73
2023-04-01T20:25:07.191Z,7.60
2023-04-01T20:27:42.027Z,10.57
2023-04-01T20:30:29.054Z,6.60
2023-04-01T20:33:32.254Z,9.70
2023-04-01T20:36:24.945Z,6.60
2023-04-01T20:39:28.409Z,6.40
2023-04-01T20:42:41.393Z,9.13
2023-04-01T20:45:21.157Z,8.27
2023-04-01T20:48:12.747Z,8.23
2023-04-01T20:51:11.336Z,6.67
2023-04-01T20:53:52.454Z,6.73
2023-04-01T20:56:33.644Z,6.50
2023-04-01T20:59:24.992Z,6.67
2023-04-01T21:02:29.165Z,7.33
2023-04-01T21:05:04.781Z,6.22
2023-04-01T21:08:22.152Z,5.10
2023-04-01T21:11:12.629Z,6.00
2023-04-01T21:14:26.257Z,7.23
2023-04-01T21:17:35.075Z,5.90
2023-04-01T21:20:10.491Z,6.07
2023-04-01T21:23:12.531Z,4.30
2023-04-01T21:25:57.968Z,7.60
2023-04-01T21:28:42.957Z,6.50
2023-04-01T21:32:00.391Z,5.17
2023-04-01T21:34:52.973Z,5.40
2023-04-01T21:37:43.104Z,5.23
2023-04-01T21:40:52.789Z,6.85
2023-04-01T21:44:07.955Z,6.30
2023-04-01T21:47:25.770Z,5.25
2023-04-01T21:50:54.302Z,6.00
2023-04-01T21:53:51.775Z,5.10
2023-04-01T21:57:03.520Z,5.83
2023-04-01T21:59:46.084Z,5.07
2023-04-01T22:02:43.779Z,9.00
2023-04-01T22:05:26.867Z,7.73
2023-04-01T22:08:23.330Z,6.78
2023-04-01T22:11:02.840Z,7.63
2023-04-01T22:14:04.513Z,7.03
2023-04-01T22:16:41.012Z,7.70
2023-04-01T22:19:20.875Z,7.53
2023-04-01T22:22:19.125Z,6.37
2023-04-01T22:25:11.383Z,7.10
2023-04-01T22:28:21.649Z,11.33
2023-04-01T22:31:01.641Z,5.93
2023-04-01T22:33:43.561Z,7.37
2023-04-01T22:36:16.820Z,7.13
2023-04-01T22:39:26.728Z,7.60
2023-04-01T22:42:34.728Z,7.37
2023-04-01T22:45:12.307Z,6.23
2023-04-01T22:47:57.757Z,5.93
2023-04-01T22:50:39.293Z,9.37
2023-04-01T22:53:30.885Z,7.53
2023-04-01T22:56:06.390Z,7.57
2023-04-01T22:58:41.877Z,6.03
2023-04-01T23:01:16.688Z,6.50
2023-04-01T23:03:47.683Z,9.30
2023-04-01T23:06:27.376Z,8.33
2023-04-01T23:09:12.825Z,8.63
2023-04-01T23:11:56.314Z,8.53
2023-04-01T23:14:27.493Z,6.43
2023-04-01T23:17:28.366Z,7.00
2023-04-01T23:20:12.390Z,7.80
2023-04-01T23:23:11.930Z,8.13
2023-04-01T23:25:46.204Z,6.10
2023-04-01T23:28:16.159Z,5.90
2023-04-01T23:30:43.110Z,9.50
2023-04-01T23:33:22.255Z,7.50
2023-04-01T23:36:16.347Z,8.27
2023-04-01T23:38:48.861Z,7.27
2023-04-01T23:41:27.320Z,8.47
2023-04-01T23:44:12.005Z,8.30
2023-04-01T23:46:41.808Z,6.63
2023-04-01T23:49:33.551Z,9.10
2023-04-01T23:52:10.991Z,5.83
2023-04-01T23:54:56.450Z,8.37
2023-04-01T23:57:30.488Z,5.73
