createdAt,value
2018-03-15T14:34:47.332Z,15.40
2018-03-15T14:37:50.394Z,15.37
2018-03-15T14:40:27.275Z,14.57
2018-03-15T14:43:05.271Z,14.70
2018-03-15T14:45:39.720Z,13.73
2018-03-15T14:48:19.513Z,14.50
2018-03-15T14:50:56.022Z,13.20
2018-03-15T14:53:29.874Z,13.87
2018-03-15T14:56:05.264Z,13.53
2018-03-15T14:58:40.899Z,14.07
2018-03-15T15:01:19.214Z,14.83
2018-03-15T15:04:00.617Z,14.23
2018-03-15T15:06:40.623Z,13.87
2018-03-15T15:09:18.294Z,13.30
2018-03-15T15:11:52.870Z,12.30
2018-03-15T15:14:31.941Z,12.80
2018-03-15T15:17:06.872Z,11.90
2018-03-15T15:19:45.185Z,12.90
2018-03-15T15:22:24.856Z,12.57
2018-03-15T15:25:05.256Z,12.90
2018-03-15T15:27:49.404Z,12.77
2018-03-15T15:30:30.202Z,12.23
2018-03-15T15:33:06.034Z,11.97
2018-03-15T15:35:51.039Z,11.97
2018-03-15T15:38:34.503Z,11.57
2018-03-15T15:41:08.512Z,12.10
2018-03-15T15:43:43.013Z,12.37
2018-03-15T15:46:16.637Z,11.33
2018-03-15T15:48:50.566Z,12.23
2018-03-15T15:51:27.282Z,12.27
2018-03-15T15:54:01.417Z,12.17
2018-03-15T15:56:37.978Z,11.30
2018-03-15T15:59:16.142Z,12.23
2018-03-15T16:03:55.007Z,11.43
2018-03-15T16:06:28.614Z,12.10
2018-03-15T16:09:02.242Z,11.77
2018-03-15T16:11:38.952Z,11.73
2018-03-15T16:14:12.770Z,12.20
2018-03-15T16:16:47.614Z,12.30
2018-03-15T16:19:21.296Z,12.27
2018-03-15T16:22:00.788Z,11.77
2018-03-15T16:24:35.400Z,11.70
2018-03-15T16:27:17.622Z,11.33
2018-03-15T16:29:56.952Z,11.07
2018-03-15T16:32:33.436Z,11.43
2018-03-15T16:35:09.282Z,13.10
2018-03-15T16:37:46.191Z,11.40
2018-03-15T16:40:22.581Z,11.03
2018-03-15T16:43:10.170Z,10.80
2018-03-15T16:45:45.588Z,10.43
2018-03-15T16:48:20.819Z,11.57
2018-03-15T16:50:54.808Z,11.90
2018-03-15T16:53:30.210Z,12.07
2018-03-15T16:56:04.297Z,11.40
2018-03-15T16:58:38.166Z,12.57
2018-03-15T17:01:12.413Z,11.37
2018-03-15T17:03:48.138Z,11.60
2018-03-15T17:06:23.933Z,11.57
2018-03-15T17:08:57.805Z,11.63
2018-03-15T17:11:34.928Z,12.63
2018-03-15T17:14:10.797Z,13.13
2018-03-15T17:16:45.653Z,12.47
2018-03-15T17:19:20.032Z,12.40
2018-03-15T17:21:58.420Z,11.33
2018-03-15T17:24:33.825Z,12.17
2018-03-15T17:27:07.336Z,13.17
2018-03-15T17:29:48.577Z,12.93
2018-03-15T17:32:27.103Z,12.57
2018-03-15T17:35:01.489Z,13.07
2018-03-15T17:37:35.941Z,13.13
2018-03-15T17:40:10.723Z,13.03
2018-03-15T17:42:46.837Z,14.30
2018-03-15T17:45:23.756Z,13.73
2018-03-15T17:48:00.382Z,13.37
2018-03-15T17:50:40.081Z,13.83
2018-03-15T17:53:15.231Z,14.23
2018-03-15T17:55:53.099Z,15.53
2018-03-15T17:58:36.947Z,13.53
2018-03-15T18:01:13.761Z,14.63
2018-03-15T18:03:54.158Z,13.87
2018-03-15T18:06:33.140Z,13.10
2018-03-15T18:09:18.140Z,13.90
2018-03-15T18:11:54.633Z,13.63
2018-03-15T18:14:31.047Z,14.43
2018-03-15T18:17:07.488Z,13.00
2018-03-15T18:19:43.886Z,11.87
2018-03-15T18:22:22.336Z,12.90
2018-03-15T18:24:56.874Z,12.50
2018-03-15T18:27:36.819Z,12.20
2018-03-15T18:30:16.992Z,13.53
2018-03-15T18:33:01.486Z,12.80
2018-03-15T18:35:44.452Z,12.07
2018-03-15T18:38:23.967Z,12.27
2018-03-15T18:41:01.018Z,12.60
2018-03-15T18:43:41.111Z,11.77
2018-03-15T18:46:22.868Z,12.17
2018-03-15T18:49:00.430Z,11.63
2018-03-15T18:51:40.519Z,12.67
2018-03-15T18:54:19.195Z,12.60
2018-03-15T18:56:59.491Z,11.57
2018-03-15T18:59:43.276Z,11.57
2018-03-15T19:02:20.757Z,11.80
2018-03-15T19:04:58.684Z,11.77
2018-03-15T19:07:47.263Z,11.30
2018-03-15T19:10:22.132Z,12.20
2018-03-15T19:12:59.733Z,11.93
2018-03-15T19:15:35.202Z,11.83
2018-03-15T19:18:09.393Z,11.43
2018-03-15T19:23:24.341Z,12.47
2018-03-15T19:25:58.777Z,11.07
2018-03-15T19:28:33.214Z,11.77
2018-03-15T19:31:07.605Z,11.33
2018-03-15T19:33:42.779Z,11.77
2018-03-15T19:36:24.584Z,11.97
2018-03-15T19:38:59.588Z,11.00
2018-03-15T19:41:33.656Z,11.57
2018-03-15T19:44:13.757Z,10.83
2018-03-15T19:46:48.340Z,10.73
2018-03-15T19:49:23.130Z,11.80
2018-03-15T19:51:57.237Z,11.37
2018-03-15T19:54:32.891Z,10.57
2018-03-15T19:57:24.453Z,10.87
2018-03-15T20:00:02.454Z,10.17
2018-03-15T20:02:38.177Z,11.13
2018-03-15T20:05:12.577Z,11.60
2018-03-15T20:07:48.218Z,11.20
2018-03-15T20:10:22.359Z,11.53
2018-03-15T20:12:56.309Z,11.50
2018-03-15T20:15:30.896Z,11.20
2018-03-15T20:18:04.629Z,11.63
2018-03-15T20:20:38.526Z,11.97
2018-03-15T20:23:17.121Z,12.00
2018-03-15T20:25:51.014Z,11.63
2018-03-15T20:29:00.469Z,12.23
2018-03-15T20:31:34.856Z,11.93
2018-03-15T20:34:11.466Z,13.67
2018-03-15T20:36:47.417Z,15.90
2018-03-15T20:39:25.373Z,14.93
2018-03-15T20:41:59.226Z,16.70
2018-03-15T20:44:34.701Z,18.53
2018-03-15T20:49:14.537Z,18.60
2018-03-15T20:51:50.448Z,21.43
2018-03-15T20:54:24.244Z,21.80
2018-03-15T20:56:58.699Z,22.47
2018-03-15T20:59:33.703Z,22.40
2018-03-15T21:02:07.253Z,23.03
2018-03-15T21:04:41.262Z,22.37
2018-03-15T21:07:16.568Z,23.10
2018-03-15T21:09:50.583Z,22.47
2018-03-15T21:12:26.917Z,22.53
2018-03-15T21:15:02.794Z,23.33
2018-03-15T21:17:36.401Z,23.50
2018-03-15T21:20:10.372Z,23.43
2018-03-15T21:22:45.487Z,24.73
2018-03-15T21:25:19.004Z,26.90
2018-03-15T21:27:52.470Z,23.67
2018-03-15T21:30:28.068Z,24.57
2018-03-15T21:33:03.178Z,23.87
2018-03-15T21:35:36.621Z,25.07
2018-03-15T21:38:10.752Z,25.40
2018-03-15T21:40:52.512Z,25.87
2018-03-15T21:43:26.625Z,25.93
2018-03-15T21:46:00.448Z,24.40
2018-03-15T21:48:34.767Z,27.77
2018-03-15T21:51:08.317Z,25.93
2018-03-15T21:53:42.488Z,25.90
2018-03-15T21:56:18.564Z,26.50
2018-03-15T21:58:55.646Z,25.93
2018-03-15T22:01:30.489Z,26.10
2018-03-15T22:04:04.680Z,25.83
2018-03-15T22:06:40.390Z,26.80
2018-03-15T22:09:14.511Z,27.87
2018-03-15T22:11:48.428Z,26.07
2018-03-15T22:14:24.375Z,28.13
2018-03-15T22:16:59.015Z,27.17
2018-03-15T22:19:32.763Z,27.13
2018-03-15T22:22:06.430Z,27.07
2018-03-15T22:24:47.338Z,29.03
2018-03-15T22:27:21.162Z,28.77
2018-03-15T22:29:54.513Z,26.73
2018-03-15T22:32:30.001Z,29.37
2018-03-15T22:35:04.152Z,28.43
2018-03-15T22:37:40.609Z,30.17
2018-03-15T22:40:14.326Z,29.33
2018-03-15T22:42:51.738Z,27.17
2018-03-15T22:45:25.394Z,28.03
2018-03-15T22:47:58.785Z,26.77
2018-03-15T22:50:33.084Z,25.97
2018-03-15T22:53:08.059Z,27.20
2018-03-15T22:55:41.493Z,25.33
2018-03-15T22:58:16.844Z,27.67
2018-03-15T23:00:51.265Z,24.70
2018-03-15T23:03:24.689Z,24.90
2018-03-15T23:05:58.540Z,24.83
2018-03-15T23:08:32.586Z,25.40
2018-03-15T23:11:06.578Z,25.53
2018-03-15T23:13:43.602Z,24.77
2018-03-15T23:16:17.391Z,24.77
2018-03-15T23:18:51.729Z,23.23
2018-03-15T23:21:25.510Z,23.77
2018-03-15T23:23:58.988Z,25.03
2018-03-15T23:26:34.697Z,23.77
2018-03-15T23:29:08.231Z,24.17
2018-03-15T23:31:41.627Z,26.40
2018-03-15T23:34:15.507Z,24.10
2018-03-15T23:36:49.981Z,24.83
2018-03-15T23:39:24.657Z,31.50
2018-03-15T23:41:58.580Z,27.50
2018-03-15T23:44:32.333Z,25.87
2018-03-15T23:47:06.723Z,27.83
2018-03-15T23:49:41.364Z,25.63
2018-03-15T23:52:15.031Z,26.07
2018-03-15T23:54:48.507Z,27.77
2018-03-15T23:57:26.033Z,25.27
