createdAt,value
2023-04-18T00:00:49.575Z,12.83
2023-04-18T00:03:16.889Z,12.82
2023-04-18T00:05:44.302Z,12.80
2023-04-18T00:08:11.223Z,12.80
2023-04-18T00:10:38.201Z,12.76
2023-04-18T00:13:05.333Z,12.77
2023-04-18T00:15:32.538Z,12.77
2023-04-18T00:18:01.103Z,12.78
2023-04-18T00:20:28.088Z,12.68
2023-04-18T00:22:55.261Z,12.70
2023-04-18T00:25:22.320Z,12.69
2023-04-18T00:27:49.270Z,12.71
2023-04-18T00:30:17.721Z,12.64
2023-04-18T00:32:44.758Z,12.58
2023-04-18T00:35:11.744Z,12.53
2023-04-18T00:37:39.790Z,12.62
2023-04-18T00:40:09.137Z,12.60
2023-04-18T00:42:36.141Z,12.69
2023-04-18T00:45:03.160Z,12.60
2023-04-18T00:47:30.216Z,12.57
2023-04-18T00:50:08.931Z,12.52
2023-04-18T00:52:36.675Z,12.53
2023-04-18T00:55:07.240Z,12.52
2023-04-18T00:57:34.783Z,12.51
2023-04-18T01:00:10.053Z,12.51
2023-04-18T01:02:38.215Z,12.47
2023-04-18T01:05:06.388Z,12.45
2023-04-18T01:07:36.154Z,12.48
2023-04-18T01:10:04.454Z,12.51
2023-04-18T01:12:31.585Z,12.49
2023-04-18T01:15:01.125Z,12.52
2023-04-18T01:17:29.918Z,12.51
2023-04-18T01:19:57.121Z,12.51
2023-04-18T01:22:24.452Z,12.51
2023-04-18T01:24:51.402Z,12.54
2023-04-18T01:27:18.422Z,12.54
2023-04-18T01:29:45.859Z,12.51
2023-04-18T01:32:12.864Z,12.48
2023-04-18T01:34:42.730Z,12.51
2023-04-18T01:37:12.726Z,12.49
2023-04-18T01:39:40.502Z,12.52
2023-04-18T01:42:07.385Z,12.51
2023-04-18T01:44:34.400Z,12.48
2023-04-18T01:47:01.494Z,12.49
2023-04-18T01:49:28.529Z,12.54
2023-04-18T01:51:55.645Z,12.48
2023-04-18T01:54:22.643Z,12.48
2023-04-18T01:56:49.508Z,12.54
2023-04-18T01:59:16.818Z,12.49
2023-04-18T02:01:44.782Z,12.45
2023-04-18T02:04:12.073Z,12.49
2023-04-18T02:06:39.183Z,12.51
2023-04-18T02:09:06.208Z,12.51
2023-04-18T02:11:33.083Z,12.45
2023-04-18T02:14:03.035Z,12.43
2023-04-18T02:16:30.074Z,12.46
2023-04-18T02:19:04.581Z,12.48
2023-04-18T02:21:31.623Z,12.52
2023-04-18T02:23:58.525Z,12.42
2023-04-18T02:26:25.585Z,12.43
2023-04-18T02:28:52.560Z,12.41
2023-04-18T02:31:19.618Z,12.41
2023-04-18T02:33:50.106Z,12.40
2023-04-18T02:36:17.102Z,12.40
2023-04-18T02:38:45.131Z,12.28
2023-04-18T02:41:15.451Z,12.24
2023-04-18T02:43:42.375Z,12.21
2023-04-18T02:46:09.394Z,12.20
2023-04-18T02:48:36.414Z,12.20
2023-04-18T02:51:06.269Z,12.15
2023-04-18T02:53:35.756Z,12.13
2023-04-18T02:56:02.829Z,12.15
2023-04-18T02:58:50.086Z,12.12
2023-04-18T03:01:41.147Z,12.08
2023-04-18T03:04:13.851Z,12.08
2023-04-18T03:06:54.206Z,12.10
2023-04-18T03:09:21.841Z,12.07
2023-04-18T03:11:54.707Z,12.05
2023-04-18T03:14:25.712Z,12.08
2023-04-18T03:16:55.731Z,12.07
2023-04-18T03:19:27.303Z,12.05
2023-04-18T03:21:56.033Z,12.06
2023-04-18T03:24:23.049Z,12.07
2023-04-18T03:26:52.710Z,12.05
2023-04-18T03:29:23.241Z,12.07
2023-04-18T03:31:51.636Z,12.04
2023-04-18T03:34:18.671Z,12.08
2023-04-18T03:36:47.287Z,12.06
2023-04-18T03:39:15.058Z,12.07
2023-04-18T03:41:42.030Z,12.08
2023-04-18T03:44:09.539Z,12.13
2023-04-18T03:46:40.824Z,12.08
2023-04-18T03:49:09.317Z,12.07
2023-04-18T03:51:50.462Z,12.12
2023-04-18T03:54:18.426Z,12.12
2023-04-18T03:56:45.786Z,12.07
2023-04-18T03:59:13.935Z,12.10
2023-04-18T04:01:43.915Z,12.12
2023-04-18T04:04:12.403Z,12.14
2023-04-18T04:06:39.801Z,12.17
2023-04-18T04:09:06.943Z,12.13
2023-04-18T04:11:33.902Z,12.14
2023-04-18T04:14:01.510Z,12.15
2023-04-18T04:16:34.933Z,12.15
2023-04-18T04:19:02.595Z,12.16
2023-04-18T04:21:36.330Z,12.19
2023-04-18T04:24:04.396Z,12.23
2023-04-18T04:26:43.147Z,12.22
2023-04-18T04:29:16.351Z,12.20
2023-04-18T04:31:46.255Z,12.21
2023-04-18T04:34:17.039Z,12.20
2023-04-18T04:36:44.611Z,12.20
2023-04-18T04:39:13.598Z,12.20
2023-04-18T04:42:04.725Z,12.20
2023-04-18T04:44:43.222Z,12.20
2023-04-18T04:47:10.607Z,12.21
2023-04-18T04:49:39.281Z,12.24
2023-04-18T04:52:06.713Z,12.28
2023-04-18T04:54:33.833Z,12.20
2023-04-18T04:57:02.451Z,12.19
2023-04-18T04:59:30.208Z,12.24
2023-04-18T05:01:57.813Z,12.28
2023-04-18T05:04:25.815Z,12.33
2023-04-18T05:06:53.406Z,12.27
2023-04-18T05:09:20.602Z,12.29
2023-04-18T05:11:49.601Z,12.33
2023-04-18T05:14:17.878Z,12.31
2023-04-18T05:16:45.148Z,12.30
2023-04-18T05:19:12.379Z,12.29
2023-04-18T05:21:39.381Z,12.36
2023-04-18T05:24:06.387Z,12.35
2023-04-18T05:26:33.438Z,12.32
2023-04-18T05:29:00.341Z,12.33
2023-04-18T05:31:27.905Z,12.38
2023-04-18T05:33:54.963Z,12.33
2023-04-18T05:36:22.713Z,12.30
2023-04-18T05:38:49.761Z,12.36
2023-04-18T05:41:16.741Z,12.39
2023-04-18T05:43:48.243Z,12.40
2023-04-18T05:46:21.451Z,12.44
2023-04-18T05:48:48.448Z,12.49
2023-04-18T05:51:15.434Z,12.40
2023-04-18T05:53:42.482Z,12.37
2023-04-18T05:56:09.569Z,12.39
2023-04-18T05:58:37.658Z,12.46
2023-04-18T06:01:04.707Z,12.59
2023-04-18T06:03:31.928Z,12.52
2023-04-18T06:05:59.553Z,12.40
2023-04-18T06:08:26.712Z,12.40
2023-04-18T06:10:53.762Z,12.37
2023-04-18T06:13:21.791Z,12.16
2023-04-18T06:15:48.811Z,12.28
2023-04-18T06:18:15.842Z,12.13
2023-04-18T06:20:44.214Z,12.02
2023-04-18T06:23:11.213Z,11.99
2023-04-18T06:25:38.328Z,12.05
2023-04-18T06:28:05.558Z,12.09
2023-04-18T06:30:32.618Z,12.19
2023-04-18T06:32:59.807Z,12.05
2023-04-18T06:35:26.998Z,11.97
2023-04-18T06:37:53.925Z,11.90
2023-04-18T06:40:20.974Z,11.96
2023-04-18T06:42:48.008Z,11.85
2023-04-18T06:45:14.991Z,11.87
2023-04-18T06:47:41.955Z,11.86
2023-04-18T06:50:09.650Z,11.75
2023-04-18T06:52:40.876Z,11.70
2023-04-18T06:55:11.445Z,11.91
2023-04-18T06:57:39.110Z,12.00
2023-04-18T07:00:07.024Z,12.10
2023-04-18T07:02:36.340Z,12.33
2023-04-18T07:05:03.664Z,12.22
2023-04-18T07:07:31.643Z,12.22
2023-04-18T07:09:59.018Z,12.21
2023-04-18T07:12:26.117Z,12.23
2023-04-18T07:14:54.795Z,12.30
2023-04-18T07:17:21.892Z,12.21
2023-04-18T07:19:48.891Z,12.05
2023-04-18T07:22:15.844Z,11.86
2023-04-18T07:24:44.278Z,11.87
2023-04-18T07:27:11.330Z,11.74
2023-04-18T07:29:38.452Z,11.80
2023-04-18T07:32:08.171Z,11.72
2023-04-18T07:34:36.424Z,11.73
2023-04-18T07:37:03.679Z,11.58
2023-04-18T07:39:36.083Z,11.54
2023-04-18T07:42:04.733Z,11.45
2023-04-18T07:44:31.956Z,11.39
2023-04-18T07:46:59.517Z,11.44
2023-04-18T07:49:26.784Z,11.65
2023-04-18T07:51:53.754Z,11.85
2023-04-18T07:54:20.714Z,11.91
2023-04-18T07:56:47.722Z,11.96
2023-04-18T07:59:14.861Z,12.04
2023-04-18T08:01:42.112Z,11.99
2023-04-18T08:04:09.187Z,12.10
2023-04-18T08:06:36.394Z,12.25
2023-04-18T08:09:05.878Z,12.56
2023-04-18T08:11:34.279Z,12.91
2023-04-18T08:14:01.578Z,12.93
2023-04-18T08:16:29.028Z,13.06
2023-04-18T08:18:56.164Z,13.16
2023-04-18T08:21:23.176Z,13.10
2023-04-18T08:23:50.266Z,13.16
2023-04-18T08:26:17.274Z,12.79
2023-04-18T08:28:46.572Z,12.85
2023-04-18T08:31:15.352Z,13.14
2023-04-18T08:33:42.423Z,12.96
2023-04-18T08:36:10.176Z,12.85
2023-04-18T08:38:37.248Z,13.04
2023-04-18T08:41:04.217Z,12.98
2023-04-18T08:43:31.578Z,12.63
2023-04-18T08:46:00.390Z,12.80
2023-04-18T08:48:30.829Z,12.95
2023-04-18T08:50:59.226Z,12.65
2023-04-18T08:53:27.220Z,12.71
2023-04-18T08:55:58.278Z,12.67
2023-04-18T08:58:27.909Z,12.77
2023-04-18T09:00:55.550Z,12.63
2023-04-18T09:03:43.409Z,12.80
2023-04-18T09:06:16.536Z,13.08
2023-04-18T09:08:44.917Z,12.91
2023-04-18T09:11:31.940Z,12.89
2023-04-18T09:14:02.789Z,13.07
2023-04-18T09:16:46.998Z,13.21
2023-04-18T09:19:19.138Z,13.20
2023-04-18T09:21:47.560Z,13.10
2023-04-18T09:24:21.252Z,13.32
2023-04-18T09:26:50.052Z,13.20
2023-04-18T09:29:18.848Z,13.24
2023-04-18T09:32:02.387Z,13.22
2023-04-18T09:34:29.567Z,13.29
2023-04-18T09:37:10.611Z,13.29
2023-04-18T09:39:39.712Z,13.46
2023-04-18T09:42:07.081Z,13.70
2023-04-18T09:44:34.355Z,13.72
2023-04-18T09:47:01.674Z,13.66
2023-04-18T09:49:29.011Z,13.65
2023-04-18T09:51:56.473Z,13.54
2023-04-18T09:54:25.123Z,13.52
2023-04-18T09:56:54.585Z,13.55
2023-04-18T09:59:33.538Z,13.27
2023-04-18T10:02:03.734Z,13.33
2023-04-18T10:04:32.759Z,13.38
2023-04-18T10:07:01.022Z,13.14
2023-04-18T10:09:32.054Z,13.34
2023-04-18T10:12:00.131Z,13.78
2023-04-18T10:14:28.545Z,13.94
2023-04-18T10:16:56.358Z,13.48
2023-04-18T10:19:27.605Z,13.69
2023-04-18T10:22:02.420Z,13.60
2023-04-18T10:24:50.108Z,13.70
2023-04-18T10:27:19.078Z,13.53
2023-04-18T10:29:51.764Z,13.75
2023-04-18T10:32:20.335Z,13.77
2023-04-18T10:34:48.214Z,13.79
2023-04-18T10:37:17.893Z,13.94
2023-04-18T10:40:11.348Z,13.76
2023-04-18T10:42:47.275Z,13.92
2023-04-18T10:45:22.308Z,13.92
2023-04-18T10:47:50.213Z,14.15
2023-04-18T10:50:18.199Z,14.18
2023-04-18T10:52:45.151Z,13.86
2023-04-18T10:55:26.424Z,13.68
2023-04-18T10:57:56.356Z,13.58
2023-04-18T11:00:25.039Z,13.57
2023-04-18T11:02:56.740Z,13.60
2023-04-18T11:05:27.158Z,13.51
2023-04-18T11:07:54.837Z,13.68
2023-04-18T11:10:24.672Z,13.59
2023-04-18T11:12:52.923Z,13.78
2023-04-18T11:15:22.734Z,13.95
2023-04-18T11:18:02.350Z,13.92
2023-04-18T11:20:37.341Z,14.02
2023-04-18T11:23:04.419Z,14.09
2023-04-18T11:25:36.743Z,14.20
2023-04-18T11:28:04.890Z,14.27
2023-04-18T11:30:41.894Z,14.49
2023-04-18T11:33:12.840Z,14.81
2023-04-18T11:35:41.785Z,14.45
2023-04-18T11:38:10.793Z,14.54
2023-04-18T11:40:38.248Z,14.49
2023-04-18T11:43:07.315Z,14.47
2023-04-18T11:45:34.506Z,14.23
2023-04-18T11:48:01.604Z,14.40
2023-04-18T11:50:28.673Z,14.54
2023-04-18T11:52:56.475Z,14.89
2023-04-18T11:55:25.410Z,14.74
2023-04-18T11:57:56.735Z,14.62
2023-04-18T12:00:42.134Z,14.63
2023-04-18T12:03:17.446Z,14.40
2023-04-18T12:05:45.485Z,14.11
2023-04-18T12:08:22.293Z,13.93
2023-04-18T12:10:53.784Z,13.88
2023-04-18T12:13:31.752Z,14.05
2023-04-18T12:16:02.423Z,14.12
2023-04-18T12:18:30.106Z,14.33
2023-04-18T12:20:58.837Z,14.56
2023-04-18T12:23:37.808Z,14.83
2023-04-18T12:26:21.256Z,14.71
2023-04-18T12:28:51.589Z,14.65
2023-04-18T12:31:18.772Z,14.40
2023-04-18T12:33:45.801Z,14.15
2023-04-18T12:36:12.966Z,13.92
2023-04-18T12:38:39.958Z,13.86
2023-04-18T12:41:07.064Z,13.97
2023-04-18T12:43:34.034Z,13.96
2023-04-18T12:46:01.461Z,14.01
2023-04-18T12:48:28.505Z,13.69
2023-04-18T12:50:55.755Z,13.57
2023-04-18T12:53:22.815Z,13.72
2023-04-18T12:55:49.875Z,13.70
2023-04-18T12:58:18.911Z,13.73
2023-04-18T13:00:46.420Z,13.79
2023-04-18T13:03:13.754Z,13.88
2023-04-18T13:05:41.321Z,13.88
2023-04-18T13:08:16.848Z,13.72
2023-04-18T13:10:46.336Z,13.74
2023-04-18T13:13:13.549Z,13.67
2023-04-18T13:15:40.892Z,13.89
2023-04-18T13:18:08.179Z,13.82
2023-04-18T13:20:36.877Z,13.96
2023-04-18T13:23:04.054Z,13.71
2023-04-18T13:25:32.803Z,13.66
2023-04-18T13:28:01.355Z,13.60
2023-04-18T13:30:32.215Z,13.62
2023-04-18T13:32:59.311Z,13.77
2023-04-18T13:35:26.316Z,13.77
2023-04-18T13:37:53.281Z,13.92
2023-04-18T13:40:20.338Z,13.77
2023-04-18T13:42:47.315Z,13.57
2023-04-18T13:45:14.253Z,13.65
2023-04-18T13:47:41.379Z,13.64
2023-04-18T13:50:09.114Z,13.67
2023-04-18T13:52:36.597Z,13.52
2023-04-18T13:55:04.221Z,13.60
2023-04-18T13:57:35.663Z,13.51
2023-04-18T14:00:02.625Z,13.37
2023-04-18T14:02:39.050Z,13.43
2023-04-18T14:05:09.464Z,13.54
2023-04-18T14:07:38.534Z,13.40
2023-04-18T14:10:06.047Z,13.48
2023-04-18T14:12:33.070Z,13.35
2023-04-18T14:15:00.156Z,13.48
2023-04-18T14:17:27.165Z,13.51
2023-04-18T14:19:54.316Z,13.33
2023-04-18T14:22:21.383Z,13.24
2023-04-18T14:24:48.378Z,13.14
2023-04-18T14:27:15.335Z,13.13
2023-04-18T14:29:42.294Z,13.07
2023-04-18T14:32:12.111Z,13.10
2023-04-18T14:34:39.178Z,13.27
2023-04-18T14:37:06.563Z,13.17
2023-04-18T14:39:33.503Z,13.15
2023-04-18T14:42:01.668Z,13.04
2023-04-18T14:44:29.764Z,13.05
2023-04-18T14:46:56.849Z,13.08
2023-04-18T14:49:23.916Z,13.07
2023-04-18T14:51:51.143Z,13.05
2023-04-18T14:54:18.312Z,12.94
2023-04-18T14:56:48.225Z,12.85
2023-04-18T14:59:16.705Z,12.85
2023-04-18T15:01:46.808Z,12.95
2023-04-18T15:04:14.666Z,12.92
2023-04-18T15:06:42.426Z,12.90
2023-04-18T15:09:09.406Z,12.96
2023-04-18T15:11:38.396Z,12.93
2023-04-18T15:14:05.750Z,12.95
2023-04-18T15:16:32.852Z,12.82
2023-04-18T15:19:00.675Z,12.95
2023-04-18T15:21:27.998Z,12.99
2023-04-18T15:23:55.050Z,13.03
2023-04-18T15:26:22.103Z,13.02
2023-04-18T15:28:49.148Z,13.06
2023-04-18T15:31:16.726Z,13.16
2023-04-18T15:33:43.904Z,12.97
2023-04-18T15:36:10.842Z,12.98
2023-04-18T15:38:37.846Z,12.90
2023-04-18T15:41:04.868Z,12.89
2023-04-18T15:43:32.910Z,13.01
2023-04-18T15:46:01.020Z,13.18
2023-04-18T15:48:30.441Z,13.13
2023-04-18T15:50:57.425Z,13.27
2023-04-18T15:53:24.444Z,13.13
2023-04-18T15:55:53.635Z,13.12
2023-04-18T15:58:22.270Z,13.11
2023-04-18T16:00:50.479Z,13.09
2023-04-18T16:03:18.018Z,13.09
2023-04-18T16:05:45.093Z,12.96
2023-04-18T16:08:12.157Z,12.91
2023-04-18T16:10:39.092Z,12.85
2023-04-18T16:13:06.972Z,12.84
2023-04-18T16:15:41.886Z,12.74
2023-04-18T16:18:11.482Z,12.83
2023-04-18T16:20:38.692Z,12.82
2023-04-18T16:23:05.672Z,12.72
2023-04-18T16:25:32.745Z,12.78
2023-04-18T16:27:59.875Z,12.84
2023-04-18T16:30:26.940Z,12.72
2023-04-18T16:32:54.627Z,12.66
2023-04-18T16:35:21.752Z,12.66
2023-04-18T16:37:48.889Z,12.66
2023-04-18T16:40:16.574Z,12.57
2023-04-18T16:42:43.453Z,12.54
2023-04-18T16:45:10.657Z,12.58
2023-04-18T16:47:37.572Z,12.51
2023-04-18T16:50:05.045Z,12.54
2023-04-18T16:52:32.075Z,12.49
2023-04-18T16:54:59.086Z,12.51
2023-04-18T16:57:26.091Z,12.49
2023-04-18T16:59:53.014Z,12.52
2023-04-18T17:02:20.099Z,12.56
2023-04-18T17:04:47.738Z,12.59
2023-04-18T17:07:14.654Z,12.60
2023-04-18T17:09:41.933Z,12.61
2023-04-18T17:12:08.900Z,12.63
2023-04-18T17:14:37.330Z,12.66
2023-04-18T17:17:04.519Z,12.62
2023-04-18T17:19:31.635Z,12.66
2023-04-18T17:21:58.553Z,12.67
2023-04-18T17:24:25.613Z,12.68
2023-04-18T17:26:52.470Z,12.69
2023-04-18T17:29:19.360Z,12.72
2023-04-18T17:31:46.381Z,12.69
2023-04-18T17:34:13.411Z,12.67
2023-04-18T17:36:40.445Z,12.69
2023-04-18T17:39:07.698Z,12.65
2023-04-18T17:41:38.723Z,12.66
2023-04-18T17:44:07.798Z,12.60
2023-04-18T17:46:34.840Z,12.59
2023-04-18T17:49:01.980Z,12.56
2023-04-18T17:51:28.937Z,12.60
2023-04-18T17:53:56.046Z,12.58
2023-04-18T17:56:23.092Z,12.58
2023-04-18T17:58:50.129Z,12.58
2023-04-18T18:01:19.048Z,12.61
2023-04-18T18:03:47.316Z,12.62
2023-04-18T18:06:15.717Z,12.63
2023-04-18T18:08:43.426Z,12.63
2023-04-18T18:11:10.956Z,12.63
2023-04-18T18:13:39.295Z,12.62
2023-04-18T18:16:07.304Z,12.63
2023-04-18T18:18:34.746Z,12.65
2023-04-18T18:21:01.902Z,12.65
2023-04-18T18:23:29.323Z,12.67
2023-04-18T18:25:56.459Z,12.69
2023-04-18T18:28:23.531Z,12.67
2023-04-18T18:30:50.694Z,12.70
2023-04-18T18:33:17.715Z,12.70
2023-04-18T18:35:44.698Z,12.64
2023-04-18T18:38:11.709Z,12.65
2023-04-18T18:40:38.612Z,12.69
2023-04-18T18:43:05.802Z,12.68
2023-04-18T18:45:32.743Z,12.66
2023-04-18T18:47:59.780Z,12.68
2023-04-18T18:50:26.843Z,12.69
2023-04-18T18:52:53.750Z,12.77
2023-04-18T18:55:20.798Z,12.71
2023-04-18T18:57:47.762Z,12.70
2023-04-18T19:00:14.839Z,12.80
2023-04-18T19:02:42.031Z,12.81
2023-04-18T19:05:09.534Z,12.80
2023-04-18T19:07:36.431Z,12.82
2023-04-18T19:10:03.705Z,12.76
2023-04-18T19:12:31.321Z,12.80
2023-04-18T19:14:58.285Z,12.83
2023-04-18T19:17:25.288Z,12.81
2023-04-18T19:19:53.483Z,12.85
2023-04-18T19:22:20.597Z,12.85
2023-04-18T19:24:47.693Z,12.93
2023-04-18T19:27:14.620Z,12.98
2023-04-18T19:29:41.595Z,12.93
2023-04-18T19:32:08.797Z,12.96
2023-04-18T19:34:36.331Z,12.91
2023-04-18T19:37:03.866Z,13.03
2023-04-18T19:39:30.861Z,12.96
2023-04-18T19:41:57.785Z,13.00
2023-04-18T19:44:24.687Z,12.94
2023-04-18T19:46:51.605Z,12.96
2023-04-18T19:49:18.520Z,12.96
2023-04-18T19:51:45.491Z,12.96
2023-04-18T19:54:12.660Z,12.91
2023-04-18T19:56:39.623Z,12.91
2023-04-18T19:59:06.596Z,12.89
2023-04-18T20:01:33.558Z,12.88
2023-04-18T20:04:01.035Z,12.86
2023-04-18T20:06:28.834Z,12.90
2023-04-18T20:08:55.829Z,12.86
2023-04-18T20:11:26.118Z,12.88
2023-04-18T20:13:55.234Z,12.87
2023-04-18T20:16:22.453Z,12.94
2023-04-18T20:18:50.297Z,12.94
2023-04-18T20:21:17.278Z,12.97
2023-04-18T20:23:45.504Z,12.87
2023-04-18T20:26:12.541Z,12.79
2023-04-18T20:28:39.512Z,12.68
2023-04-18T20:31:06.500Z,12.58
2023-04-18T20:33:33.539Z,12.60
2023-04-18T20:36:00.561Z,12.49
2023-04-18T20:38:29.924Z,12.41
2023-04-18T20:41:08.162Z,12.26
2023-04-18T20:43:38.848Z,11.99
2023-04-18T20:46:07.154Z,11.90
2023-04-18T20:48:34.427Z,11.82
2023-04-18T20:51:01.536Z,11.76
2023-04-18T20:53:29.411Z,11.66
2023-04-18T20:55:56.371Z,11.62
2023-04-18T20:58:23.507Z,11.57
2023-04-18T21:00:50.503Z,11.49
2023-04-18T21:03:17.503Z,11.38
2023-04-18T21:05:45.191Z,11.44
2023-04-18T21:08:12.331Z,11.41
2023-04-18T21:10:39.994Z,11.40
2023-04-18T21:13:07.125Z,11.18
2023-04-18T21:15:36.025Z,11.03
2023-04-18T21:18:03.235Z,11.10
2023-04-18T21:20:30.257Z,11.11
2023-04-18T21:22:57.201Z,11.19
2023-04-18T21:25:24.100Z,11.22
2023-04-18T21:27:51.039Z,11.20
2023-04-18T21:30:18.455Z,11.29
2023-04-18T21:32:51.624Z,11.32
2023-04-18T21:35:19.844Z,11.35
2023-04-18T21:37:48.377Z,11.38
2023-04-18T21:40:15.612Z,11.37
2023-04-18T21:42:42.726Z,11.37
2023-04-18T21:45:11.194Z,11.34
2023-04-18T21:47:38.602Z,11.34
2023-04-18T21:50:06.284Z,11.35
2023-04-18T21:52:33.174Z,11.47
2023-04-18T21:55:00.248Z,11.28
2023-04-18T21:57:27.340Z,11.30
2023-04-18T21:59:58.082Z,11.29
2023-04-18T22:02:26.079Z,11.19
2023-04-18T22:04:53.069Z,11.04
2023-04-18T22:07:20.248Z,11.36
2023-04-18T22:09:47.269Z,11.22
2023-04-18T22:12:14.644Z,11.19
2023-04-18T22:14:44.698Z,11.08
2023-04-18T22:17:11.642Z,11.15
2023-04-18T22:19:38.623Z,11.25
2023-04-18T22:22:06.245Z,11.30
2023-04-18T22:24:33.202Z,11.16
2023-04-18T22:27:01.435Z,11.23
2023-04-18T22:29:28.361Z,11.29
2023-04-18T22:31:55.253Z,11.36
2023-04-18T22:34:22.211Z,11.20
2023-04-18T22:36:50.189Z,11.14
2023-04-18T22:39:17.160Z,11.22
2023-04-18T22:41:44.118Z,11.22
2023-04-18T22:44:11.066Z,11.20
2023-04-18T22:46:40.121Z,11.09
2023-04-18T22:49:07.559Z,11.11
2023-04-18T22:51:34.576Z,11.05
2023-04-18T22:54:01.556Z,11.10
2023-04-18T22:56:28.557Z,11.08
2023-04-18T22:58:55.498Z,11.11
2023-04-18T23:01:22.483Z,11.10
2023-04-18T23:03:49.559Z,10.98
2023-04-18T23:06:16.689Z,10.95
2023-04-18T23:08:43.743Z,10.97
2023-04-18T23:11:11.413Z,10.91
2023-04-18T23:13:38.355Z,10.82
2023-04-18T23:16:05.890Z,10.82
2023-04-18T23:18:32.862Z,10.89
2023-04-18T23:21:00.446Z,10.94
2023-04-18T23:23:27.341Z,11.11
2023-04-18T23:25:54.335Z,11.10
2023-04-18T23:28:21.564Z,10.96
2023-04-18T23:30:50.348Z,11.22
2023-04-18T23:33:17.270Z,11.19
2023-04-18T23:35:44.234Z,11.14
2023-04-18T23:38:11.362Z,11.30
2023-04-18T23:40:38.298Z,11.23
2023-04-18T23:43:05.294Z,11.24
2023-04-18T23:45:32.273Z,11.31
2023-04-18T23:47:59.165Z,11.49
2023-04-18T23:50:26.198Z,11.35
2023-04-18T23:52:53.105Z,11.32
2023-04-18T23:55:29.413Z,11.32
2023-04-18T23:57:56.321Z,11.11
