createdAt,value
2023-05-13T14:23:30.876Z,68.12
2023-05-13T14:28:33.511Z,67.74
2023-05-13T14:33:36.235Z,67.92
2023-05-13T14:38:39.866Z,67.79
2023-05-13T14:43:41.923Z,68.36
2023-05-13T14:48:44.065Z,67.88
2023-05-13T14:53:46.160Z,68.27
2023-05-13T14:58:48.312Z,68.80
2023-05-13T15:03:50.401Z,69.18
2023-05-13T15:08:52.457Z,68.45
2023-05-13T15:13:54.627Z,68.18
2023-05-13T15:18:56.798Z,68.84
2023-05-13T15:24:02.385Z,69.18
2023-05-13T15:29:04.476Z,68.78
2023-05-13T15:34:06.526Z,68.23
2023-05-13T15:39:10.961Z,67.74
2023-05-13T15:44:13.303Z,68.33
2023-05-13T15:49:15.698Z,68.39
2023-05-13T15:54:17.740Z,68.42
2023-05-13T15:59:19.874Z,68.95
2023-05-13T16:04:22.030Z,69.14
2023-05-13T16:09:24.109Z,69.59
2023-05-13T16:14:27.058Z,69.05
2023-05-13T16:19:29.184Z,68.76
2023-05-13T16:24:31.288Z,68.85
2023-05-13T16:29:33.431Z,68.81
2023-05-13T16:34:35.569Z,68.88
2023-05-13T16:39:37.791Z,69.13
2023-05-13T16:44:39.859Z,69.29
2023-05-13T16:49:42.696Z,70.17
2023-05-13T16:54:44.873Z,69.69
2023-05-13T16:59:46.962Z,70.13
2023-05-13T17:04:49.048Z,71.34
2023-05-13T17:09:51.161Z,70.55
2023-05-13T17:14:53.529Z,71.20
2023-05-13T17:19:55.700Z,70.80
2023-05-13T17:24:57.869Z,70.96
2023-05-13T17:29:59.942Z,71.08
2023-05-13T17:35:03.003Z,71.36
2023-05-13T17:40:05.852Z,71.84
2023-05-13T17:45:09.697Z,71.67
2023-05-13T17:50:14.340Z,71.97
2023-05-13T17:55:16.565Z,72.44
2023-05-13T18:00:18.921Z,73.16
2023-05-13T18:05:24.053Z,73.68
2023-05-13T18:10:27.468Z,74.06
2023-05-13T18:15:29.693Z,74.58
2023-05-13T18:20:32.775Z,74.74
2023-05-13T18:25:42.441Z,74.80
2023-05-13T18:30:50.904Z,74.74
2023-05-13T18:35:53.279Z,75.26
2023-05-13T18:40:55.543Z,75.12
2023-05-13T18:45:58.151Z,75.04
2023-05-13T18:51:00.314Z,75.24
2023-05-13T18:56:02.562Z,75.10
2023-05-13T19:01:04.800Z,75.57
2023-05-13T19:06:07.473Z,75.05
2023-05-13T19:11:09.902Z,75.36
2023-05-13T19:16:12.012Z,75.13
2023-05-13T19:21:14.123Z,74.96
2023-05-13T19:26:16.371Z,74.96
2023-05-13T19:31:18.916Z,74.58
2023-05-13T19:36:23.749Z,75.00
2023-05-13T19:41:26.204Z,75.15
