createdAt,value
2022-10-18T00:00:15.911Z,11.26
2022-10-18T00:01:17.677Z,11.24
2022-10-18T00:02:19.529Z,11.24
2022-10-18T00:03:21.311Z,11.23
2022-10-18T00:04:23.123Z,11.24
2022-10-18T00:05:24.922Z,11.22
2022-10-18T00:06:26.721Z,11.22
2022-10-18T00:07:28.808Z,11.20
2022-10-18T00:08:31.065Z,11.21
2022-10-18T00:09:32.785Z,11.20
2022-10-18T00:10:34.590Z,11.18
2022-10-18T00:11:36.380Z,11.18
2022-10-18T00:12:38.221Z,11.16
2022-10-18T00:13:40.031Z,11.16
2022-10-18T00:14:41.869Z,11.16
2022-10-18T00:15:43.653Z,11.14
2022-10-18T00:16:45.552Z,11.14
2022-10-18T00:17:47.345Z,11.13
2022-10-18T00:18:49.199Z,11.13
2022-10-18T00:19:51.028Z,11.12
2022-10-18T00:20:52.799Z,11.12
2022-10-18T00:21:54.602Z,11.11
2022-10-18T00:22:56.509Z,11.10
2022-10-18T00:23:58.306Z,11.09
2022-10-18T00:25:00.115Z,11.07
2022-10-18T00:26:01.905Z,11.07
2022-10-18T00:27:03.697Z,11.06
2022-10-18T00:28:05.533Z,11.05
2022-10-18T00:29:07.381Z,11.05
2022-10-18T00:30:09.374Z,11.04
2022-10-18T00:31:11.176Z,11.03
2022-10-18T00:32:12.975Z,11.02
2022-10-18T00:33:14.782Z,11.01
2022-10-18T00:34:16.621Z,11.01
2022-10-18T00:35:18.428Z,10.99
2022-10-18T00:36:20.633Z,10.99
2022-10-18T00:37:22.429Z,10.98
2022-10-18T00:38:24.227Z,10.97
2022-10-18T00:39:26.065Z,10.96
2022-10-18T00:40:27.870Z,10.95
2022-10-18T00:41:29.664Z,10.95
2022-10-18T00:42:31.590Z,10.94
2022-10-18T00:43:33.574Z,10.93
2022-10-18T00:44:35.416Z,10.93
2022-10-18T00:45:37.334Z,10.92
2022-10-18T00:46:39.143Z,10.91
2022-10-18T00:47:40.949Z,10.92
2022-10-18T00:48:42.801Z,10.90
2022-10-18T00:49:44.586Z,10.89
2022-10-18T00:50:46.490Z,10.89
2022-10-18T00:51:48.302Z,10.88
2022-10-18T00:52:50.105Z,10.88
2022-10-18T00:53:51.895Z,10.87
2022-10-18T00:54:53.738Z,10.87
2022-10-18T00:55:55.532Z,10.86
2022-10-18T00:56:57.339Z,10.86
2022-10-18T00:57:59.144Z,10.85
2022-10-18T00:59:00.955Z,10.85
2022-10-18T01:00:02.784Z,10.85
2022-10-18T01:01:04.841Z,10.85
2022-10-18T01:02:06.705Z,10.84
2022-10-18T01:03:08.519Z,10.84
2022-10-18T01:04:10.443Z,10.83
2022-10-18T01:05:12.257Z,10.83
2022-10-18T01:06:14.448Z,10.83
2022-10-18T01:07:16.253Z,10.81
2022-10-18T01:08:18.062Z,10.80
2022-10-18T01:09:19.861Z,10.80
2022-10-18T01:10:21.805Z,10.80
2022-10-18T01:11:23.608Z,10.79
2022-10-18T01:12:25.418Z,10.80
2022-10-18T01:13:27.206Z,10.78
2022-10-18T01:14:29.007Z,10.78
2022-10-18T01:15:30.836Z,10.77
2022-10-18T01:16:32.678Z,10.76
2022-10-18T01:17:34.573Z,10.75
2022-10-18T01:18:36.466Z,10.75
2022-10-18T01:19:38.266Z,10.75
2022-10-18T01:20:40.136Z,10.74
2022-10-18T01:21:41.957Z,10.74
2022-10-18T01:22:43.729Z,10.72
2022-10-18T01:23:45.520Z,10.72
2022-10-18T01:24:47.240Z,10.71
2022-10-18T01:25:50.082Z,10.72
2022-10-18T01:26:51.892Z,10.72
2022-10-18T01:27:53.714Z,10.72
2022-10-18T01:28:55.532Z,10.72
2022-10-18T01:29:57.308Z,10.71
2022-10-18T01:30:59.372Z,10.72
2022-10-18T01:32:01.336Z,10.72
2022-10-18T01:33:03.150Z,10.72
2022-10-18T01:34:04.963Z,10.71
2022-10-18T01:35:06.749Z,10.71
2022-10-18T01:36:08.877Z,10.71
2022-10-18T01:37:10.690Z,10.71
2022-10-18T01:38:12.493Z,10.68
2022-10-18T01:39:14.191Z,10.69
2022-10-18T01:40:16.089Z,10.68
2022-10-18T01:41:17.925Z,10.68
2022-10-18T01:42:19.731Z,10.67
2022-10-18T01:43:21.518Z,10.66
2022-10-18T01:44:23.321Z,10.67
2022-10-18T01:45:25.115Z,10.66
2022-10-18T01:46:26.855Z,10.67
2022-10-18T01:47:28.912Z,10.67
2022-10-18T01:48:31.139Z,10.67
2022-10-18T01:49:32.947Z,10.65
2022-10-18T01:50:34.740Z,10.66
2022-10-18T01:51:36.579Z,10.66
2022-10-18T01:52:38.373Z,10.64
2022-10-18T01:53:40.177Z,10.64
2022-10-18T01:54:41.979Z,10.64
2022-10-18T01:55:43.770Z,10.63
2022-10-18T01:56:45.613Z,10.63
2022-10-18T01:57:47.406Z,10.63
2022-10-18T01:58:49.219Z,10.63
2022-10-18T01:59:51.023Z,10.62
2022-10-18T02:00:52.819Z,10.62
2022-10-18T02:01:54.684Z,10.61
2022-10-18T02:02:56.834Z,10.60
2022-10-18T02:03:58.658Z,10.60
2022-10-18T02:05:00.461Z,10.59
2022-10-18T02:06:02.291Z,10.58
2022-10-18T02:07:04.159Z,10.58
2022-10-18T02:08:18.820Z,10.56
2022-10-18T02:09:09.631Z,10.56
2022-10-18T02:10:11.695Z,10.57
2022-10-18T02:11:13.601Z,10.55
2022-10-18T02:12:15.483Z,10.54
2022-10-18T02:13:17.317Z,10.53
2022-10-18T02:14:19.154Z,10.53
2022-10-18T02:15:20.981Z,10.53
2022-10-18T02:16:22.913Z,10.52
2022-10-18T02:17:24.763Z,10.50
2022-10-18T02:18:26.675Z,10.51
2022-10-18T02:19:28.525Z,10.50
2022-10-18T02:20:30.350Z,10.49
2022-10-18T02:21:32.184Z,10.49
2022-10-18T02:22:34.356Z,10.49
2022-10-18T02:23:36.297Z,10.50
2022-10-18T02:24:38.141Z,10.50
2022-10-18T02:25:39.972Z,10.50
2022-10-18T02:26:41.816Z,10.50
2022-10-18T02:27:43.691Z,10.51
2022-10-18T02:28:45.503Z,10.49
2022-10-18T02:29:47.331Z,10.48
2022-10-18T02:30:49.176Z,10.47
2022-10-18T02:31:50.990Z,10.46
2022-10-18T02:32:52.873Z,10.43
2022-10-18T02:33:54.863Z,10.43
2022-10-18T02:34:56.702Z,10.46
2022-10-18T02:35:58.533Z,10.45
2022-10-18T02:37:00.352Z,10.45
2022-10-18T02:38:02.226Z,10.44
2022-10-18T02:39:04.078Z,10.44
2022-10-18T02:40:06.108Z,10.43
2022-10-18T02:41:07.936Z,10.43
2022-10-18T02:42:09.975Z,10.43
2022-10-18T02:43:11.853Z,10.43
2022-10-18T02:44:13.678Z,10.43
2022-10-18T02:45:15.508Z,10.43
2022-10-18T02:46:17.424Z,10.42
2022-10-18T02:47:19.194Z,10.43
2022-10-18T02:48:21.198Z,10.42
2022-10-18T02:49:23.260Z,10.41
2022-10-18T02:50:25.090Z,10.42
2022-10-18T02:51:26.895Z,10.42
2022-10-18T02:52:28.729Z,10.41
2022-10-18T02:53:30.618Z,10.41
2022-10-18T02:54:32.447Z,10.41
2022-10-18T02:55:34.271Z,10.40
2022-10-18T02:56:36.126Z,10.40
2022-10-18T02:57:37.948Z,10.39
2022-10-18T02:58:39.830Z,10.39
2022-10-18T02:59:41.650Z,10.38
2022-10-18T03:00:43.917Z,10.38
2022-10-18T03:01:45.759Z,10.37
2022-10-18T03:02:47.528Z,10.37
2022-10-18T03:03:49.423Z,10.37
2022-10-18T03:04:51.514Z,10.36
2022-10-18T03:05:53.334Z,10.36
2022-10-18T03:06:55.166Z,10.37
2022-10-18T03:07:56.983Z,10.37
2022-10-18T03:08:58.939Z,10.36
2022-10-18T03:10:00.774Z,10.34
2022-10-18T03:11:02.588Z,10.34
2022-10-18T03:12:04.419Z,10.34
2022-10-18T03:13:06.251Z,10.33
2022-10-18T03:14:08.098Z,10.31
2022-10-18T03:15:09.909Z,10.31
2022-10-18T03:16:12.254Z,10.29
2022-10-18T03:17:14.085Z,10.29
2022-10-18T03:18:15.917Z,10.27
2022-10-18T03:19:17.788Z,10.27
2022-10-18T03:20:19.795Z,10.27
2022-10-18T03:21:21.628Z,10.26
2022-10-18T03:22:23.484Z,10.26
2022-10-18T03:23:25.289Z,10.26
2022-10-18T03:24:27.172Z,10.25
2022-10-18T03:25:29.001Z,10.24
2022-10-18T03:26:30.864Z,10.24
2022-10-18T03:27:32.987Z,10.24
2022-10-18T03:28:35.415Z,10.24
2022-10-18T03:29:37.481Z,10.25
2022-10-18T03:30:39.282Z,10.23
2022-10-18T03:31:41.115Z,10.23
2022-10-18T03:32:42.957Z,10.24
2022-10-18T03:33:44.786Z,10.23
2022-10-18T03:34:46.713Z,10.23
2022-10-18T03:35:48.571Z,10.23
2022-10-18T03:36:50.442Z,10.22
2022-10-18T03:37:52.259Z,10.22
2022-10-18T03:38:54.083Z,10.21
2022-10-18T03:39:56.019Z,10.20
2022-10-18T03:40:57.991Z,10.20
2022-10-18T03:41:59.816Z,10.20
2022-10-18T03:43:01.645Z,10.19
2022-10-18T03:44:03.492Z,10.19
2022-10-18T03:45:05.419Z,10.19
2022-10-18T03:46:07.552Z,10.18
2022-10-18T03:47:09.422Z,10.18
2022-10-18T03:48:11.226Z,10.17
2022-10-18T03:49:13.057Z,10.16
2022-10-18T03:50:15.262Z,10.16
2022-10-18T03:51:17.207Z,10.16
2022-10-18T03:52:19.037Z,10.14
2022-10-18T03:53:20.864Z,10.15
2022-10-18T03:54:22.706Z,10.13
2022-10-18T03:55:24.561Z,10.12
2022-10-18T03:56:26.380Z,10.12
2022-10-18T03:57:28.205Z,10.11
2022-10-18T03:58:30.308Z,10.10
2022-10-18T03:59:32.094Z,10.09
2022-10-18T04:00:33.969Z,10.10
2022-10-18T04:01:35.868Z,10.10
2022-10-18T04:02:37.765Z,10.10
2022-10-18T04:03:39.582Z,10.11
2022-10-18T04:04:41.395Z,10.12
2022-10-18T04:05:43.268Z,10.14
2022-10-18T04:06:45.166Z,10.14
2022-10-18T04:07:46.990Z,10.15
2022-10-18T04:08:48.807Z,10.16
2022-10-18T04:09:50.632Z,10.18
2022-10-18T04:10:52.816Z,10.18
2022-10-18T04:11:54.644Z,10.18
2022-10-18T04:12:56.499Z,10.17
2022-10-18T04:13:58.327Z,10.14
2022-10-18T04:15:00.157Z,10.14
2022-10-18T04:16:02.006Z,10.14
2022-10-18T04:17:03.699Z,10.11
2022-10-18T04:18:05.503Z,10.11
2022-10-18T04:19:07.295Z,10.11
2022-10-18T04:20:09.608Z,10.12
2022-10-18T04:21:11.453Z,10.11
2022-10-18T04:22:13.280Z,10.10
2022-10-18T04:23:14.979Z,10.10
2022-10-18T04:24:16.777Z,10.10
2022-10-18T04:25:18.589Z,10.12
2022-10-18T04:26:20.556Z,10.12
2022-10-18T04:27:22.357Z,10.11
2022-10-18T04:28:24.193Z,10.11
2022-10-18T04:29:25.971Z,10.10
2022-10-18T04:30:27.773Z,10.10
2022-10-18T04:31:29.520Z,10.10
2022-10-18T04:32:31.316Z,10.10
2022-10-18T04:33:33.098Z,10.10
2022-10-18T04:34:34.933Z,10.09
2022-10-18T04:35:36.704Z,10.08
2022-10-18T04:36:38.627Z,10.09
2022-10-18T04:37:40.555Z,10.09
2022-10-18T04:38:42.311Z,10.09
2022-10-18T04:39:44.119Z,10.09
2022-10-18T04:40:45.930Z,10.09
2022-10-18T04:41:47.758Z,10.08
2022-10-18T04:42:49.556Z,10.09
2022-10-18T04:43:51.249Z,10.11
2022-10-18T04:44:53.050Z,10.11
2022-10-18T04:45:54.861Z,10.13
2022-10-18T04:46:56.702Z,10.13
2022-10-18T04:47:58.490Z,10.13
2022-10-18T04:49:00.299Z,10.15
2022-10-18T04:50:02.104Z,10.14
2022-10-18T04:51:03.930Z,10.15
2022-10-18T04:52:05.762Z,10.15
2022-10-18T04:53:07.636Z,10.18
2022-10-18T04:54:09.440Z,10.19
2022-10-18T04:55:11.252Z,10.20
2022-10-18T04:56:13.375Z,10.21
2022-10-18T04:57:15.215Z,10.23
2022-10-18T04:58:17.015Z,10.25
2022-10-18T04:59:18.812Z,10.26
2022-10-18T05:00:20.905Z,10.28
2022-10-18T05:01:22.779Z,10.29
2022-10-18T05:02:24.669Z,10.31
2022-10-18T05:03:26.506Z,10.33
2022-10-18T05:04:28.316Z,10.35
2022-10-18T05:05:50.063Z,10.37
2022-10-18T05:06:33.853Z,10.38
2022-10-18T05:07:35.695Z,10.40
2022-10-18T05:08:37.545Z,10.43
2022-10-18T05:09:39.338Z,10.44
2022-10-18T05:10:41.279Z,10.47
2022-10-18T05:11:43.094Z,10.49
2022-10-18T05:12:44.832Z,10.51
2022-10-18T05:13:48.611Z,10.54
2022-10-18T05:14:50.256Z,10.57
2022-10-18T05:15:52.088Z,10.60
2022-10-18T05:16:53.884Z,10.62
2022-10-18T05:17:55.746Z,10.66
2022-10-18T05:18:57.719Z,10.67
2022-10-18T05:19:59.457Z,10.70
2022-10-18T05:21:02.798Z,10.74
2022-10-18T05:22:04.596Z,10.77
2022-10-18T05:23:06.493Z,10.80
2022-10-18T05:24:08.449Z,10.84
2022-10-18T05:25:10.264Z,10.88
2022-10-18T05:26:12.567Z,10.92
2022-10-18T05:27:14.366Z,10.96
2022-10-18T05:28:38.352Z,10.99
2022-10-18T05:29:19.999Z,11.03
2022-10-18T05:30:21.877Z,11.07
2022-10-18T05:31:23.690Z,11.10
2022-10-18T05:32:26.105Z,11.13
2022-10-18T05:33:27.958Z,11.17
2022-10-18T05:34:29.795Z,11.22
2022-10-18T05:35:31.596Z,11.27
2022-10-18T05:36:33.409Z,11.31
2022-10-18T05:37:35.225Z,11.36
2022-10-18T05:39:38.891Z,11.43
2022-10-18T05:40:40.713Z,11.48
2022-10-18T05:41:42.434Z,11.52
2022-10-18T05:42:44.238Z,11.58
2022-10-18T05:43:47.551Z,11.61
2022-10-18T05:44:49.383Z,11.66
2022-10-18T05:45:51.195Z,11.72
2022-10-18T05:46:53.085Z,11.77
2022-10-18T05:47:54.909Z,11.80
2022-10-18T05:48:56.748Z,11.84
2022-10-18T05:49:58.576Z,11.90
2022-10-18T05:51:00.368Z,11.94
2022-10-18T05:52:02.166Z,11.98
2022-10-18T05:53:12.121Z,12.03
2022-10-18T05:54:07.614Z,12.08
2022-10-18T05:55:09.512Z,12.11
2022-10-18T05:56:11.624Z,12.15
2022-10-18T05:57:13.441Z,12.19
2022-10-18T05:58:15.296Z,12.23
2022-10-18T05:59:17.115Z,12.27
2022-10-18T06:00:19.426Z,12.31
2022-10-18T06:01:21.228Z,12.32
2022-10-18T06:02:23.053Z,12.40
2022-10-18T06:03:24.841Z,12.45
2022-10-18T06:04:26.705Z,12.49
2022-10-18T06:05:28.564Z,12.53
2022-10-18T06:06:30.299Z,12.58
2022-10-18T06:07:32.404Z,12.62
2022-10-18T06:08:34.412Z,12.66
2022-10-18T06:09:36.275Z,12.69
2022-10-18T06:10:38.158Z,12.73
2022-10-18T06:11:39.958Z,12.78
2022-10-18T06:12:41.789Z,12.82
2022-10-18T06:13:43.589Z,12.84
2022-10-18T06:14:45.424Z,12.89
2022-10-18T06:15:47.146Z,12.92
2022-10-18T06:16:48.949Z,12.92
2022-10-18T06:17:50.760Z,12.99
2022-10-18T06:18:52.550Z,13.03
2022-10-18T06:19:54.433Z,13.06
2022-10-18T06:20:56.463Z,13.09
2022-10-18T06:21:58.259Z,13.14
2022-10-18T06:23:01.427Z,13.17
2022-10-18T06:24:03.199Z,13.19
2022-10-18T06:25:05.071Z,13.22
2022-10-18T06:26:07.482Z,13.26
2022-10-18T06:27:09.479Z,13.30
2022-10-18T06:28:12.188Z,13.32
2022-10-18T06:29:14.240Z,13.35
2022-10-18T06:30:16.555Z,13.38
2022-10-18T06:31:18.394Z,13.40
2022-10-18T06:32:20.218Z,13.43
2022-10-18T06:33:22.250Z,13.46
2022-10-18T06:34:24.091Z,13.48
2022-10-18T06:35:25.988Z,13.51
2022-10-18T06:36:27.831Z,13.55
2022-10-18T06:37:29.978Z,13.58
2022-10-18T06:38:32.223Z,13.59
2022-10-18T06:39:34.048Z,13.59
2022-10-18T06:40:35.970Z,13.65
2022-10-18T06:41:37.832Z,13.68
2022-10-18T06:42:39.659Z,13.71
2022-10-18T06:43:41.500Z,13.73
2022-10-18T06:44:43.332Z,13.74
2022-10-18T06:45:45.193Z,13.78
2022-10-18T06:46:47.016Z,13.81
2022-10-18T06:47:48.874Z,13.83
2022-10-18T06:48:50.693Z,13.88
2022-10-18T06:49:52.527Z,13.90
2022-10-18T06:50:54.409Z,13.93
2022-10-18T06:51:56.237Z,13.95
2022-10-18T06:52:58.073Z,13.99
2022-10-18T06:54:16.834Z,13.99
2022-10-18T06:55:07.222Z,14.02
2022-10-18T06:56:09.071Z,14.04
2022-10-18T06:57:11.040Z,14.05
2022-10-18T06:58:12.878Z,14.08
2022-10-18T06:59:14.732Z,14.09
2022-10-18T07:00:16.862Z,14.12
2022-10-18T07:01:18.784Z,14.14
2022-10-18T07:02:20.498Z,14.16
2022-10-18T07:03:22.327Z,14.20
2022-10-18T07:04:24.157Z,14.21
2022-10-18T07:05:26.059Z,14.23
2022-10-18T07:06:29.258Z,14.25
2022-10-18T07:07:31.488Z,14.26
2022-10-18T07:08:33.783Z,14.29
2022-10-18T07:09:35.621Z,14.31
2022-10-18T07:10:37.714Z,14.33
2022-10-18T07:11:41.204Z,14.36
2022-10-18T07:12:43.516Z,14.38
2022-10-18T07:13:45.346Z,14.39
2022-10-18T07:14:47.179Z,14.40
2022-10-18T07:15:49.033Z,14.42
2022-10-18T07:16:51.101Z,14.44
2022-10-18T07:17:52.919Z,14.46
2022-10-18T07:18:54.781Z,14.47
2022-10-18T07:19:56.659Z,14.50
2022-10-18T07:20:58.487Z,14.51
2022-10-18T07:22:00.366Z,14.53
2022-10-18T07:23:02.204Z,14.55
2022-10-18T07:24:04.037Z,14.58
2022-10-18T07:25:05.860Z,14.59
2022-10-18T07:26:07.785Z,14.62
2022-10-18T07:27:09.699Z,14.63
2022-10-18T07:28:11.697Z,14.64
2022-10-18T07:29:13.528Z,14.65
2022-10-18T07:30:15.669Z,14.66
2022-10-18T07:31:17.487Z,14.68
2022-10-18T07:32:19.371Z,14.70
2022-10-18T07:33:21.213Z,14.73
2022-10-18T07:34:23.054Z,14.74
2022-10-18T07:35:24.982Z,14.77
2022-10-18T07:36:26.806Z,14.77
2022-10-18T07:37:30.149Z,14.79
2022-10-18T07:38:32.367Z,14.81
2022-10-18T07:39:34.206Z,14.83
2022-10-18T07:40:36.046Z,14.85
2022-10-18T07:41:37.880Z,14.87
2022-10-18T07:42:39.785Z,14.89
2022-10-18T07:43:41.725Z,14.89
2022-10-18T07:44:43.549Z,14.91
2022-10-18T07:45:45.388Z,14.93
2022-10-18T07:46:47.213Z,14.95
2022-10-18T07:47:49.139Z,14.97
2022-10-18T07:48:50.966Z,15.00
2022-10-18T07:49:52.882Z,15.01
2022-10-18T07:50:54.745Z,15.03
2022-10-18T07:51:56.557Z,15.06
2022-10-18T07:52:58.450Z,15.07
2022-10-18T07:54:00.395Z,15.09
2022-10-18T07:55:02.244Z,15.11
2022-10-18T07:56:07.148Z,15.14
2022-10-18T07:57:07.724Z,15.18
2022-10-18T07:58:09.687Z,15.19
2022-10-18T07:59:11.594Z,15.20
2022-10-18T08:00:13.523Z,15.23
2022-10-18T08:01:15.393Z,15.25
2022-10-18T08:02:17.288Z,15.28
2022-10-18T08:03:20.892Z,15.29
2022-10-18T08:04:22.742Z,15.32
2022-10-18T08:05:24.578Z,15.33
2022-10-18T08:06:26.488Z,15.35
2022-10-18T08:07:28.326Z,15.37
2022-10-18T08:08:30.237Z,15.39
2022-10-18T08:09:32.062Z,15.41
2022-10-18T08:10:33.892Z,15.44
2022-10-18T08:11:35.729Z,15.47
2022-10-18T08:12:37.576Z,15.49
2022-10-18T08:13:39.459Z,15.51
2022-10-18T08:14:41.374Z,15.52
2022-10-18T08:15:43.196Z,15.54
2022-10-18T08:16:45.003Z,15.56
2022-10-18T08:17:46.840Z,15.57
2022-10-18T08:18:48.714Z,15.59
2022-10-18T08:20:04.658Z,15.60
2022-10-18T08:20:54.193Z,15.63
2022-10-18T08:21:56.021Z,15.64
2022-10-18T08:23:00.368Z,15.67
2022-10-18T08:24:03.415Z,15.68
2022-10-18T08:25:05.235Z,15.68
2022-10-18T08:26:07.364Z,15.70
2022-10-18T08:27:09.209Z,15.74
2022-10-18T08:28:11.042Z,15.75
2022-10-18T08:30:16.993Z,15.77
2022-10-18T08:31:18.841Z,15.80
2022-10-18T08:32:20.683Z,15.82
2022-10-18T08:33:22.518Z,15.84
2022-10-18T08:34:24.473Z,15.85
2022-10-18T08:35:26.308Z,15.87
2022-10-18T08:36:28.141Z,15.89
2022-10-18T08:37:30.348Z,15.91
2022-10-18T08:38:32.613Z,15.93
2022-10-18T08:39:36.088Z,15.95
2022-10-18T08:40:40.807Z,15.96
2022-10-18T08:41:42.653Z,15.99
2022-10-18T08:42:44.445Z,16.00
2022-10-18T08:43:46.249Z,16.02
2022-10-18T08:44:48.248Z,16.05
2022-10-18T08:45:50.746Z,16.06
2022-10-18T08:46:52.676Z,16.08
2022-10-18T08:47:54.503Z,16.09
2022-10-18T08:48:56.303Z,16.10
2022-10-18T08:49:58.166Z,16.13
2022-10-18T08:50:59.987Z,16.16
2022-10-18T08:52:01.792Z,16.18
2022-10-18T08:53:03.582Z,16.19
2022-10-18T08:54:05.380Z,16.20
2022-10-18T08:55:07.275Z,16.23
2022-10-18T08:56:09.393Z,16.24
2022-10-18T08:57:11.193Z,16.26
2022-10-18T08:58:12.908Z,16.28
2022-10-18T08:59:14.711Z,16.29
2022-10-18T09:00:16.614Z,16.30
2022-10-18T09:01:18.541Z,16.33
2022-10-18T09:02:20.387Z,16.35
2022-10-18T09:03:22.319Z,16.36
2022-10-18T09:04:24.266Z,16.39
2022-10-18T09:05:26.109Z,16.40
2022-10-18T09:06:28.035Z,16.42
2022-10-18T09:07:29.834Z,16.42
2022-10-18T09:08:31.625Z,16.45
2022-10-18T09:09:33.420Z,16.47
2022-10-18T09:10:35.200Z,16.48
2022-10-18T09:11:37.025Z,16.49
2022-10-18T09:12:38.842Z,16.52
2022-10-18T09:13:40.661Z,16.52
2022-10-18T09:14:42.481Z,16.53
2022-10-18T09:15:44.335Z,16.54
2022-10-18T09:16:46.325Z,16.56
2022-10-18T09:17:48.118Z,16.57
2022-10-18T09:18:49.925Z,16.60
2022-10-18T09:19:51.724Z,16.61
2022-10-18T09:20:53.595Z,16.62
2022-10-18T09:21:55.418Z,16.63
2022-10-18T09:22:57.216Z,16.63
2022-10-18T09:23:59.021Z,16.65
2022-10-18T09:25:00.835Z,16.65
2022-10-18T09:26:02.696Z,16.66
2022-10-18T09:27:04.497Z,16.67
2022-10-18T09:28:06.311Z,16.69
2022-10-18T09:29:08.172Z,16.71
2022-10-18T09:30:10.421Z,16.73
2022-10-18T09:31:12.286Z,16.76
2022-10-18T09:32:14.186Z,16.77
2022-10-18T09:33:16.015Z,16.79
2022-10-18T09:34:17.803Z,16.82
2022-10-18T09:35:19.601Z,16.83
2022-10-18T09:36:21.697Z,16.85
2022-10-18T09:37:23.507Z,16.85
2022-10-18T09:39:27.099Z,16.89
2022-10-18T09:40:28.912Z,16.90
2022-10-18T09:41:30.686Z,16.90
2022-10-18T09:42:32.824Z,16.92
2022-10-18T09:43:34.919Z,16.92
2022-10-18T09:44:36.711Z,16.92
2022-10-18T09:45:38.514Z,16.93
2022-10-18T09:46:40.377Z,16.92
2022-10-18T09:47:42.352Z,16.94
2022-10-18T09:48:44.155Z,16.96
2022-10-18T09:49:45.947Z,16.96
2022-10-18T09:50:47.766Z,16.96
2022-10-18T09:51:49.690Z,16.97
2022-10-18T09:52:51.482Z,16.97
2022-10-18T09:53:53.287Z,16.97
2022-10-18T09:54:55.083Z,16.97
2022-10-18T09:55:56.885Z,16.96
2022-10-18T09:56:58.734Z,16.96
2022-10-18T09:58:00.553Z,16.96
2022-10-18T09:59:02.350Z,16.98
2022-10-18T10:00:04.264Z,16.98
2022-10-18T10:01:06.089Z,17.00
2022-10-18T10:02:07.996Z,17.00
2022-10-18T10:03:09.893Z,17.02
2022-10-18T10:04:12.147Z,17.01
2022-10-18T10:05:14.038Z,17.02
2022-10-18T10:06:17.479Z,17.02
2022-10-18T10:07:20.284Z,17.03
2022-10-18T10:08:22.106Z,17.03
2022-10-18T10:09:23.894Z,17.03
2022-10-18T10:10:25.706Z,17.03
2022-10-18T10:11:27.502Z,17.05
2022-10-18T10:12:29.384Z,17.04
2022-10-18T10:13:31.196Z,17.05
2022-10-18T10:14:32.997Z,17.04
2022-10-18T10:15:38.102Z,17.05
2022-10-18T10:16:38.438Z,17.05
2022-10-18T10:17:40.298Z,17.05
2022-10-18T10:18:42.197Z,17.04
2022-10-18T10:19:44.006Z,17.05
2022-10-18T10:20:45.818Z,17.04
2022-10-18T10:21:47.616Z,17.06
2022-10-18T10:22:49.717Z,17.06
2022-10-18T10:23:51.550Z,17.06
2022-10-18T10:24:53.356Z,17.07
2022-10-18T10:25:55.174Z,17.08
2022-10-18T10:26:57.061Z,17.07
2022-10-18T10:27:58.821Z,17.08
2022-10-18T10:29:00.684Z,17.09
2022-10-18T10:30:06.814Z,17.06
2022-10-18T10:31:06.083Z,17.07
2022-10-18T10:32:07.894Z,17.07
2022-10-18T10:33:11.380Z,17.07
2022-10-18T10:34:14.847Z,17.08
2022-10-18T10:35:27.314Z,17.08
2022-10-18T10:36:20.322Z,17.07
2022-10-18T10:37:22.123Z,17.08
2022-10-18T10:38:23.993Z,17.09
2022-10-18T10:39:25.801Z,17.09
2022-10-18T10:40:28.702Z,17.10
2022-10-18T10:41:33.785Z,17.11
2022-10-18T10:42:34.491Z,17.12
2022-10-18T10:43:39.098Z,17.13
2022-10-18T10:44:40.149Z,17.14
2022-10-18T10:45:41.981Z,17.14
2022-10-18T10:46:43.787Z,17.13
2022-10-18T10:47:45.485Z,17.14
2022-10-18T10:48:48.912Z,17.13
2022-10-18T10:49:51.125Z,17.13
2022-10-18T10:50:55.083Z,17.14
2022-10-18T10:52:08.359Z,17.14
2022-10-18T10:53:00.345Z,17.16
2022-10-18T10:54:02.232Z,17.11
2022-10-18T10:56:08.257Z,17.15
2022-10-18T10:57:10.171Z,17.13
2022-10-18T10:58:11.985Z,17.11
2022-10-18T10:59:13.926Z,17.12
2022-10-18T11:00:17.232Z,17.11
2022-10-18T11:01:19.062Z,17.13
2022-10-18T11:02:20.908Z,17.11
2022-10-18T11:03:30.248Z,17.15
2022-10-18T11:04:26.498Z,17.13
2022-10-18T11:05:29.107Z,17.14
2022-10-18T11:06:30.957Z,17.13
2022-10-18T11:07:32.982Z,17.13
2022-10-18T11:08:34.928Z,17.13
2022-10-18T11:09:36.858Z,17.13
2022-10-18T11:10:38.707Z,17.13
2022-10-18T11:11:40.532Z,17.13
2022-10-18T11:12:42.368Z,17.13
2022-10-18T11:13:45.610Z,17.15
2022-10-18T11:14:47.928Z,17.14
2022-10-18T11:15:49.755Z,17.14
2022-10-18T11:16:51.588Z,17.14
2022-10-18T11:18:55.211Z,17.16
2022-10-18T11:19:57.095Z,17.16
2022-10-18T11:20:59.338Z,17.16
2022-10-18T11:22:01.194Z,17.16
2022-10-18T11:23:03.021Z,17.16
2022-10-18T11:24:04.844Z,17.16
2022-10-18T11:25:06.751Z,17.18
2022-10-18T11:26:09.205Z,17.18
2022-10-18T11:27:11.052Z,17.18
2022-10-18T11:28:12.871Z,17.19
2022-10-18T11:29:14.693Z,17.18
2022-10-18T11:30:16.698Z,17.20
2022-10-18T11:31:18.536Z,17.21
2022-10-18T11:32:20.364Z,17.21
2022-10-18T11:33:29.521Z,17.21
2022-10-18T11:34:25.866Z,17.23
2022-10-18T11:35:27.757Z,17.21
2022-10-18T11:36:31.197Z,17.21
2022-10-18T11:37:37.575Z,17.22
2022-10-18T11:38:36.993Z,17.22
2022-10-18T11:39:38.885Z,17.23
2022-10-18T11:40:40.779Z,17.24
2022-10-18T11:41:42.508Z,17.24
2022-10-18T11:42:44.326Z,17.27
2022-10-18T11:44:01.780Z,17.27
2022-10-18T11:44:49.784Z,17.28
2022-10-18T11:45:51.688Z,17.28
2022-10-18T11:46:53.602Z,17.29
2022-10-18T11:47:55.989Z,17.29
2022-10-18T11:48:58.226Z,17.29
2022-10-18T11:50:00.080Z,17.29
2022-10-18T11:51:01.963Z,17.30
2022-10-18T11:52:08.507Z,17.30
2022-10-18T11:53:07.577Z,17.31
2022-10-18T11:54:09.446Z,17.32
2022-10-18T11:55:11.256Z,17.33
2022-10-18T11:56:13.242Z,17.35
2022-10-18T11:57:15.142Z,17.35
2022-10-18T11:58:16.938Z,17.36
2022-10-18T11:59:18.753Z,17.36
2022-10-18T12:00:20.616Z,17.37
2022-10-18T12:01:26.103Z,17.39
2022-10-18T12:02:26.167Z,17.40
2022-10-18T12:03:28.033Z,17.40
2022-10-18T12:04:29.862Z,17.40
2022-10-18T12:05:31.691Z,17.40
2022-10-18T12:06:33.803Z,17.41
2022-10-18T12:07:37.114Z,17.42
2022-10-18T12:08:38.950Z,17.42
2022-10-18T12:09:40.874Z,17.43
2022-10-18T12:10:45.952Z,17.43
2022-10-18T12:11:50.227Z,17.44
2022-10-18T12:12:51.595Z,17.44
2022-10-18T12:13:53.446Z,17.45
2022-10-18T12:14:55.276Z,17.45
2022-10-18T12:15:57.131Z,17.48
2022-10-18T12:17:27.891Z,17.48
2022-10-18T12:18:02.679Z,17.48
2022-10-18T12:19:04.525Z,17.48
2022-10-18T12:20:06.549Z,17.48
2022-10-18T12:21:08.402Z,17.48
2022-10-18T12:22:10.411Z,17.49
2022-10-18T12:23:12.372Z,17.49
2022-10-18T12:24:14.205Z,17.49
2022-10-18T12:25:16.041Z,17.50
2022-10-18T12:26:18.278Z,17.51
2022-10-18T12:27:20.185Z,17.52
2022-10-18T12:28:22.005Z,17.51
2022-10-18T12:29:23.835Z,17.51
2022-10-18T12:30:25.670Z,17.53
2022-10-18T12:31:27.493Z,17.52
2022-10-18T12:32:29.599Z,17.53
2022-10-18T12:33:31.702Z,17.54
2022-10-18T12:34:33.509Z,17.53
2022-10-18T12:35:35.327Z,17.54
2022-10-18T12:36:37.157Z,17.54
2022-10-18T12:37:39.059Z,17.53
2022-10-18T12:38:41.055Z,17.54
2022-10-18T12:39:58.463Z,17.54
2022-10-18T12:40:46.574Z,17.54
2022-10-18T12:41:48.435Z,17.54
2022-10-18T12:42:50.310Z,17.52
2022-10-18T12:43:52.161Z,17.52
2022-10-18T12:44:53.989Z,17.51
2022-10-18T12:45:55.825Z,17.52
2022-10-18T12:46:57.642Z,17.52
2022-10-18T12:47:59.589Z,17.52
2022-10-18T12:49:01.473Z,17.52
2022-10-18T12:50:03.299Z,17.52
2022-10-18T12:51:05.131Z,17.53
2022-10-18T12:52:06.958Z,17.53
2022-10-18T12:53:09.574Z,17.52
2022-10-18T12:54:11.661Z,17.52
2022-10-18T12:55:16.750Z,17.54
2022-10-18T12:56:19.002Z,17.54
2022-10-18T12:57:21.158Z,17.53
2022-10-18T12:58:24.658Z,17.53
2022-10-18T12:59:26.507Z,17.55
2022-10-18T13:00:28.334Z,17.54
2022-10-18T13:01:30.206Z,17.54
2022-10-18T13:02:32.534Z,17.56
2022-10-18T13:03:34.693Z,17.54
2022-10-18T13:04:36.536Z,17.55
2022-10-18T13:05:48.832Z,17.54
2022-10-18T13:06:41.970Z,17.55
2022-10-18T13:07:43.787Z,17.56
2022-10-18T13:08:45.659Z,17.56
2022-10-18T13:09:48.208Z,17.56
2022-10-18T13:10:50.023Z,17.55
2022-10-18T13:11:51.846Z,17.57
2022-10-18T13:12:53.637Z,17.56
2022-10-18T13:13:55.554Z,17.56
2022-10-18T13:15:12.472Z,17.55
2022-10-18T13:16:01.028Z,17.56
2022-10-18T13:17:02.826Z,17.56
2022-10-18T13:18:04.617Z,17.55
2022-10-18T13:19:06.378Z,17.54
2022-10-18T13:20:24.999Z,17.54
2022-10-18T13:21:12.500Z,17.54
2022-10-18T13:22:14.313Z,17.53
2022-10-18T13:23:19.152Z,17.52