createdAt,value
2019-06-07T00:00:36.649Z,100.0
2019-06-07T00:01:44.019Z,100.0
2019-06-07T00:02:45.462Z,100.0
2019-06-07T00:03:46.709Z,100.0
2019-06-07T00:04:48.051Z,100.0
2019-06-07T00:05:49.410Z,100.0
2019-06-07T00:06:50.765Z,100.0
2019-06-07T00:07:52.122Z,100.0
2019-06-07T00:08:53.801Z,100.0
2019-06-07T00:09:55.162Z,100.0
2019-06-07T00:10:56.541Z,100.0
2019-06-07T00:11:57.870Z,100.0
2019-06-07T00:12:59.218Z,100.0
2019-06-07T00:14:00.578Z,100.0
2019-06-07T00:15:01.937Z,100.0
2019-06-07T00:16:03.284Z,100.0
2019-06-07T00:17:04.634Z,100.0
2019-06-07T00:18:10.215Z,100.0
2019-06-07T00:19:07.310Z,100.0
2019-06-07T00:20:11.521Z,100.0
2019-06-07T00:21:10.070Z,100.0
2019-06-07T00:22:19.601Z,100.0
2019-06-07T00:23:15.060Z,100.0
2019-06-07T00:24:16.247Z,100.0
2019-06-07T00:25:20.614Z,100.0
2019-06-07T00:26:21.034Z,100.0
2019-06-07T00:27:22.268Z,100.0
2019-06-07T00:28:20.240Z,100.0
2019-06-07T00:29:22.214Z,100.0
2019-06-07T00:30:40.855Z,100.0
2019-06-07T00:31:24.841Z,100.0
2019-06-07T00:32:25.862Z,100.0
2019-06-07T00:33:27.211Z,100.0
2019-06-07T00:34:28.561Z,100.0
2019-06-07T00:35:29.916Z,100.0
2019-06-07T00:36:31.296Z,100.0
2019-06-07T00:37:32.644Z,100.0
2019-06-07T00:38:33.994Z,100.0
2019-06-07T00:39:35.342Z,100.0
2019-06-07T00:40:36.698Z,100.0
2019-06-07T00:41:38.056Z,100.0
2019-06-07T00:42:39.407Z,100.0
2019-06-07T00:43:40.767Z,100.0
2019-06-07T00:44:42.113Z,100.0
2019-06-07T00:45:43.466Z,100.0
2019-06-07T00:46:45.506Z,100.0
2019-06-07T00:47:46.880Z,100.0
2019-06-07T00:48:48.232Z,100.0
2019-06-07T00:49:49.611Z,100.0
2019-06-07T00:50:50.979Z,100.0
2019-06-07T00:51:53.771Z,100.0
2019-06-07T00:53:55.127Z,100.0
2019-06-07T00:54:56.482Z,100.0
2019-06-07T00:55:57.839Z,100.0
2019-06-07T00:56:59.195Z,100.0
2019-06-07T00:58:00.542Z,100.0
2019-06-07T00:59:11.179Z,100.0
2019-06-07T01:00:03.224Z,100.0
2019-06-07T01:01:04.572Z,100.0
2019-06-07T01:02:05.932Z,100.0
2019-06-07T01:03:07.290Z,100.0
2019-06-07T01:04:08.644Z,100.0
2019-06-07T01:05:10.003Z,100.0
2019-06-07T01:06:12.365Z,100.0
2019-06-07T01:07:13.213Z,100.0
2019-06-07T01:08:14.921Z,100.0
2019-06-07T01:09:15.401Z,100.0
2019-06-07T01:10:27.146Z,100.0
2019-06-07T01:11:20.572Z,100.0
2019-06-07T01:12:21.262Z,100.0
2019-06-07T01:13:24.146Z,100.0
2019-06-07T01:14:27.587Z,100.0
2019-06-07T01:15:28.895Z,100.0
2019-06-07T01:16:26.421Z,100.0
2019-06-07T01:17:40.786Z,100.0
2019-06-07T01:18:41.158Z,100.0
2019-06-07T01:19:30.387Z,100.0
2019-06-07T01:20:31.768Z,100.0
2019-06-07T01:21:33.240Z,100.0
2019-06-07T01:22:34.592Z,100.0
2019-06-07T01:24:04.945Z,100.0
2019-06-07T01:24:37.273Z,100.0
2019-06-07T01:25:38.631Z,100.0
2019-06-07T01:26:39.984Z,100.0
2019-06-07T01:27:41.347Z,100.0
2019-06-07T01:28:42.720Z,100.0
2019-06-07T01:29:44.093Z,100.0
2019-06-07T01:30:45.450Z,100.0
2019-06-07T01:31:49.562Z,100.0
2019-06-07T01:32:50.916Z,100.0
2019-06-07T01:33:52.284Z,100.0
2019-06-07T01:34:53.641Z,100.0
2019-06-07T01:35:55.050Z,100.0
2019-06-07T01:36:56.372Z,100.0
2019-06-07T01:37:57.777Z,100.0
2019-06-07T01:39:00.513Z,100.0
2019-06-07T01:40:00.444Z,100.0
2019-06-07T01:41:01.797Z,100.0
2019-06-07T01:42:03.258Z,100.0
2019-06-07T01:43:05.656Z,100.0
2019-06-07T01:44:07.002Z,100.0
2019-06-07T01:45:08.363Z,100.0
2019-06-07T01:46:10.457Z,100.0
2019-06-07T01:47:11.816Z,100.0
2019-06-07T01:48:13.170Z,100.0
2019-06-07T01:49:14.518Z,100.0
2019-06-07T01:50:17.085Z,100.0
2019-06-07T01:51:18.912Z,100.0
2019-06-07T01:52:19.598Z,100.0
2019-06-07T01:53:23.386Z,100.0
2019-06-07T01:54:52.055Z,100.0
2019-06-07T01:55:24.955Z,100.0
2019-06-07T01:56:26.532Z,100.0
2019-06-07T01:57:43.093Z,100.0
2019-06-07T01:58:28.778Z,100.0
2019-06-07T01:59:30.988Z,100.0
2019-06-07T02:00:32.285Z,100.0
2019-06-07T02:01:35.160Z,100.0
2019-06-07T02:02:32.161Z,100.0
2019-06-07T02:03:33.683Z,100.0
2019-06-07T02:04:34.875Z,100.0
2019-06-07T02:05:36.307Z,100.0
2019-06-07T02:06:37.761Z,100.0
2019-06-07T02:07:39.166Z,100.0
2019-06-07T02:08:40.523Z,100.0
2019-06-07T02:09:41.882Z,100.0
2019-06-07T02:10:43.298Z,100.0
2019-06-07T02:11:44.658Z,100.0
2019-06-07T02:12:46.009Z,100.0
2019-06-07T02:13:47.357Z,100.0
2019-06-07T02:14:48.717Z,100.0
2019-06-07T02:15:50.142Z,100.0
2019-06-07T02:16:51.502Z,100.0
2019-06-07T02:17:52.854Z,100.0
2019-06-07T02:19:01.592Z,100.0
2019-06-07T02:19:55.521Z,100.0
2019-06-07T02:20:56.872Z,100.0
2019-06-07T02:21:58.230Z,100.0
2019-06-07T02:22:59.687Z,100.0
2019-06-07T02:24:01.053Z,100.0
2019-06-07T02:25:37.113Z,100.0
2019-06-07T02:26:04.954Z,100.0
2019-06-07T02:27:05.317Z,100.0
2019-06-07T02:28:27.519Z,100.0
2019-06-07T02:29:08.157Z,100.0
2019-06-07T02:30:36.906Z,100.0
2019-06-07T02:31:10.833Z,100.0
2019-06-07T02:32:12.187Z,100.0
2019-06-07T02:33:13.534Z,100.0
2019-06-07T02:34:14.897Z,100.0
2019-06-07T02:35:16.247Z,100.0
2019-06-07T02:36:17.606Z,100.0
2019-06-07T02:37:18.954Z,100.0
2019-06-07T02:38:22.249Z,100.0
2019-06-07T02:39:23.977Z,100.0
2019-06-07T02:40:24.435Z,100.0
2019-06-07T02:41:27.725Z,100.0
2019-06-07T02:42:29.370Z,100.0
2019-06-07T02:43:28.245Z,100.0
2019-06-07T02:44:32.175Z,100.0
2019-06-07T02:45:32.882Z,100.0
2019-06-07T02:46:39.973Z,100.0
2019-06-07T02:47:35.956Z,100.0
2019-06-07T02:49:13.029Z,100.0
2019-06-07T02:50:14.383Z,100.0
2019-06-07T02:51:46.968Z,100.0
2019-06-07T02:52:49.106Z,100.0
2019-06-07T02:53:49.637Z,100.0
2019-06-07T02:54:50.989Z,100.0
2019-06-07T02:56:34.841Z,100.0
2019-06-07T02:56:58.391Z,100.0
2019-06-07T02:57:55.062Z,100.0
2019-06-07T02:58:56.431Z,100.0
2019-06-07T03:00:07.807Z,100.0
2019-06-07T03:01:07.665Z,100.0
2019-06-07T03:02:00.423Z,100.0
2019-06-07T03:03:01.802Z,100.0
2019-06-07T03:04:03.157Z,100.0
2019-06-07T03:05:04.504Z,100.0
2019-06-07T03:06:05.861Z,100.0
2019-06-07T03:07:07.210Z,100.0
2019-06-07T03:08:08.569Z,100.0
2019-06-07T03:09:09.924Z,100.0
2019-06-07T03:10:11.328Z,100.0
2019-06-07T03:11:12.684Z,100.0
2019-06-07T03:12:14.050Z,100.0
2019-06-07T03:13:15.395Z,100.0
2019-06-07T03:14:16.774Z,100.0
2019-06-07T03:15:32.841Z,100.0
2019-06-07T03:16:19.454Z,100.0
2019-06-07T03:17:20.822Z,100.0
2019-06-07T03:18:22.184Z,100.0
2019-06-07T03:19:23.542Z,100.0
2019-06-07T03:20:24.988Z,100.0
2019-06-07T03:21:28.155Z,100.0
2019-06-07T03:22:29.144Z,100.0
2019-06-07T03:23:31.858Z,100.0
2019-06-07T03:24:33.154Z,100.0
2019-06-07T03:25:33.578Z,100.0
2019-06-07T03:26:42.390Z,100.0
2019-06-07T03:27:41.591Z,100.0
2019-06-07T03:28:37.570Z,100.0
2019-06-07T03:29:36.839Z,100.0
2019-06-07T03:30:57.122Z,100.0
2019-06-07T03:31:45.980Z,100.0
2019-06-07T03:32:47.304Z,100.0
2019-06-07T03:33:45.175Z,100.0
2019-06-07T03:34:43.912Z,100.0
2019-06-07T03:35:44.857Z,100.0
2019-06-07T03:36:46.237Z,100.0
2019-06-07T03:37:47.611Z,100.0
2019-06-07T03:38:48.941Z,100.0
2019-06-07T03:39:50.296Z,100.0
2019-06-07T03:40:51.670Z,100.0
2019-06-07T03:42:05.675Z,100.0
2019-06-07T03:42:54.353Z,100.0
2019-06-07T03:43:55.709Z,100.0
2019-06-07T03:44:57.086Z,100.0
2019-06-07T03:45:58.450Z,100.0
2019-06-07T03:46:59.800Z,100.0
2019-06-07T03:48:01.161Z,100.0
2019-06-07T03:49:02.771Z,100.0
2019-06-07T03:50:04.051Z,100.0
2019-06-07T03:51:20.470Z,100.0
2019-06-07T03:52:06.741Z,100.0
2019-06-07T03:53:08.099Z,100.0
2019-06-07T03:54:09.457Z,100.0
2019-06-07T03:55:10.814Z,100.0
2019-06-07T03:56:13.042Z,100.0
2019-06-07T03:57:13.593Z,100.0
2019-06-07T03:58:32.586Z,100.0
2019-06-07T03:59:16.341Z,100.0
2019-06-07T04:00:17.706Z,100.0
2019-06-07T04:01:19.064Z,100.0
2019-06-07T04:02:20.424Z,100.0
2019-06-07T04:03:33.383Z,100.0
2019-06-07T04:04:23.142Z,100.0
2019-06-07T04:05:24.505Z,100.0
2019-06-07T04:06:25.885Z,100.0
2019-06-07T04:07:28.934Z,100.0
2019-06-07T04:08:30.642Z,100.0
2019-06-07T04:09:33.741Z,100.0
2019-06-07T04:10:48.273Z,100.0
2019-06-07T04:11:32.631Z,100.0
2019-06-07T04:12:35.563Z,100.0
2019-06-07T04:13:41.510Z,100.0
2019-06-07T04:14:38.513Z,100.0
2019-06-07T04:15:39.575Z,100.0
2019-06-07T04:16:44.115Z,100.0
2019-06-07T04:18:00.412Z,100.0
2019-06-07T04:18:42.534Z,100.0
2019-06-07T04:19:43.812Z,100.0
2019-06-07T04:20:44.556Z,100.0
2019-06-07T04:21:45.920Z,100.0
2019-06-07T04:22:47.281Z,100.0
2019-06-07T04:23:48.650Z,100.0
2019-06-07T04:24:50.015Z,100.0
2019-06-07T04:25:51.496Z,100.0
2019-06-07T04:26:52.870Z,100.0
2019-06-07T04:27:54.234Z,100.0
2019-06-07T04:29:31.803Z,100.0
2019-06-07T04:30:07.371Z,100.0
2019-06-07T04:30:58.237Z,100.0
2019-06-07T04:31:59.600Z,100.0
2019-06-07T04:33:01.021Z,100.0
2019-06-07T04:34:02.382Z,100.0
2019-06-07T04:35:03.805Z,100.0
2019-06-07T04:36:05.155Z,100.0
2019-06-07T04:37:06.881Z,100.0
2019-06-07T04:38:08.265Z,100.0
2019-06-07T04:39:09.639Z,100.0
2019-06-07T04:40:11.004Z,100.0
2019-06-07T04:41:12.366Z,100.0
2019-06-07T04:42:13.736Z,100.0
2019-06-07T04:43:15.182Z,100.0
2019-06-07T04:44:16.466Z,100.0
2019-06-07T04:45:37.299Z,100.0
2019-06-07T04:46:19.241Z,100.0
2019-06-07T04:47:20.660Z,100.0
2019-06-07T04:48:22.130Z,100.0
2019-06-07T04:49:23.366Z,100.0
2019-06-07T04:50:24.726Z,100.0
2019-06-07T04:51:26.090Z,100.0
2019-06-07T04:52:27.447Z,100.0
2019-06-07T04:53:30.845Z,100.0
2019-06-07T04:54:31.465Z,100.0
2019-06-07T04:55:31.650Z,100.0
2019-06-07T04:56:37.403Z,100.0
2019-06-07T04:57:35.367Z,100.0
2019-06-07T04:58:38.136Z,100.0
2019-06-07T05:01:01.338Z,100.0
2019-06-07T05:01:42.591Z,100.0
2019-06-07T05:02:43.561Z,100.0
2019-06-07T05:03:44.355Z,100.0
2019-06-07T05:04:44.300Z,100.0
2019-06-07T05:05:45.697Z,100.0
2019-06-07T05:06:47.033Z,100.0
2019-06-07T05:07:48.398Z,100.0
2019-06-07T05:08:49.822Z,100.0
2019-06-07T05:09:51.170Z,100.0
2019-06-07T05:10:52.547Z,100.0
2019-06-07T05:11:53.907Z,100.0
2019-06-07T05:12:55.262Z,100.0
2019-06-07T05:13:56.671Z,100.0
2019-06-07T05:14:58.030Z,100.0
2019-06-07T05:15:59.390Z,100.0
2019-06-07T05:17:00.757Z,100.0
2019-06-07T05:18:02.119Z,100.0
2019-06-07T05:19:04.742Z,100.0
2019-06-07T05:20:06.137Z,100.0
2019-06-07T05:21:07.506Z,100.0
2019-06-07T05:22:08.876Z,100.0
2019-06-07T05:23:10.226Z,100.0
2019-06-07T05:24:11.636Z,100.0
2019-06-07T05:25:13.046Z,100.0
2019-06-07T05:26:14.403Z,100.0
2019-06-07T05:27:15.763Z,100.0
2019-06-07T05:28:17.131Z,100.0
2019-06-07T05:29:18.491Z,100.0
2019-06-07T05:30:59.758Z,100.0
2019-06-07T05:31:21.253Z,100.0
2019-06-07T05:32:22.658Z,100.0
2019-06-07T05:33:23.973Z,100.0
2019-06-07T05:34:25.336Z,100.0
2019-06-07T05:35:26.700Z,100.0
2019-06-07T05:36:28.070Z,100.0
2019-06-07T05:37:29.425Z,100.0
2019-06-07T05:38:31.107Z,100.0
2019-06-07T05:39:34.423Z,100.0
2019-06-07T05:40:34.471Z,100.0
2019-06-07T05:41:36.463Z,100.0
2019-06-07T05:42:39.128Z,100.0
2019-06-07T05:43:41.082Z,100.0
2019-06-07T05:44:39.950Z,100.0
2019-06-07T05:45:44.983Z,100.0
2019-06-07T05:46:46.459Z,100.0
2019-06-07T05:47:50.059Z,100.0
2019-06-07T05:48:44.116Z,100.0
2019-06-07T05:49:47.193Z,100.0
2019-06-07T05:50:56.097Z,100.0
2019-06-07T05:51:48.157Z,100.0
2019-06-07T05:52:49.532Z,100.0
2019-06-07T05:53:50.941Z,100.0
2019-06-07T05:54:52.293Z,100.0
2019-06-07T05:55:53.660Z,100.0
2019-06-07T05:56:55.029Z,100.0
2019-06-07T05:57:56.398Z,100.0
2019-06-07T05:58:58.035Z,100.0
2019-06-07T05:59:59.409Z,100.0
2019-06-07T06:01:41.084Z,100.0
2019-06-07T06:02:13.954Z,100.0
2019-06-07T06:03:05.585Z,100.0
2019-06-07T06:04:04.775Z,100.0
2019-06-07T06:05:06.147Z,100.0
2019-06-07T06:06:07.510Z,100.0
2019-06-07T06:07:08.885Z,100.0
2019-06-07T06:08:11.120Z,100.0
2019-06-07T06:09:18.793Z,100.0
2019-06-07T06:10:20.855Z,100.0
2019-06-07T06:11:22.264Z,100.0
2019-06-07T06:12:34.629Z,100.0
2019-06-07T06:13:24.957Z,100.0
2019-06-07T06:14:26.339Z,100.0
2019-06-07T06:15:42.163Z,100.0
2019-06-07T06:16:29.043Z,100.0
2019-06-07T06:17:30.412Z,100.0
2019-06-07T06:18:31.789Z,100.0
2019-06-07T06:19:33.162Z,100.0
2019-06-07T06:20:54.511Z,100.0
2019-06-07T06:21:36.190Z,100.0
2019-06-07T06:22:37.423Z,100.0
2019-06-07T06:23:39.466Z,100.0
2019-06-07T06:24:42.386Z,100.0
2019-06-07T06:25:45.022Z,100.0
2019-06-07T06:26:50.289Z,100.0
2019-06-07T06:28:46.677Z,100.0
2019-06-07T06:29:50.406Z,100.0
2019-06-07T06:30:50.674Z,100.0
2019-06-07T06:32:40.055Z,100.0
2019-06-07T06:32:58.106Z,100.0
2019-06-07T06:33:56.495Z,100.0
2019-06-07T06:34:58.362Z,100.0
2019-06-07T06:36:00.718Z,100.0
2019-06-07T06:37:02.999Z,100.0
2019-06-07T06:38:05.348Z,100.0
2019-06-07T06:39:06.718Z,100.0
2019-06-07T06:40:09.618Z,100.0
2019-06-07T06:41:15.852Z,100.0
2019-06-07T06:42:13.509Z,100.0
2019-06-07T06:43:14.887Z,100.0
2019-06-07T06:44:17.062Z,100.0
2019-06-07T06:45:19.161Z,100.0
2019-06-07T06:46:37.286Z,100.0
2019-06-07T06:47:23.151Z,100.0
2019-06-07T06:48:25.151Z,100.0
2019-06-07T06:49:27.092Z,100.0
2019-06-07T06:50:28.989Z,100.0
2019-06-07T06:51:31.435Z,100.0
2019-06-07T06:52:33.922Z,100.0
2019-06-07T06:53:35.290Z,100.0
2019-06-07T06:54:44.067Z,100.0
2019-06-07T06:55:39.542Z,100.0
2019-06-07T06:57:15.262Z,100.0
2019-06-07T06:57:55.789Z,100.0
2019-06-07T06:59:34.103Z,100.0
2019-06-07T06:59:59.547Z,100.0
2019-06-07T07:01:06.609Z,100.0
2019-06-07T07:02:05.739Z,100.0
2019-06-07T07:03:47.379Z,100.0
2019-06-07T07:04:13.433Z,100.0
2019-06-07T07:05:13.967Z,100.0
2019-06-07T07:06:25.826Z,100.0
2019-06-07T07:07:17.914Z,100.0
2019-06-07T07:08:20.309Z,100.0
2019-06-07T07:09:22.574Z,100.0
2019-06-07T07:10:24.840Z,100.0
2019-06-07T07:11:26.229Z,100.0
2019-06-07T07:12:28.373Z,100.0
2019-06-07T07:13:30.467Z,100.0
2019-06-07T07:14:32.457Z,100.0
2019-06-07T07:15:35.082Z,100.0
2019-06-07T07:16:36.462Z,100.0
2019-06-07T07:17:50.673Z,100.0
2019-06-07T07:18:41.644Z,100.0
2019-06-07T07:19:42.570Z,100.0
2019-06-07T07:21:50.063Z,100.0
2019-06-07T07:22:53.423Z,100.0
2019-06-07T07:24:14.718Z,100.0
2019-06-07T07:24:54.734Z,100.0
2019-06-07T07:25:59.620Z,100.0
2019-06-07T07:26:58.270Z,100.0
2019-06-07T07:27:58.812Z,100.0
2019-06-07T07:29:00.825Z,100.0
2019-06-07T07:30:36.313Z,100.0
2019-06-07T07:31:04.715Z,100.0
2019-06-07T07:33:07.910Z,100.0
2019-06-07T07:34:34.551Z,100.0
2019-06-07T07:35:13.974Z,100.0
2019-06-07T07:36:37.437Z,100.0
2019-06-07T07:37:17.583Z,100.0
2019-06-07T07:38:19.640Z,100.0
2019-06-07T07:39:22.338Z,100.0
2019-06-07T07:41:25.837Z,100.0
2019-06-07T07:42:27.933Z,100.0
2019-06-07T07:43:29.883Z,100.0
2019-06-07T07:44:32.283Z,100.0
2019-06-07T07:45:34.629Z,100.0
2019-06-07T07:46:36.008Z,100.0
2019-06-07T07:47:55.963Z,100.0
2019-06-07T07:48:40.374Z,100.0
2019-06-07T07:49:44.337Z,100.0
2019-06-07T07:50:47.653Z,100.0
2019-06-07T07:51:46.554Z,100.0
2019-06-07T07:52:52.968Z,100.0
2019-06-07T07:54:02.075Z,100.0
2019-06-07T07:54:56.693Z,100.0
2019-06-07T07:55:59.670Z,100.0
2019-06-07T07:56:58.003Z,100.0
2019-06-07T07:58:01.627Z,100.0
2019-06-07T07:59:02.340Z,100.0
2019-06-07T08:00:48.171Z,100.0
2019-06-07T08:01:10.179Z,99.5
2019-06-07T08:02:11.091Z,99.6
2019-06-07T08:03:13.041Z,98.2
2019-06-07T08:04:15.336Z,98.5
2019-06-07T08:05:28.852Z,98.7
2019-06-07T08:06:19.119Z,98.8
2019-06-07T08:07:21.325Z,97.7
2019-06-07T08:08:23.500Z,98.7
2019-06-07T08:09:24.864Z,98.5
2019-06-07T08:10:26.958Z,97.8
2019-06-07T08:11:29.045Z,98.1
2019-06-07T08:12:52.877Z,98.0
2019-06-07T08:13:35.423Z,98.0
2019-06-07T08:14:38.030Z,97.8
2019-06-07T08:15:39.404Z,97.4
2019-06-07T08:16:41.438Z,96.4
2019-06-07T08:17:43.384Z,97.0
2019-06-07T08:18:45.289Z,97.1
2019-06-07T08:19:48.114Z,97.1
2019-06-07T08:21:08.700Z,96.2
2019-06-07T08:21:53.049Z,96.5
2019-06-07T08:22:55.466Z,96.0
2019-06-07T08:24:00.430Z,95.7
2019-06-07T08:25:04.220Z,95.3
2019-06-07T08:26:01.866Z,94.5
2019-06-07T08:27:24.614Z,94.7
2019-06-07T08:28:05.811Z,94.1
2019-06-07T08:29:07.934Z,93.8
2019-06-07T08:30:46.366Z,93.8
2019-06-07T08:31:12.173Z,93.1
2019-06-07T08:32:16.061Z,92.7
2019-06-07T08:33:25.903Z,92.3
2019-06-07T08:34:19.965Z,92.0
2019-06-07T08:36:03.042Z,92.4
2019-06-07T08:36:40.723Z,91.7
2019-06-07T08:38:13.405Z,92.2
2019-06-07T08:38:46.593Z,91.2
2019-06-07T08:39:30.879Z,91.8
2019-06-07T08:40:32.959Z,90.5
2019-06-07T08:41:35.429Z,90.8
2019-06-07T08:42:42.324Z,90.8
2019-06-07T08:43:38.181Z,90.8
2019-06-07T08:44:39.591Z,90.6
2019-06-07T08:45:40.995Z,90.7
2019-06-07T08:46:43.613Z,90.4
2019-06-07T08:47:44.992Z,89.6
2019-06-07T08:48:47.764Z,89.8
2019-06-07T08:49:50.957Z,89.6
2019-06-07T08:51:30.028Z,89.1
2019-06-07T08:52:31.415Z,88.9
2019-06-07T08:53:33.358Z,88.8
2019-06-07T08:54:36.255Z,88.4
2019-06-07T08:55:38.091Z,87.7
2019-06-07T08:56:47.295Z,87.3
2019-06-07T08:57:49.487Z,87.3
2019-06-07T08:58:54.977Z,87.0
2019-06-07T08:59:55.659Z,87.2
2019-06-07T09:00:56.271Z,87.2
2019-06-07T09:01:59.793Z,86.7
2019-06-07T09:03:02.952Z,86.8
2019-06-07T09:04:02.671Z,86.5
2019-06-07T09:05:10.513Z,86.2
2019-06-07T09:06:08.935Z,85.6
2019-06-07T09:07:18.187Z,86.2
2019-06-07T09:08:28.683Z,85.7
2019-06-07T09:09:08.148Z,85.5
2019-06-07T09:10:14.234Z,85.4
2019-06-07T09:11:11.696Z,85.8
2019-06-07T09:12:13.065Z,85.0
2019-06-07T09:13:14.830Z,85.1
2019-06-07T09:14:17.077Z,85.2
2019-06-07T09:15:23.419Z,84.0
2019-06-07T09:16:21.481Z,84.0
2019-06-07T09:17:23.412Z,83.4
2019-06-07T09:18:40.849Z,83.9
2019-06-07T09:19:27.455Z,83.5
2019-06-07T09:20:36.946Z,82.7
2019-06-07T09:21:30.766Z,83.4
2019-06-07T09:22:32.950Z,83.2
2019-06-07T09:23:34.514Z,83.2
2019-06-07T09:24:36.167Z,82.0
2019-06-07T09:25:56.020Z,82.0
2019-06-07T09:26:41.055Z,82.6
2019-06-07T09:27:42.690Z,82.7
2019-06-07T09:28:44.916Z,82.3
2019-06-07T09:29:46.538Z,82.2
2019-06-07T09:30:48.648Z,82.3
2019-06-07T09:31:53.291Z,82.7
2019-06-07T09:32:52.034Z,82.5
2019-06-07T09:33:53.522Z,82.0
2019-06-07T09:34:59.265Z,82.1
2019-06-07T09:35:58.656Z,81.1
2019-06-07T09:37:03.323Z,80.9
2019-06-07T09:38:22.921Z,81.3
2019-06-07T09:39:06.422Z,81.4
2019-06-07T09:40:17.420Z,80.4
2019-06-07T09:41:05.744Z,80.4
2019-06-07T09:42:09.473Z,80.6
2019-06-07T09:43:55.372Z,80.5
2019-06-07T09:44:24.120Z,80.9
2019-06-07T09:45:13.947Z,81.0
2019-06-07T09:46:16.166Z,80.9
2019-06-07T09:47:31.349Z,80.6
2019-06-07T09:48:34.506Z,80.4
2019-06-07T09:49:30.530Z,80.9
2019-06-07T09:50:19.938Z,80.4
2019-06-07T09:51:21.315Z,80.7
2019-06-07T09:52:22.766Z,79.7
2019-06-07T09:53:24.381Z,79.7
2019-06-07T09:55:03.097Z,80.5
2019-06-07T09:55:28.451Z,80.0
2019-06-07T09:56:30.700Z,80.0
2019-06-07T09:57:32.725Z,80.0
2019-06-07T09:58:52.712Z,80.0
2019-06-07T09:59:36.400Z,80.0
2019-06-07T10:00:41.484Z,80.2
2019-06-07T10:01:40.976Z,79.8
2019-06-07T10:02:42.515Z,79.5
2019-06-07T10:03:45.288Z,79.1
2019-06-07T10:04:48.272Z,79.5
2019-06-07T10:05:50.257Z,79.2
2019-06-07T10:06:53.095Z,79.3
2019-06-07T10:08:07.561Z,79.3
2019-06-07T10:10:17.338Z,79.2
2019-06-07T10:11:00.250Z,79.3
2019-06-07T10:12:02.205Z,78.6
2019-06-07T10:13:03.825Z,78.5
2019-06-07T10:14:04.473Z,78.5
2019-06-07T10:15:05.454Z,78.2
2019-06-07T10:16:07.086Z,78.5
2019-06-07T10:17:09.095Z,78.1
2019-06-07T10:18:09.586Z,78.0
2019-06-07T10:19:11.665Z,77.7
2019-06-07T10:20:13.070Z,77.2
2019-06-07T10:21:15.064Z,76.3
2019-06-07T10:22:15.936Z,77.0
2019-06-07T10:23:17.342Z,76.8
2019-06-07T10:24:18.816Z,77.1
2019-06-07T10:25:20.415Z,76.9
2019-06-07T10:26:21.983Z,76.1
2019-06-07T10:27:23.657Z,76.1
2019-06-07T10:28:25.352Z,76.2
2019-06-07T10:29:26.752Z,76.1
2019-06-07T10:30:28.168Z,76.8
2019-06-07T10:31:29.571Z,76.6
2019-06-07T10:32:31.012Z,76.4
2019-06-07T10:33:32.353Z,76.2
2019-06-07T10:34:33.747Z,76.2
2019-06-07T10:35:35.142Z,75.4
2019-06-07T10:36:36.522Z,75.9
2019-06-07T10:37:41.046Z,75.4
2019-06-07T10:38:42.443Z,75.8
2019-06-07T10:39:48.684Z,75.8
2019-06-07T10:40:45.247Z,75.7
2019-06-07T10:41:46.637Z,75.1
2019-06-07T10:42:49.266Z,75.4
2019-06-07T10:43:50.717Z,75.2
2019-06-07T10:44:52.137Z,75.2
2019-06-07T10:45:53.542Z,75.5
2019-06-07T10:46:58.446Z,75.1
2019-06-07T10:47:56.437Z,74.7
2019-06-07T10:48:57.846Z,74.4
2019-06-07T10:49:59.239Z,74.6
2019-06-07T10:51:02.064Z,74.7
2019-06-07T10:52:03.446Z,75.0
2019-06-07T10:53:04.219Z,74.6
2019-06-07T10:54:10.919Z,74.0
2019-06-07T10:55:06.560Z,73.8
2019-06-07T10:56:08.919Z,73.4
2019-06-07T10:57:13.895Z,73.4
2019-06-07T10:58:11.262Z,73.0
2019-06-07T10:59:13.594Z,73.2
2019-06-07T11:00:13.950Z,73.0
2019-06-07T11:01:17.082Z,71.9
2019-06-07T11:02:18.451Z,72.2
2019-06-07T11:03:19.827Z,72.6
2019-06-07T11:04:21.231Z,72.9
2019-06-07T11:05:22.619Z,72.3
2019-06-07T11:06:24.239Z,72.4
2019-06-07T11:07:25.735Z,71.9
2019-06-07T11:08:27.091Z,72.0
2019-06-07T11:09:28.472Z,72.1
2019-06-07T11:10:33.021Z,71.6
2019-06-07T11:11:34.427Z,71.5
2019-06-07T11:12:35.831Z,70.5
2019-06-07T11:13:37.239Z,70.5
2019-06-07T11:14:38.629Z,70.8
2019-06-07T11:15:40.029Z,70.6
2019-06-07T11:16:41.397Z,70.0
2019-06-07T11:17:42.793Z,70.6
2019-06-07T11:18:45.111Z,70.2
2019-06-07T11:19:46.590Z,70.8
2019-06-07T11:20:48.013Z,70.8
2019-06-07T11:21:49.417Z,70.4
2019-06-07T11:22:50.811Z,70.2
2019-06-07T11:23:52.226Z,69.9
2019-06-07T11:24:53.605Z,70.1
2019-06-07T11:25:55.961Z,69.8
2019-06-07T11:26:57.385Z,69.6
2019-06-07T11:27:58.753Z,69.7
2019-06-07T11:29:00.902Z,69.7
2019-06-07T11:30:02.318Z,69.5
2019-06-07T11:31:03.689Z,68.9
2019-06-07T11:32:06.251Z,69.2
2019-06-07T11:33:06.527Z,69.6
2019-06-07T11:34:08.253Z,69.3
2019-06-07T11:35:10.664Z,69.1
2019-06-07T11:36:10.723Z,68.7
2019-06-07T11:37:13.599Z,69.0
2019-06-07T11:38:14.569Z,68.7
2019-06-07T11:39:15.158Z,68.4
2019-06-07T11:40:31.906Z,68.1
2019-06-07T11:41:17.868Z,67.7
2019-06-07T11:42:20.028Z,68.0
2019-06-07T11:43:20.303Z,67.9
2019-06-07T11:44:21.702Z,67.9
2019-06-07T11:45:23.095Z,68.0
2019-06-07T11:46:24.506Z,67.8
2019-06-07T11:47:25.893Z,67.8
2019-06-07T11:48:27.291Z,67.0
2019-06-07T11:49:28.673Z,67.0
2019-06-07T11:50:30.159Z,67.0
2019-06-07T11:51:31.547Z,67.2
2019-06-07T11:52:32.928Z,67.0
2019-06-07T11:53:34.316Z,67.0
2019-06-07T11:54:35.722Z,67.0
2019-06-07T11:55:37.129Z,67.3
2019-06-07T11:56:38.557Z,66.8
2019-06-07T11:57:39.967Z,66.8
2019-06-07T11:58:41.354Z,66.5
2019-06-07T11:59:42.892Z,66.9
2019-06-07T12:00:44.317Z,65.9
2019-06-07T12:01:45.736Z,66.5
2019-06-07T12:02:48.984Z,66.0
2019-06-07T12:03:50.383Z,65.8
2019-06-07T12:04:51.852Z,66.0
2019-06-07T12:05:53.452Z,65.6
2019-06-07T12:06:55.566Z,65.6
2019-06-07T12:08:00.042Z,65.4
2019-06-07T12:09:01.501Z,65.6
2019-06-07T12:10:02.918Z,65.1
2019-06-07T12:11:04.314Z,65.0
2019-06-07T12:12:05.717Z,65.2
2019-06-07T12:13:08.302Z,64.7
2019-06-07T12:14:08.714Z,64.7
2019-06-07T12:15:10.883Z,64.4
2019-06-07T12:16:11.353Z,63.7
2019-06-07T12:17:13.404Z,63.7
2019-06-07T12:18:15.172Z,63.7
2019-06-07T12:19:17.792Z,64.1
2019-06-07T12:20:20.856Z,64.2
2019-06-07T12:21:20.575Z,64.0
2019-06-07T12:22:21.966Z,63.2
2019-06-07T12:23:23.454Z,64.2
2019-06-07T12:24:25.014Z,63.0
2019-06-07T12:25:26.378Z,63.1
2019-06-07T12:26:27.825Z,62.9
2019-06-07T12:27:29.303Z,62.8
2019-06-07T12:28:30.706Z,63.2
2019-06-07T12:29:33.923Z,62.9
2019-06-07T12:30:33.467Z,63.1
2019-06-07T12:31:35.072Z,63.4
2019-06-07T12:32:36.664Z,63.3
2019-06-07T12:33:38.083Z,62.9
2019-06-07T12:34:39.508Z,62.8
2019-06-07T12:35:40.914Z,63.1
2019-06-07T12:36:42.401Z,62.8
2019-06-07T12:37:44.888Z,63.0
2019-06-07T12:38:45.392Z,63.2
2019-06-07T12:39:46.785Z,63.0
2019-06-07T12:40:57.209Z,62.8
2019-06-07T12:41:49.545Z,62.7
2019-06-07T12:42:53.480Z,62.3
2019-06-07T12:43:54.757Z,62.1
2019-06-07T12:44:56.157Z,62.2
2019-06-07T12:45:57.545Z,62.7
2019-06-07T12:46:58.940Z,62.1
2019-06-07T12:48:00.533Z,62.5
2019-06-07T12:49:02.041Z,62.1
2019-06-07T12:50:03.423Z,61.7
2019-06-07T12:51:06.448Z,62.1
2019-06-07T12:52:07.835Z,61.9
2019-06-07T12:53:09.693Z,62.1
2019-06-07T12:54:11.621Z,61.8
2019-06-07T12:55:15.970Z,62.0
2019-06-07T12:56:17.646Z,61.8
2019-06-07T12:57:18.039Z,62.2
2019-06-07T12:58:30.487Z,61.9
2019-06-07T12:59:24.774Z,61.8
2019-06-07T13:00:27.199Z,61.9
2019-06-07T13:01:28.606Z,61.9
2019-06-07T13:02:34.248Z,61.2
2019-06-07T13:03:35.643Z,61.3
2019-06-07T13:04:37.138Z,61.5
2019-06-07T13:05:39.304Z,61.8
2019-06-07T13:06:40.660Z,62.0
2019-06-07T13:07:42.059Z,61.6
2019-06-07T13:08:43.433Z,62.0
2019-06-07T13:09:44.823Z,61.5
2019-06-07T13:10:46.191Z,61.4
2019-06-07T13:11:47.575Z,61.4
2019-06-07T13:12:48.960Z,61.2
2019-06-07T13:13:50.343Z,61.6
2019-06-07T13:14:51.730Z,61.8
2019-06-07T13:15:53.276Z,61.7
2019-06-07T13:16:54.643Z,61.4
2019-06-07T13:17:56.049Z,61.9
2019-06-07T13:18:57.914Z,61.7
2019-06-07T13:19:59.318Z,60.9
2019-06-07T13:21:04.100Z,60.6
2019-06-07T13:22:05.493Z,60.5
2019-06-07T13:23:06.879Z,60.9
2019-06-07T13:24:14.086Z,60.9
2019-06-07T13:25:18.698Z,60.9
2019-06-07T13:26:24.908Z,60.5
2019-06-07T13:27:25.668Z,60.8
2019-06-07T13:28:27.043Z,60.9
2019-06-07T13:29:30.048Z,60.6
2019-06-07T13:30:29.837Z,60.6
2019-06-07T13:31:31.235Z,60.5
2019-06-07T13:32:33.316Z,60.6
2019-06-07T13:33:38.892Z,60.7
2019-06-07T13:34:37.898Z,60.3