createdAt,value
2017-04-01T00:08:48.849Z,0
2017-04-01T00:18:58.971Z,0
2017-04-01T00:29:09.056Z,0
2017-04-01T00:39:19.138Z,0
2017-04-01T00:49:29.201Z,0
2017-04-01T00:59:39.286Z,0
2017-04-01T01:09:49.405Z,0
2017-04-01T01:19:59.458Z,0
2017-04-01T01:30:09.534Z,0
2017-04-01T01:40:19.657Z,0
2017-04-01T01:50:29.781Z,0
2017-04-01T02:00:39.880Z,0
2017-04-01T02:10:50.023Z,0
2017-04-01T02:21:00.122Z,0
2017-04-01T02:31:10.208Z,0
2017-04-01T02:41:20.333Z,0
2017-04-01T02:51:30.439Z,0
2017-04-01T03:01:40.589Z,0
2017-04-01T03:11:50.729Z,0
2017-04-01T03:22:00.855Z,0
2017-04-01T03:32:10.998Z,0
2017-04-01T03:42:21.197Z,0
2017-04-01T03:52:31.398Z,0
2017-04-01T04:02:41.640Z,0
2017-04-01T04:12:51.909Z,0
2017-04-01T04:23:02.152Z,0
2017-04-01T04:33:12.474Z,4
2017-04-01T04:43:22.995Z,16
2017-04-01T04:53:33.151Z,84
2017-04-01T05:03:43.563Z,272
2017-04-01T05:13:53.911Z,672
2017-04-01T05:24:04.248Z,1516
2017-04-01T05:34:14.616Z,2568
2017-04-01T05:44:24.989Z,3832
2017-04-01T05:54:35.320Z,5412
2017-04-01T06:04:45.550Z,8588
2017-04-01T06:14:55.623Z,7992
2017-04-01T06:25:05.663Z,9072
2017-04-01T06:35:15.668Z,12668
2017-04-01T06:45:25.556Z,11436
2017-04-01T06:55:35.424Z,11960
2017-04-01T07:05:45.220Z,18368
2017-04-01T07:15:54.935Z,22080
2017-04-01T07:26:04.511Z,26080
2017-04-01T07:36:13.927Z,33920
2017-04-01T07:46:23.186Z,24640
2017-04-01T07:56:32.311Z,34912
2017-04-01T08:06:41.376Z,42528
2017-04-01T08:16:50.408Z,41984
2017-04-01T08:26:59.305Z,26016
2017-04-01T08:37:08.241Z,70336
2017-04-01T08:47:16.997Z,60096
2017-04-01T08:57:25.530Z,79840
2017-04-01T09:07:33.953Z,22880
2017-04-01T09:17:42.525Z,32704
2017-04-01T09:37:59.999Z,54560
2017-04-01T09:48:08.542Z,48704
2017-04-01T09:58:17.004Z,34016
2017-04-01T10:08:25.445Z,36064
2017-04-01T10:18:33.889Z,91232
2017-04-01T10:28:42.124Z,56704
2017-04-01T10:38:50.228Z,66112
2017-04-01T10:48:58.319Z,51168
2017-04-01T10:59:06.534Z,49408
2017-04-01T11:09:14.775Z,52096
2017-04-01T11:19:23.013Z,45920
2017-04-01T11:29:31.281Z,45504
2017-04-01T11:39:39.592Z,78944
2017-04-01T11:49:47.721Z,72896
2017-04-01T11:59:55.726Z,46656
2017-04-01T12:10:03.850Z,29216
2017-04-01T12:20:12.201Z,29600
2017-04-01T12:30:20.665Z,34880
2017-04-01T12:40:29.041Z,26464
2017-04-01T12:50:37.595Z,50496
2017-04-01T13:00:46.052Z,58208
2017-04-01T13:10:54.342Z,61376
2017-04-01T13:21:02.842Z,62880
2017-04-01T13:31:10.960Z,61632
2017-04-01T13:41:19.232Z,67232
2017-04-01T13:51:27.427Z,62528
2017-04-01T14:01:35.615Z,54080
2017-04-01T14:11:43.859Z,69312
2017-04-01T14:21:51.978Z,78720
2017-04-01T14:32:00.047Z,43008
2017-04-01T14:42:08.231Z,38720
2017-04-01T14:52:16.546Z,53504
2017-04-01T15:02:24.823Z,55936
2017-04-01T15:12:33.088Z,33632
2017-04-01T15:22:41.461Z,22784
2017-04-01T15:32:50.174Z,19552
2017-04-01T15:42:59.030Z,21728
2017-04-01T15:53:07.877Z,13768
2017-04-01T16:03:16.891Z,12828
2017-04-01T16:13:26.073Z,12620
2017-04-01T16:23:35.326Z,11352
2017-04-01T16:33:44.639Z,11344
2017-04-01T16:43:53.950Z,11212
2017-04-01T16:54:03.269Z,8096
2017-04-01T17:04:12.574Z,6508
2017-04-01T17:14:21.975Z,4748
2017-04-01T17:24:31.441Z,3148
2017-04-01T17:34:41.047Z,2052
2017-04-01T17:44:50.755Z,1056
2017-04-01T17:55:00.609Z,616
2017-04-01T18:05:10.519Z,252
2017-04-01T18:15:20.431Z,60
2017-04-01T18:25:30.356Z,12
2017-04-01T18:35:40.363Z,4
2017-04-01T18:45:50.414Z,0
2017-04-01T18:56:00.502Z,0
2017-04-01T19:06:10.594Z,0
2017-04-01T19:16:20.718Z,0
2017-04-01T19:26:30.785Z,0
2017-04-01T19:36:40.889Z,0
2017-04-01T19:46:51.012Z,0
2017-04-01T19:57:01.161Z,0
2017-04-01T20:07:11.316Z,0
2017-04-01T20:17:21.538Z,0
2017-04-01T20:27:31.781Z,0
2017-04-01T20:37:42.116Z,0
2017-04-01T20:47:52.474Z,0
2017-04-01T20:58:02.839Z,0
2017-04-01T21:08:13.216Z,0
2017-04-01T21:18:23.595Z,0
2017-04-01T21:28:34.025Z,0
2017-04-01T21:38:44.473Z,0
2017-04-01T21:48:54.896Z,0
2017-04-01T21:59:05.279Z,0
2017-04-01T22:09:15.993Z,0
2017-04-01T22:19:26.111Z,0
2017-04-01T22:29:36.996Z,0
2017-04-01T22:39:47.200Z,0
2017-04-01T22:49:57.432Z,0
2017-04-01T23:00:07.895Z,0
2017-04-01T23:10:18.244Z,0
2017-04-01T23:20:28.587Z,0
2017-04-01T23:30:38.963Z,0
2017-04-01T23:40:49.550Z,0
2017-04-01T23:51:00.109Z,0
