createdAt,value
2022-09-09T00:00:38.579Z,0.00
2022-09-09T00:01:38.556Z,0.00
2022-09-09T00:02:38.691Z,0.00
2022-09-09T00:03:38.663Z,0.00
2022-09-09T00:04:38.515Z,0.00
2022-09-09T00:05:38.516Z,0.00
2022-09-09T00:06:38.519Z,0.00
2022-09-09T00:07:38.506Z,0.00
2022-09-09T00:08:38.469Z,0.00
2022-09-09T00:09:38.456Z,0.00
2022-09-09T00:10:38.454Z,0.00
2022-09-09T00:11:38.425Z,0.00
2022-09-09T00:12:38.447Z,0.00
2022-09-09T00:13:38.415Z,0.00
2022-09-09T00:14:38.393Z,0.00
2022-09-09T00:15:38.417Z,0.00
2022-09-09T00:16:38.393Z,0.00
2022-09-09T00:17:38.403Z,0.00
2022-09-09T00:18:38.352Z,0.00
2022-09-09T00:19:38.324Z,0.00
2022-09-09T00:20:38.303Z,0.00
2022-09-09T00:21:38.283Z,0.00
2022-09-09T00:22:38.322Z,0.00
2022-09-09T00:23:38.263Z,0.00
2022-09-09T00:24:38.255Z,0.00
2022-09-09T00:25:38.251Z,0.00
2022-09-09T00:26:38.244Z,0.00
2022-09-09T00:27:38.258Z,0.00
2022-09-09T00:28:38.200Z,0.00
2022-09-09T00:29:38.203Z,0.00
2022-09-09T00:30:38.219Z,0.00
2022-09-09T00:31:38.176Z,0.00
2022-09-09T00:32:38.159Z,0.00
2022-09-09T00:33:38.132Z,0.00
2022-09-09T00:34:38.121Z,0.00
2022-09-09T00:35:38.103Z,0.00
2022-09-09T00:36:38.091Z,0.00
2022-09-09T00:37:38.092Z,0.00
2022-09-09T00:38:38.074Z,0.00
2022-09-09T00:39:38.096Z,0.00
2022-09-09T00:40:38.070Z,0.00
2022-09-09T00:41:38.026Z,0.00
2022-09-09T00:42:38.022Z,0.00
2022-09-09T00:43:38.014Z,0.00
2022-09-09T00:44:37.990Z,0.00
2022-09-09T00:45:37.972Z,0.00
2022-09-09T00:46:38.012Z,0.00
2022-09-09T00:47:37.980Z,0.00
2022-09-09T00:48:37.932Z,0.00
2022-09-09T00:49:37.919Z,0.00
2022-09-09T00:50:37.899Z,0.00
2022-09-09T00:51:37.891Z,0.00
2022-09-09T00:52:37.900Z,0.00
2022-09-09T00:53:37.860Z,0.00
2022-09-09T00:54:37.854Z,0.00
2022-09-09T00:55:37.833Z,0.00
2022-09-09T00:56:37.819Z,0.00
2022-09-09T00:57:37.830Z,0.00
2022-09-09T00:58:37.799Z,0.00
2022-09-09T00:59:37.779Z,0.00
2022-09-09T01:00:37.772Z,0.00
2022-09-09T01:01:37.789Z,0.00
2022-09-09T01:02:37.790Z,0.00
2022-09-09T01:03:37.729Z,0.00
2022-09-09T01:04:37.732Z,0.00
2022-09-09T01:05:37.709Z,0.00
2022-09-09T01:06:37.690Z,0.00
2022-09-09T01:07:37.687Z,0.00
2022-09-09T01:08:37.667Z,0.00
2022-09-09T01:09:37.647Z,0.00
2022-09-09T01:10:37.640Z,0.00
2022-09-09T01:11:37.619Z,0.00
2022-09-09T01:12:37.617Z,0.00
2022-09-09T01:13:37.587Z,0.00
2022-09-09T01:14:37.579Z,0.00
2022-09-09T01:15:37.569Z,0.00
2022-09-09T01:16:37.606Z,0.00
2022-09-09T01:17:37.556Z,0.00
2022-09-09T01:18:37.526Z,0.00
2022-09-09T01:19:37.516Z,0.00
2022-09-09T01:20:37.501Z,0.00
2022-09-09T01:21:37.487Z,0.00
2022-09-09T01:22:37.486Z,0.00
2022-09-09T01:23:37.466Z,0.00
2022-09-09T01:24:37.445Z,0.00
2022-09-09T01:25:37.434Z,0.00
2022-09-09T01:26:37.415Z,0.00
2022-09-09T01:27:37.417Z,0.00
2022-09-09T01:28:37.405Z,0.00
2022-09-09T01:29:37.381Z,0.00
2022-09-09T01:30:37.416Z,0.00
2022-09-09T01:31:37.361Z,0.00
2022-09-09T01:32:37.345Z,0.00
2022-09-09T01:33:37.325Z,0.00
2022-09-09T01:34:37.316Z,0.00
2022-09-09T01:35:37.303Z,0.00
2022-09-09T01:36:37.274Z,0.00
2022-09-09T01:37:37.283Z,0.00
2022-09-09T01:38:37.254Z,0.00
2022-09-09T01:39:37.308Z,0.00
2022-09-09T01:40:37.225Z,0.00
2022-09-09T01:41:37.214Z,0.00
2022-09-09T01:42:37.214Z,0.00
2022-09-09T01:43:37.191Z,0.00
2022-09-09T01:44:37.182Z,0.00
2022-09-09T01:45:37.202Z,0.00
2022-09-09T01:46:37.143Z,0.00
2022-09-09T01:47:37.146Z,0.00
2022-09-09T01:48:37.285Z,0.00
2022-09-09T01:49:37.108Z,0.00
2022-09-09T01:50:37.083Z,0.00
2022-09-09T01:51:37.072Z,0.00
2022-09-09T01:52:37.087Z,0.00
2022-09-09T01:53:37.051Z,0.00
2022-09-09T01:54:37.045Z,0.00
2022-09-09T01:55:37.021Z,0.00
2022-09-09T01:56:37.011Z,0.00
2022-09-09T01:57:37.001Z,0.00
2022-09-09T01:58:37.161Z,0.00
2022-09-09T01:59:36.961Z,0.00
2022-09-09T02:00:36.951Z,0.00
2022-09-09T02:01:36.991Z,0.00
2022-09-09T02:02:36.970Z,0.00
2022-09-09T02:03:36.910Z,0.00
2022-09-09T02:04:36.900Z,0.00
2022-09-09T02:05:36.884Z,0.00
2022-09-09T02:06:36.882Z,0.00
2022-09-09T02:07:36.882Z,0.00
2022-09-09T02:08:36.952Z,0.00
2022-09-09T02:09:36.829Z,0.00
2022-09-09T02:10:36.829Z,0.00
2022-09-09T02:11:36.799Z,0.00
2022-09-09T02:12:36.809Z,0.00
2022-09-09T02:13:36.769Z,0.00
2022-09-09T02:14:37.218Z,0.00
2022-09-09T02:15:36.752Z,0.00
2022-09-09T02:16:36.788Z,0.00
2022-09-09T02:17:36.737Z,0.00
2022-09-09T02:18:36.849Z,0.00
2022-09-09T02:19:36.689Z,0.00
2022-09-09T02:20:36.698Z,0.00
2022-09-09T02:21:36.716Z,0.00
2022-09-09T02:22:36.674Z,0.00
2022-09-09T02:23:36.649Z,0.00
2022-09-09T02:24:36.637Z,0.00
2022-09-09T02:25:36.628Z,0.00
2022-09-09T02:26:36.607Z,0.00
2022-09-09T02:27:36.588Z,0.00
2022-09-09T02:28:36.624Z,0.00
2022-09-09T02:29:36.558Z,0.00
2022-09-09T02:30:36.625Z,0.00
2022-09-09T02:31:36.544Z,0.00
2022-09-09T02:32:36.519Z,0.00
2022-09-09T02:33:36.505Z,0.00
2022-09-09T02:34:36.488Z,0.00
2022-09-09T02:35:36.477Z,0.00
2022-09-09T02:36:36.485Z,0.00
2022-09-09T02:37:36.453Z,0.00
2022-09-09T02:38:36.590Z,0.00
2022-09-09T02:39:36.474Z,0.00
2022-09-09T02:40:36.416Z,0.00
2022-09-09T02:41:36.405Z,0.00
2022-09-09T02:42:36.405Z,0.00
2022-09-09T02:43:36.365Z,0.00
2022-09-09T02:44:36.356Z,0.00
2022-09-09T02:45:36.393Z,0.00
2022-09-09T02:46:36.336Z,0.00
2022-09-09T02:47:36.537Z,0.00
2022-09-09T02:48:36.383Z,0.00
2022-09-09T02:49:36.295Z,0.00
2022-09-09T02:50:36.281Z,0.00
2022-09-09T02:51:36.315Z,0.00
2022-09-09T02:52:36.245Z,0.00
2022-09-09T02:53:36.242Z,0.00
2022-09-09T02:54:36.222Z,0.00
2022-09-09T02:55:36.214Z,0.00
2022-09-09T02:56:36.193Z,0.00
2022-09-09T02:57:36.193Z,0.00
2022-09-09T02:58:36.323Z,0.00
2022-09-09T02:59:36.171Z,0.00
2022-09-09T03:00:36.144Z,0.00
2022-09-09T03:01:36.182Z,0.00
2022-09-09T03:02:36.174Z,0.00
2022-09-09T03:03:36.113Z,0.00
2022-09-09T03:04:36.093Z,0.00
2022-09-09T03:05:36.084Z,0.00
2022-09-09T03:06:36.073Z,0.00
2022-09-09T03:07:36.065Z,0.00
2022-09-09T03:08:36.088Z,0.00
2022-09-09T03:09:36.024Z,0.00
2022-09-09T03:10:36.011Z,0.00
2022-09-09T03:11:35.992Z,0.00
2022-09-09T03:12:36.006Z,0.00
2022-09-09T03:13:35.964Z,0.00
2022-09-09T03:14:35.982Z,0.00
2022-09-09T03:15:35.950Z,0.00
2022-09-09T03:16:35.943Z,0.00
2022-09-09T03:17:35.921Z,0.00
2022-09-09T03:18:35.954Z,0.00
2022-09-09T03:19:35.941Z,0.00
2022-09-09T03:20:35.870Z,0.00
2022-09-09T03:21:35.860Z,0.00
2022-09-09T03:22:35.851Z,0.00
2022-09-09T03:23:35.841Z,0.00
2022-09-09T03:24:35.813Z,0.00
2022-09-09T03:25:35.809Z,0.00
2022-09-09T03:26:35.791Z,0.00
2022-09-09T03:27:35.784Z,0.00
2022-09-09T03:28:35.940Z,0.00
2022-09-09T03:29:35.770Z,0.00
2022-09-09T03:30:36.571Z,0.00
2022-09-09T03:31:35.751Z,0.00
2022-09-09T03:32:35.699Z,0.00
2022-09-09T03:33:35.699Z,0.00
2022-09-09T03:34:35.691Z,0.00
2022-09-09T03:35:35.698Z,0.00
2022-09-09T03:36:35.651Z,0.00
2022-09-09T03:37:35.648Z,0.00
2022-09-09T03:38:35.833Z,0.00
2022-09-09T03:39:35.645Z,0.00
2022-09-09T03:40:35.609Z,0.00
2022-09-09T03:41:35.589Z,0.00
2022-09-09T03:42:35.579Z,0.00
2022-09-09T03:43:35.558Z,0.00
2022-09-09T03:44:35.558Z,0.00
2022-09-09T03:45:35.606Z,0.00
2022-09-09T03:46:35.519Z,0.00
2022-09-09T03:47:35.509Z,0.00
2022-09-09T03:48:35.599Z,0.00
2022-09-09T03:49:35.489Z,0.00
2022-09-09T03:50:35.479Z,0.00
2022-09-09T03:51:35.467Z,0.00
2022-09-09T03:52:35.437Z,0.00
2022-09-09T03:53:35.447Z,0.00
2022-09-09T03:54:35.428Z,0.00
2022-09-09T03:55:35.417Z,0.00
2022-09-09T03:56:35.407Z,0.00
2022-09-09T03:57:35.378Z,0.00
2022-09-09T03:58:35.459Z,0.00
2022-09-09T03:59:35.354Z,0.00
2022-09-09T04:00:35.336Z,0.00
2022-09-09T04:01:35.344Z,0.00
2022-09-09T04:02:35.359Z,0.00
2022-09-09T04:03:35.307Z,0.00
2022-09-09T04:04:35.295Z,0.00
2022-09-09T04:05:35.275Z,0.00
2022-09-09T04:06:35.288Z,0.00
2022-09-09T04:07:35.251Z,0.00
2022-09-09T04:08:35.511Z,0.00
2022-09-09T04:09:35.242Z,0.00
2022-09-09T04:10:35.205Z,0.00
2022-09-09T04:11:35.194Z,0.00
2022-09-09T04:12:35.196Z,0.00
2022-09-09T04:13:35.174Z,0.00
2022-09-09T04:14:35.164Z,0.00
2022-09-09T04:15:35.145Z,0.00
2022-09-09T04:16:35.203Z,0.00
2022-09-09T04:17:35.125Z,0.00
2022-09-09T04:18:35.213Z,0.00
2022-09-09T04:19:35.086Z,0.00
2022-09-09T04:20:35.125Z,0.00
2022-09-09T04:21:35.073Z,0.00
2022-09-09T04:22:35.073Z,0.00
2022-09-09T04:23:35.034Z,0.00
2022-09-09T04:24:35.032Z,0.00
2022-09-09T04:25:35.013Z,0.00
2022-09-09T04:26:35.004Z,0.00
2022-09-09T04:27:34.993Z,0.00
2022-09-09T04:28:35.106Z,0.00
2022-09-09T04:29:34.965Z,0.00
2022-09-09T04:30:34.952Z,0.00
2022-09-09T04:31:34.992Z,0.00
2022-09-09T04:32:34.942Z,0.00
2022-09-09T04:33:39.447Z,0.00
2022-09-09T04:34:35.921Z,0.00
2022-09-09T04:35:34.881Z,0.00
2022-09-09T04:36:34.885Z,0.00
2022-09-09T04:37:34.851Z,0.00
2022-09-09T04:38:34.845Z,4.00
2022-09-09T04:39:34.848Z,4.00
2022-09-09T04:40:34.820Z,0.00
2022-09-09T04:41:34.800Z,0.00
2022-09-09T04:42:34.791Z,4.00
2022-09-09T04:43:34.779Z,4.00
2022-09-09T04:44:34.771Z,0.00
2022-09-09T04:45:34.862Z,4.00
2022-09-09T04:46:34.740Z,4.00
2022-09-09T04:47:34.733Z,8.00
2022-09-09T04:48:34.767Z,4.00
2022-09-09T04:49:34.693Z,8.00
2022-09-09T04:50:34.701Z,8.00
2022-09-09T04:51:34.669Z,8.00
2022-09-09T04:52:34.660Z,8.00
2022-09-09T04:53:34.640Z,8.00
2022-09-09T04:54:34.638Z,12.00
2022-09-09T04:55:34.641Z,12.00
2022-09-09T04:56:34.610Z,12.00
2022-09-09T04:57:34.588Z,12.00
2022-09-09T04:58:34.801Z,12.00
2022-09-09T04:59:34.559Z,12.00
2022-09-09T05:00:34.587Z,16.00
2022-09-09T05:01:34.547Z,16.00
2022-09-09T05:02:34.586Z,16.00
2022-09-09T05:03:34.512Z,20.00
2022-09-09T05:04:34.509Z,20.00
2022-09-09T05:05:34.487Z,24.00
2022-09-09T05:06:34.469Z,24.00
2022-09-09T05:07:34.457Z,28.00
2022-09-09T05:08:34.534Z,32.00
2022-09-09T05:09:34.427Z,32.00
2022-09-09T05:10:34.456Z,36.00
2022-09-09T05:11:34.409Z,36.00
2022-09-09T05:12:34.406Z,40.00
2022-09-09T05:13:36.421Z,40.00
2022-09-09T05:14:35.373Z,44.00
2022-09-09T05:15:34.356Z,48.00
2022-09-09T05:16:34.445Z,48.00
2022-09-09T05:17:35.072Z,48.00
2022-09-09T05:18:34.350Z,48.00
2022-09-09T05:19:34.299Z,48.00
2022-09-09T05:20:34.287Z,48.00
2022-09-09T05:21:34.294Z,48.00
2022-09-09T05:22:34.276Z,52.00
2022-09-09T05:23:34.247Z,56.00
2022-09-09T05:24:34.315Z,56.00
2022-09-09T05:25:34.237Z,56.00
2022-09-09T05:26:34.215Z,60.00
2022-09-09T05:27:34.196Z,60.00
2022-09-09T05:28:34.227Z,60.00
2022-09-09T05:29:34.177Z,64.00
2022-09-09T05:30:34.187Z,68.00
2022-09-09T05:31:34.214Z,72.00
2022-09-09T05:32:34.136Z,72.00
2022-09-09T05:33:34.129Z,76.00
2022-09-09T05:34:34.121Z,72.00
2022-09-09T05:35:34.114Z,72.00
2022-09-09T05:36:34.099Z,64.00
2022-09-09T05:37:34.071Z,56.00
2022-09-09T05:38:34.065Z,52.00
2022-09-09T05:39:34.151Z,56.00
2022-09-09T05:40:34.043Z,68.00
2022-09-09T05:41:34.024Z,76.00
2022-09-09T05:42:34.017Z,84.00
2022-09-09T05:43:33.993Z,88.00
2022-09-09T05:44:34.003Z,96.00
2022-09-09T05:45:34.003Z,100.00
2022-09-09T05:46:34.060Z,104.00
2022-09-09T05:47:33.960Z,108.00
2022-09-09T05:48:34.055Z,112.00
2022-09-09T05:49:33.942Z,116.00
2022-09-09T05:50:33.924Z,120.00
2022-09-09T05:51:33.901Z,120.00
2022-09-09T05:52:33.884Z,120.00
2022-09-09T05:53:33.862Z,124.00
2022-09-09T05:54:33.856Z,124.00
2022-09-09T05:55:33.881Z,124.00
2022-09-09T05:56:33.934Z,128.00
2022-09-09T05:57:33.814Z,128.00
2022-09-09T05:58:33.800Z,128.00
2022-09-09T05:59:33.803Z,128.00
2022-09-09T06:00:33.791Z,132.00
2022-09-09T06:01:33.911Z,132.00
2022-09-09T06:02:33.865Z,132.00
2022-09-09T06:03:33.746Z,132.00
2022-09-09T06:04:33.722Z,136.00
2022-09-09T06:05:33.718Z,140.00
2022-09-09T06:06:33.710Z,140.00
2022-09-09T06:07:33.684Z,144.00
2022-09-09T06:08:33.661Z,144.00
2022-09-09T06:09:33.669Z,148.00
2022-09-09T06:10:33.670Z,152.00
2022-09-09T06:11:33.639Z,152.00
2022-09-09T06:12:33.630Z,148.00
2022-09-09T06:13:33.610Z,144.00
2022-09-09T06:14:33.598Z,144.00
2022-09-09T06:15:33.582Z,140.00
2022-09-09T06:16:33.799Z,144.00
2022-09-09T06:17:33.555Z,148.00
2022-09-09T06:18:33.624Z,164.00
2022-09-09T06:19:33.520Z,172.00
2022-09-09T06:20:33.517Z,184.00
2022-09-09T06:21:33.508Z,192.00
2022-09-09T06:22:33.479Z,184.00
2022-09-09T06:23:33.479Z,176.00
2022-09-09T06:24:33.457Z,176.00
2022-09-09T06:25:33.447Z,184.00
2022-09-09T06:26:33.439Z,176.00
2022-09-09T06:27:33.419Z,176.00
2022-09-09T06:28:33.419Z,180.00
2022-09-09T06:29:33.390Z,188.00
2022-09-09T06:30:33.367Z,200.00
2022-09-09T06:31:33.501Z,232.00
2022-09-09T06:32:33.337Z,256.00
2022-09-09T06:33:33.341Z,252.00
2022-09-09T06:34:33.326Z,240.00
2022-09-09T06:35:33.316Z,236.00
2022-09-09T06:36:33.317Z,264.00
2022-09-09T06:37:33.286Z,300.00
2022-09-09T06:38:33.361Z,312.00
2022-09-09T06:39:33.315Z,312.00
2022-09-09T06:40:33.236Z,308.00
2022-09-09T06:41:33.227Z,312.00
2022-09-09T06:42:33.228Z,320.00
2022-09-09T06:43:33.221Z,320.00
2022-09-09T06:44:35.207Z,312.00
2022-09-09T06:45:33.175Z,312.00
2022-09-09T06:46:33.216Z,328.00
2022-09-09T06:47:33.165Z,348.00
2022-09-09T06:48:33.194Z,364.00
2022-09-09T06:49:33.132Z,372.00
2022-09-09T06:50:33.105Z,372.00
2022-09-09T06:51:33.095Z,372.00
2022-09-09T06:52:33.095Z,380.00
2022-09-09T06:53:33.075Z,380.00
2022-09-09T06:54:33.054Z,392.00
2022-09-09T06:55:33.045Z,396.00
2022-09-09T06:56:33.023Z,392.00
2022-09-09T06:57:37.303Z,384.00
2022-09-09T06:58:33.061Z,368.00
2022-09-09T06:59:32.983Z,368.00
2022-09-09T07:00:33.011Z,372.00
2022-09-09T07:01:33.036Z,424.00
2022-09-09T07:02:32.943Z,412.00
2022-09-09T07:03:32.948Z,428.00
2022-09-09T07:04:32.912Z,432.00
2022-09-09T07:05:32.906Z,476.00
2022-09-09T07:06:32.882Z,608.00
2022-09-09T07:07:32.883Z,528.00
2022-09-09T07:08:32.892Z,752.00
2022-09-09T07:09:32.842Z,660.00
2022-09-09T07:10:32.846Z,684.00
2022-09-09T07:11:32.824Z,732.00
2022-09-09T07:12:32.808Z,876.00
2022-09-09T07:13:32.801Z,876.00
2022-09-09T07:14:32.782Z,988.00
2022-09-09T07:15:32.769Z,1092.00
2022-09-09T07:16:32.822Z,688.00
2022-09-09T07:17:32.743Z,1052.00
2022-09-09T07:18:32.766Z,1036.00
2022-09-09T07:19:32.710Z,1064.00
2022-09-09T07:20:32.700Z,588.00
2022-09-09T07:21:32.680Z,824.00
2022-09-09T07:22:32.671Z,956.00
2022-09-09T07:23:36.137Z,564.00
2022-09-09T07:24:32.641Z,856.00
2022-09-09T07:25:32.652Z,432.00
2022-09-09T07:26:32.618Z,900.00
2022-09-09T07:27:32.600Z,716.00
2022-09-09T07:28:32.706Z,628.00
2022-09-09T07:29:32.579Z,1128.00
2022-09-09T07:30:32.559Z,1120.00
2022-09-09T07:31:32.607Z,1056.00
2022-09-09T07:32:32.530Z,828.00
2022-09-09T07:33:32.575Z,976.00
2022-09-09T07:34:32.528Z,1020.00
2022-09-09T07:35:32.489Z,876.00
2022-09-09T07:36:33.459Z,1020.00
2022-09-09T07:37:32.471Z,1036.00
2022-09-09T07:38:32.478Z,1044.00
2022-09-09T07:39:32.503Z,1016.00
2022-09-09T07:40:32.430Z,1068.00
2022-09-09T07:41:32.407Z,1096.00
2022-09-09T07:42:32.729Z,1100.00
2022-09-09T07:43:32.378Z,1088.00
2022-09-09T07:44:32.388Z,440.00
2022-09-09T07:45:32.357Z,664.00
2022-09-09T07:46:32.409Z,808.00
2022-09-09T07:47:32.327Z,752.00
2022-09-09T07:48:32.373Z,632.00
2022-09-09T07:49:32.999Z,1036.00
2022-09-09T07:50:32.296Z,876.00
2022-09-09T07:51:32.278Z,1260.00
2022-09-09T07:52:32.270Z,1356.00
2022-09-09T07:53:32.330Z,1236.00
2022-09-09T07:54:33.011Z,1156.00
2022-09-09T07:55:32.238Z,1260.00
2022-09-09T07:56:33.534Z,1104.00
2022-09-09T07:57:32.196Z,1096.00
2022-09-09T07:58:36.349Z,1376.00
2022-09-09T07:59:33.175Z,1316.00
2022-09-09T08:00:32.177Z,1184.00
2022-09-09T08:01:32.184Z,584.00
2022-09-09T08:02:32.137Z,628.00
2022-09-09T08:03:32.141Z,896.00
2022-09-09T08:04:32.115Z,636.00
2022-09-09T08:05:32.105Z,724.00
2022-09-09T08:06:32.084Z,408.00
2022-09-09T08:07:32.068Z,1004.00
2022-09-09T08:08:32.076Z,1236.00
2022-09-09T08:09:32.045Z,1188.00
2022-09-09T08:10:32.044Z,1384.00
2022-09-09T08:11:36.627Z,820.00
2022-09-09T08:12:33.744Z,1076.00
2022-09-09T08:13:31.994Z,888.00
2022-09-09T08:14:31.993Z,824.00
2022-09-09T08:15:32.265Z,1016.00
2022-09-09T08:16:31.962Z,692.00
2022-09-09T08:17:31.935Z,1112.00
2022-09-09T08:18:31.933Z,708.00
2022-09-09T08:19:31.913Z,576.00
2022-09-09T08:20:31.903Z,1476.00
2022-09-09T08:21:31.903Z,1312.00
2022-09-09T08:22:31.875Z,1328.00
2022-09-09T08:23:31.864Z,2004.00
2022-09-09T08:24:31.855Z,2076.00
2022-09-09T08:25:31.836Z,2156.00
2022-09-09T08:26:31.844Z,2176.00
2022-09-09T08:27:31.803Z,1688.00
2022-09-09T08:28:31.803Z,1752.00
2022-09-09T08:29:31.777Z,2016.00
2022-09-09T08:30:31.773Z,1844.00
2022-09-09T08:31:31.779Z,1556.00
2022-09-09T08:32:31.742Z,1112.00
2022-09-09T08:33:31.732Z,1116.00
2022-09-09T08:34:31.714Z,972.00
2022-09-09T08:35:31.701Z,952.00
2022-09-09T08:36:31.713Z,1304.00
2022-09-09T08:37:31.673Z,1000.00
2022-09-09T08:38:31.682Z,908.00
2022-09-09T08:39:31.716Z,1004.00
2022-09-09T08:40:31.651Z,932.00
2022-09-09T08:41:31.642Z,832.00
2022-09-09T08:42:31.611Z,704.00
2022-09-09T08:43:31.604Z,864.00
2022-09-09T08:44:31.591Z,2300.00
2022-09-09T08:45:31.571Z,1668.00
2022-09-09T08:46:31.641Z,2228.00
2022-09-09T08:47:33.889Z,2056.00
2022-09-09T08:48:31.534Z,2192.00
2022-09-09T08:49:31.521Z,2112.00
2022-09-09T08:50:31.520Z,564.00
2022-09-09T08:51:31.492Z,652.00
2022-09-09T08:52:31.532Z,644.00
2022-09-09T08:53:31.486Z,560.00
2022-09-09T08:54:51.215Z,840.00
2022-09-09T08:55:32.440Z,1648.00
2022-09-09T08:56:31.443Z,828.00
2022-09-09T08:57:31.420Z,884.00
2022-09-09T08:58:31.399Z,2308.00
2022-09-09T08:59:31.389Z,2356.00
2022-09-09T09:00:31.389Z,1608.00
2022-09-09T09:01:31.389Z,772.00
2022-09-09T09:02:31.365Z,776.00
2022-09-09T09:03:31.340Z,1068.00
2022-09-09T09:04:31.398Z,1068.00
2022-09-09T09:05:31.303Z,744.00
2022-09-09T09:06:31.297Z,2516.00
2022-09-09T09:07:32.966Z,1160.00
2022-09-09T09:08:31.279Z,2508.00
2022-09-09T09:09:31.262Z,2888.00
2022-09-09T09:10:41.785Z,2112.00
2022-09-09T09:11:32.230Z,2240.00
2022-09-09T09:12:31.283Z,1260.00
2022-09-09T09:13:31.198Z,692.00
2022-09-09T09:14:31.215Z,564.00
2022-09-09T09:15:32.626Z,524.00
2022-09-09T09:16:31.167Z,480.00
2022-09-09T09:17:31.148Z,448.00
2022-09-09T09:18:31.147Z,432.00
2022-09-09T09:19:31.179Z,424.00
2022-09-09T09:20:31.137Z,472.00
2022-09-09T09:21:31.097Z,1284.00
2022-09-09T09:22:31.087Z,656.00
2022-09-09T09:23:31.077Z,680.00
2022-09-09T09:24:31.067Z,1376.00
2022-09-09T09:25:31.038Z,672.00
2022-09-09T09:26:31.038Z,668.00
2022-09-09T09:27:31.018Z,708.00
2022-09-09T09:28:31.018Z,752.00
2022-09-09T09:29:30.996Z,956.00
2022-09-09T09:30:31.033Z,988.00
2022-09-09T09:31:30.994Z,1144.00
2022-09-09T09:32:30.967Z,1376.00
2022-09-09T09:33:30.956Z,1504.00
2022-09-09T09:34:30.928Z,1556.00
2022-09-09T09:35:30.972Z,1416.00
2022-09-09T09:36:30.897Z,1248.00
2022-09-09T09:37:30.920Z,2320.00
2022-09-09T09:40:31.856Z,960.00
2022-09-09T09:41:30.825Z,968.00
2022-09-09T09:42:30.826Z,1180.00
2022-09-09T09:43:30.807Z,1128.00
2022-09-09T09:44:30.815Z,3024.00
2022-09-09T09:45:30.786Z,2584.00
2022-09-09T09:46:30.828Z,1784.00
2022-09-09T09:47:30.755Z,1332.00
2022-09-09T09:48:30.737Z,840.00
2022-09-09T09:49:30.743Z,1384.00
2022-09-09T09:50:30.718Z,860.00
2022-09-09T09:51:30.705Z,868.00
2022-09-09T09:52:30.703Z,816.00
2022-09-09T09:53:30.684Z,880.00
2022-09-09T09:54:30.675Z,1004.00
2022-09-09T09:55:30.655Z,1396.00
2022-09-09T09:56:30.658Z,1252.00
2022-09-09T09:57:30.649Z,1040.00
2022-09-09T09:58:30.656Z,932.00
2022-09-09T09:59:39.311Z,1304.00
2022-09-09T10:00:31.586Z,1176.00
2022-09-09T10:01:30.625Z,1136.00
2022-09-09T10:02:30.576Z,1152.00
2022-09-09T10:03:30.544Z,1364.00
2022-09-09T10:04:30.584Z,1516.00
2022-09-09T10:05:35.538Z,1524.00
2022-09-09T10:06:31.609Z,1260.00
2022-09-09T10:07:30.555Z,1176.00
2022-09-09T10:08:30.567Z,1136.00
2022-09-09T10:09:30.562Z,1100.00
2022-09-09T10:10:30.463Z,1088.00
2022-09-09T10:11:30.446Z,1080.00
2022-09-09T10:12:30.460Z,1060.00
2022-09-09T10:13:30.413Z,1000.00
2022-09-09T10:14:30.406Z,908.00
2022-09-09T10:15:30.433Z,820.00
2022-09-09T10:16:30.373Z,736.00
2022-09-09T10:17:30.374Z,660.00
2022-09-09T10:18:30.353Z,608.00
2022-09-09T10:19:30.342Z,584.00
2022-09-09T10:20:30.337Z,576.00
2022-09-09T10:21:33.215Z,564.00
2022-09-09T10:22:30.303Z,576.00
2022-09-09T10:23:30.298Z,628.00
2022-09-09T10:24:30.275Z,972.00
2022-09-09T10:25:30.251Z,908.00
2022-09-09T10:26:30.262Z,1052.00
2022-09-09T10:27:30.231Z,2988.00
2022-09-09T10:28:30.223Z,2540.00
2022-09-09T10:29:30.234Z,2852.00
2022-09-09T10:30:30.192Z,2676.00
2022-09-09T10:31:30.216Z,2532.00
2022-09-09T10:32:30.175Z,2592.00
2022-09-09T10:33:30.250Z,2584.00
2022-09-09T10:34:31.575Z,2568.00
2022-09-09T10:35:30.134Z,2572.00
2022-09-09T10:36:30.114Z,2580.00
2022-09-09T10:37:30.101Z,2596.00
2022-09-09T10:38:30.093Z,2092.00
2022-09-09T10:39:30.071Z,2576.00
2022-09-09T10:40:30.077Z,2444.00
2022-09-09T10:41:30.051Z,1876.00
2022-09-09T10:42:30.041Z,1032.00
2022-09-09T10:43:30.056Z,1040.00
2022-09-09T10:44:30.004Z,932.00
2022-09-09T10:45:29.992Z,952.00
2022-09-09T10:46:30.000Z,1024.00
2022-09-09T10:47:29.989Z,1168.00
2022-09-09T10:48:29.955Z,1328.00
2022-09-09T10:49:29.942Z,1680.00
2022-09-09T10:50:57.191Z,1780.00
2022-09-09T10:51:30.922Z,1652.00
2022-09-09T10:52:29.903Z,1568.00
2022-09-09T10:53:29.961Z,1304.00
2022-09-09T10:54:29.873Z,1244.00
2022-09-09T10:55:30.207Z,1316.00
2022-09-09T10:56:29.859Z,1400.00
2022-09-09T10:57:29.831Z,1396.00
2022-09-09T10:58:29.833Z,1280.00
2022-09-09T10:59:29.820Z,1704.00
2022-09-09T11:00:29.800Z,1580.00
2022-09-09T11:01:29.842Z,3084.00
2022-09-09T11:02:29.773Z,1384.00
2022-09-09T11:03:29.749Z,1048.00
2022-09-09T11:04:29.761Z,972.00
2022-09-09T11:05:29.732Z,880.00
2022-09-09T11:06:29.757Z,844.00
2022-09-09T11:07:29.701Z,812.00
2022-09-09T11:08:29.699Z,784.00
2022-09-09T11:09:29.691Z,752.00
2022-09-09T11:10:29.709Z,728.00
2022-09-09T11:11:29.661Z,720.00
2022-09-09T11:12:29.643Z,748.00
2022-09-09T11:13:29.628Z,780.00
2022-09-09T11:14:30.539Z,808.00
2022-09-09T11:15:29.591Z,852.00
2022-09-09T11:16:29.610Z,920.00
2022-09-09T11:17:29.568Z,996.00
2022-09-09T11:18:29.611Z,1048.00
2022-09-09T11:19:29.559Z,1320.00
2022-09-09T11:20:29.529Z,1112.00
2022-09-09T11:21:29.519Z,1100.00
2022-09-09T11:22:29.508Z,1104.00
2022-09-09T11:23:29.536Z,1156.00
2022-09-09T11:24:29.508Z,1216.00
2022-09-09T11:25:29.496Z,1256.00
2022-09-09T11:26:29.796Z,1268.00
2022-09-09T11:27:29.457Z,1880.00
2022-09-09T11:28:29.530Z,1328.00
2022-09-09T11:29:29.418Z,1120.00
2022-09-09T11:30:54.943Z,1068.00
2022-09-09T11:31:30.441Z,1132.00
2022-09-09T11:32:29.380Z,1200.00
2022-09-09T11:33:29.398Z,1244.00
2022-09-09T11:34:29.377Z,1188.00
2022-09-09T11:35:29.347Z,1080.00
2022-09-09T11:36:29.318Z,980.00
2022-09-09T11:37:29.307Z,836.00
2022-09-09T11:38:29.297Z,748.00
2022-09-09T11:39:29.278Z,704.00
2022-09-09T11:40:29.286Z,696.00
2022-09-09T11:41:29.257Z,676.00
2022-09-09T11:42:29.248Z,676.00
2022-09-09T11:43:29.238Z,712.00
2022-09-09T11:44:29.261Z,760.00
2022-09-09T11:45:29.200Z,800.00
2022-09-09T11:46:29.265Z,820.00
2022-09-09T11:47:29.183Z,1076.00
2022-09-09T11:48:29.170Z,1136.00
2022-09-09T11:49:29.146Z,908.00
2022-09-09T11:50:29.147Z,892.00
2022-09-09T11:51:29.130Z,812.00
2022-09-09T11:52:29.116Z,688.00
2022-09-09T11:53:29.097Z,592.00
2022-09-09T11:54:29.097Z,508.00
2022-09-09T11:55:29.077Z,420.00
2022-09-09T11:56:29.077Z,344.00
2022-09-09T11:57:29.047Z,312.00
2022-09-09T11:58:29.037Z,316.00
2022-09-09T11:59:29.026Z,328.00
2022-09-09T12:00:29.017Z,360.00
2022-09-09T12:01:28.998Z,448.00
2022-09-09T12:02:29.070Z,580.00
2022-09-09T12:03:28.967Z,696.00
2022-09-09T12:04:28.957Z,748.00
2022-09-09T12:05:28.944Z,744.00
2022-09-09T12:06:28.926Z,728.00
2022-09-09T12:07:28.936Z,684.00
2022-09-09T12:08:28.903Z,644.00
2022-09-09T12:09:28.886Z,596.00
2022-09-09T12:10:28.875Z,548.00
2022-09-09T12:11:28.859Z,528.00
2022-09-09T12:12:28.859Z,540.00
2022-09-09T12:13:28.856Z,584.00
2022-09-09T12:14:28.843Z,616.00
2022-09-09T12:15:28.814Z,668.00
2022-09-09T12:16:28.816Z,768.00
2022-09-09T12:17:28.796Z,928.00
2022-09-09T12:18:28.766Z,1100.00
2022-09-09T12:19:28.767Z,1192.00
2022-09-09T12:20:28.751Z,1120.00
2022-09-09T12:21:28.726Z,1048.00
2022-09-09T12:22:28.724Z,1044.00
2022-09-09T12:23:28.704Z,1232.00
2022-09-09T12:24:28.715Z,1244.00
2022-09-09T12:25:28.675Z,1376.00
2022-09-09T12:26:28.670Z,1948.00
2022-09-09T12:27:29.698Z,1904.00
2022-09-09T12:28:28.635Z,1708.00
2022-09-09T12:29:28.626Z,2016.00
2022-09-09T12:30:28.721Z,1852.00
2022-09-09T12:31:28.595Z,1332.00
2022-09-09T12:32:28.595Z,1240.00
2022-09-09T12:33:28.574Z,1300.00
2022-09-09T12:34:28.564Z,1360.00
2022-09-09T12:35:28.543Z,920.00
2022-09-09T12:36:28.544Z,748.00
2022-09-09T12:37:28.516Z,700.00
2022-09-09T12:38:28.514Z,688.00
2022-09-09T12:39:28.491Z,672.00
2022-09-09T12:40:28.483Z,648.00
2022-09-09T12:41:28.483Z,644.00
2022-09-09T12:42:28.462Z,640.00
2022-09-09T12:43:28.438Z,640.00
2022-09-09T12:44:28.449Z,640.00