createdAt,value
2017-08-19T00:01:34.121Z,73.10
2017-08-19T00:03:35.048Z,72.90
2017-08-19T00:05:36.004Z,72.90
2017-08-19T00:07:36.957Z,72.90
2017-08-19T00:09:37.908Z,73.10
2017-08-19T00:11:38.844Z,73.30
2017-08-19T00:13:39.835Z,73.10
2017-08-19T00:15:40.785Z,73.20
2017-08-19T00:17:41.728Z,72.50
2017-08-19T00:19:42.659Z,72.50
2017-08-19T00:21:43.593Z,72.90
2017-08-19T00:23:44.529Z,72.40
2017-08-19T00:25:45.476Z,72.40
2017-08-19T00:27:46.411Z,72.40
2017-08-19T00:29:47.340Z,72.20
2017-08-19T00:31:48.280Z,72.60
2017-08-19T00:33:49.216Z,72.20
2017-08-19T00:35:50.148Z,72.30
2017-08-19T00:37:51.112Z,72.30
2017-08-19T00:39:52.797Z,72.90
2017-08-19T00:41:53.728Z,72.70
2017-08-19T00:43:54.681Z,72.20
2017-08-19T00:45:55.626Z,72.60
2017-08-19T00:47:56.724Z,72.60
2017-08-19T00:49:57.673Z,72.70
2017-08-19T00:51:58.635Z,72.90
2017-08-19T00:53:59.669Z,73.10
2017-08-19T00:56:00.655Z,73.60
2017-08-19T00:58:02.381Z,73.30
2017-08-19T01:00:03.385Z,73.70
2017-08-19T01:02:05.005Z,73.80
2017-08-19T01:04:06.704Z,73.90
2017-08-19T01:06:07.657Z,73.80
2017-08-19T01:08:08.628Z,73.90
2017-08-19T01:10:09.579Z,73.80
2017-08-19T01:12:10.520Z,74.20
2017-08-19T01:14:11.644Z,74.30
2017-08-19T01:16:13.330Z,74.30
2017-08-19T01:18:14.268Z,74.20
2017-08-19T01:20:16.664Z,74.20
2017-08-19T01:22:17.612Z,74.00
2017-08-19T01:24:18.567Z,74.30
2017-08-19T01:26:31.952Z,74.20
2017-08-19T01:28:32.908Z,74.30
2017-08-19T01:30:33.848Z,73.90
2017-08-19T01:32:34.792Z,73.80
2017-08-19T01:34:36.524Z,74.20
2017-08-19T01:36:37.472Z,73.60
2017-08-19T01:38:38.416Z,73.80
2017-08-19T01:40:40.101Z,73.90
2017-08-19T01:42:41.041Z,73.80
2017-08-19T01:44:41.972Z,74.00
2017-08-19T01:46:42.916Z,74.30
2017-08-19T01:48:43.849Z,74.50
2017-08-19T01:50:44.784Z,74.50
2017-08-19T01:52:45.720Z,74.60
2017-08-19T01:54:46.652Z,74.60
2017-08-19T01:56:47.630Z,74.70
2017-08-19T01:58:48.568Z,74.80
2017-08-19T02:00:49.536Z,74.80
2017-08-19T02:02:51.362Z,74.90
2017-08-19T02:04:52.308Z,74.90
2017-08-19T02:06:53.250Z,74.40
2017-08-19T02:08:54.198Z,75.10
2017-08-19T02:10:55.185Z,74.80
2017-08-19T02:12:56.133Z,75.00
2017-08-19T02:14:57.804Z,75.50
2017-08-19T02:16:58.796Z,75.50
2017-08-19T02:18:59.724Z,75.70
2017-08-19T02:21:00.665Z,76.00
2017-08-19T02:23:01.604Z,75.40
2017-08-19T02:25:02.564Z,75.90
2017-08-19T02:27:03.531Z,76.50
2017-08-19T02:29:04.465Z,75.70
2017-08-19T02:31:05.397Z,75.90
2017-08-19T02:33:06.332Z,75.70
2017-08-19T02:35:07.260Z,75.60
2017-08-19T02:37:08.200Z,75.60
2017-08-19T02:39:09.136Z,75.50
2017-08-19T02:41:10.071Z,75.50
2017-08-19T02:43:11.016Z,75.30
2017-08-19T02:45:11.952Z,75.30
2017-08-19T02:47:12.906Z,75.20
2017-08-19T02:49:13.850Z,75.50
2017-08-19T02:51:14.776Z,75.30
2017-08-19T02:53:15.712Z,75.10
2017-08-19T02:55:16.648Z,74.90
2017-08-19T02:57:17.585Z,75.10
2017-08-19T02:59:18.553Z,74.90
2017-08-19T03:01:19.496Z,74.70
2017-08-19T03:03:21.186Z,74.70
2017-08-19T03:05:22.228Z,74.70
2017-08-19T03:07:23.175Z,74.70
2017-08-19T03:09:24.116Z,74.50
2017-08-19T03:11:25.047Z,74.50
2017-08-19T03:13:25.984Z,74.10
2017-08-19T03:15:26.924Z,74.40
2017-08-19T03:17:27.856Z,74.30
2017-08-19T03:19:28.821Z,74.10
2017-08-19T03:21:29.756Z,74.00
2017-08-19T03:23:30.693Z,74.20
2017-08-19T03:25:31.652Z,74.60
2017-08-19T03:27:33.332Z,74.60
2017-08-19T03:29:34.286Z,74.60
2017-08-19T03:31:35.221Z,74.40
2017-08-19T03:33:36.164Z,74.80
2017-08-19T03:35:37.092Z,75.00
2017-08-19T03:37:38.040Z,75.30
2017-08-19T03:39:38.976Z,75.60
2017-08-19T03:41:39.914Z,75.90
2017-08-19T03:43:40.860Z,76.00
2017-08-19T03:45:41.801Z,75.90
2017-08-19T03:47:42.737Z,76.00
2017-08-19T03:49:43.700Z,75.90
2017-08-19T03:51:44.674Z,75.90
2017-08-19T03:53:45.825Z,75.90
2017-08-19T03:55:46.772Z,75.80
2017-08-19T03:57:47.708Z,75.80
2017-08-19T03:59:48.648Z,75.70
2017-08-19T04:01:49.589Z,75.90
2017-08-19T04:03:50.525Z,76.00
2017-08-19T04:05:51.461Z,75.90
2017-08-19T04:07:52.388Z,75.80
2017-08-19T04:09:53.558Z,75.80
2017-08-19T04:11:55.228Z,76.20
2017-08-19T04:13:56.165Z,76.00
2017-08-19T04:15:57.121Z,76.10
2017-08-19T04:17:58.056Z,76.40
2017-08-19T04:19:59.004Z,76.40
2017-08-19T04:21:59.948Z,76.40
2017-08-19T04:24:00.881Z,76.20
2017-08-19T04:26:01.821Z,76.60
2017-08-19T04:28:02.754Z,76.50
2017-08-19T04:30:03.705Z,76.40
2017-08-19T04:32:04.644Z,76.60
2017-08-19T04:34:05.605Z,76.60
2017-08-19T04:36:06.548Z,76.70
2017-08-19T04:38:07.485Z,76.60
2017-08-19T04:40:08.429Z,76.50
2017-08-19T04:42:09.432Z,76.40
2017-08-19T04:44:10.365Z,76.40
2017-08-19T04:46:12.053Z,76.50
2017-08-19T04:48:12.992Z,76.50
2017-08-19T04:50:13.937Z,76.40
2017-08-19T04:52:14.908Z,76.40
2017-08-19T04:54:15.840Z,76.10
2017-08-19T04:56:16.800Z,75.90
2017-08-19T04:58:18.477Z,76.00
2017-08-19T05:00:19.428Z,76.00
2017-08-19T05:02:20.371Z,76.00
2017-08-19T05:04:21.309Z,76.10
2017-08-19T05:06:22.269Z,75.30
2017-08-19T05:08:23.222Z,75.40
2017-08-19T05:10:24.925Z,74.60
2017-08-19T05:12:25.876Z,74.60
2017-08-19T05:14:26.809Z,75.10
2017-08-19T05:16:27.755Z,74.70
2017-08-19T05:18:28.692Z,74.30
2017-08-19T05:20:29.624Z,74.30
2017-08-19T05:22:30.556Z,73.00
2017-08-19T05:24:31.492Z,73.60
2017-08-19T05:26:32.449Z,72.90
2017-08-19T05:28:34.156Z,72.10
2017-08-19T05:30:35.084Z,72.00
2017-08-19T05:32:36.031Z,71.90
2017-08-19T05:34:36.968Z,72.00
2017-08-19T05:36:37.900Z,71.30
2017-08-19T05:38:38.871Z,72.30
2017-08-19T05:40:39.809Z,71.10
2017-08-19T05:42:40.940Z,71.40
2017-08-19T05:44:41.873Z,71.60
2017-08-19T05:46:42.811Z,71.20
2017-08-19T05:48:43.760Z,69.80
2017-08-19T05:50:44.684Z,71.00
2017-08-19T05:52:45.625Z,71.60
2017-08-19T05:54:46.560Z,70.10
2017-08-19T05:56:47.490Z,68.80
2017-08-19T05:58:48.548Z,69.00
2017-08-19T06:00:50.230Z,69.60
2017-08-19T06:02:51.163Z,69.30
2017-08-19T06:04:52.105Z,69.70
2017-08-19T06:06:53.052Z,70.50
2017-08-19T06:08:53.992Z,70.00
2017-08-19T06:10:54.937Z,69.80
2017-08-19T06:12:55.869Z,70.20
2017-08-19T06:14:56.808Z,69.20
2017-08-19T06:16:57.741Z,69.20
2017-08-19T06:18:58.688Z,67.90
2017-08-19T06:20:59.630Z,68.30
2017-08-19T06:23:00.561Z,69.00
2017-08-19T06:25:01.496Z,68.10
2017-08-19T06:27:02.435Z,68.80
2017-08-19T06:29:03.369Z,69.10
2017-08-19T06:31:04.326Z,68.30
2017-08-19T06:33:05.252Z,67.90
2017-08-19T06:35:06.187Z,68.20
2017-08-19T06:37:07.122Z,67.00
2017-08-19T06:39:08.066Z,67.60
2017-08-19T06:41:09.773Z,65.70
2017-08-19T06:43:10.716Z,65.70
2017-08-19T06:45:11.660Z,65.60
2017-08-19T06:47:12.596Z,65.60
2017-08-19T06:49:13.536Z,65.50
2017-08-19T06:51:14.520Z,66.10
2017-08-19T06:53:15.445Z,65.20
2017-08-19T06:55:17.124Z,64.00
2017-08-19T06:57:18.076Z,64.00
2017-08-19T06:59:19.051Z,64.00
2017-08-19T07:01:19.982Z,63.20
2017-08-19T07:03:20.913Z,62.50
2017-08-19T07:05:21.856Z,63.50
2017-08-19T07:07:22.800Z,63.80
2017-08-19T07:09:24.485Z,64.60
2017-08-19T07:11:25.429Z,64.50
2017-08-19T07:13:26.353Z,64.20
2017-08-19T07:15:27.289Z,63.40
2017-08-19T07:17:28.225Z,62.90
2017-08-19T07:19:29.180Z,61.10
2017-08-19T07:21:30.250Z,62.00
2017-08-19T07:23:31.200Z,63.50
2017-08-19T07:25:32.144Z,61.80
2017-08-19T07:27:33.853Z,60.80
2017-08-19T07:29:34.800Z,60.60
2017-08-19T07:31:35.976Z,59.50
2017-08-19T07:33:37.657Z,58.40
2017-08-19T07:35:38.593Z,58.40
2017-08-19T07:37:39.552Z,57.80
2017-08-19T07:39:40.500Z,57.60
2017-08-19T07:41:41.456Z,57.30
2017-08-19T07:43:42.391Z,59.40
2017-08-19T07:45:43.340Z,56.90
2017-08-19T07:47:45.012Z,56.90
2017-08-19T07:49:45.957Z,57.00
2017-08-19T07:51:46.920Z,58.20
2017-08-19T07:53:47.853Z,57.50
2017-08-19T07:55:48.792Z,55.50
2017-08-19T07:57:49.756Z,56.30
2017-08-19T07:59:50.711Z,56.00
2017-08-19T08:01:51.725Z,55.70
2017-08-19T08:03:52.668Z,57.00
2017-08-19T08:05:54.348Z,54.40
2017-08-19T08:07:55.284Z,54.90
2017-08-19T08:09:56.224Z,56.10
2017-08-19T08:11:57.160Z,55.00
2017-08-19T08:13:58.101Z,55.80
2017-08-19T08:15:59.047Z,54.40
2017-08-19T08:18:00.250Z,54.00
2017-08-19T08:20:01.186Z,52.90
2017-08-19T08:22:02.860Z,52.00
2017-08-19T08:24:03.882Z,52.10
2017-08-19T08:26:04.824Z,53.10
2017-08-19T08:28:05.772Z,53.50
2017-08-19T08:30:06.740Z,54.20
2017-08-19T08:32:07.704Z,51.90
2017-08-19T08:34:09.400Z,52.60
2017-08-19T08:36:10.352Z,52.20
2017-08-19T08:38:11.308Z,52.10
2017-08-19T08:40:12.266Z,52.00
2017-08-19T08:42:13.212Z,52.50
2017-08-19T08:44:14.900Z,52.40
2017-08-19T08:46:15.840Z,52.60
2017-08-19T08:48:16.804Z,51.90
2017-08-19T08:50:17.753Z,52.10
2017-08-19T08:52:19.440Z,52.50
2017-08-19T08:54:20.396Z,52.50
2017-08-19T08:56:21.333Z,52.00
2017-08-19T08:58:22.275Z,52.40
2017-08-19T09:00:23.240Z,48.70
2017-08-19T09:02:24.184Z,48.50
2017-08-19T09:04:25.876Z,50.50
2017-08-19T09:06:26.823Z,49.80
2017-08-19T09:08:27.767Z,49.60
2017-08-19T09:10:28.716Z,50.60
2017-08-19T09:12:29.649Z,51.20
2017-08-19T09:14:30.619Z,51.80
2017-08-19T09:16:31.556Z,51.20
2017-08-19T09:18:33.240Z,53.70
2017-08-19T09:20:34.213Z,53.20
2017-08-19T09:22:35.149Z,52.50
2017-08-19T09:24:36.105Z,51.90
2017-08-19T09:26:37.049Z,52.60
2017-08-19T09:28:38.725Z,52.40
2017-08-19T09:30:39.668Z,52.40
2017-08-19T09:32:40.600Z,52.50
2017-08-19T09:34:41.548Z,53.30
2017-08-19T09:36:42.492Z,54.10
2017-08-19T09:38:43.416Z,53.70
2017-08-19T09:40:44.364Z,54.10
2017-08-19T09:42:45.299Z,53.70
2017-08-19T09:44:46.236Z,52.90
2017-08-19T09:46:47.166Z,51.80
2017-08-19T09:48:48.268Z,53.30
2017-08-19T09:50:49.959Z,54.10
2017-08-19T09:52:50.900Z,53.90
2017-08-19T09:54:51.830Z,53.70
2017-08-19T09:56:53.578Z,54.80
2017-08-19T09:58:54.522Z,50.70
2017-08-19T10:00:55.476Z,52.10
2017-08-19T10:02:56.437Z,52.10
2017-08-19T10:04:57.384Z,52.20
2017-08-19T10:06:58.332Z,52.80
2017-08-19T10:11:32.920Z,53.00
2017-08-19T10:13:33.849Z,53.00
2017-08-19T10:15:34.792Z,52.90
2017-08-19T10:17:35.728Z,54.40
2017-08-19T10:19:36.660Z,51.80
2017-08-19T10:21:37.856Z,54.80
2017-08-19T10:23:38.808Z,53.10
2017-08-19T10:25:39.746Z,53.70
2017-08-19T10:27:40.693Z,52.40
2017-08-19T10:29:41.640Z,54.10
2017-08-19T10:31:42.587Z,54.30
2017-08-19T10:33:43.536Z,53.80
2017-08-19T10:35:44.472Z,55.20
2017-08-19T10:37:46.194Z,54.40
2017-08-19T10:39:47.129Z,54.50
2017-08-19T10:41:48.076Z,53.70
2017-08-19T10:43:49.035Z,54.70
2017-08-19T10:45:50.735Z,56.70
2017-08-19T10:47:51.676Z,56.70
2017-08-19T10:49:52.624Z,55.40
2017-08-19T10:51:53.560Z,51.80
2017-08-19T10:53:54.511Z,52.20
2017-08-19T10:55:55.454Z,51.60
2017-08-19T10:57:56.392Z,48.20
2017-08-19T10:59:57.944Z,47.70
2017-08-19T11:01:58.883Z,46.40
2017-08-19T11:03:59.831Z,49.80
2017-08-19T11:06:00.765Z,50.80
2017-08-19T11:08:02.457Z,52.90
2017-08-19T11:10:03.384Z,53.00
2017-08-19T11:12:04.330Z,51.10
2017-08-19T11:14:05.277Z,52.20
2017-08-19T11:16:07.537Z,52.90
2017-08-19T11:18:08.493Z,54.70
2017-08-19T11:20:09.433Z,52.50
2017-08-19T11:22:10.368Z,54.20
2017-08-19T11:24:11.313Z,53.10
2017-08-19T11:26:12.248Z,53.90
2017-08-19T11:28:13.190Z,55.10
2017-08-19T11:30:14.121Z,56.00
2017-08-19T11:32:15.045Z,53.00
2017-08-19T11:34:15.998Z,53.60
2017-08-19T11:36:17.692Z,53.70
2017-08-19T11:38:18.629Z,52.90
2017-08-19T11:40:19.560Z,52.00
2017-08-19T11:42:20.492Z,52.60
2017-08-19T11:44:21.453Z,53.40
2017-08-19T11:46:22.393Z,53.40
2017-08-19T11:48:23.404Z,52.80
2017-08-19T11:50:24.352Z,52.80
2017-08-19T11:52:25.966Z,52.70
2017-08-19T11:54:27.479Z,52.00
2017-08-19T11:56:29.188Z,49.10
2017-08-19T11:58:30.144Z,49.10
2017-08-19T12:00:31.085Z,47.90
2017-08-19T12:02:32.029Z,46.10
2017-08-19T12:04:32.955Z,47.90
2017-08-19T12:06:33.909Z,46.40
2017-08-19T12:08:34.860Z,48.20
2017-08-19T12:10:35.812Z,47.50
2017-08-19T12:12:36.747Z,48.40
2017-08-19T12:14:37.692Z,48.60
2017-08-19T12:16:38.644Z,48.60
2017-08-19T12:18:39.582Z,48.80
2017-08-19T12:20:40.544Z,50.80
2017-08-19T12:22:41.489Z,49.70
2017-08-19T12:24:42.433Z,51.80
2017-08-19T12:26:43.376Z,50.30
2017-08-19T12:28:44.320Z,49.30
2017-08-19T12:30:45.263Z,48.50
2017-08-19T12:32:46.944Z,46.90
2017-08-19T12:34:47.979Z,46.80
2017-08-19T12:36:48.909Z,47.50
2017-08-19T12:38:50.131Z,47.10
2017-08-19T12:40:51.065Z,48.60
2017-08-19T12:42:52.031Z,48.30
2017-08-19T12:44:52.976Z,47.20
2017-08-19T12:46:53.929Z,48.20
2017-08-19T12:48:54.896Z,46.90
2017-08-19T12:50:55.833Z,48.10
2017-08-19T12:52:56.769Z,48.70
2017-08-19T12:54:58.456Z,47.90
2017-08-19T12:56:59.405Z,47.70
2017-08-19T12:59:00.347Z,48.40
2017-08-19T13:01:01.289Z,48.20
2017-08-19T13:03:02.238Z,48.80
2017-08-19T13:05:03.168Z,48.10
2017-08-19T13:07:04.121Z,48.70
2017-08-19T13:09:05.049Z,48.90
2017-08-19T13:11:05.973Z,48.00
2017-08-19T13:13:06.919Z,47.90
2017-08-19T13:15:07.857Z,48.50
2017-08-19T13:17:08.795Z,50.10
2017-08-19T13:19:09.753Z,47.80
2017-08-19T13:21:11.431Z,48.30
2017-08-19T13:23:12.375Z,48.30
2017-08-19T13:25:13.323Z,48.50
2017-08-19T13:27:14.267Z,48.30
2017-08-19T13:29:15.213Z,49.40
2017-08-19T13:31:16.155Z,46.40
2017-08-19T13:33:17.097Z,45.90
2017-08-19T13:35:18.041Z,48.40
2017-08-19T13:37:18.980Z,48.40
2017-08-19T13:39:19.925Z,48.40
2017-08-19T13:41:21.833Z,47.40
2017-08-19T13:43:22.773Z,47.20
2017-08-19T13:45:23.710Z,49.50
2017-08-19T13:47:24.650Z,49.70
2017-08-19T13:49:25.609Z,48.40
2017-08-19T13:51:27.312Z,48.60
2017-08-19T13:53:28.260Z,48.60
2017-08-19T13:55:29.209Z,49.70
2017-08-19T13:57:30.153Z,47.70
2017-08-19T13:59:31.140Z,48.80
2017-08-19T14:01:32.119Z,48.40
2017-08-19T14:03:33.068Z,48.70
2017-08-19T14:05:34.010Z,48.90
2017-08-19T14:07:34.944Z,49.80
2017-08-19T14:09:35.880Z,48.90
2017-08-19T14:11:36.848Z,49.00
2017-08-19T14:13:37.797Z,49.10
2017-08-19T14:15:38.727Z,48.90
2017-08-19T14:17:39.680Z,48.90
2017-08-19T14:19:40.636Z,49.00
2017-08-19T14:21:41.576Z,48.80
2017-08-19T14:23:42.512Z,50.60
2017-08-19T14:25:43.449Z,49.40
2017-08-19T14:27:44.403Z,49.40
2017-08-19T14:29:45.344Z,51.10
2017-08-19T14:31:47.012Z,50.40
2017-08-19T14:33:47.957Z,50.40
2017-08-19T14:35:48.897Z,47.50
2017-08-19T14:37:49.834Z,47.70
2017-08-19T14:39:50.804Z,48.40
2017-08-19T14:41:51.740Z,48.40
2017-08-19T14:43:52.703Z,47.80
2017-08-19T14:45:53.644Z,47.00
2017-08-19T14:47:55.317Z,48.30
2017-08-19T14:49:56.252Z,47.80
2017-08-19T14:51:57.176Z,48.90
2017-08-19T14:53:58.893Z,49.00
2017-08-19T14:55:59.836Z,49.00
2017-08-19T14:58:00.772Z,50.00
2017-08-19T15:00:01.718Z,51.40
2017-08-19T15:02:02.658Z,50.30
2017-08-19T15:04:03.613Z,50.40
2017-08-19T15:06:05.288Z,52.70
2017-08-19T15:08:06.228Z,52.80
2017-08-19T15:10:07.189Z,51.10
2017-08-19T15:12:08.124Z,50.50
2017-08-19T15:14:09.065Z,50.60
2017-08-19T15:16:10.190Z,48.50
2017-08-19T15:18:11.217Z,49.60
2017-08-19T15:20:12.148Z,48.80
2017-08-19T15:22:13.161Z,48.50
2017-08-19T15:24:14.177Z,49.50
2017-08-19T15:26:15.850Z,50.70
2017-08-19T15:28:16.796Z,50.80
2017-08-19T15:30:17.728Z,48.70
2017-08-19T15:32:18.664Z,50.10
2017-08-19T15:34:19.592Z,49.50
2017-08-19T15:36:20.529Z,49.50
2017-08-19T15:38:21.532Z,48.60
2017-08-19T15:40:22.481Z,48.80
2017-08-19T15:42:24.176Z,48.60
2017-08-19T15:44:25.100Z,48.60
2017-08-19T15:46:26.340Z,47.30
2017-08-19T15:48:27.272Z,46.90
2017-08-19T15:50:28.208Z,46.60
2017-08-19T16:41:24.664Z,48.70
2017-08-19T16:43:25.662Z,47.60
2017-08-19T16:45:27.341Z,49.30
2017-08-19T16:47:28.279Z,49.30
2017-08-19T16:49:29.220Z,50.20
2017-08-19T16:51:30.428Z,50.20
2017-08-19T16:53:31.569Z,50.70
2017-08-19T16:55:33.281Z,51.50
2017-08-19T16:57:34.225Z,51.50
2017-08-19T16:59:35.188Z,51.00
2017-08-19T17:01:41.460Z,50.70
2017-08-19T17:03:43.140Z,50.40
2017-08-19T17:05:44.083Z,50.50
2017-08-19T17:07:45.024Z,50.90
2017-08-19T17:09:45.969Z,50.70
2017-08-19T17:11:46.979Z,51.10
2017-08-19T17:13:55.864Z,51.40
2017-08-19T17:15:57.186Z,51.40
2017-08-19T17:18:08.219Z,51.50
2017-08-19T17:20:09.220Z,52.50
2017-08-19T17:22:10.953Z,53.70
2017-08-19T17:24:11.931Z,52.90
2017-08-19T17:26:13.668Z,54.00
2017-08-19T17:28:15.348Z,54.10
2017-08-19T17:30:16.317Z,54.20
2017-08-19T17:32:17.297Z,54.80
2017-08-19T17:34:19.031Z,55.80
2017-08-19T17:36:19.968Z,55.70
2017-08-19T17:38:20.909Z,55.10
2017-08-19T17:40:22.362Z,54.90
2017-08-19T17:42:24.064Z,54.40
2017-08-19T17:44:25.153Z,54.40
2017-08-19T17:46:26.109Z,55.00
2017-08-19T17:48:27.049Z,54.10
2017-08-19T17:50:28.000Z,54.90
2017-08-19T17:52:28.956Z,53.70
2017-08-19T17:54:29.905Z,54.00
2017-08-19T17:56:30.849Z,54.80
2017-08-19T17:58:31.800Z,54.90
2017-08-19T18:00:32.732Z,54.40
2017-08-19T18:02:33.881Z,54.80
2017-08-19T18:04:35.552Z,55.30
2017-08-19T18:06:36.510Z,55.30
2017-08-19T18:08:37.452Z,55.70
2017-08-19T18:10:38.398Z,54.60
2017-08-19T18:12:39.354Z,55.10
2017-08-19T18:14:40.309Z,56.00
2017-08-19T18:16:42.017Z,56.10
2017-08-19T18:18:42.965Z,56.10
2017-08-19T18:20:43.913Z,56.40
2017-08-19T18:22:44.868Z,56.90
2017-08-19T18:24:46.552Z,56.90
2017-08-19T18:26:47.525Z,56.50
2017-08-19T18:28:48.485Z,56.70
2017-08-19T18:30:49.441Z,57.00
2017-08-19T18:32:50.384Z,57.50
2017-08-19T18:34:51.338Z,57.50
2017-08-19T18:36:52.304Z,57.20
2017-08-19T18:38:53.248Z,57.60
2017-08-19T18:40:54.208Z,58.30
2017-08-19T18:42:55.900Z,57.70
2017-08-19T18:44:57.116Z,57.50
2017-08-19T18:46:58.078Z,57.80
2017-08-19T18:48:59.024Z,58.10
2017-08-19T18:50:59.977Z,58.10
2017-08-19T18:53:00.951Z,58.30
2017-08-19T18:55:02.635Z,59.10
2017-08-19T18:57:03.585Z,59.10
2017-08-19T18:59:04.528Z,59.10
2017-08-19T19:01:05.478Z,59.50
2017-08-19T19:03:06.441Z,58.80
2017-08-19T19:05:07.388Z,59.20
2017-08-19T19:07:09.081Z,59.50
2017-08-19T19:09:10.047Z,59.50
2017-08-19T19:11:10.989Z,59.50
2017-08-19T19:13:11.941Z,59.70
2017-08-19T19:15:13.106Z,59.20
2017-08-19T19:17:14.044Z,58.60
2017-08-19T19:19:14.992Z,58.30
2017-08-19T19:21:15.937Z,57.70
2017-08-19T19:23:16.884Z,57.00
2017-08-19T19:25:17.820Z,57.40
2017-08-19T19:27:18.823Z,56.90
2017-08-19T19:29:19.777Z,58.10
2017-08-19T19:31:20.784Z,57.90
2017-08-19T19:33:21.747Z,58.70
2017-08-19T19:35:22.691Z,59.00
2017-08-19T19:37:23.736Z,58.80
2017-08-19T19:39:24.687Z,59.20
2017-08-19T19:41:25.720Z,59.20
2017-08-19T19:43:26.660Z,59.10
2017-08-19T19:45:27.648Z,59.50
2017-08-19T19:47:28.616Z,60.10
2017-08-19T19:49:29.824Z,59.60
2017-08-19T19:51:30.768Z,59.60
2017-08-19T19:53:31.727Z,60.80
2017-08-19T19:55:32.683Z,61.80
2017-08-19T19:57:33.748Z,62.20
2017-08-19T19:59:35.454Z,62.20
2017-08-19T20:01:36.407Z,61.60
2017-08-19T20:03:37.441Z,62.50
2017-08-19T20:05:38.508Z,62.50
2017-08-19T20:07:39.461Z,61.80
2017-08-19T20:09:41.140Z,62.20
2017-08-19T20:11:42.119Z,62.20
2017-08-19T20:13:43.064Z,62.50
2017-08-19T20:15:44.019Z,62.70
2017-08-19T20:17:44.957Z,63.70
2017-08-19T20:19:46.641Z,63.60
2017-08-19T20:21:47.577Z,63.50
2017-08-19T20:23:48.531Z,62.80
2017-08-19T20:25:49.481Z,62.90
2017-08-19T20:27:50.425Z,63.50
2017-08-19T20:29:51.367Z,63.50
2017-08-19T20:31:52.372Z,63.10
2017-08-19T20:33:53.465Z,63.40
2017-08-19T20:35:54.528Z,63.40
2017-08-19T20:37:55.465Z,63.30
2017-08-19T20:39:56.420Z,63.50
2017-08-19T20:41:57.433Z,64.20
2017-08-19T20:43:58.373Z,63.30
2017-08-19T20:45:59.328Z,63.20
2017-08-19T20:48:00.346Z,63.40
2017-08-19T20:50:01.320Z,63.60
2017-08-19T20:52:02.248Z,63.60
2017-08-19T20:54:03.209Z,63.70
2017-08-19T20:56:04.892Z,63.60
2017-08-19T20:58:05.845Z,63.50
2017-08-19T21:00:06.793Z,63.50
2017-08-19T21:02:07.760Z,63.90
2017-08-19T21:04:08.704Z,63.80
2017-08-19T21:06:10.388Z,64.20
2017-08-19T21:08:11.330Z,64.00
2017-08-19T21:10:12.296Z,64.20
2017-08-19T21:12:13.240Z,64.40
2017-08-19T21:14:14.204Z,64.50
2017-08-19T21:16:15.888Z,64.80
2017-08-19T21:18:16.831Z,64.70
2017-08-19T21:20:17.828Z,65.10
2017-08-19T21:22:19.525Z,65.90
2017-08-19T21:24:20.549Z,65.90
2017-08-19T21:26:21.514Z,65.70
2017-08-19T21:28:22.462Z,65.70
2017-08-19T21:30:23.401Z,66.00
2017-08-19T21:32:24.348Z,66.00
2017-08-19T21:34:25.286Z,65.40
2017-08-19T21:36:26.984Z,65.50
2017-08-19T21:38:27.947Z,65.50
2017-08-19T21:40:28.896Z,65.30
2017-08-19T21:42:29.837Z,65.90
2017-08-19T21:44:30.950Z,65.90
2017-08-19T21:46:31.899Z,65.70
2017-08-19T21:48:32.849Z,65.70
2017-08-19T21:50:34.009Z,65.70
2017-08-19T21:52:35.701Z,66.00
2017-08-19T21:54:36.666Z,66.00
2017-08-19T21:56:37.600Z,65.90
2017-08-19T21:58:38.545Z,66.20
2017-08-19T22:00:39.488Z,66.40
2017-08-19T22:02:40.435Z,66.40
2017-08-19T22:04:42.132Z,68.80
2017-08-19T22:06:43.099Z,68.70
2017-08-19T22:08:44.050Z,68.50
2017-08-19T22:10:45.758Z,68.80
2017-08-19T22:12:46.719Z,68.70
2017-08-19T22:14:47.652Z,68.80
2017-08-19T22:16:48.596Z,68.80
2017-08-19T22:18:49.551Z,68.90
2017-08-19T22:20:51.244Z,68.80
2017-08-19T22:22:52.196Z,68.70
2017-08-19T22:24:53.131Z,68.80
2017-08-19T22:26:54.089Z,69.10
2017-08-19T22:28:55.040Z,69.20
2017-08-19T22:30:56.727Z,70.60
2017-08-19T22:32:57.671Z,69.80
2017-08-19T22:34:58.623Z,70.20
2017-08-19T22:36:59.559Z,70.40
2017-08-19T22:39:00.509Z,70.70
2017-08-19T22:41:01.461Z,70.90
2017-08-19T22:43:02.409Z,71.20
2017-08-19T22:45:04.108Z,71.40
2017-08-19T22:47:05.094Z,71.40
2017-08-19T22:49:06.788Z,71.50
2017-08-19T22:51:07.733Z,71.50
2017-08-19T22:53:08.693Z,71.60
2017-08-19T22:55:09.648Z,71.80
2017-08-19T22:57:10.602Z,72.00
2017-08-19T22:59:12.295Z,72.50
2017-08-19T23:01:13.252Z,72.50
2017-08-19T23:03:14.194Z,72.30
2017-08-19T23:05:15.350Z,72.80
2017-08-19T23:07:16.295Z,72.80
2017-08-19T23:09:18.008Z,72.80
2017-08-19T23:11:18.977Z,72.70
2017-08-19T23:13:19.933Z,72.40
2017-08-19T23:15:20.896Z,72.40
2017-08-19T23:17:21.861Z,72.20
2017-08-19T23:19:22.820Z,72.30
2017-08-19T23:21:24.516Z,72.70
2017-08-19T23:23:25.451Z,72.70
2017-08-19T23:25:26.400Z,72.40
2017-08-19T23:27:27.348Z,72.80
2017-08-19T23:29:28.317Z,72.20
2017-08-19T23:31:30.016Z,72.40
2017-08-19T23:33:30.952Z,72.40
2017-08-19T23:35:31.999Z,72.00
2017-08-19T23:37:32.937Z,72.10
2017-08-19T23:39:33.887Z,72.00
2017-08-19T23:41:34.851Z,71.30
2017-08-19T23:43:36.532Z,72.30
2017-08-19T23:45:37.473Z,72.20
2017-08-19T23:47:38.444Z,71.70
2017-08-19T23:49:39.620Z,72.00
2017-08-19T23:51:40.592Z,72.50
2017-08-19T23:53:41.548Z,72.40
2017-08-19T23:55:42.521Z,72.10
2017-08-19T23:57:44.205Z,73.50
2017-08-19T23:59:45.141Z,72.60
