createdAt,value
2022-12-12T00:01:38.360Z,-2.05
2022-12-12T00:04:43.658Z,-2.06
2022-12-12T00:07:51.717Z,-2.12
2022-12-12T00:10:57.481Z,-2.16
2022-12-12T00:14:03.978Z,-2.12
2022-12-12T00:17:09.075Z,-2.12
2022-12-12T00:20:14.905Z,-2.05
2022-12-12T00:23:24.186Z,-2.12
2022-12-12T00:26:31.100Z,-2.13
2022-12-12T00:29:40.833Z,-2.16
2022-12-12T00:32:46.434Z,-2.03
2022-12-12T00:35:55.159Z,-1.99
2022-12-12T00:39:02.248Z,-1.90
2022-12-12T00:42:07.492Z,-1.94
2022-12-12T00:45:13.163Z,-1.94
2022-12-12T00:48:19.920Z,-1.82
2022-12-12T00:51:26.302Z,-1.86
2022-12-12T00:54:34.690Z,-1.75
2022-12-12T00:57:39.690Z,-1.83
2022-12-12T01:00:46.149Z,-1.76
2022-12-12T01:03:52.003Z,-1.78
2022-12-12T01:06:59.877Z,-1.84
2022-12-12T01:10:07.736Z,-1.75
2022-12-12T01:13:13.748Z,-1.79
2022-12-12T01:16:19.365Z,-1.75
2022-12-12T01:19:25.278Z,-1.74
2022-12-12T01:22:32.062Z,-1.69
2022-12-12T01:25:39.661Z,-1.66
2022-12-12T01:28:46.820Z,-1.68
2022-12-12T01:31:52.061Z,-1.74
2022-12-12T01:34:57.006Z,-1.66
2022-12-12T01:38:02.103Z,-1.75
2022-12-12T01:41:11.144Z,-1.80
2022-12-12T01:44:43.888Z,-1.87
2022-12-12T01:47:50.841Z,-1.92
2022-12-12T01:50:58.973Z,-1.94
2022-12-12T01:54:07.803Z,-1.79
2022-12-12T01:57:18.226Z,-1.76
2022-12-12T02:00:23.253Z,-1.82
2022-12-12T02:03:31.711Z,-1.80
2022-12-12T02:06:37.841Z,-1.89
2022-12-12T02:09:45.628Z,-1.75
2022-12-12T02:12:51.989Z,-1.74
2022-12-12T02:16:03.363Z,-1.70
2022-12-12T02:19:37.263Z,-1.63
2022-12-12T02:22:59.791Z,-1.64
2022-12-12T02:26:32.475Z,-1.81
2022-12-12T02:30:10.495Z,-1.60
2022-12-12T02:33:32.480Z,-1.59
2022-12-12T02:36:51.302Z,-1.57
2022-12-12T02:40:02.156Z,-1.50
2022-12-12T02:43:12.758Z,-1.49
2022-12-12T02:46:22.658Z,-1.54
2022-12-12T02:49:37.117Z,-1.50
2022-12-12T02:52:45.119Z,-1.49
2022-12-12T02:55:50.204Z,-1.48
2022-12-12T02:58:58.651Z,-1.45
2022-12-12T03:02:41.254Z,-1.49
2022-12-12T03:06:18.465Z,-1.58
2022-12-12T03:09:31.229Z,-1.49
2022-12-12T03:12:43.770Z,-1.46
2022-12-12T03:15:56.600Z,-1.48
2022-12-12T03:19:08.450Z,-1.50
2022-12-12T03:22:23.484Z,-1.52
2022-12-12T03:25:33.110Z,-1.50
2022-12-12T03:28:41.640Z,-1.49
2022-12-12T03:31:50.493Z,-1.43
2022-12-12T03:34:59.451Z,-1.43
2022-12-12T03:38:09.011Z,-1.39
2022-12-12T03:41:17.114Z,-1.38
2022-12-12T03:44:24.084Z,-1.37
2022-12-12T03:47:33.995Z,-1.32
2022-12-12T03:50:42.978Z,-1.33
2022-12-12T03:53:53.752Z,-1.41
2022-12-12T03:57:01.906Z,-1.43
2022-12-12T04:00:15.394Z,-1.36
2022-12-12T04:03:29.083Z,-1.44
2022-12-12T04:06:36.471Z,-1.44
2022-12-12T04:10:04.850Z,-1.38
2022-12-12T04:13:15.574Z,-1.37
2022-12-12T04:16:24.719Z,-1.38
2022-12-12T04:19:54.700Z,-1.31
2022-12-12T04:23:19.152Z,-1.33
2022-12-12T04:26:40.414Z,-1.33
2022-12-12T04:29:49.951Z,-1.36
2022-12-12T04:33:02.872Z,-1.32
2022-12-12T04:36:10.065Z,-1.36
2022-12-12T04:39:16.529Z,-1.34
2022-12-12T04:42:26.160Z,-1.26
2022-12-12T04:45:35.265Z,-1.28
2022-12-12T04:48:44.139Z,-1.33
2022-12-12T04:51:53.716Z,-1.41
2022-12-12T04:55:03.177Z,-1.39
2022-12-12T04:58:10.391Z,-1.53
2022-12-12T05:01:19.159Z,-1.51
2022-12-12T05:04:28.988Z,-1.42
2022-12-12T05:07:40.085Z,-1.39
2022-12-12T05:10:47.602Z,-1.43
2022-12-12T05:13:56.447Z,-1.46
2022-12-12T05:17:05.442Z,-1.52
2022-12-12T05:20:13.058Z,-1.48
2022-12-12T05:23:19.231Z,-1.44
2022-12-12T05:26:34.886Z,-1.38
2022-12-12T05:29:45.462Z,-1.38
2022-12-12T05:32:50.543Z,-1.33
2022-12-12T05:35:55.768Z,-1.32
2022-12-12T05:39:01.603Z,-1.31
2022-12-12T05:42:13.162Z,-1.36
2022-12-12T05:45:20.121Z,-1.30
2022-12-12T05:48:26.735Z,-1.23
2022-12-12T05:51:32.012Z,-1.19
2022-12-12T05:54:40.655Z,-1.14
2022-12-12T05:57:46.416Z,-1.13
2022-12-12T06:00:58.620Z,-1.18
2022-12-12T06:04:08.189Z,-1.09
2022-12-12T06:07:13.840Z,-1.04
2022-12-12T06:10:21.059Z,-0.98
2022-12-12T06:13:27.683Z,-0.91
2022-12-12T06:16:37.083Z,-0.99
2022-12-12T06:19:45.992Z,-0.97
2022-12-12T06:22:53.774Z,-1.04
2022-12-12T06:25:59.705Z,-1.03
2022-12-12T06:29:12.552Z,-0.99
2022-12-12T06:32:22.107Z,-1.05
2022-12-12T06:35:28.740Z,-1.19
2022-12-12T06:38:36.848Z,-1.26
2022-12-12T06:41:43.248Z,-1.26
2022-12-12T06:44:48.599Z,-1.28
2022-12-12T06:47:58.497Z,-1.39
2022-12-12T06:51:08.428Z,-1.39
2022-12-12T06:54:15.290Z,-1.47
2022-12-12T06:57:23.470Z,-1.40
2022-12-12T07:00:28.515Z,-1.53
2022-12-12T07:03:35.173Z,-1.44
2022-12-12T07:06:40.359Z,-1.38
2022-12-12T07:09:48.871Z,-1.48
2022-12-12T07:12:57.429Z,-1.45
2022-12-12T07:16:03.589Z,-1.68
2022-12-12T07:19:11.146Z,-1.59
2022-12-12T07:22:16.462Z,-1.59
2022-12-12T07:25:21.502Z,-1.65
2022-12-12T07:28:27.113Z,-1.68
2022-12-12T07:31:42.316Z,-1.62
2022-12-12T07:34:53.412Z,-1.59
2022-12-12T07:37:59.352Z,-1.71
2022-12-12T07:41:05.882Z,-1.68
2022-12-12T07:44:13.553Z,-1.61
2022-12-12T07:47:18.584Z,-1.63
2022-12-12T07:50:28.339Z,-1.55
2022-12-12T07:53:33.660Z,-1.55
2022-12-12T07:56:42.220Z,-1.61
2022-12-12T07:59:51.208Z,-1.52
2022-12-12T08:02:56.143Z,-1.59
2022-12-12T08:06:02.515Z,-1.65
2022-12-12T08:09:08.312Z,-1.52
2022-12-12T08:12:15.133Z,-1.60
2022-12-12T08:15:20.656Z,-1.55
2022-12-12T08:18:29.456Z,-1.55
2022-12-12T08:21:44.732Z,-1.67
2022-12-12T08:24:50.940Z,-1.58
2022-12-12T08:27:56.080Z,-1.50
2022-12-12T08:31:02.265Z,-1.53
2022-12-12T08:34:07.506Z,-1.52
2022-12-12T08:37:18.373Z,-1.57
2022-12-12T08:40:26.062Z,-1.55
2022-12-12T08:43:32.989Z,-1.51
2022-12-12T08:50:09.209Z,-1.54
2022-12-12T08:53:25.711Z,-1.49
2022-12-12T08:56:35.061Z,-1.57
2022-12-12T08:59:39.663Z,-1.48
2022-12-12T09:02:45.226Z,-1.38
2022-12-12T09:05:50.914Z,-1.42
2022-12-12T09:08:58.531Z,-1.44
2022-12-12T09:12:06.239Z,-1.52
2022-12-12T09:15:16.389Z,-1.44
2022-12-12T09:18:48.129Z,-1.62
2022-12-12T09:21:54.997Z,-1.41
2022-12-12T09:25:02.625Z,-1.36
2022-12-12T09:28:14.286Z,-1.34
2022-12-12T09:31:20.155Z,-1.33
2022-12-12T09:34:26.859Z,-1.38
2022-12-12T09:37:35.960Z,-1.35
2022-12-12T09:40:48.862Z,-1.43
2022-12-12T09:43:57.537Z,-1.50
2022-12-12T09:47:11.136Z,-1.38
2022-12-12T09:50:20.616Z,-1.36
2022-12-12T09:53:28.471Z,-1.34
2022-12-12T09:56:39.424Z,-1.23
2022-12-12T09:59:47.221Z,-1.28
2022-12-12T10:03:06.086Z,-1.39
2022-12-12T10:06:36.602Z,-1.34
2022-12-12T10:09:54.922Z,-1.51
2022-12-12T10:13:04.104Z,-1.40
2022-12-12T10:16:12.177Z,-1.45
2022-12-12T10:19:22.889Z,-1.45
2022-12-12T10:22:34.095Z,-1.44
2022-12-12T10:25:45.194Z,-1.41
2022-12-12T10:28:53.880Z,-1.36
2022-12-12T10:32:06.470Z,-1.39
2022-12-12T10:35:26.071Z,-1.37
2022-12-12T10:38:44.622Z,-1.33
2022-12-12T10:41:52.840Z,-1.37
2022-12-12T10:45:12.782Z,-1.37
2022-12-12T10:48:18.193Z,-1.35
2022-12-12T10:51:31.164Z,-1.42
2022-12-12T10:54:42.842Z,-1.39
2022-12-12T10:57:48.227Z,-1.38
2022-12-12T11:01:03.343Z,-1.34
2022-12-12T11:04:08.638Z,-1.34
2022-12-12T11:07:19.420Z,-1.35
2022-12-12T11:10:34.036Z,-1.26
2022-12-12T11:14:00.862Z,-1.26
2022-12-12T11:17:36.260Z,-1.26
2022-12-12T11:20:47.353Z,-1.32
2022-12-12T11:23:55.645Z,-1.42
2022-12-12T11:27:01.974Z,-1.28
2022-12-12T11:30:21.656Z,-1.21
2022-12-12T11:33:59.329Z,-1.20
2022-12-12T11:37:07.005Z,-1.31
2022-12-12T11:40:23.480Z,-1.26
2022-12-12T11:43:32.320Z,-1.29
2022-12-12T11:46:37.759Z,-1.18
2022-12-12T11:49:48.494Z,-1.04
2022-12-12T11:52:57.799Z,-1.21
2022-12-12T11:56:19.978Z,-1.23
2022-12-12T12:00:02.996Z,-1.28
2022-12-12T12:03:24.931Z,-1.28
2022-12-12T12:06:42.158Z,-1.13
2022-12-12T12:09:54.549Z,-1.21
2022-12-12T12:13:08.469Z,-1.24
2022-12-12T12:16:18.927Z,-1.18
2022-12-12T12:19:30.003Z,-1.18
2022-12-12T12:22:46.423Z,-1.11
2022-12-12T12:25:56.736Z,-1.15
2022-12-12T12:29:21.164Z,-1.12
2022-12-12T12:32:34.165Z,-1.10
2022-12-12T12:35:48.679Z,-1.12
2022-12-12T12:39:08.151Z,-1.14
2022-12-12T12:42:23.490Z,-1.09
2022-12-12T12:45:37.388Z,-1.15
2022-12-12T12:48:44.323Z,-1.15
2022-12-12T12:51:52.031Z,-1.08
2022-12-12T12:55:00.024Z,-1.16
2022-12-12T12:58:18.316Z,-1.22
2022-12-12T13:01:27.469Z,-1.13
2022-12-12T13:04:42.735Z,-1.19
2022-12-12T13:07:54.616Z,-1.21
2022-12-12T13:11:04.740Z,-1.24
2022-12-12T13:14:17.531Z,-1.30
2022-12-12T13:17:35.109Z,-1.25
2022-12-12T13:20:42.600Z,-1.27
2022-12-12T13:23:55.761Z,-1.37
2022-12-12T13:27:09.379Z,-1.37
2022-12-12T13:30:21.507Z,-1.32
2022-12-12T13:33:36.659Z,-1.33
2022-12-12T13:36:49.229Z,-1.34
2022-12-12T13:40:00.928Z,-1.41
2022-12-12T13:43:10.205Z,-1.37
2022-12-12T13:46:38.050Z,-1.40
2022-12-12T13:49:48.575Z,-1.41
2022-12-12T13:53:17.483Z,-1.37
2022-12-12T13:56:36.438Z,-1.35
2022-12-12T14:00:15.271Z,-1.32
2022-12-12T14:03:33.730Z,-1.33
2022-12-12T14:06:38.868Z,-1.33
2022-12-12T14:09:48.783Z,-1.38
2022-12-12T14:12:54.627Z,-1.38
2022-12-12T14:16:05.718Z,-1.37
2022-12-12T14:19:26.236Z,-1.39
2022-12-12T14:22:51.692Z,-1.39
2022-12-12T14:25:57.091Z,-1.42
2022-12-12T14:29:24.576Z,-1.40
2022-12-12T14:32:44.323Z,-1.37
2022-12-12T14:35:58.705Z,-1.37
2022-12-12T14:39:08.922Z,-1.36
2022-12-12T14:42:27.426Z,-1.34
2022-12-12T14:46:00.908Z,-1.31
2022-12-12T14:49:07.906Z,-1.31
2022-12-12T14:52:25.051Z,-1.32
2022-12-12T14:55:30.994Z,-1.30
2022-12-12T14:58:40.436Z,-1.32
2022-12-12T15:01:46.487Z,-1.34
2022-12-12T15:04:55.205Z,-1.29
2022-12-12T15:08:04.736Z,-1.30
2022-12-12T15:11:15.355Z,-1.27
2022-12-12T15:14:25.645Z,-1.29
2022-12-12T15:17:32.470Z,-1.27
2022-12-12T15:20:38.607Z,-1.27
2022-12-12T15:23:51.931Z,-1.28
2022-12-12T15:26:59.439Z,-1.24
2022-12-12T15:30:13.599Z,-1.20
2022-12-12T15:33:20.950Z,-1.24
2022-12-12T15:36:28.894Z,-1.22
2022-12-12T15:39:35.230Z,-1.21
2022-12-12T15:42:41.968Z,-1.21
2022-12-12T15:45:51.983Z,-1.23
2022-12-12T15:48:57.828Z,-1.20
2022-12-12T15:52:13.803Z,-1.23
2022-12-12T15:55:24.798Z,-1.23
2022-12-12T15:58:31.839Z,-1.24
2022-12-12T16:01:36.997Z,-1.23
2022-12-12T16:04:43.112Z,-1.21
2022-12-12T16:07:49.678Z,-1.27
2022-12-12T16:10:58.812Z,-1.25
2022-12-12T16:14:04.567Z,-1.25
2022-12-12T16:17:14.584Z,-1.24
2022-12-12T16:20:27.183Z,-1.23
2022-12-12T16:23:42.054Z,-1.24
2022-12-12T16:26:48.788Z,-1.22
2022-12-12T16:29:54.411Z,-1.21
2022-12-12T16:33:00.062Z,-1.26
2022-12-12T16:36:07.384Z,-1.25
2022-12-12T16:39:13.941Z,-1.28
2022-12-12T16:42:22.096Z,-1.31
2022-12-12T16:45:27.751Z,-1.33
2022-12-12T16:48:35.518Z,-1.36
2022-12-12T16:51:43.435Z,-1.31
2022-12-12T16:54:53.560Z,-1.29
2022-12-12T16:58:05.930Z,-1.31
2022-12-12T17:01:12.152Z,-1.26
2022-12-12T17:04:39.842Z,-1.29
2022-12-12T17:07:45.036Z,-1.27
2022-12-12T17:11:09.885Z,-1.28
2022-12-12T17:14:23.757Z,-1.29
2022-12-12T17:17:43.869Z,-1.31
2022-12-12T17:20:49.391Z,-1.29
2022-12-12T17:23:55.640Z,-1.30
2022-12-12T17:27:05.492Z,-1.28
2022-12-12T17:30:17.858Z,-1.29
2022-12-12T17:33:29.176Z,-1.30
2022-12-12T17:36:35.813Z,-1.32
2022-12-12T17:39:48.783Z,-1.27
2022-12-12T17:42:56.467Z,-1.26
2022-12-12T17:46:19.069Z,-1.27
2022-12-12T17:49:24.628Z,-1.26
2022-12-12T17:52:33.794Z,-1.27
2022-12-12T17:55:54.206Z,-1.24
2022-12-12T17:59:12.562Z,-1.23
2022-12-12T18:02:21.387Z,-1.23
2022-12-12T18:05:43.706Z,-1.23
2022-12-12T18:08:50.428Z,-1.19
2022-12-12T18:11:56.929Z,-1.22
2022-12-12T18:15:02.831Z,-1.22
2022-12-12T18:18:13.404Z,-1.24
2022-12-12T18:21:51.731Z,-1.22
2022-12-12T18:24:50.024Z,-1.19
2022-12-12T18:27:56.011Z,-1.21
2022-12-12T18:31:03.127Z,-1.24
2022-12-12T18:34:18.174Z,-1.20
2022-12-12T18:37:23.000Z,-1.19
2022-12-12T18:40:35.682Z,-1.22
2022-12-12T18:43:42.243Z,-1.19
2022-12-12T18:46:47.332Z,-1.19
2022-12-12T18:49:56.837Z,-1.22
2022-12-12T18:53:19.682Z,-1.21
2022-12-12T18:56:26.211Z,-1.19
2022-12-12T18:59:32.002Z,-1.20
2022-12-12T19:02:38.649Z,-1.19
2022-12-12T19:05:45.945Z,-1.19
2022-12-12T19:08:51.871Z,-1.21
2022-12-12T19:12:02.289Z,-1.21
2022-12-12T19:15:16.822Z,-1.23
2022-12-12T19:18:25.532Z,-1.23
2022-12-12T19:21:43.147Z,-1.24
2022-12-12T19:24:48.931Z,-1.25
2022-12-12T19:27:54.536Z,-1.24
2022-12-12T19:31:20.150Z,-1.26
2022-12-12T19:34:25.698Z,-1.27
2022-12-12T19:37:33.539Z,-1.30
2022-12-12T19:40:40.746Z,-1.32
2022-12-12T19:44:21.177Z,-1.42
2022-12-12T19:47:29.875Z,-1.46
2022-12-12T19:50:36.296Z,-1.44
2022-12-12T19:53:46.099Z,-1.43
2022-12-12T19:56:51.061Z,-1.46
2022-12-12T19:59:56.252Z,-1.47
2022-12-12T20:03:01.259Z,-1.51
2022-12-12T20:06:10.948Z,-1.47
2022-12-12T20:09:21.191Z,-1.53
2022-12-12T20:12:26.150Z,-1.58
2022-12-12T20:15:31.239Z,-1.51
2022-12-12T20:18:36.414Z,-1.59
2022-12-12T20:22:00.362Z,-1.58
2022-12-12T20:25:08.783Z,-1.65
2022-12-12T20:28:14.153Z,-1.75
2022-12-12T20:31:21.233Z,-1.69
2022-12-12T20:34:26.434Z,-1.78
2022-12-12T20:37:33.294Z,-1.72
2022-12-12T20:40:42.730Z,-1.74
2022-12-12T20:43:48.870Z,-1.67
2022-12-12T20:46:54.559Z,-1.69
2022-12-12T20:50:01.023Z,-1.67
2022-12-12T20:53:06.358Z,-1.70
2022-12-12T20:56:16.759Z,-1.66
2022-12-12T20:59:21.998Z,-1.69
2022-12-12T21:02:30.368Z,-1.69
2022-12-12T21:05:39.124Z,-1.65
2022-12-12T21:08:46.207Z,-1.70
2022-12-12T21:11:55.167Z,-1.70
2022-12-12T21:15:14.553Z,-1.71
2022-12-12T21:18:20.408Z,-1.62
2022-12-12T21:21:25.661Z,-1.68
2022-12-12T21:24:32.865Z,-1.73
2022-12-12T21:27:41.723Z,-1.74
2022-12-12T21:30:46.496Z,-1.76
2022-12-12T21:33:52.489Z,-1.76
2022-12-12T21:36:57.797Z,-1.81
2022-12-12T21:40:02.695Z,-1.76
2022-12-12T21:43:10.530Z,-1.73
2022-12-12T21:46:17.635Z,-1.71
2022-12-12T21:49:28.608Z,-1.76
2022-12-12T21:52:33.682Z,-1.81
2022-12-12T21:55:41.227Z,-1.81
2022-12-12T21:58:48.342Z,-1.82
2022-12-12T22:01:55.903Z,-1.79
2022-12-12T22:05:01.071Z,-1.80
2022-12-12T22:08:06.443Z,-1.82
2022-12-12T22:11:14.576Z,-1.81
2022-12-12T22:14:41.180Z,-1.83
2022-12-12T22:17:48.672Z,-1.80
2022-12-12T22:20:55.274Z,-1.82
2022-12-12T22:24:01.348Z,-1.90
2022-12-12T22:27:06.628Z,-1.94
2022-12-12T22:30:14.659Z,-1.93
2022-12-12T22:33:20.564Z,-1.95
2022-12-12T22:36:28.566Z,-1.97
2022-12-12T22:39:33.608Z,-1.90
2022-12-12T22:42:39.308Z,-1.86
2022-12-12T22:45:46.255Z,-1.86
2022-12-12T22:48:51.167Z,-1.86
2022-12-12T22:51:56.897Z,-1.88
2022-12-12T22:55:02.616Z,-1.87
2022-12-12T22:58:08.107Z,-1.95
2022-12-12T23:01:16.891Z,-1.89
2022-12-12T23:04:21.966Z,-1.90
2022-12-12T23:07:26.988Z,-1.92
2022-12-12T23:10:32.159Z,-1.97
2022-12-12T23:13:37.634Z,-1.96
2022-12-12T23:16:46.634Z,-1.91
2022-12-12T23:19:51.942Z,-1.92
2022-12-12T23:22:57.597Z,-1.95
2022-12-12T23:26:04.245Z,-1.90
2022-12-12T23:29:10.447Z,-1.87
2022-12-12T23:32:17.561Z,-1.99
2022-12-12T23:35:24.648Z,-1.91
2022-12-12T23:38:29.611Z,-2.00
2022-12-12T23:41:35.083Z,-1.91
2022-12-12T23:44:39.828Z,-1.92
2022-12-12T23:47:46.709Z,-1.90
2022-12-12T23:50:51.631Z,-1.96
2022-12-12T23:53:57.676Z,-2.05
2022-12-12T23:57:03.652Z,-2.09
