createdAt,value
2023-04-07T00:01:46.479Z,2.17
2023-04-07T00:04:13.941Z,1.73
2023-04-07T00:06:41.192Z,1.60
2023-04-07T00:09:08.240Z,1.50
2023-04-07T00:11:35.419Z,1.33
2023-04-07T00:14:02.590Z,1.58
2023-04-07T00:16:29.740Z,1.15
2023-04-07T00:18:56.973Z,1.27
2023-04-07T00:21:24.094Z,1.60
2023-04-07T00:23:52.806Z,2.03
2023-04-07T00:26:20.060Z,1.80
2023-04-07T00:28:47.495Z,1.98
2023-04-07T00:31:14.748Z,1.85
2023-04-07T00:33:41.889Z,1.27
2023-04-07T00:36:09.180Z,1.88
2023-04-07T00:38:36.361Z,1.42
2023-04-07T00:41:03.478Z,1.48
2023-04-07T00:43:30.792Z,1.90
2023-04-07T00:45:57.950Z,1.63
2023-04-07T00:48:25.092Z,1.73
2023-04-07T00:50:52.254Z,1.52
2023-04-07T00:53:20.396Z,1.60
2023-04-07T00:55:47.665Z,1.30
2023-04-07T00:58:14.875Z,1.60
2023-04-07T01:00:50.840Z,1.83
2023-04-07T01:03:28.645Z,1.73
2023-04-07T01:06:01.172Z,1.65
2023-04-07T01:08:41.613Z,1.27
2023-04-07T01:11:17.753Z,1.60
2023-04-07T01:13:52.983Z,1.60
2023-04-07T01:16:48.753Z,1.17
2023-04-07T01:19:36.494Z,1.70
2023-04-07T01:22:11.824Z,2.33
2023-04-07T01:25:02.580Z,1.85
2023-04-07T01:27:43.943Z,1.50
2023-04-07T01:30:13.537Z,2.03
2023-04-07T01:32:44.126Z,1.65
2023-04-07T01:35:14.081Z,1.00
2023-04-07T01:37:41.773Z,1.67
2023-04-07T01:40:10.411Z,1.65
2023-04-07T01:42:39.344Z,1.38
2023-04-07T01:45:08.424Z,1.38
2023-04-07T01:47:39.529Z,1.58
2023-04-07T01:50:11.192Z,1.60
2023-04-07T01:52:40.209Z,1.60
2023-04-07T01:55:07.670Z,0.75
2023-04-07T01:57:39.935Z,1.67
2023-04-07T02:00:14.039Z,1.60
2023-04-07T02:02:53.159Z,1.40
2023-04-07T02:05:22.944Z,1.23
2023-04-07T02:07:55.864Z,1.80
2023-04-07T02:10:25.904Z,1.67
2023-04-07T02:12:57.389Z,1.63
2023-04-07T02:15:26.030Z,2.30
2023-04-07T02:17:56.628Z,1.80
2023-04-07T02:20:24.515Z,1.45
2023-04-07T02:22:51.825Z,1.48
2023-04-07T02:25:26.899Z,1.63
2023-04-07T02:27:56.510Z,1.77
2023-04-07T02:30:24.313Z,2.05
2023-04-07T02:32:52.599Z,1.50
2023-04-07T02:35:21.297Z,2.08
2023-04-07T02:37:48.693Z,1.33
2023-04-07T02:40:16.470Z,1.80
2023-04-07T02:42:44.161Z,1.67
2023-04-07T02:45:11.842Z,1.38
2023-04-07T02:47:39.845Z,1.80
2023-04-07T02:50:07.834Z,1.25
2023-04-07T02:52:36.381Z,1.58
2023-04-07T02:55:10.019Z,1.70
2023-04-07T02:57:37.194Z,1.48
2023-04-07T03:00:09.609Z,2.10
2023-04-07T03:02:54.567Z,1.20
2023-04-07T03:05:21.932Z,1.95
2023-04-07T03:07:49.246Z,1.60
2023-04-07T03:10:16.630Z,2.17
2023-04-07T03:12:44.289Z,1.80
2023-04-07T03:15:11.582Z,2.10
2023-04-07T03:17:41.784Z,1.90
2023-04-07T03:20:09.237Z,1.85
2023-04-07T03:22:38.060Z,2.20
2023-04-07T03:25:09.186Z,1.42
2023-04-07T03:27:36.331Z,1.88
2023-04-07T03:30:05.144Z,1.58
2023-04-07T03:32:32.413Z,2.10
2023-04-07T03:34:59.555Z,1.15
2023-04-07T03:37:26.626Z,1.73
2023-04-07T03:39:55.431Z,2.30
2023-04-07T03:42:34.042Z,1.27
2023-04-07T03:45:04.554Z,1.83
2023-04-07T03:47:34.005Z,1.73
2023-04-07T03:50:03.650Z,1.38
2023-04-07T03:52:35.267Z,1.42
2023-04-07T03:55:11.891Z,1.80
2023-04-07T03:57:41.045Z,1.25
2023-04-07T04:00:09.252Z,1.70
2023-04-07T04:02:43.888Z,2.13
2023-04-07T04:05:15.867Z,1.52
2023-04-07T04:07:44.767Z,1.77
2023-04-07T04:10:12.176Z,2.28
2023-04-07T04:12:43.733Z,1.92
2023-04-07T04:15:13.815Z,1.80
2023-04-07T04:17:41.732Z,3.17
2023-04-07T04:20:10.459Z,2.60
2023-04-07T04:22:43.443Z,1.65
2023-04-07T04:25:11.843Z,1.85
2023-04-07T04:27:41.192Z,2.40
2023-04-07T04:30:16.768Z,2.17
2023-04-07T04:32:51.678Z,2.17
2023-04-07T04:35:24.824Z,2.40
2023-04-07T04:38:10.691Z,2.10
2023-04-07T04:40:42.561Z,2.20
2023-04-07T04:43:09.915Z,2.28
2023-04-07T04:45:39.793Z,1.83
2023-04-07T04:48:09.685Z,2.35
2023-04-07T04:50:36.885Z,2.00
2023-04-07T04:53:09.055Z,2.35
2023-04-07T04:55:47.184Z,2.47
2023-04-07T04:58:19.446Z,2.65
2023-04-07T05:00:49.931Z,3.22
2023-04-07T05:03:17.850Z,2.25
2023-04-07T05:05:49.780Z,2.60
2023-04-07T05:08:20.832Z,2.13
2023-04-07T05:10:48.080Z,3.17
2023-04-07T05:13:19.642Z,2.95
2023-04-07T05:15:46.848Z,2.20
2023-04-07T05:18:14.702Z,2.75
2023-04-07T05:20:41.980Z,2.53
2023-04-07T05:23:10.164Z,2.25
2023-04-07T05:25:37.835Z,2.90
2023-04-07T05:28:06.897Z,2.58
2023-04-07T05:30:34.665Z,2.45
2023-04-07T05:33:02.141Z,2.67
2023-04-07T05:35:58.420Z,2.60
2023-04-07T05:38:25.979Z,2.97
2023-04-07T05:40:58.422Z,3.22
2023-04-07T05:43:33.283Z,3.90
2023-04-07T05:46:00.730Z,2.42
2023-04-07T05:48:28.329Z,3.10
2023-04-07T05:50:56.163Z,3.88
2023-04-07T05:53:23.295Z,3.20
2023-04-07T05:55:50.446Z,3.08
2023-04-07T05:58:40.242Z,3.17
2023-04-07T06:01:08.700Z,2.90
2023-04-07T06:03:35.926Z,3.30
2023-04-07T06:06:29.320Z,3.38
2023-04-07T06:08:56.432Z,2.80
2023-04-07T06:11:27.229Z,4.22
2023-04-07T06:13:54.465Z,3.08
2023-04-07T06:16:21.603Z,2.85
2023-04-07T06:18:48.803Z,3.00
2023-04-07T06:21:15.921Z,2.83
2023-04-07T06:23:43.015Z,3.60
2023-04-07T06:26:13.588Z,2.47
2023-04-07T06:28:40.834Z,3.25
2023-04-07T06:31:09.122Z,2.75
2023-04-07T06:33:37.331Z,2.00
2023-04-07T06:36:04.747Z,2.28
2023-04-07T06:38:31.932Z,4.00
2023-04-07T06:40:59.425Z,2.22
2023-04-07T06:43:26.481Z,2.58
2023-04-07T06:46:01.893Z,2.30
2023-04-07T06:48:29.119Z,2.08
2023-04-07T06:50:56.298Z,2.83
2023-04-07T06:53:23.383Z,3.45
2023-04-07T06:55:50.541Z,2.80
2023-04-07T06:58:17.641Z,2.35
2023-04-07T07:00:44.722Z,2.08
2023-04-07T07:03:11.974Z,2.75
2023-04-07T07:05:39.127Z,4.15
2023-04-07T07:08:06.181Z,3.95
2023-04-07T07:10:33.295Z,2.35
2023-04-07T07:13:00.396Z,2.88
2023-04-07T07:15:27.560Z,2.90
2023-04-07T07:17:54.703Z,3.53
2023-04-07T07:20:23.637Z,3.70
2023-04-07T07:22:51.109Z,2.55
2023-04-07T07:25:18.293Z,2.90
2023-04-07T07:27:45.982Z,3.10
2023-04-07T07:30:13.326Z,2.90
2023-04-07T07:32:40.690Z,2.38
2023-04-07T07:35:08.049Z,3.53
2023-04-07T07:37:35.886Z,3.47
2023-04-07T07:40:03.127Z,2.30
2023-04-07T07:42:31.642Z,2.60
2023-04-07T07:44:59.194Z,3.15
2023-04-07T07:47:26.809Z,2.15
2023-04-07T07:49:54.087Z,3.05
2023-04-07T07:52:21.316Z,2.70
2023-04-07T07:54:49.266Z,3.72
2023-04-07T07:57:16.472Z,2.85
2023-04-07T07:59:43.805Z,2.05
2023-04-07T08:02:11.134Z,2.50
2023-04-07T08:04:38.426Z,3.15
2023-04-07T08:07:05.598Z,2.53
2023-04-07T08:09:32.738Z,3.20
2023-04-07T08:11:59.861Z,2.42
2023-04-07T08:14:27.073Z,2.40
2023-04-07T08:16:54.179Z,3.50
2023-04-07T08:19:21.369Z,2.78
2023-04-07T08:21:48.425Z,3.10
2023-04-07T08:24:15.719Z,1.88
2023-04-07T08:27:01.649Z,1.95
2023-04-07T08:29:30.026Z,1.77
2023-04-07T08:31:58.346Z,2.10
2023-04-07T08:34:25.550Z,1.42
2023-04-07T08:36:52.639Z,1.00
2023-04-07T08:39:19.747Z,2.72
2023-04-07T08:41:48.874Z,2.40
2023-04-07T08:44:17.121Z,2.17
2023-04-07T08:46:47.114Z,1.98
2023-04-07T08:49:18.111Z,1.73
2023-04-07T08:51:47.704Z,1.83
2023-04-07T08:54:16.780Z,1.92
2023-04-07T08:56:43.859Z,2.03
2023-04-07T08:59:13.817Z,1.70
2023-04-07T09:01:41.751Z,1.65
2023-04-07T09:04:10.606Z,1.33
2023-04-07T09:06:38.542Z,1.60
2023-04-07T09:09:06.423Z,1.73
2023-04-07T09:11:38.701Z,0.95
2023-04-07T09:14:05.854Z,1.60
2023-04-07T09:16:33.069Z,1.35
2023-04-07T09:19:00.450Z,1.45
2023-04-07T09:21:46.830Z,1.50
2023-04-07T09:24:28.430Z,3.60
2023-04-07T09:27:17.226Z,1.70
2023-04-07T09:29:47.522Z,1.30
2023-04-07T09:32:37.311Z,2.30
2023-04-07T09:35:04.594Z,1.52
2023-04-07T09:37:31.736Z,1.33
2023-04-07T09:39:59.126Z,1.40
2023-04-07T09:42:26.832Z,1.83
2023-04-07T09:44:54.038Z,1.58
2023-04-07T09:47:29.154Z,1.65
2023-04-07T09:49:57.151Z,1.63
2023-04-07T09:52:46.650Z,1.60
2023-04-07T09:55:14.735Z,1.15
2023-04-07T09:57:42.338Z,1.70
2023-04-07T10:00:10.559Z,1.55
2023-04-07T10:05:08.536Z,1.10
2023-04-07T10:07:35.931Z,1.63
2023-04-07T10:10:08.216Z,1.30
2023-04-07T10:12:37.943Z,1.23
2023-04-07T10:15:06.144Z,2.05
2023-04-07T10:17:34.214Z,1.23
2023-04-07T10:20:02.446Z,1.60
2023-04-07T10:22:31.856Z,1.50
2023-04-07T10:25:05.741Z,1.48
2023-04-07T10:27:37.492Z,1.50
2023-04-07T10:30:12.199Z,1.60
2023-04-07T10:32:58.041Z,1.33
2023-04-07T10:35:26.087Z,1.80
2023-04-07T10:38:08.553Z,1.75
2023-04-07T10:40:36.983Z,2.00
2023-04-07T10:43:05.235Z,1.90
2023-04-07T10:45:57.972Z,1.67
2023-04-07T10:48:26.047Z,1.90
2023-04-07T10:51:05.508Z,1.75
2023-04-07T10:53:32.726Z,2.47
2023-04-07T10:56:00.168Z,1.52
2023-04-07T10:58:31.666Z,1.70
2023-04-07T11:01:01.772Z,3.45
2023-04-07T11:03:34.998Z,1.58
2023-04-07T11:06:13.114Z,1.98
2023-04-07T11:08:42.862Z,1.20
2023-04-07T11:11:12.678Z,1.90
2023-04-07T11:13:49.854Z,1.85
2023-04-07T11:16:34.587Z,1.90
2023-04-07T11:19:01.794Z,3.05
2023-04-07T11:21:29.011Z,1.60
2023-04-07T11:23:56.134Z,1.70
2023-04-07T11:26:23.789Z,1.50
2023-04-07T11:28:53.160Z,2.30
2023-04-07T11:31:25.687Z,1.90
2023-04-07T11:33:55.377Z,1.60
2023-04-07T11:36:34.971Z,2.85
2023-04-07T11:39:03.764Z,1.73
2023-04-07T11:41:33.672Z,1.63
2023-04-07T11:44:10.231Z,1.95
2023-04-07T11:46:38.391Z,1.80
2023-04-07T11:49:10.948Z,1.90
2023-04-07T11:51:38.273Z,2.60
2023-04-07T11:54:05.754Z,1.77
2023-04-07T11:56:46.261Z,1.85
2023-04-07T11:59:24.121Z,1.65
2023-04-07T12:01:55.262Z,2.00
2023-04-07T12:04:24.609Z,1.55
2023-04-07T12:06:51.808Z,2.05
2023-04-07T12:09:35.999Z,1.23
2023-04-07T12:12:08.383Z,1.77
2023-04-07T12:14:36.679Z,1.75
2023-04-07T12:17:04.381Z,1.58
2023-04-07T12:19:39.756Z,2.00
2023-04-07T12:22:07.562Z,2.00
2023-04-07T12:24:34.702Z,1.73
2023-04-07T12:27:02.611Z,1.90
2023-04-07T12:29:30.160Z,1.58
2023-04-07T12:31:57.672Z,1.60
2023-04-07T12:34:24.805Z,1.88
2023-04-07T12:36:51.919Z,1.60
2023-04-07T12:39:19.407Z,1.75
2023-04-07T12:41:47.885Z,1.50
2023-04-07T12:44:16.269Z,1.50
2023-04-07T12:46:43.401Z,1.70
2023-04-07T12:49:10.589Z,1.65
2023-04-07T12:51:40.091Z,1.95
2023-04-07T12:54:07.730Z,1.88
2023-04-07T12:56:34.835Z,1.65
2023-04-07T12:59:02.259Z,1.50
2023-04-07T13:01:29.418Z,2.33
2023-04-07T13:03:57.144Z,1.80
2023-04-07T13:06:24.650Z,1.50
2023-04-07T13:08:52.017Z,1.40
2023-04-07T13:11:19.225Z,1.58
2023-04-07T13:13:46.401Z,1.92
2023-04-07T13:16:13.670Z,1.77
2023-04-07T13:18:40.713Z,1.60
2023-04-07T13:21:33.815Z,1.67
2023-04-07T13:23:55.108Z,2.00
2023-04-07T13:26:25.002Z,1.80
2023-04-07T13:28:52.137Z,2.78
2023-04-07T13:31:19.426Z,1.48
2023-04-07T13:33:47.131Z,2.40
2023-04-07T13:36:14.347Z,2.38
2023-04-07T13:38:42.663Z,1.95
2023-04-07T13:41:09.813Z,1.85
2023-04-07T13:43:36.924Z,1.48
2023-04-07T13:46:06.250Z,2.22
2023-04-07T13:48:36.885Z,1.27
2023-04-07T13:51:05.076Z,1.65
2023-04-07T13:53:32.240Z,2.00
2023-04-07T13:55:59.347Z,2.17
2023-04-07T13:58:26.447Z,1.95
2023-04-07T14:00:53.534Z,2.55
2023-04-07T14:03:21.019Z,2.40
2023-04-07T14:05:48.823Z,2.33
2023-04-07T14:08:16.039Z,1.38
2023-04-07T14:10:43.480Z,1.60
2023-04-07T14:13:11.299Z,2.20
2023-04-07T14:15:38.433Z,2.03
2023-04-07T14:18:06.563Z,2.33
2023-04-07T14:20:33.931Z,1.75
2023-04-07T14:23:01.729Z,2.22
2023-04-07T14:25:28.946Z,1.98
2023-04-07T14:27:56.147Z,2.67
2023-04-07T14:30:23.338Z,3.22
2023-04-07T14:32:50.804Z,2.63
2023-04-07T14:35:17.919Z,2.13
2023-04-07T14:37:45.011Z,2.38
2023-04-07T14:40:12.506Z,2.55
2023-04-07T14:42:40.245Z,2.40
2023-04-07T14:45:08.364Z,1.75
2023-04-07T14:47:35.657Z,2.08
2023-04-07T14:50:02.831Z,3.13
2023-04-07T14:52:30.375Z,2.70
2023-04-07T14:54:59.649Z,1.80
2023-04-07T14:57:27.599Z,2.23
2023-04-07T14:59:54.746Z,2.42
2023-04-07T15:02:22.191Z,2.80
2023-04-07T15:04:49.431Z,2.78
2023-04-07T15:07:16.741Z,2.33
2023-04-07T15:09:43.819Z,2.80
2023-04-07T15:12:10.942Z,2.80
2023-04-07T15:14:38.051Z,2.30
2023-04-07T15:17:05.182Z,2.67
2023-04-07T15:19:32.338Z,2.53
2023-04-07T15:21:59.447Z,2.85
2023-04-07T15:24:26.568Z,3.45
2023-04-07T15:26:53.624Z,2.53
2023-04-07T15:29:20.819Z,2.33
2023-04-07T15:31:48.070Z,2.15
2023-04-07T15:34:15.435Z,1.90
2023-04-07T15:36:42.648Z,2.08
2023-04-07T15:39:09.735Z,2.42
2023-04-07T15:41:37.032Z,2.53
2023-04-07T15:44:04.514Z,2.30
2023-04-07T15:46:34.631Z,2.50
2023-04-07T15:49:01.922Z,3.00
2023-04-07T15:51:29.721Z,2.20
2023-04-07T15:53:56.823Z,1.70
2023-04-07T15:56:24.909Z,1.92
2023-04-07T15:58:52.507Z,2.17
2023-04-07T16:01:20.104Z,2.42
2023-04-07T16:03:47.910Z,2.70
2023-04-07T16:06:15.543Z,3.00
2023-04-07T16:08:42.801Z,2.65
2023-04-07T16:11:09.949Z,3.60
2023-04-07T16:13:37.362Z,2.72
2023-04-07T16:16:04.589Z,2.67
2023-04-07T16:18:31.745Z,2.58
2023-04-07T16:20:58.913Z,3.33
2023-04-07T16:23:26.056Z,3.72
2023-04-07T16:25:53.145Z,3.05
2023-04-07T16:28:20.300Z,4.35
2023-04-07T16:30:47.419Z,2.90
2023-04-07T16:33:14.519Z,3.70
2023-04-07T16:35:41.669Z,1.50
2023-04-07T16:38:08.853Z,2.78
2023-04-07T16:40:36.016Z,3.33
2023-04-07T16:43:03.206Z,2.97
2023-04-07T16:45:30.313Z,2.88
2023-04-07T16:47:57.488Z,2.88
2023-04-07T16:50:24.670Z,3.20
2023-04-07T16:52:51.895Z,3.00
2023-04-07T16:55:19.148Z,3.70
2023-04-07T16:57:46.419Z,3.40
2023-04-07T17:00:13.741Z,3.90
2023-04-07T17:02:41.177Z,3.50
2023-04-07T17:05:08.849Z,2.90
2023-04-07T17:07:36.361Z,3.95
2023-04-07T17:10:04.137Z,4.03
2023-04-07T17:12:31.231Z,3.15
2023-04-07T17:14:58.345Z,4.32
2023-04-07T17:17:25.825Z,4.20
2023-04-07T17:19:53.426Z,4.65
2023-04-07T17:22:21.411Z,3.20
2023-04-07T17:24:48.538Z,3.13
2023-04-07T17:27:15.686Z,4.10
2023-04-07T17:29:42.837Z,2.20
2023-04-07T17:32:10.255Z,4.00
2023-04-07T17:34:37.422Z,3.63
2023-04-07T17:37:04.596Z,3.55
2023-04-07T17:39:31.742Z,3.75
2023-04-07T17:41:58.944Z,3.00
2023-04-07T17:44:26.277Z,2.80
2023-04-07T17:46:54.176Z,3.17
2023-04-07T17:49:21.507Z,3.97
2023-04-07T17:51:48.586Z,3.90
2023-04-07T17:54:16.258Z,3.13
2023-04-07T17:56:43.527Z,3.47
2023-04-07T17:59:10.840Z,4.05
2023-04-07T18:01:38.092Z,2.78
2023-04-07T18:04:06.642Z,2.55
2023-04-07T18:06:35.051Z,2.47
2023-04-07T18:09:03.262Z,3.55
2023-04-07T18:11:30.348Z,3.40
2023-04-07T18:13:57.554Z,3.75
2023-04-07T18:16:24.855Z,3.42
2023-04-07T18:18:52.694Z,2.95
2023-04-07T18:21:19.897Z,2.63
2023-04-07T18:23:47.131Z,3.00
2023-04-07T18:26:14.887Z,3.15
2023-04-07T18:28:42.050Z,3.47
2023-04-07T18:31:09.960Z,3.65
2023-04-07T18:33:37.290Z,3.38
2023-04-07T18:36:07.474Z,3.85
2023-04-07T18:38:36.130Z,3.13
2023-04-07T18:41:03.894Z,3.25
2023-04-07T18:43:31.473Z,3.70
2023-04-07T18:45:58.950Z,3.85
2023-04-07T18:48:26.543Z,3.10
2023-04-07T18:50:55.063Z,3.63
2023-04-07T18:53:23.540Z,3.70
2023-04-07T18:55:51.131Z,2.65
2023-04-07T18:58:19.432Z,2.75
2023-04-07T19:00:47.784Z,1.75
2023-04-07T19:03:15.015Z,2.92
2023-04-07T19:05:42.664Z,2.53
2023-04-07T19:08:10.023Z,2.63
2023-04-07T19:10:37.252Z,2.42
2023-04-07T19:13:04.811Z,1.92
2023-04-07T19:15:46.195Z,2.25
2023-04-07T19:18:13.707Z,2.85
2023-04-07T19:20:40.953Z,2.60
2023-04-07T19:23:08.097Z,3.03
2023-04-07T19:25:35.407Z,3.30
2023-04-07T19:28:03.383Z,2.97
2023-04-07T19:30:30.550Z,2.70
2023-04-07T19:32:57.940Z,2.25
2023-04-07T19:35:25.674Z,3.08
2023-04-07T19:37:53.790Z,2.58
2023-04-07T19:40:20.909Z,3.78
2023-04-07T19:42:48.064Z,3.20
2023-04-07T19:45:15.239Z,2.45
2023-04-07T19:47:43.688Z,3.70
2023-04-07T19:50:17.727Z,3.80
2023-04-07T19:52:45.613Z,3.28
2023-04-07T19:55:14.332Z,2.65
2023-04-07T19:57:41.634Z,3.08
2023-04-07T20:00:10.451Z,3.40
2023-04-07T20:02:49.909Z,2.67
2023-04-07T20:05:18.359Z,3.47
2023-04-07T20:07:46.346Z,2.55
2023-04-07T20:10:13.483Z,2.80
2023-04-07T20:12:40.550Z,3.63
2023-04-07T20:15:08.271Z,3.95
2023-04-07T20:17:37.040Z,2.85
2023-04-07T20:20:05.695Z,2.63
2023-04-07T20:22:36.569Z,3.17
2023-04-07T20:25:06.485Z,3.70
2023-04-07T20:27:33.975Z,4.37
2023-04-07T20:30:02.122Z,3.65
2023-04-07T20:32:30.688Z,4.13
2023-04-07T20:34:57.851Z,3.38
2023-04-07T20:37:26.407Z,2.58
2023-04-07T20:39:55.694Z,3.42
2023-04-07T20:42:22.938Z,2.80
2023-04-07T20:44:50.028Z,3.60
2023-04-07T20:47:17.865Z,2.67
2023-04-07T20:49:45.152Z,3.53
2023-04-07T20:52:12.570Z,2.47
2023-04-07T20:54:40.429Z,3.60
2023-04-07T20:57:07.479Z,2.97
2023-04-07T20:59:34.540Z,2.33
2023-04-07T21:02:01.749Z,2.67
2023-04-07T21:04:29.213Z,2.83
2023-04-07T21:06:56.434Z,3.40
2023-04-07T21:09:23.540Z,2.60
2023-04-07T21:11:50.774Z,3.22
2023-04-07T21:14:19.264Z,3.67
2023-04-07T21:16:46.334Z,3.35
2023-04-07T21:19:13.431Z,3.83
2023-04-07T21:21:41.635Z,3.22
2023-04-07T21:24:08.806Z,3.78
2023-04-07T21:26:36.206Z,3.63
2023-04-07T21:29:03.356Z,3.67
2023-04-07T21:31:30.436Z,3.17
2023-04-07T21:33:57.664Z,4.03
2023-04-07T21:36:24.766Z,2.70
2023-04-07T21:38:52.448Z,3.25
2023-04-07T21:41:19.582Z,2.55
2023-04-07T21:43:46.922Z,3.10
2023-04-07T21:46:14.432Z,3.20
2023-04-07T21:48:42.281Z,3.03
2023-04-07T21:51:09.512Z,3.50
2023-04-07T21:53:36.810Z,2.35
2023-04-07T21:56:04.601Z,2.35
2023-04-07T21:58:31.710Z,3.60
2023-04-07T22:00:58.839Z,3.25
2023-04-07T22:03:30.087Z,2.53
2023-04-07T22:06:01.231Z,3.05
2023-04-07T22:08:31.351Z,3.20
2023-04-07T22:10:58.846Z,2.75
2023-04-07T22:13:26.069Z,3.95
2023-04-07T22:15:53.342Z,2.63
2023-04-07T22:18:22.175Z,3.67
2023-04-07T22:20:49.376Z,3.42
2023-04-07T22:23:16.473Z,2.95
2023-04-07T22:25:43.622Z,3.00
2023-04-07T22:28:11.065Z,3.20
2023-04-07T22:30:38.477Z,2.58
2023-04-07T22:33:07.105Z,3.55
2023-04-07T22:35:34.622Z,4.18
2023-04-07T22:38:01.883Z,4.22
2023-04-07T22:40:29.111Z,4.00
2023-04-07T22:42:56.222Z,4.50
2023-04-07T22:45:23.318Z,3.70
2023-04-07T22:47:50.556Z,4.38
2023-04-07T22:50:17.628Z,4.25
2023-04-07T22:52:44.759Z,4.13
2023-04-07T22:55:11.800Z,3.40
2023-04-07T22:57:39.885Z,3.85
2023-04-07T23:00:09.876Z,3.63
2023-04-07T23:02:37.879Z,3.90
2023-04-07T23:05:10.492Z,2.60
2023-04-07T23:07:37.947Z,4.15
2023-04-07T23:10:05.829Z,3.75
2023-04-07T23:12:32.989Z,3.70
2023-04-07T23:15:00.159Z,3.38
2023-04-07T23:17:27.576Z,3.88
2023-04-07T23:19:54.636Z,3.60
2023-04-07T23:22:22.143Z,4.13
2023-04-07T23:24:49.350Z,4.15
2023-04-07T23:27:16.650Z,5.07
2023-04-07T23:29:43.787Z,4.40
2023-04-07T23:32:11.496Z,3.78
2023-04-07T23:34:38.636Z,4.38
2023-04-07T23:37:05.838Z,4.47
2023-04-07T23:39:34.224Z,4.07
2023-04-07T23:42:02.233Z,3.35
2023-04-07T23:44:29.422Z,4.78
2023-04-07T23:46:56.546Z,3.97
2023-04-07T23:49:23.615Z,4.07
2023-04-07T23:51:51.454Z,3.38
2023-04-07T23:54:18.821Z,3.78
2023-04-07T23:56:46.056Z,3.60
2023-04-07T23:59:13.355Z,4.82
