createdAt,value
2022-11-22T00:00:09.635Z,0.00
2022-11-22T00:01:09.619Z,0.00
2022-11-22T00:02:09.625Z,0.00
2022-11-22T00:03:09.591Z,0.00
2022-11-22T00:04:09.586Z,0.00
2022-11-22T00:05:09.572Z,0.00
2022-11-22T00:06:09.564Z,0.00
2022-11-22T00:07:09.565Z,0.00
2022-11-22T00:08:09.529Z,0.00
2022-11-22T00:09:09.541Z,0.00
2022-11-22T00:10:09.508Z,0.00
2022-11-22T00:11:09.493Z,0.00
2022-11-22T00:12:09.508Z,0.00
2022-11-22T00:13:09.486Z,0.00
2022-11-22T00:14:09.436Z,0.00
2022-11-22T00:15:09.462Z,0.00
2022-11-22T00:16:09.423Z,0.00
2022-11-22T00:17:09.406Z,0.00
2022-11-22T00:18:09.399Z,0.00
2022-11-22T00:19:09.435Z,0.00
2022-11-22T00:20:09.367Z,0.00
2022-11-22T00:21:09.376Z,0.00
2022-11-22T00:22:09.345Z,0.00
2022-11-22T00:23:09.336Z,0.00
2022-11-22T00:24:09.348Z,0.00
2022-11-22T00:25:09.305Z,0.00
2022-11-22T00:26:09.307Z,0.00
2022-11-22T00:27:09.288Z,0.00
2022-11-22T00:28:09.267Z,0.00
2022-11-22T00:29:09.324Z,0.00
2022-11-22T00:30:09.287Z,0.00
2022-11-22T00:31:09.239Z,0.00
2022-11-22T00:32:09.366Z,0.00
2022-11-22T00:33:09.307Z,0.00
2022-11-22T00:34:09.215Z,0.00
2022-11-22T00:35:09.235Z,0.00
2022-11-22T00:36:09.231Z,0.00
2022-11-22T00:37:09.294Z,0.00
2022-11-22T00:38:09.248Z,0.00
2022-11-22T00:39:09.149Z,0.00
2022-11-22T00:40:09.108Z,0.00
2022-11-22T00:41:09.116Z,0.00
2022-11-22T00:42:09.097Z,0.00
2022-11-22T00:43:09.175Z,0.00
2022-11-22T00:44:09.056Z,0.00
2022-11-22T00:45:09.045Z,0.00
2022-11-22T00:46:09.047Z,0.00
2022-11-22T00:47:09.038Z,0.00
2022-11-22T00:48:09.017Z,0.00
2022-11-22T00:49:08.999Z,0.00
2022-11-22T00:50:08.983Z,0.00
2022-11-22T00:51:08.988Z,0.00
2022-11-22T00:52:08.986Z,0.00
2022-11-22T00:53:08.961Z,0.00
2022-11-22T00:54:08.952Z,0.00
2022-11-22T00:55:08.953Z,0.00
2022-11-22T00:56:08.909Z,0.00
2022-11-22T00:57:08.907Z,0.00
2022-11-22T00:58:08.980Z,0.00
2022-11-22T00:59:08.881Z,0.00
2022-11-22T01:00:08.848Z,0.00
2022-11-22T01:01:08.962Z,0.00
2022-11-22T01:02:08.855Z,0.00
2022-11-22T01:03:08.829Z,0.00
2022-11-22T01:04:08.918Z,0.00
2022-11-22T01:05:08.835Z,0.00
2022-11-22T01:06:08.825Z,0.00
2022-11-22T01:07:08.809Z,0.00
2022-11-22T01:08:08.839Z,0.00
2022-11-22T01:09:08.852Z,0.00
2022-11-22T01:11:18.959Z,0.00
2022-11-22T01:12:19.037Z,0.00
2022-11-22T01:13:19.009Z,0.00
2022-11-22T01:14:19.015Z,0.00
2022-11-22T01:15:18.918Z,0.00
2022-11-22T01:16:18.890Z,0.00
2022-11-22T01:17:18.898Z,0.00
2022-11-22T01:18:18.954Z,0.00
2022-11-22T01:19:18.971Z,0.00
2022-11-22T01:20:18.840Z,0.00
2022-11-22T01:21:18.843Z,0.00
2022-11-22T01:22:18.822Z,0.00
2022-11-22T01:23:18.812Z,0.00
2022-11-22T01:24:18.882Z,0.00
2022-11-22T01:25:18.793Z,0.00
2022-11-22T01:26:18.759Z,0.00
2022-11-22T01:27:18.764Z,0.00
2022-11-22T01:28:18.742Z,0.00
2022-11-22T01:29:18.844Z,0.00
2022-11-22T01:30:18.822Z,0.00
2022-11-22T01:31:18.736Z,0.00
2022-11-22T01:32:18.754Z,0.00
2022-11-22T01:33:18.688Z,0.00
2022-11-22T01:34:18.658Z,0.00
2022-11-22T01:35:18.661Z,0.00
2022-11-22T01:36:18.643Z,0.00
2022-11-22T01:37:18.632Z,0.00
2022-11-22T01:38:18.610Z,0.00
2022-11-22T01:39:18.622Z,0.00
2022-11-22T01:40:18.598Z,0.00
2022-11-22T01:41:18.594Z,0.00
2022-11-22T01:42:18.570Z,0.00
2022-11-22T01:43:18.579Z,0.00
2022-11-22T01:44:18.532Z,0.00
2022-11-22T01:45:18.513Z,0.00
2022-11-22T01:46:18.523Z,0.00
2022-11-22T01:47:18.500Z,0.00
2022-11-22T01:48:18.463Z,0.00
2022-11-22T01:49:18.465Z,0.00
2022-11-22T01:50:18.543Z,0.00
2022-11-22T01:51:18.451Z,0.00
2022-11-22T01:52:18.519Z,0.00
2022-11-22T01:53:18.460Z,0.00
2022-11-22T01:54:18.386Z,0.00
2022-11-22T01:55:19.433Z,0.00
2022-11-22T01:56:18.374Z,0.00
2022-11-22T01:57:18.377Z,0.00
2022-11-22T01:58:18.334Z,0.00
2022-11-22T01:59:25.835Z,0.00
2022-11-22T02:00:26.825Z,0.00
2022-11-22T02:01:25.918Z,0.00
2022-11-22T02:02:26.990Z,0.00
2022-11-22T02:03:18.278Z,0.00
2022-11-22T02:04:25.774Z,0.00
2022-11-22T02:05:18.241Z,0.00
2022-11-22T02:08:36.944Z,0.00
2022-11-22T02:09:45.608Z,0.00
2022-11-22T02:10:36.915Z,0.00
2022-11-22T02:11:44.424Z,0.00
2022-11-22T02:12:36.902Z,0.00
2022-11-22T02:13:44.439Z,0.00
2022-11-22T02:14:45.542Z,0.00
2022-11-22T02:15:44.362Z,0.00
2022-11-22T02:16:44.360Z,0.00
2022-11-22T02:17:45.527Z,0.00
2022-11-22T02:18:44.334Z,0.00
2022-11-22T02:19:57.803Z,0.00
2022-11-22T02:20:36.884Z,0.00
2022-11-22T02:21:36.884Z,0.00
2022-11-22T02:22:36.781Z,0.00
2022-11-22T02:23:36.775Z,0.00
2022-11-22T02:24:36.779Z,0.00
2022-11-22T02:25:36.740Z,0.00
2022-11-22T02:26:36.834Z,0.00
2022-11-22T02:27:36.768Z,0.00
2022-11-22T02:28:36.734Z,0.00
2022-11-22T02:29:36.770Z,0.00
2022-11-22T02:30:36.677Z,0.00
2022-11-22T02:31:36.671Z,0.00
2022-11-22T02:32:36.659Z,0.00
2022-11-22T02:33:36.645Z,0.00
2022-11-22T02:34:36.689Z,0.00
2022-11-22T02:35:36.626Z,0.00
2022-11-22T02:36:36.711Z,0.00
2022-11-22T02:37:36.636Z,0.00
2022-11-22T02:38:36.624Z,0.00
2022-11-22T02:39:36.608Z,0.00
2022-11-22T02:40:36.552Z,0.00
2022-11-22T02:41:37.589Z,0.00
2022-11-22T02:42:36.560Z,0.00
2022-11-22T02:43:36.546Z,0.00
2022-11-22T02:44:36.583Z,0.00
2022-11-22T02:45:36.482Z,0.00
2022-11-22T02:46:36.485Z,0.00
2022-11-22T02:47:36.477Z,0.00
2022-11-22T02:48:36.526Z,0.00
2022-11-22T02:49:36.439Z,0.00
2022-11-22T02:50:36.517Z,0.00
2022-11-22T02:51:36.487Z,0.00
2022-11-22T02:52:36.494Z,0.00
2022-11-22T02:53:36.449Z,0.00
2022-11-22T02:54:36.397Z,0.00
2022-11-22T02:55:36.358Z,0.00
2022-11-22T02:56:36.426Z,0.00
2022-11-22T02:57:36.429Z,0.00
2022-11-22T02:58:36.377Z,0.00
2022-11-22T02:59:36.345Z,0.00
2022-11-22T03:00:36.400Z,0.00
2022-11-22T03:01:38.355Z,0.00
2022-11-22T03:02:36.359Z,0.00
2022-11-22T03:03:36.273Z,0.00
2022-11-22T03:04:36.237Z,0.00
2022-11-22T03:05:36.220Z,0.00
2022-11-22T03:06:36.217Z,0.00
2022-11-22T03:07:36.417Z,0.00
2022-11-22T03:08:36.242Z,0.00
2022-11-22T03:09:36.181Z,0.00
2022-11-22T03:10:36.167Z,0.00
2022-11-22T03:11:36.157Z,0.00
2022-11-22T03:12:36.217Z,0.00
2022-11-22T03:13:36.149Z,0.00
2022-11-22T03:14:36.119Z,0.00
2022-11-22T03:15:36.099Z,0.00
2022-11-22T03:16:36.089Z,0.00
2022-11-22T03:17:36.099Z,0.00
2022-11-22T03:18:36.081Z,0.00
2022-11-22T03:19:36.048Z,0.00
2022-11-22T03:20:36.072Z,0.00
2022-11-22T03:21:36.218Z,0.00
2022-11-22T03:22:36.097Z,0.00
2022-11-22T03:23:36.035Z,0.00
2022-11-22T03:24:35.991Z,0.00
2022-11-22T03:25:35.969Z,0.00
2022-11-22T03:26:35.972Z,0.00
2022-11-22T03:27:36.020Z,0.00
2022-11-22T03:28:35.963Z,0.00
2022-11-22T03:29:36.958Z,0.00
2022-11-22T03:30:35.938Z,0.00
2022-11-22T03:31:35.943Z,0.00
2022-11-22T03:32:35.894Z,0.00
2022-11-22T03:33:35.981Z,0.00
2022-11-22T03:34:35.860Z,0.00
2022-11-22T03:35:35.841Z,0.00
2022-11-22T03:36:35.831Z,0.00
2022-11-22T03:37:35.831Z,0.00
2022-11-22T03:38:35.935Z,0.00
2022-11-22T03:39:35.790Z,0.00
2022-11-22T03:40:35.794Z,0.00
2022-11-22T03:41:35.770Z,0.00
2022-11-22T03:42:35.740Z,0.00
2022-11-22T03:43:35.773Z,0.00
2022-11-22T03:44:35.740Z,0.00
2022-11-22T03:45:35.720Z,0.00
2022-11-22T03:46:35.700Z,0.00
2022-11-22T03:47:35.693Z,0.00
2022-11-22T03:48:35.780Z,0.00
2022-11-22T03:49:35.662Z,0.00
2022-11-22T04:03:11.278Z,0.00
2022-11-22T04:04:11.327Z,0.00
2022-11-22T04:05:11.284Z,0.00
2022-11-22T04:06:11.335Z,0.00
2022-11-22T04:07:11.353Z,0.00
2022-11-22T04:08:12.235Z,0.00
2022-11-22T04:09:11.266Z,0.00
2022-11-22T04:10:11.209Z,0.00
2022-11-22T04:11:11.183Z,0.00
2022-11-22T04:12:11.248Z,0.00
2022-11-22T04:13:11.248Z,0.00
2022-11-22T04:14:11.160Z,0.00
2022-11-22T04:15:11.157Z,0.00
2022-11-22T04:16:11.169Z,0.00
2022-11-22T04:17:11.169Z,0.00
2022-11-22T04:18:11.184Z,0.00
2022-11-22T04:19:11.089Z,0.00
2022-11-22T04:20:11.101Z,0.00
2022-11-22T04:21:11.061Z,0.00
2022-11-22T04:22:11.109Z,0.00
2022-11-22T04:23:11.110Z,0.00
2022-11-22T04:24:11.059Z,0.00
2022-11-22T04:25:11.053Z,0.00
2022-11-22T04:26:10.990Z,0.00
2022-11-22T04:27:10.998Z,0.00
2022-11-22T04:28:11.059Z,0.00
2022-11-22T04:29:11.006Z,0.00
2022-11-22T04:30:13.726Z,0.00
2022-11-22T04:31:11.932Z,0.00
2022-11-22T04:32:10.921Z,0.00
2022-11-22T04:33:10.975Z,0.00
2022-11-22T04:34:10.891Z,0.00
2022-11-22T04:35:10.880Z,0.00
2022-11-22T04:36:13.405Z,0.00
2022-11-22T04:37:10.918Z,0.00
2022-11-22T04:38:10.910Z,0.00
2022-11-22T04:39:10.829Z,0.00
2022-11-22T04:40:10.895Z,0.00
2022-11-22T04:41:10.840Z,0.00
2022-11-22T04:42:10.801Z,0.00
2022-11-22T04:43:10.798Z,0.00
2022-11-22T04:44:10.801Z,0.00
2022-11-22T04:45:10.793Z,0.00
2022-11-22T04:46:10.804Z,0.00
2022-11-22T04:47:10.741Z,0.00
2022-11-22T04:48:11.730Z,0.00
2022-11-22T04:49:10.721Z,0.00
2022-11-22T04:50:10.727Z,0.00
2022-11-22T04:51:10.684Z,0.00
2022-11-22T04:52:10.680Z,0.00
2022-11-22T04:53:10.656Z,0.00
2022-11-22T04:54:10.679Z,0.00
2022-11-22T04:55:10.634Z,0.00
2022-11-22T04:56:10.622Z,0.00
2022-11-22T04:57:10.655Z,0.00
2022-11-22T04:58:10.607Z,0.00
2022-11-22T04:59:10.600Z,0.00
2022-11-22T05:00:10.595Z,0.00
2022-11-22T05:01:10.622Z,0.00
2022-11-22T05:02:10.571Z,0.00
2022-11-22T05:03:10.534Z,0.00
2022-11-22T05:04:10.543Z,0.00
2022-11-22T05:05:10.535Z,0.00
2022-11-22T05:06:10.520Z,0.00
2022-11-22T05:07:10.559Z,0.00
2022-11-22T05:08:11.453Z,0.00
2022-11-22T05:09:10.466Z,0.00
2022-11-22T05:10:10.443Z,0.00
2022-11-22T05:11:11.429Z,0.00
2022-11-22T05:12:10.413Z,0.00
2022-11-22T05:13:10.393Z,0.00
2022-11-22T05:14:11.385Z,0.00
2022-11-22T05:15:10.414Z,0.00
2022-11-22T05:16:10.365Z,0.00
2022-11-22T05:17:13.145Z,0.00
2022-11-22T05:18:10.354Z,0.00
2022-11-22T05:19:10.350Z,0.00
2022-11-22T05:20:10.332Z,0.00
2022-11-22T05:21:10.298Z,0.00
2022-11-22T05:22:10.276Z,0.00
2022-11-22T05:23:10.302Z,0.00
2022-11-22T05:24:10.281Z,0.00
2022-11-22T05:25:10.256Z,0.00
2022-11-22T05:26:10.248Z,0.00
2022-11-22T05:27:10.211Z,0.00
2022-11-22T05:28:10.203Z,0.00
2022-11-22T05:29:10.205Z,0.00
2022-11-22T05:30:10.195Z,0.00
2022-11-22T05:31:10.175Z,0.00
2022-11-22T05:32:10.156Z,0.00
2022-11-22T05:33:10.136Z,0.00
2022-11-22T05:34:10.222Z,0.00
2022-11-22T05:35:10.136Z,0.00
2022-11-22T05:36:10.105Z,0.00
2022-11-22T05:37:10.090Z,0.00
2022-11-22T05:38:10.076Z,0.00
2022-11-22T05:39:10.062Z,0.00
2022-11-22T05:40:10.079Z,0.00
2022-11-22T05:41:10.098Z,0.00
2022-11-22T05:42:10.035Z,0.00
2022-11-22T05:43:10.018Z,0.00
2022-11-22T05:44:10.998Z,0.00
2022-11-22T05:45:09.989Z,0.00
2022-11-22T05:46:09.986Z,0.00
2022-11-22T05:47:09.957Z,0.00
2022-11-22T05:48:09.959Z,0.00
2022-11-22T05:49:09.943Z,0.00
2022-11-22T05:50:10.093Z,0.00
2022-11-22T05:51:09.899Z,0.00
2022-11-22T05:52:09.896Z,0.00
2022-11-22T05:53:09.870Z,0.00
2022-11-22T05:54:09.870Z,0.00
2022-11-22T05:55:09.885Z,0.00
2022-11-22T05:56:09.850Z,0.00
2022-11-22T05:57:09.831Z,0.00
2022-11-22T05:58:09.817Z,0.00
2022-11-22T05:59:09.816Z,0.00
2022-11-22T06:00:09.788Z,0.00
2022-11-22T06:01:09.759Z,0.00
2022-11-22T06:02:09.828Z,0.00
2022-11-22T06:03:09.752Z,0.00
2022-11-22T06:04:10.742Z,0.00
2022-11-22T06:05:09.729Z,0.00
2022-11-22T06:06:09.820Z,0.00
2022-11-22T06:07:10.348Z,0.00
2022-11-22T06:08:09.697Z,0.00
2022-11-22T06:09:10.668Z,0.00
2022-11-22T06:10:09.669Z,0.00
2022-11-22T06:11:09.629Z,0.00
2022-11-22T06:12:09.630Z,0.00
2022-11-22T06:13:09.619Z,0.00
2022-11-22T06:14:09.589Z,0.00
2022-11-22T06:15:09.591Z,0.00
2022-11-22T06:16:09.582Z,0.00
2022-11-22T06:17:10.562Z,0.00
2022-11-22T06:18:09.559Z,0.00
2022-11-22T06:19:11.541Z,0.00
2022-11-22T06:20:09.529Z,0.00
2022-11-22T06:21:09.532Z,0.00
2022-11-22T06:22:09.503Z,0.00
2022-11-22T06:23:09.481Z,0.00
2022-11-22T06:24:09.480Z,0.00
2022-11-22T06:25:09.466Z,0.00
2022-11-22T06:26:09.451Z,0.00
2022-11-22T06:27:09.432Z,0.00
2022-11-22T06:28:09.420Z,0.00
2022-11-22T06:29:09.411Z,0.00
2022-11-22T06:30:09.502Z,0.00
2022-11-22T06:31:09.427Z,0.00
2022-11-22T06:32:09.369Z,0.00
2022-11-22T06:33:10.375Z,0.00
2022-11-22T06:34:09.351Z,0.00
2022-11-22T06:35:09.352Z,0.00
2022-11-22T06:36:09.331Z,0.00
2022-11-22T06:37:09.301Z,0.00
2022-11-22T06:38:09.378Z,0.00
2022-11-22T06:39:09.288Z,0.00
2022-11-22T06:40:09.295Z,0.00
2022-11-22T06:41:09.287Z,0.00
2022-11-22T06:42:09.253Z,0.00
2022-11-22T06:43:09.281Z,0.00
2022-11-22T06:44:09.222Z,0.00
2022-11-22T06:45:09.222Z,0.00
2022-11-22T06:46:09.228Z,0.00
2022-11-22T06:47:09.199Z,0.00
2022-11-22T06:48:09.180Z,0.00
2022-11-22T06:49:09.172Z,0.00
2022-11-22T06:50:09.154Z,0.00
2022-11-22T06:51:09.152Z,0.00
2022-11-22T06:52:09.123Z,0.00
2022-11-22T06:53:21.317Z,5.62
2022-11-22T06:54:10.099Z,5.62
2022-11-22T06:55:34.535Z,5.62
2022-11-22T06:56:10.082Z,5.62
2022-11-22T06:57:09.060Z,5.62
2022-11-22T06:58:09.067Z,5.62
2022-11-22T06:59:09.046Z,5.62
2022-11-22T07:00:09.025Z,5.62
2022-11-22T07:01:09.086Z,5.62
2022-11-22T07:02:09.014Z,5.62
2022-11-22T07:03:08.982Z,5.62
2022-11-22T07:04:08.981Z,5.62
2022-11-22T07:05:25.138Z,5.62
2022-11-22T07:06:09.997Z,5.62
2022-11-22T07:07:09.037Z,5.62
2022-11-22T07:08:13.716Z,5.62
2022-11-22T07:09:09.914Z,5.62
2022-11-22T07:10:08.914Z,5.62
2022-11-22T07:11:08.898Z,5.62
2022-11-22T07:12:08.959Z,5.62
2022-11-22T07:13:08.887Z,11.25
2022-11-22T07:14:09.608Z,11.25
2022-11-22T07:15:08.838Z,11.25
2022-11-22T07:16:08.860Z,11.25
2022-11-22T07:17:08.784Z,11.25
2022-11-22T07:18:08.809Z,11.25
2022-11-22T07:19:08.774Z,11.25
2022-11-22T07:20:08.779Z,11.25
2022-11-22T07:21:12.892Z,11.25
2022-11-22T07:22:08.753Z,16.88
2022-11-22T07:23:08.737Z,16.88
2022-11-22T07:24:08.695Z,16.88
2022-11-22T07:25:08.690Z,16.88
2022-11-22T07:26:09.668Z,16.88
2022-11-22T07:27:08.687Z,16.88
2022-11-22T07:28:08.655Z,16.88
2022-11-22T07:29:08.626Z,16.88
2022-11-22T07:30:08.631Z,16.88
2022-11-22T07:31:09.607Z,16.88
2022-11-22T07:32:08.660Z,16.88
2022-11-22T07:33:08.606Z,16.88
2022-11-22T07:34:08.575Z,22.50
2022-11-22T07:35:08.568Z,22.50
2022-11-22T07:36:08.548Z,22.50
2022-11-22T07:37:09.320Z,28.12
2022-11-22T07:38:08.527Z,28.12
2022-11-22T07:39:08.522Z,28.12
2022-11-22T07:40:08.486Z,28.12
2022-11-22T07:41:08.541Z,28.12
2022-11-22T07:42:08.509Z,28.12
2022-11-22T07:43:08.499Z,22.50
2022-11-22T07:44:09.458Z,22.50
2022-11-22T07:45:08.448Z,22.50
2022-11-22T07:46:08.412Z,22.50
2022-11-22T07:47:08.427Z,28.12
2022-11-22T07:48:08.407Z,28.12
2022-11-22T07:49:08.377Z,28.12
2022-11-22T07:50:08.362Z,28.12
2022-11-22T07:51:08.377Z,28.12
2022-11-22T07:52:08.348Z,28.12
2022-11-22T07:53:09.287Z,28.12
2022-11-22T07:54:08.301Z,28.12
2022-11-22T07:55:13.680Z,28.12
2022-11-22T07:56:09.287Z,28.12
2022-11-22T07:57:08.289Z,28.12
2022-11-22T07:58:08.273Z,22.50
2022-11-22T07:59:08.249Z,22.50
2022-11-22T08:00:08.240Z,28.12
2022-11-22T08:01:08.313Z,22.50
2022-11-22T08:02:08.297Z,16.88
2022-11-22T08:03:08.302Z,16.88
2022-11-22T08:04:08.179Z,16.88
2022-11-22T08:05:08.194Z,16.88
2022-11-22T08:06:08.167Z,16.88
2022-11-22T08:07:08.202Z,16.88
2022-11-22T08:08:08.139Z,16.88
2022-11-22T08:09:08.149Z,16.88
2022-11-22T08:10:08.108Z,16.88
2022-11-22T08:11:08.109Z,16.88
2022-11-22T08:12:08.109Z,16.88
2022-11-22T08:13:08.087Z,16.88
2022-11-22T08:14:08.059Z,16.88
2022-11-22T08:15:08.061Z,22.50
2022-11-22T08:16:08.037Z,22.50
2022-11-22T08:17:08.034Z,33.75
2022-11-22T08:18:08.028Z,45.00
2022-11-22T08:19:08.096Z,45.00
2022-11-22T08:20:08.199Z,50.62
2022-11-22T08:21:08.000Z,50.62
2022-11-22T08:22:08.986Z,56.25
2022-11-22T08:23:07.964Z,56.25
2022-11-22T08:24:08.002Z,56.25
2022-11-22T08:25:07.976Z,56.25
2022-11-22T08:26:08.922Z,56.25
2022-11-22T08:27:08.934Z,56.25
2022-11-22T08:28:08.917Z,61.88
2022-11-22T08:29:13.687Z,61.88
2022-11-22T08:30:08.870Z,61.88
2022-11-22T08:31:07.860Z,67.50
2022-11-22T08:32:08.861Z,67.50
2022-11-22T08:33:08.822Z,67.50
2022-11-22T08:34:07.841Z,73.12
2022-11-22T08:35:07.817Z,73.12
2022-11-22T08:36:07.885Z,73.12
2022-11-22T08:37:07.811Z,78.75
2022-11-22T08:38:07.774Z,84.38
2022-11-22T08:39:07.761Z,84.38
2022-11-22T08:40:07.753Z,84.38
2022-11-22T08:41:07.730Z,84.38
2022-11-22T08:42:07.749Z,78.75
2022-11-22T08:43:07.722Z,78.75
2022-11-22T08:44:07.702Z,78.75
2022-11-22T08:45:07.760Z,78.75
2022-11-22T08:46:07.695Z,78.75
2022-11-22T08:47:07.744Z,84.38
2022-11-22T08:48:07.633Z,84.38
2022-11-22T08:49:07.662Z,90.00
2022-11-22T08:50:07.634Z,90.00
2022-11-22T08:51:07.633Z,90.00
2022-11-22T08:52:07.612Z,95.62
2022-11-22T08:53:07.581Z,95.62
2022-11-22T08:54:07.562Z,101.25
2022-11-22T08:55:07.609Z,112.50
2022-11-22T08:56:07.544Z,118.12
2022-11-22T08:57:07.533Z,112.50
2022-11-22T08:58:07.515Z,106.88
2022-11-22T08:59:07.611Z,90.00
2022-11-22T09:00:07.482Z,78.75
2022-11-22T09:01:07.574Z,84.38
2022-11-22T09:02:07.496Z,78.75
2022-11-22T09:03:07.465Z,95.62
2022-11-22T09:04:07.436Z,95.62
2022-11-22T09:05:07.445Z,112.50
2022-11-22T09:08:23.871Z,140.62
2022-11-22T09:09:35.788Z,135.00
2022-11-22T09:10:08.357Z,135.00
2022-11-22T09:11:07.404Z,112.50
2022-11-22T09:12:07.355Z,123.75
2022-11-22T09:13:07.360Z,106.88
2022-11-22T09:14:07.307Z,101.25
2022-11-22T09:15:07.296Z,118.12
2022-11-22T09:16:07.275Z,101.25
2022-11-22T09:17:07.254Z,101.25
2022-11-22T09:18:07.278Z,90.00
2022-11-22T09:19:07.246Z,84.38
2022-11-22T09:20:07.223Z,84.38
2022-11-22T09:21:07.224Z,73.12
2022-11-22T09:22:07.199Z,78.75
2022-11-22T09:23:07.214Z,95.62
2022-11-22T09:24:07.165Z,112.50
2022-11-22T09:25:07.211Z,112.50
2022-11-22T09:26:07.164Z,140.62
2022-11-22T09:27:07.157Z,140.62
2022-11-22T09:28:08.122Z,151.88
2022-11-22T09:29:08.136Z,90.00
2022-11-22T09:30:07.123Z,78.75
2022-11-22T09:31:07.113Z,78.75
2022-11-22T09:32:07.085Z,84.38
2022-11-22T09:33:07.074Z,84.38
2022-11-22T09:34:08.043Z,90.00
2022-11-22T09:35:07.047Z,101.25
2022-11-22T09:36:07.042Z,106.88
2022-11-22T09:37:07.038Z,95.62
2022-11-22T09:38:08.033Z,106.88
2022-11-22T09:39:07.988Z,101.25
2022-11-22T09:40:06.984Z,106.88
2022-11-22T09:41:06.961Z,112.50
2022-11-22T09:42:06.976Z,118.12
2022-11-22T09:43:07.938Z,123.75
2022-11-22T09:44:07.915Z,112.50
2022-11-22T09:45:06.911Z,112.50
2022-11-22T09:46:06.895Z,112.50
2022-11-22T09:47:06.886Z,112.50
2022-11-22T10:03:58.950Z,112.50
2022-11-22T10:04:58.921Z,123.75
2022-11-22T10:05:58.908Z,129.38
2022-11-22T10:06:58.901Z,112.50
2022-11-22T10:07:58.878Z,106.88
2022-11-22T10:08:58.883Z,106.88
2022-11-22T10:09:58.848Z,112.50
2022-11-22T10:10:58.839Z,106.88
2022-11-22T10:11:58.846Z,101.25
2022-11-22T10:12:58.820Z,101.25
2022-11-22T10:13:58.812Z,90.00
2022-11-22T10:14:58.801Z,90.00
2022-11-22T10:15:58.768Z,90.00
2022-11-22T10:16:58.782Z,84.38
2022-11-22T10:17:58.767Z,84.38
2022-11-22T10:18:58.749Z,73.12
2022-11-22T10:19:58.722Z,61.88
2022-11-22T10:20:58.743Z,61.88
2022-11-22T10:21:58.711Z,67.50
2022-11-22T10:22:58.689Z,61.88
2022-11-22T10:23:58.700Z,61.88
2022-11-22T10:24:58.686Z,61.88
2022-11-22T10:25:58.672Z,61.88
2022-11-22T10:26:58.640Z,61.88
2022-11-22T10:28:00.866Z,56.25
2022-11-22T10:28:58.633Z,50.62
2022-11-22T10:29:58.581Z,50.62
2022-11-22T10:30:58.580Z,45.00
2022-11-22T10:31:58.570Z,45.00
2022-11-22T10:32:58.571Z,39.38
2022-11-22T10:33:58.550Z,50.62
2022-11-22T10:34:58.531Z,67.50
2022-11-22T10:35:58.522Z,73.12
2022-11-22T10:36:58.510Z,61.88
2022-11-22T10:37:59.494Z,56.25
2022-11-22T10:38:58.481Z,78.75
2022-11-22T10:39:58.451Z,84.38
2022-11-22T10:40:58.451Z,84.38
2022-11-22T10:41:58.431Z,78.75
2022-11-22T10:42:58.432Z,78.75
2022-11-22T10:43:58.432Z,78.75
2022-11-22T10:44:58.402Z,84.38
2022-11-22T10:45:58.372Z,84.38
2022-11-22T10:46:58.393Z,78.75
2022-11-22T10:47:58.352Z,84.38
2022-11-22T10:48:58.386Z,84.38
2022-11-22T10:49:58.333Z,78.75
2022-11-22T10:50:58.326Z,73.12
2022-11-22T10:51:58.317Z,73.12
2022-11-22T10:52:58.285Z,61.88
2022-11-22T10:54:03.358Z,61.88
2022-11-22T10:54:59.273Z,61.88
2022-11-22T10:55:58.263Z,61.88
2022-11-22T10:56:58.261Z,61.88
2022-11-22T10:57:58.214Z,56.25
2022-11-22T10:58:58.224Z,50.62
2022-11-22T10:59:58.193Z,45.00
2022-11-22T11:00:58.220Z,45.00
2022-11-22T11:01:58.164Z,39.38
2022-11-22T11:02:58.156Z,39.38
2022-11-22T11:03:58.167Z,33.75
2022-11-22T11:04:58.155Z,33.75
2022-11-22T11:06:21.533Z,39.38
2022-11-22T11:07:14.756Z,45.00
2022-11-22T11:08:09.448Z,39.38
2022-11-22T11:10:20.343Z,39.38
2022-11-22T11:10:59.045Z,50.62
2022-11-22T11:11:58.054Z,67.50
2022-11-22T11:12:58.024Z,73.12
2022-11-22T11:13:59.015Z,84.38
2022-11-22T11:14:58.038Z,95.62
2022-11-22T11:15:57.979Z,95.62
2022-11-22T11:16:57.966Z,95.62
2022-11-22T11:17:57.956Z,101.25
2022-11-22T11:18:57.955Z,106.88
2022-11-22T11:19:57.961Z,106.88
2022-11-22T11:20:57.936Z,106.88
2022-11-22T11:21:57.915Z,101.25
2022-11-22T11:23:15.305Z,101.25
2022-11-22T11:23:58.887Z,101.25
2022-11-22T11:24:57.886Z,101.25
2022-11-22T11:25:57.865Z,106.88
2022-11-22T11:26:57.878Z,101.25
2022-11-22T11:27:57.828Z,95.62
2022-11-22T11:28:57.826Z,101.25
2022-11-22T11:29:57.816Z,95.62
2022-11-22T11:30:57.816Z,101.25
2022-11-22T11:31:57.768Z,101.25
2022-11-22T11:32:57.768Z,95.62
2022-11-22T11:33:58.759Z,95.62
2022-11-22T11:34:57.779Z,101.25
2022-11-22T11:35:57.717Z,112.50
2022-11-22T11:36:57.745Z,129.38
2022-11-22T11:37:57.696Z,157.50
2022-11-22T11:38:57.698Z,157.50
2022-11-22T11:39:57.698Z,123.75
2022-11-22T11:40:57.678Z,123.75
2022-11-22T11:41:57.638Z,123.75
2022-11-22T11:42:57.647Z,123.75
2022-11-22T11:43:57.642Z,135.00
2022-11-22T11:44:57.618Z,185.62
2022-11-22T11:45:57.599Z,174.38
2022-11-22T11:46:57.590Z,174.38
2022-11-22T11:47:57.617Z,230.62
2022-11-22T11:48:57.570Z,168.75
2022-11-22T11:49:57.558Z,146.25
2022-11-22T11:50:57.531Z,135.00
2022-11-22T11:51:57.529Z,118.12
2022-11-22T11:52:57.531Z,112.50
2022-11-22T11:53:57.501Z,129.38
2022-11-22T11:54:58.500Z,135.00
2022-11-22T11:55:57.471Z,135.00
2022-11-22T11:56:57.464Z,118.12
2022-11-22T11:57:57.455Z,118.12
2022-11-22T11:58:57.438Z,106.88
2022-11-22T11:59:57.429Z,95.62
2022-11-22T12:00:57.420Z,95.62
2022-11-22T12:01:57.433Z,112.50
2022-11-22T12:02:57.381Z,123.75
2022-11-22T12:03:57.370Z,118.12
2022-11-22T12:04:57.363Z,123.75
2022-11-22T12:05:57.351Z,101.25
2022-11-22T12:07:02.831Z,112.50
2022-11-22T12:07:58.379Z,129.38
2022-11-22T12:08:57.307Z,140.62
2022-11-22T12:09:57.291Z,101.25
2022-11-22T12:10:57.283Z,90.00
2022-11-22T12:11:57.272Z,90.00
2022-11-22T12:13:02.877Z,112.50
2022-11-22T12:14:19.029Z,140.62
2022-11-22T12:15:10.363Z,146.25
2022-11-22T12:15:58.232Z,140.62
2022-11-22T12:16:57.216Z,157.50
2022-11-22T12:17:57.191Z,157.50
2022-11-22T12:18:57.428Z,135.00
2022-11-22T12:19:57.167Z,118.12
2022-11-22T12:20:57.184Z,112.50
2022-11-22T12:21:57.144Z,112.50
2022-11-22T12:22:57.123Z,101.25
2022-11-22T12:24:13.238Z,101.25
2022-11-22T12:25:30.563Z,106.88
2022-11-22T12:25:58.093Z,112.50
2022-11-22T12:26:58.086Z,106.88
2022-11-22T12:27:57.054Z,101.25
2022-11-22T12:28:57.053Z,106.88
2022-11-22T12:29:57.044Z,106.88
2022-11-22T12:30:57.037Z,101.25
2022-11-22T12:31:57.017Z,101.25
2022-11-22T12:32:57.004Z,101.25
2022-11-22T12:33:56.983Z,95.62
2022-11-22T12:34:56.978Z,95.62
2022-11-22T12:35:56.969Z,95.62
2022-11-22T12:36:56.935Z,95.62
2022-11-22T12:37:56.936Z,95.62
2022-11-22T12:38:56.929Z,95.62
2022-11-22T12:39:56.915Z,95.62
2022-11-22T12:40:56.916Z,90.00
2022-11-22T12:41:56.886Z,84.38
2022-11-22T12:42:56.867Z,90.00
2022-11-22T12:43:56.863Z,90.00
2022-11-22T12:44:56.846Z,84.38
2022-11-22T12:45:56.853Z,95.62
2022-11-22T12:46:56.807Z,95.62
2022-11-22T12:47:56.818Z,95.62
2022-11-22T12:48:56.789Z,90.00
2022-11-22T12:49:56.779Z,90.00
2022-11-22T12:50:56.778Z,90.00
2022-11-22T12:51:56.765Z,84.38
2022-11-22T12:52:56.738Z,78.75
2022-11-22T12:53:56.732Z,84.38
2022-11-22T12:54:56.718Z,90.00
2022-11-22T12:55:56.708Z,84.38
2022-11-22T12:56:56.688Z,84.38
2022-11-22T12:57:56.674Z,78.75
2022-11-22T12:58:56.671Z,78.75
2022-11-22T12:59:56.658Z,84.38
2022-11-22T13:00:56.672Z,78.75
2022-11-22T13:01:56.710Z,78.75
2022-11-22T13:02:59.154Z,67.50
2022-11-22T13:03:56.609Z,61.88
2022-11-22T13:04:56.594Z,67.50
2022-11-22T13:05:56.601Z,67.50
2022-11-22T13:06:56.558Z,73.12
2022-11-22T13:07:56.606Z,73.12
2022-11-22T13:09:01.909Z,73.12
2022-11-22T13:09:57.533Z,67.50
2022-11-22T13:10:56.510Z,67.50
2022-11-22T13:11:56.499Z,61.88
2022-11-22T13:12:56.489Z,61.88
2022-11-22T13:13:56.573Z,61.88
2022-11-22T13:14:56.457Z,61.88
2022-11-22T13:15:56.492Z,56.25
2022-11-22T13:16:56.432Z,56.25
2022-11-22T13:17:56.421Z,56.25
2022-11-22T13:18:56.400Z,56.25
2022-11-22T13:19:56.421Z,56.25
2022-11-22T13:20:56.393Z,56.25
2022-11-22T13:21:56.363Z,56.25
2022-11-22T13:22:56.362Z,56.25
2022-11-22T13:23:56.361Z,56.25
2022-11-22T13:24:56.333Z,56.25
2022-11-22T13:25:56.330Z,56.25
2022-11-22T13:26:56.302Z,56.25
2022-11-22T13:27:56.309Z,56.25
2022-11-22T13:28:56.276Z,56.25
2022-11-22T13:29:56.276Z,56.25
2022-11-22T13:30:56.272Z,56.25
2022-11-22T13:31:56.231Z,56.25
2022-11-22T13:32:56.212Z,56.25
2022-11-22T13:33:56.225Z,56.25
2022-11-22T13:34:56.227Z,56.25
2022-11-22T13:35:56.189Z,56.25
2022-11-22T13:37:01.679Z,56.25