createdAt,value
2023-02-06T00:01:23.560Z,5.40
2023-02-06T00:03:51.022Z,5.50
2023-02-06T00:06:19.054Z,5.50
2023-02-06T00:08:46.881Z,5.50
2023-02-06T00:11:16.776Z,5.40
2023-02-06T00:13:45.223Z,5.50
2023-02-06T00:16:24.120Z,5.50
2023-02-06T00:18:52.441Z,5.40
2023-02-06T00:21:21.920Z,5.40
2023-02-06T00:23:50.320Z,5.40
2023-02-06T00:26:17.954Z,5.40
2023-02-06T00:28:47.389Z,5.40
2023-02-06T00:31:15.606Z,5.40
2023-02-06T00:33:43.423Z,5.40
2023-02-06T00:36:10.901Z,5.40
2023-02-06T00:38:38.677Z,5.40
2023-02-06T00:41:06.481Z,5.40
2023-02-06T00:43:34.120Z,5.40
2023-02-06T00:46:01.534Z,5.30
2023-02-06T00:48:28.991Z,5.40
2023-02-06T00:50:57.478Z,5.40
2023-02-06T00:53:24.911Z,5.40
2023-02-06T00:55:52.561Z,5.30
2023-02-06T00:58:22.371Z,5.30
2023-02-06T01:00:49.865Z,5.30
2023-02-06T01:03:17.853Z,5.30
2023-02-06T01:05:45.264Z,5.30
2023-02-06T01:08:12.670Z,5.30
2023-02-06T01:10:44.031Z,5.30
2023-02-06T01:13:12.093Z,5.30
2023-02-06T01:15:41.798Z,5.30
2023-02-06T01:18:09.403Z,5.20
2023-02-06T01:20:37.284Z,5.20
2023-02-06T01:23:04.774Z,5.20
2023-02-06T01:25:32.351Z,5.20
2023-02-06T01:27:59.817Z,5.20
2023-02-06T01:30:27.601Z,5.10
2023-02-06T01:32:56.204Z,5.20
2023-02-06T01:35:23.662Z,5.10
2023-02-06T01:37:51.047Z,5.20
2023-02-06T01:40:19.127Z,5.10
2023-02-06T01:42:46.592Z,5.10
2023-02-06T01:45:44.934Z,5.10
2023-02-06T01:48:26.600Z,5.10
2023-02-06T01:50:57.913Z,5.10
2023-02-06T01:53:26.518Z,5.10
2023-02-06T01:55:55.887Z,5.10
2023-02-06T01:58:44.534Z,5.10
2023-02-06T02:01:12.032Z,5.10
2023-02-06T02:03:44.517Z,5.10
2023-02-06T02:06:19.136Z,5.20
2023-02-06T02:08:49.633Z,5.10
2023-02-06T02:11:25.546Z,5.10
2023-02-06T02:13:54.962Z,5.10
2023-02-06T02:16:53.219Z,5.10
2023-02-06T02:19:51.115Z,5.10
2023-02-06T02:22:39.452Z,5.00
2023-02-06T02:25:21.565Z,5.00
2023-02-06T02:28:26.198Z,5.10
2023-02-06T02:31:08.766Z,5.00
2023-02-06T02:34:08.562Z,5.00
2023-02-06T02:37:22.846Z,5.00
2023-02-06T02:40:11.143Z,5.00
2023-02-06T02:42:56.141Z,5.10
2023-02-06T02:45:33.991Z,5.10
2023-02-06T02:48:40.185Z,5.10
2023-02-06T02:51:09.563Z,5.20
2023-02-06T02:53:37.365Z,5.10
2023-02-06T02:56:17.328Z,5.20
2023-02-06T02:58:48.906Z,5.10
2023-02-06T03:01:21.340Z,5.20
2023-02-06T03:03:53.093Z,5.20
2023-02-06T03:06:52.152Z,5.10
2023-02-06T03:09:45.833Z,5.10
2023-02-06T03:12:45.832Z,5.00
2023-02-06T03:15:26.450Z,4.90
2023-02-06T03:18:23.107Z,4.80
2023-02-06T03:20:51.897Z,4.80
2023-02-06T03:23:24.887Z,4.70
2023-02-06T03:25:57.657Z,4.50
2023-02-06T03:28:31.288Z,4.40
2023-02-06T03:31:05.370Z,4.30
2023-02-06T03:33:38.031Z,4.10
2023-02-06T03:36:08.516Z,4.00
2023-02-06T03:38:35.937Z,3.90
2023-02-06T03:41:04.828Z,3.90
2023-02-06T03:43:32.836Z,3.80
2023-02-06T03:46:03.027Z,3.80
2023-02-06T03:48:35.923Z,3.90
2023-02-06T03:51:11.971Z,3.80
2023-02-06T03:53:40.895Z,3.80
2023-02-06T03:56:20.000Z,3.80
2023-02-06T03:58:47.432Z,3.90
2023-02-06T04:01:15.262Z,3.90
2023-02-06T04:03:42.725Z,3.80
2023-02-06T04:06:10.259Z,3.90
2023-02-06T04:08:37.765Z,3.90
2023-02-06T04:11:05.243Z,4.00
2023-02-06T04:13:32.644Z,4.00
2023-02-06T04:16:01.600Z,4.00
2023-02-06T04:18:29.172Z,4.10
2023-02-06T04:20:56.725Z,4.10
2023-02-06T04:23:24.174Z,4.10
2023-02-06T04:25:51.554Z,4.10
2023-02-06T04:28:19.024Z,4.20
2023-02-06T04:30:47.815Z,4.20
2023-02-06T04:33:15.318Z,4.20
2023-02-06T04:35:42.709Z,4.20
2023-02-06T04:38:10.211Z,4.20
2023-02-06T04:40:37.645Z,4.20
2023-02-06T04:43:05.034Z,4.20
2023-02-06T04:45:35.341Z,4.10
2023-02-06T04:48:02.979Z,4.10
2023-02-06T04:50:31.961Z,4.10
2023-02-06T04:52:59.936Z,4.10
2023-02-06T04:55:27.478Z,4.10
2023-02-06T04:57:54.927Z,4.10
2023-02-06T05:00:22.347Z,4.00
2023-02-06T05:02:49.893Z,4.00
2023-02-06T05:05:17.515Z,4.00
2023-02-06T05:07:45.039Z,4.00
2023-02-06T05:10:12.458Z,4.00
2023-02-06T05:12:39.865Z,4.00
2023-02-06T05:15:08.840Z,4.00
2023-02-06T05:17:36.849Z,4.00
2023-02-06T05:20:05.190Z,4.00
2023-02-06T05:22:32.591Z,4.00
2023-02-06T05:25:00.118Z,4.00
2023-02-06T05:27:27.580Z,4.10
2023-02-06T05:29:54.951Z,4.10
2023-02-06T05:32:22.425Z,4.00
2023-02-06T05:34:49.926Z,4.10
2023-02-06T05:37:17.360Z,4.10
2023-02-06T05:39:44.771Z,4.10
2023-02-06T05:42:12.216Z,4.20
2023-02-06T05:44:39.673Z,4.20
2023-02-06T05:47:07.096Z,4.20
2023-02-06T05:49:34.544Z,4.20
2023-02-06T05:52:02.067Z,4.20
2023-02-06T05:54:29.520Z,4.30
2023-02-06T05:56:57.987Z,4.30
2023-02-06T05:59:25.480Z,4.30
2023-02-06T06:01:52.918Z,4.30
2023-02-06T06:04:20.485Z,4.30
2023-02-06T06:06:47.996Z,4.30
2023-02-06T06:09:15.377Z,4.30
2023-02-06T06:11:42.843Z,4.30
2023-02-06T06:14:11.891Z,4.20
2023-02-06T06:16:40.697Z,4.20
2023-02-06T06:19:08.349Z,4.20
2023-02-06T06:21:36.459Z,4.20
2023-02-06T06:24:04.116Z,4.20
2023-02-06T06:26:31.532Z,4.10
2023-02-06T06:28:59.036Z,4.20
2023-02-06T06:31:26.539Z,4.10
2023-02-06T06:33:54.260Z,4.10
2023-02-06T06:36:22.055Z,4.10
2023-02-06T06:38:49.465Z,4.10
2023-02-06T06:41:16.904Z,4.10
2023-02-06T06:43:44.316Z,4.10
2023-02-06T06:46:11.876Z,4.10
2023-02-06T06:48:40.288Z,4.10
2023-02-06T06:51:07.763Z,4.20
2023-02-06T06:53:39.818Z,4.20
2023-02-06T06:56:08.189Z,4.30
2023-02-06T06:58:35.540Z,4.20
2023-02-06T07:01:03.221Z,4.20
2023-02-06T07:03:30.904Z,4.30
2023-02-06T07:05:58.487Z,4.20
2023-02-06T07:08:26.873Z,4.20
2023-02-06T07:10:54.349Z,4.30
2023-02-06T07:13:22.060Z,4.30
2023-02-06T07:15:49.451Z,4.30
2023-02-06T07:18:16.889Z,4.30
2023-02-06T07:20:44.535Z,4.30
2023-02-06T07:23:11.982Z,4.40
2023-02-06T07:25:39.393Z,4.40
2023-02-06T07:28:06.849Z,4.50
2023-02-06T07:30:34.488Z,4.50
2023-02-06T07:33:04.066Z,4.50
2023-02-06T07:35:31.478Z,4.50
2023-02-06T07:37:58.900Z,4.50
2023-02-06T07:40:29.339Z,4.40
2023-02-06T07:43:06.816Z,4.40
2023-02-06T07:45:36.033Z,4.50
2023-02-06T07:48:05.084Z,4.50
2023-02-06T07:50:33.148Z,4.60
2023-02-06T07:53:00.805Z,4.60
2023-02-06T07:55:28.663Z,4.70
2023-02-06T07:57:56.035Z,4.70
2023-02-06T08:00:23.531Z,4.70
2023-02-06T08:02:51.657Z,4.80
2023-02-06T08:05:19.137Z,4.90
2023-02-06T08:07:46.577Z,4.90
2023-02-06T08:10:14.025Z,4.90
2023-02-06T08:12:41.427Z,4.90
2023-02-06T08:15:09.413Z,4.90
2023-02-06T08:17:36.807Z,4.90
2023-02-06T08:20:04.530Z,4.90
2023-02-06T08:22:31.922Z,4.90
2023-02-06T08:24:59.460Z,4.90
2023-02-06T08:27:27.411Z,5.00
2023-02-06T08:29:54.841Z,5.10
2023-02-06T08:32:26.475Z,5.10
2023-02-06T08:34:53.868Z,5.20
2023-02-06T08:37:21.360Z,5.30
2023-02-06T08:39:48.750Z,5.30
2023-02-06T08:42:16.190Z,5.40
2023-02-06T08:44:43.631Z,5.50
2023-02-06T08:47:11.123Z,5.50
2023-02-06T08:49:38.712Z,5.50
2023-02-06T08:52:06.124Z,5.50
2023-02-06T08:54:36.008Z,5.60
2023-02-06T08:57:06.706Z,5.60
2023-02-06T08:59:34.965Z,5.60
2023-02-06T09:02:02.517Z,5.60
2023-02-06T09:04:37.310Z,5.60
2023-02-06T09:07:04.689Z,5.70
2023-02-06T09:09:32.112Z,5.70
2023-02-06T09:12:03.711Z,5.70
2023-02-06T09:14:31.814Z,5.70
2023-02-06T09:16:59.251Z,5.80
2023-02-06T09:19:26.975Z,5.80
2023-02-06T09:21:54.656Z,5.70
2023-02-06T09:24:22.202Z,5.60
2023-02-06T09:26:59.402Z,5.60
2023-02-06T09:29:31.982Z,5.70
2023-02-06T09:32:00.314Z,5.70
2023-02-06T09:34:28.317Z,5.60
2023-02-06T09:36:56.873Z,5.60
2023-02-06T09:39:25.051Z,5.60
2023-02-06T09:41:56.173Z,5.70
2023-02-06T09:44:35.763Z,5.60
2023-02-06T09:47:22.893Z,5.60
2023-02-06T09:49:56.145Z,5.70
2023-02-06T09:52:42.148Z,5.70
2023-02-06T09:55:39.615Z,5.80
2023-02-06T09:58:19.277Z,5.80
2023-02-06T10:01:09.876Z,5.90
2023-02-06T10:03:53.617Z,5.90
2023-02-06T10:06:33.132Z,5.90
2023-02-06T10:09:00.481Z,5.90
2023-02-06T10:11:47.942Z,5.90
2023-02-06T10:14:22.244Z,5.90
2023-02-06T10:16:58.105Z,5.90
2023-02-06T10:19:37.040Z,5.90
2023-02-06T10:22:30.058Z,5.90
2023-02-06T10:25:22.253Z,5.90
2023-02-06T10:27:56.752Z,5.90
2023-02-06T10:30:49.988Z,5.80
2023-02-06T10:33:35.698Z,5.70
2023-02-06T10:36:18.729Z,5.70
2023-02-06T10:39:18.149Z,5.80
2023-02-06T10:42:23.524Z,5.80
2023-02-06T10:45:20.244Z,5.70
2023-02-06T10:47:55.196Z,5.80
2023-02-06T10:50:33.241Z,5.70
2023-02-06T10:53:06.474Z,5.70
2023-02-06T10:55:46.683Z,5.80
2023-02-06T10:58:22.954Z,5.90
2023-02-06T11:00:52.214Z,6.00
2023-02-06T11:03:22.348Z,6.10
2023-02-06T11:05:50.143Z,6.00
2023-02-06T11:08:27.729Z,6.00
2023-02-06T11:10:55.773Z,5.90
2023-02-06T11:13:27.769Z,6.00
2023-02-06T11:16:13.629Z,6.00
2023-02-06T11:18:43.446Z,5.90
2023-02-06T11:21:13.005Z,5.90
2023-02-06T11:23:42.215Z,5.90
2023-02-06T11:26:10.790Z,6.10
2023-02-06T11:28:53.532Z,6.10
2023-02-06T11:31:45.854Z,6.20
2023-02-06T11:34:47.301Z,6.10
2023-02-06T11:37:32.382Z,6.00
2023-02-06T11:40:21.558Z,6.00
2023-02-06T11:42:54.750Z,6.10
2023-02-06T11:45:32.654Z,6.10
2023-02-06T11:48:01.038Z,6.20
2023-02-06T11:50:34.132Z,6.20
2023-02-06T11:53:17.624Z,6.20
2023-02-06T11:56:17.913Z,6.10
2023-02-06T11:58:46.361Z,6.10
2023-02-06T12:01:22.134Z,6.00
2023-02-06T12:03:56.263Z,6.00
2023-02-06T12:06:40.428Z,6.10
2023-02-06T12:09:14.495Z,6.10
2023-02-06T12:11:54.150Z,6.10
2023-02-06T12:14:32.753Z,6.10
2023-02-06T12:17:03.206Z,6.20
2023-02-06T12:19:46.436Z,6.30
2023-02-06T12:22:18.658Z,6.30
2023-02-06T12:24:50.114Z,6.30
2023-02-06T12:27:21.585Z,6.30
2023-02-06T12:30:16.057Z,6.30
2023-02-06T12:32:49.338Z,6.40
2023-02-06T12:35:46.180Z,6.40
2023-02-06T12:38:27.670Z,6.40
2023-02-06T12:41:10.824Z,6.40
2023-02-06T12:43:41.292Z,6.30
2023-02-06T12:46:23.463Z,6.20
2023-02-06T12:48:53.754Z,6.30
2023-02-06T12:51:28.818Z,6.40
2023-02-06T12:54:11.184Z,6.50
2023-02-06T12:56:42.480Z,6.70
2023-02-06T12:59:09.706Z,6.80
2023-02-06T13:01:46.027Z,6.90
2023-02-06T13:04:18.221Z,6.60
2023-02-06T13:06:58.011Z,6.70
2023-02-06T13:09:30.284Z,6.90
2023-02-06T13:12:17.452Z,7.10
2023-02-06T13:14:51.311Z,7.00
2023-02-06T13:17:27.622Z,7.10
2023-02-06T13:20:04.031Z,7.20
2023-02-06T13:22:34.665Z,7.30
2023-02-06T13:25:22.241Z,7.30
2023-02-06T13:27:49.983Z,7.20
2023-02-06T13:30:29.588Z,7.10
2023-02-06T13:33:37.304Z,6.90
2023-02-06T13:36:16.514Z,6.80
2023-02-06T13:38:44.043Z,6.90
2023-02-06T13:41:14.291Z,6.90
2023-02-06T13:43:47.976Z,7.00
2023-02-06T13:46:20.773Z,6.90
2023-02-06T13:49:01.474Z,7.10
2023-02-06T13:51:50.214Z,7.20
2023-02-06T13:54:23.147Z,7.20
2023-02-06T13:57:20.828Z,7.00
2023-02-06T13:59:54.203Z,7.00
2023-02-06T14:02:30.210Z,6.90
2023-02-06T14:05:00.106Z,6.90
2023-02-06T14:07:53.065Z,6.80
2023-02-06T14:11:05.020Z,6.70
2023-02-06T14:13:50.584Z,6.60
2023-02-06T14:16:30.028Z,6.60
2023-02-06T14:19:06.381Z,6.60
2023-02-06T14:22:24.253Z,6.70
2023-02-06T14:25:23.635Z,6.80
2023-02-06T14:28:18.581Z,6.90
2023-02-06T14:31:04.140Z,7.10
2023-02-06T14:34:08.439Z,7.00
2023-02-06T14:37:00.441Z,6.80
2023-02-06T14:39:36.160Z,6.60
2023-02-06T14:42:12.981Z,6.60
2023-02-06T14:44:42.185Z,6.60
2023-02-06T14:47:20.390Z,6.50
2023-02-06T14:49:48.910Z,6.40
2023-02-06T14:52:23.339Z,6.40
2023-02-06T14:54:51.516Z,6.30
2023-02-06T14:57:25.759Z,6.20
2023-02-06T14:59:57.400Z,6.10
2023-02-06T15:02:36.970Z,6.10
2023-02-06T15:05:05.865Z,6.00
2023-02-06T15:07:38.435Z,6.00
2023-02-06T15:10:13.764Z,6.00
2023-02-06T15:12:41.933Z,6.00
2023-02-06T15:15:18.877Z,5.90
2023-02-06T15:17:57.670Z,5.80
2023-02-06T15:20:26.792Z,5.90
2023-02-06T15:23:08.149Z,5.80
2023-02-06T15:25:42.859Z,5.80
2023-02-06T15:28:21.468Z,5.70
2023-02-06T15:30:59.940Z,5.70
2023-02-06T15:33:30.641Z,5.70
2023-02-06T15:36:01.332Z,5.60
2023-02-06T15:38:32.000Z,5.60
2023-02-06T15:41:04.362Z,5.60
2023-02-06T15:43:33.827Z,5.50
2023-02-06T15:46:04.275Z,5.40
2023-02-06T15:48:39.301Z,5.40
2023-02-06T15:51:21.962Z,5.30
2023-02-06T15:53:51.043Z,5.30
2023-02-06T15:56:43.123Z,5.30
2023-02-06T15:59:21.895Z,5.30
2023-02-06T16:01:50.543Z,5.30
2023-02-06T16:04:24.300Z,5.20
2023-02-06T16:07:05.787Z,5.20
2023-02-06T16:09:39.990Z,5.20
2023-02-06T16:12:08.023Z,5.20
2023-02-06T16:14:38.299Z,5.10
2023-02-06T16:17:14.749Z,5.10
2023-02-06T16:19:52.132Z,5.10
2023-02-06T16:22:25.173Z,5.00
2023-02-06T16:24:55.325Z,5.00
2023-02-06T16:27:26.643Z,5.00
2023-02-06T16:29:57.334Z,4.90
2023-02-06T16:32:29.605Z,4.90
2023-02-06T16:34:57.483Z,4.80
2023-02-06T16:37:27.460Z,4.90
2023-02-06T16:39:55.079Z,4.80
2023-02-06T16:42:27.300Z,4.80
2023-02-06T16:44:59.903Z,4.80
2023-02-06T16:47:27.680Z,4.80
2023-02-06T16:49:55.110Z,4.80
2023-02-06T16:52:31.815Z,4.70
2023-02-06T16:54:59.989Z,4.70
2023-02-06T16:57:43.334Z,4.60
2023-02-06T17:00:31.245Z,4.60
2023-02-06T17:02:59.589Z,4.60
2023-02-06T17:05:28.605Z,4.60
2023-02-06T17:07:56.278Z,4.60
2023-02-06T17:10:26.386Z,4.50
2023-02-06T17:12:54.181Z,4.50
2023-02-06T17:15:21.994Z,4.50
2023-02-06T17:17:49.363Z,4.50
2023-02-06T17:20:35.898Z,4.40
2023-02-06T17:23:04.441Z,4.30
2023-02-06T17:25:32.325Z,4.30
2023-02-06T17:28:00.238Z,4.30
2023-02-06T17:30:27.866Z,4.20
2023-02-06T17:32:56.297Z,4.20
2023-02-06T17:35:23.854Z,4.20
2023-02-06T17:37:51.882Z,4.10
2023-02-06T17:40:28.246Z,4.10
2023-02-06T17:42:56.407Z,4.10
2023-02-06T17:45:24.230Z,4.00
2023-02-06T17:47:52.294Z,3.90
2023-02-06T17:50:22.660Z,3.80
2023-02-06T17:52:52.753Z,3.80
2023-02-06T17:55:20.328Z,3.80
2023-02-06T17:57:47.702Z,3.70
2023-02-06T18:00:17.647Z,3.60
2023-02-06T18:02:45.094Z,3.60
2023-02-06T18:05:12.618Z,3.60
2023-02-06T18:07:40.770Z,3.50
2023-02-06T18:10:09.360Z,3.50
2023-02-06T18:12:37.419Z,3.40
2023-02-06T18:15:05.504Z,3.30
2023-02-06T18:17:33.360Z,3.30
2023-02-06T18:20:01.021Z,3.30
2023-02-06T18:22:30.920Z,3.30
2023-02-06T18:25:00.967Z,3.30
2023-02-06T18:27:28.695Z,3.30
2023-02-06T18:29:56.260Z,3.20
2023-02-06T18:32:23.672Z,3.20
2023-02-06T18:34:51.110Z,3.10
2023-02-06T18:37:18.606Z,3.10
2023-02-06T18:39:46.150Z,3.00
2023-02-06T18:42:32.117Z,2.90
2023-02-06T18:44:59.529Z,2.90
2023-02-06T18:47:26.937Z,2.80
2023-02-06T18:49:54.467Z,2.90
2023-02-06T18:52:21.945Z,2.90
2023-02-06T18:54:49.363Z,2.90
2023-02-06T18:57:17.418Z,2.80
2023-02-06T18:59:44.839Z,2.80
2023-02-06T19:02:12.552Z,2.80
2023-02-06T19:04:40.650Z,2.70
2023-02-06T19:07:09.028Z,2.60
2023-02-06T19:09:36.472Z,2.60
2023-02-06T19:12:04.712Z,2.60
2023-02-06T19:14:32.088Z,2.60
2023-02-06T19:16:59.702Z,2.60
2023-02-06T19:19:27.215Z,2.70
2023-02-06T19:21:56.242Z,2.70
2023-02-06T19:24:26.184Z,2.60
2023-02-06T19:26:53.823Z,2.70
2023-02-06T19:29:34.793Z,2.70
2023-02-06T19:32:07.508Z,2.80
2023-02-06T19:34:37.114Z,2.80
2023-02-06T19:37:06.267Z,2.90
2023-02-06T19:39:34.532Z,2.80
2023-02-06T19:42:06.941Z,2.80
2023-02-06T19:44:34.355Z,2.80
2023-02-06T19:47:01.970Z,2.80
2023-02-06T19:49:30.368Z,2.80
2023-02-06T19:51:57.868Z,2.80
2023-02-06T19:54:25.579Z,2.80
2023-02-06T19:56:53.249Z,2.80
2023-02-06T19:59:26.479Z,2.80
2023-02-06T20:02:02.404Z,2.80
2023-02-06T20:04:34.121Z,2.80
2023-02-06T20:07:02.394Z,2.90
2023-02-06T20:09:30.467Z,3.00
2023-02-06T20:11:58.498Z,3.00
2023-02-06T20:14:26.115Z,3.10
2023-02-06T20:16:54.502Z,3.00
2023-02-06T20:19:25.147Z,3.10
2023-02-06T20:21:55.622Z,3.10
2023-02-06T20:24:26.878Z,3.10
2023-02-06T20:26:57.533Z,3.10
2023-02-06T20:29:27.962Z,3.10
2023-02-06T20:31:56.810Z,3.10
2023-02-06T20:34:25.451Z,3.10
2023-02-06T20:36:53.460Z,3.10
2023-02-06T20:39:21.198Z,3.10
2023-02-06T20:41:50.307Z,3.20
2023-02-06T20:44:19.033Z,3.20
2023-02-06T20:46:47.371Z,3.20
2023-02-06T20:49:21.046Z,3.10
2023-02-06T20:51:49.434Z,3.10
2023-02-06T20:54:18.048Z,3.10
2023-02-06T20:56:46.141Z,3.10
2023-02-06T20:59:16.214Z,3.10
2023-02-06T21:01:44.234Z,3.10
2023-02-06T21:04:13.319Z,3.10
2023-02-06T21:06:41.628Z,3.10
2023-02-06T21:09:09.912Z,3.10
2023-02-06T21:11:40.988Z,3.00
2023-02-06T21:16:56.456Z,3.00
2023-02-06T21:19:25.911Z,3.00
2023-02-06T21:21:53.304Z,3.00
2023-02-06T21:24:20.774Z,3.00
2023-02-06T21:26:48.162Z,2.90
2023-02-06T21:29:16.290Z,2.90
2023-02-06T21:31:44.745Z,2.90
2023-02-06T21:34:18.662Z,2.90
2023-02-06T21:36:46.544Z,2.90
2023-02-06T21:39:23.305Z,2.80
2023-02-06T21:41:53.646Z,2.80
2023-02-06T21:44:24.014Z,2.80
2023-02-06T21:46:54.577Z,2.90
2023-02-06T21:49:23.290Z,2.90
2023-02-06T21:51:51.478Z,2.90
2023-02-06T21:54:19.317Z,2.90
2023-02-06T21:56:46.696Z,2.90
2023-02-06T21:59:14.161Z,2.90
2023-02-06T22:01:41.669Z,2.90
2023-02-06T22:04:11.520Z,2.90
2023-02-06T22:06:39.747Z,2.90
2023-02-06T22:09:09.276Z,2.80
2023-02-06T22:11:38.832Z,2.80
2023-02-06T22:14:09.840Z,2.80
2023-02-06T22:16:37.294Z,2.80
2023-02-06T22:19:06.225Z,2.70
2023-02-06T22:21:34.724Z,2.70
2023-02-06T22:24:06.213Z,2.70
2023-02-06T22:26:38.485Z,2.70
2023-02-06T22:29:08.630Z,2.70
2023-02-06T22:31:36.932Z,2.60
2023-02-06T22:34:04.621Z,2.50
2023-02-06T22:36:33.468Z,2.50
2023-02-06T22:39:06.550Z,2.40
2023-02-06T22:41:36.477Z,2.30
2023-02-06T22:44:03.944Z,2.40
2023-02-06T22:46:34.934Z,2.40
2023-02-06T22:49:04.156Z,2.30
2023-02-06T22:51:31.587Z,2.30
2023-02-06T22:53:59.318Z,2.40
2023-02-06T22:56:31.984Z,2.40
2023-02-06T22:58:59.435Z,2.40
2023-02-06T23:01:30.677Z,2.40
2023-02-06T23:03:59.013Z,2.40
2023-02-06T23:06:27.988Z,2.40
2023-02-06T23:08:56.503Z,2.40
2023-02-06T23:11:24.977Z,2.30
2023-02-06T23:13:58.188Z,2.30
2023-02-06T23:16:26.720Z,2.30
2023-02-06T23:18:54.294Z,2.20
2023-02-06T23:21:24.039Z,2.10
2023-02-06T23:23:54.494Z,2.10
2023-02-06T23:26:21.999Z,2.10
2023-02-06T23:28:49.591Z,2.10
2023-02-06T23:31:17.222Z,2.00
2023-02-06T23:33:47.114Z,2.00
2023-02-06T23:36:17.068Z,2.00
2023-02-06T23:38:44.999Z,2.00
2023-02-06T23:41:15.806Z,2.00
2023-02-06T23:43:43.805Z,2.00
2023-02-06T23:46:12.654Z,2.00
2023-02-06T23:48:40.119Z,2.00
2023-02-06T23:51:07.838Z,2.00
2023-02-06T23:53:35.322Z,1.90
2023-02-06T23:56:09.728Z,1.90
2023-02-06T23:58:37.167Z,2.00
