createdAt,value
2022-12-18T00:01:44.464Z,25.52
2022-12-18T00:04:24.047Z,22.83
2022-12-18T00:06:52.364Z,24.48
2022-12-18T00:09:20.165Z,22.33
2022-12-18T00:11:47.686Z,19.85
2022-12-18T00:14:15.570Z,19.85
2022-12-18T00:16:46.451Z,23.73
2022-12-18T00:19:15.359Z,20.38
2022-12-18T00:21:44.075Z,23.45
2022-12-18T00:24:12.247Z,23.13
2022-12-18T00:26:40.602Z,21.05
2022-12-18T00:29:12.832Z,21.95
2022-12-18T00:31:42.186Z,22.05
2022-12-18T00:34:14.881Z,17.23
2022-12-18T00:36:42.844Z,22.80
2022-12-18T00:39:12.909Z,20.35
2022-12-18T00:41:59.282Z,25.67
2022-12-18T00:44:26.833Z,20.88
2022-12-18T00:46:54.230Z,28.05
2022-12-18T00:49:22.017Z,22.70
2022-12-18T00:51:49.875Z,22.17
2022-12-18T00:54:17.891Z,18.95
2022-12-18T00:56:49.073Z,22.63
2022-12-18T00:59:19.739Z,27.55
2022-12-18T01:01:48.123Z,24.98
2022-12-18T01:04:16.592Z,26.55
2022-12-18T01:06:46.751Z,20.98
2022-12-18T01:09:15.011Z,22.25
2022-12-18T01:11:42.564Z,23.92
2022-12-18T01:14:11.900Z,21.77
2022-12-18T01:16:39.295Z,19.27
2022-12-18T01:19:06.971Z,22.67
2022-12-18T01:21:34.497Z,20.52
2022-12-18T01:24:05.961Z,21.05
2022-12-18T01:26:33.505Z,22.25
2022-12-18T01:29:01.091Z,26.00
2022-12-18T01:31:33.177Z,18.63
2022-12-18T01:34:05.302Z,23.27
2022-12-18T01:36:37.891Z,23.88
2022-12-18T01:39:12.224Z,23.23
2022-12-18T01:42:02.271Z,25.48
2022-12-18T01:44:49.829Z,24.25
2022-12-18T01:47:25.510Z,21.20
2022-12-18T01:49:54.236Z,30.13
2022-12-18T01:52:23.730Z,27.52
2022-12-18T01:54:53.476Z,23.92
2022-12-18T01:57:21.768Z,26.60
2022-12-18T01:59:52.174Z,27.25
2022-12-18T02:02:21.436Z,21.38
2022-12-18T02:04:49.728Z,28.05
2022-12-18T02:07:37.358Z,23.65
2022-12-18T02:10:16.782Z,23.27
2022-12-18T02:13:43.395Z,23.38
2022-12-18T02:17:03.566Z,21.85
2022-12-18T02:19:50.128Z,20.38
2022-12-18T02:22:55.917Z,24.45
2022-12-18T02:25:47.797Z,21.30
2022-12-18T02:28:20.378Z,19.85
2022-12-18T02:30:52.196Z,31.48
2022-12-18T02:33:22.323Z,24.45
2022-12-18T02:35:52.036Z,27.08
2022-12-18T02:38:20.882Z,22.50
2022-12-18T02:40:53.293Z,19.92
2022-12-18T02:43:21.264Z,22.88
2022-12-18T02:46:01.642Z,23.45
2022-12-18T02:48:35.196Z,23.65
2022-12-18T02:51:19.476Z,23.23
2022-12-18T02:53:57.702Z,33.28
2022-12-18T02:56:55.421Z,22.95
2022-12-18T02:59:48.325Z,25.80
2022-12-18T03:02:27.677Z,28.27
2022-12-18T03:05:03.861Z,21.30
2022-12-18T03:07:54.646Z,25.15
2022-12-18T03:10:28.748Z,25.98
2022-12-18T03:13:03.549Z,22.33
2022-12-18T03:15:49.210Z,27.92
2022-12-18T03:18:24.988Z,24.60
2022-12-18T03:20:57.613Z,27.08
2022-12-18T03:23:32.551Z,24.05
2022-12-18T03:26:07.698Z,25.58
2022-12-18T03:28:43.530Z,30.05
2022-12-18T03:31:14.153Z,23.60
2022-12-18T03:34:01.112Z,28.05
2022-12-18T03:36:38.641Z,29.73
2022-12-18T03:39:07.118Z,21.00
2022-12-18T03:41:58.671Z,23.27
2022-12-18T03:45:09.464Z,21.52
2022-12-18T03:47:52.204Z,24.20
2022-12-18T03:50:31.988Z,25.08
2022-12-18T03:53:34.285Z,27.45
2022-12-18T03:56:03.410Z,20.83
2022-12-18T03:58:38.785Z,24.23
2022-12-18T04:01:28.035Z,24.02
2022-12-18T04:03:58.022Z,22.98
2022-12-18T04:06:26.344Z,21.15
2022-12-18T04:08:54.426Z,25.38
2022-12-18T04:11:25.279Z,24.67
2022-12-18T04:13:58.564Z,25.98
2022-12-18T04:16:27.906Z,27.50
2022-12-18T04:19:00.418Z,19.48
2022-12-18T04:21:31.222Z,24.17
2022-12-18T04:23:59.060Z,23.38
2022-12-18T04:26:26.668Z,23.88
2022-12-18T04:29:04.911Z,28.92
2022-12-18T04:31:32.927Z,28.27
2022-12-18T04:34:00.457Z,22.60
2022-12-18T04:36:28.771Z,26.58
2022-12-18T04:38:57.186Z,25.50
2022-12-18T04:41:24.850Z,20.98
2022-12-18T04:43:54.188Z,32.08
2022-12-18T04:46:21.857Z,23.15
2022-12-18T04:48:49.695Z,24.85
2022-12-18T04:51:20.848Z,20.50
2022-12-18T04:56:19.279Z,18.73
2022-12-18T04:58:47.024Z,24.92
2022-12-18T05:01:16.141Z,26.13
2022-12-18T05:03:44.502Z,24.45
2022-12-18T05:08:39.690Z,31.10
2022-12-18T05:11:09.527Z,23.98
2022-12-18T05:16:32.804Z,21.67
2022-12-18T05:19:00.258Z,20.65
2022-12-18T05:21:27.870Z,21.50
2022-12-18T05:23:55.411Z,22.13
2022-12-18T05:26:23.109Z,19.13
2022-12-18T05:28:50.512Z,21.95
2022-12-18T05:31:18.344Z,29.13
2022-12-18T05:33:45.884Z,20.92
2022-12-18T05:36:13.701Z,21.33
2022-12-18T05:38:41.650Z,17.45
2022-12-18T05:41:10.280Z,23.05
2022-12-18T05:43:40.185Z,19.30
2022-12-18T05:46:16.974Z,19.90
2022-12-18T05:48:45.252Z,24.48
2022-12-18T05:51:16.017Z,22.77
2022-12-18T05:53:44.854Z,21.23
2022-12-18T05:56:15.997Z,23.38
2022-12-18T05:58:44.165Z,21.83
2022-12-18T06:01:15.272Z,24.52
2022-12-18T06:03:43.148Z,25.30
2022-12-18T06:06:23.420Z,26.80
2022-12-18T06:09:10.914Z,21.90
2022-12-18T06:11:38.698Z,25.98
2022-12-18T06:14:07.259Z,23.50
2022-12-18T06:16:34.906Z,23.40
2022-12-18T06:19:04.682Z,26.98
2022-12-18T06:21:33.241Z,25.80
2022-12-18T06:24:01.749Z,23.27
2022-12-18T06:26:29.337Z,24.73
2022-12-18T06:28:57.051Z,26.60
2022-12-18T06:31:25.559Z,24.73
2022-12-18T06:33:53.303Z,26.42
2022-12-18T06:36:22.235Z,23.92
2022-12-18T06:38:50.252Z,24.67
2022-12-18T06:41:33.989Z,32.20
2022-12-18T06:44:02.197Z,26.42
2022-12-18T06:46:29.644Z,31.08
2022-12-18T06:48:57.126Z,25.83
2022-12-18T06:51:25.688Z,26.48
2022-12-18T06:53:53.296Z,23.80
2022-12-18T06:56:20.718Z,27.38
2022-12-18T06:58:48.296Z,26.55
2022-12-18T07:01:15.859Z,22.33
2022-12-18T07:03:44.568Z,23.75
2022-12-18T07:06:20.434Z,27.13
2022-12-18T07:08:49.482Z,27.85
2022-12-18T07:11:18.012Z,25.65
2022-12-18T07:13:46.822Z,21.90
2022-12-18T07:16:24.907Z,25.23
2022-12-18T07:18:54.112Z,25.35
2022-12-18T07:21:22.568Z,23.50
2022-12-18T07:23:50.034Z,24.20
2022-12-18T07:26:19.824Z,22.60
2022-12-18T07:28:47.987Z,25.55
2022-12-18T07:31:21.613Z,26.27
2022-12-18T07:33:50.126Z,22.70
2022-12-18T07:36:18.019Z,25.52
2022-12-18T07:38:49.324Z,19.63
2022-12-18T07:41:17.310Z,30.25
2022-12-18T07:43:45.122Z,20.13
2022-12-18T07:46:17.030Z,22.92
2022-12-18T07:48:46.298Z,23.13
2022-12-18T07:51:18.483Z,21.92
2022-12-18T07:53:52.218Z,22.00
2022-12-18T07:56:30.455Z,29.23
2022-12-18T07:58:59.638Z,23.00
2022-12-18T08:03:54.685Z,20.63
2022-12-18T08:09:03.960Z,21.00
2022-12-18T08:11:31.430Z,22.55
2022-12-18T08:13:59.255Z,24.08
2022-12-18T08:16:27.148Z,28.13
2022-12-18T08:18:55.404Z,20.55
2022-12-18T08:21:26.528Z,23.00
2022-12-18T08:23:56.008Z,19.77
2022-12-18T08:26:24.756Z,25.40
2022-12-18T08:28:53.237Z,21.77
2022-12-18T08:33:53.804Z,21.23
2022-12-18T08:36:23.159Z,23.67
2022-12-18T08:38:51.950Z,20.23
2022-12-18T08:41:19.954Z,22.02
2022-12-18T08:44:06.633Z,23.58
2022-12-18T08:46:40.454Z,22.90
2022-12-18T08:49:08.899Z,20.10
2022-12-18T08:51:37.287Z,20.90
2022-12-18T08:54:06.419Z,24.80
2022-12-18T08:56:35.411Z,21.20
2022-12-18T08:59:03.480Z,22.33
2022-12-18T09:01:31.168Z,21.95
2022-12-18T09:03:59.427Z,23.50
2022-12-18T09:06:27.763Z,24.15
2022-12-18T09:08:55.250Z,24.35
2022-12-18T09:11:25.476Z,21.83
2022-12-18T09:13:54.095Z,19.52
2022-12-18T09:16:26.129Z,22.48
2022-12-18T09:19:00.922Z,22.23
2022-12-18T09:21:36.048Z,23.77
2022-12-18T09:24:08.686Z,22.85
2022-12-18T09:26:37.275Z,20.40
2022-12-18T09:29:05.891Z,24.65
2022-12-18T09:31:33.248Z,24.02
2022-12-18T09:34:01.078Z,23.27
2022-12-18T09:36:28.531Z,23.38
2022-12-18T09:38:55.973Z,22.88
2022-12-18T09:41:52.182Z,22.83
2022-12-18T09:44:22.764Z,29.70
2022-12-18T09:47:04.915Z,21.63
2022-12-18T09:49:39.110Z,20.10
2022-12-18T09:52:10.965Z,20.58
2022-12-18T09:54:54.853Z,24.63
2022-12-18T09:57:24.573Z,24.63
2022-12-18T09:59:58.134Z,26.63
2022-12-18T10:02:28.013Z,23.63
2022-12-18T10:05:17.107Z,20.70
2022-12-18T10:08:11.830Z,25.40
2022-12-18T10:10:43.587Z,22.73
2022-12-18T10:13:36.985Z,21.98
2022-12-18T10:16:10.472Z,23.40
2022-12-18T10:19:02.458Z,28.50
2022-12-18T10:21:54.403Z,26.23
2022-12-18T10:24:57.183Z,22.27
2022-12-18T10:27:30.032Z,29.23
2022-12-18T10:29:58.957Z,27.88
2022-12-18T10:32:29.326Z,22.52
2022-12-18T10:35:00.689Z,24.25
2022-12-18T10:37:31.268Z,24.15
2022-12-18T10:40:10.096Z,20.92
2022-12-18T10:42:37.754Z,22.65
2022-12-18T10:45:11.847Z,21.25
2022-12-18T10:47:45.229Z,24.92
2022-12-18T10:50:53.949Z,23.33
2022-12-18T10:53:23.048Z,25.83
2022-12-18T10:55:53.385Z,24.60
2022-12-18T10:58:30.228Z,24.75
2022-12-18T11:01:05.606Z,21.83
2022-12-18T11:03:45.146Z,25.73
2022-12-18T11:06:17.543Z,25.50
2022-12-18T11:09:13.869Z,23.13
2022-12-18T11:11:49.387Z,24.95
2022-12-18T11:14:27.865Z,25.05
2022-12-18T11:17:24.458Z,23.00
2022-12-18T11:19:53.448Z,20.73
2022-12-18T11:22:24.595Z,22.15
2022-12-18T11:27:50.756Z,17.35
2022-12-18T11:30:21.174Z,18.67
2022-12-18T11:32:52.305Z,22.15
2022-12-18T11:35:36.220Z,21.67
2022-12-18T11:38:24.083Z,22.98
2022-12-18T11:41:01.500Z,21.85
2022-12-18T11:43:35.224Z,25.90
2022-12-18T11:49:05.186Z,26.90
2022-12-18T11:51:46.391Z,24.38
2022-12-18T11:54:15.516Z,22.30
2022-12-18T11:57:12.958Z,20.27
2022-12-18T12:00:02.665Z,30.10
2022-12-18T12:03:17.832Z,23.88
2022-12-18T12:06:07.105Z,27.27
2022-12-18T12:08:34.801Z,25.33
2022-12-18T12:11:10.886Z,26.42
2022-12-18T12:13:41.749Z,21.50
2022-12-18T12:16:30.352Z,24.23
2022-12-18T12:19:27.810Z,21.38
2022-12-18T12:22:11.129Z,27.48
2022-12-18T12:24:59.868Z,25.90
2022-12-18T12:27:49.034Z,26.92
2022-12-18T12:31:04.085Z,25.13
2022-12-18T12:33:50.091Z,24.15
2022-12-18T12:36:44.432Z,22.00
2022-12-18T12:39:19.077Z,33.38
2022-12-18T12:42:08.286Z,30.83
2022-12-18T12:44:56.429Z,26.35
2022-12-18T12:47:29.844Z,25.75
2022-12-18T12:49:59.567Z,26.10
2022-12-18T12:52:41.317Z,28.35
2022-12-18T12:55:22.746Z,32.00
2022-12-18T12:58:04.520Z,37.58
2022-12-18T13:00:41.986Z,34.35
2022-12-18T13:03:33.831Z,37.47
2022-12-18T13:06:18.145Z,34.00
2022-12-18T13:09:01.281Z,32.15
2022-12-18T13:11:57.859Z,29.42
2022-12-18T13:14:45.939Z,33.45
2022-12-18T13:17:25.099Z,37.17
2022-12-18T13:20:05.179Z,34.83
2022-12-18T13:22:39.303Z,39.17
2022-12-18T13:25:39.157Z,34.00
2022-12-18T13:28:10.546Z,40.13
2022-12-18T13:30:44.773Z,29.25
2022-12-18T13:33:15.416Z,33.40
2022-12-18T13:35:54.964Z,33.28
2022-12-18T13:38:36.425Z,32.17
2022-12-18T13:43:48.178Z,31.42
2022-12-18T13:46:50.943Z,42.42
2022-12-18T13:49:25.206Z,31.60
2022-12-18T13:51:56.717Z,38.30
2022-12-18T13:54:44.231Z,33.67
2022-12-18T13:57:30.099Z,37.28
2022-12-18T13:59:58.973Z,38.15
2022-12-18T14:02:29.222Z,32.22
2022-12-18T14:04:56.930Z,39.95
2022-12-18T14:07:26.721Z,30.27
2022-12-18T14:10:18.607Z,28.08
2022-12-18T14:13:03.758Z,27.92
2022-12-18T14:15:45.651Z,29.08
2022-12-18T14:18:19.071Z,28.17
2022-12-18T14:20:52.631Z,32.83
2022-12-18T14:23:37.381Z,25.35
2022-12-18T14:26:30.484Z,29.50
2022-12-18T14:29:02.961Z,23.63
2022-12-18T14:31:32.974Z,23.10
2022-12-18T14:34:00.551Z,26.48
2022-12-18T14:36:30.019Z,25.92
2022-12-18T14:39:00.752Z,24.67
2022-12-18T14:41:29.803Z,23.95
2022-12-18T14:44:08.199Z,25.00
2022-12-18T14:46:41.439Z,24.00
2022-12-18T14:49:35.190Z,23.08
2022-12-18T14:52:06.098Z,22.60
2022-12-18T14:54:38.369Z,22.88
2022-12-18T14:59:51.226Z,24.13
2022-12-18T15:02:22.011Z,25.65
2022-12-18T15:05:17.974Z,27.83
2022-12-18T15:07:51.396Z,23.20
2022-12-18T15:10:27.610Z,27.48
2022-12-18T15:12:58.555Z,26.70
2022-12-18T15:15:38.117Z,27.80
2022-12-18T15:18:08.756Z,27.08
2022-12-18T15:20:46.104Z,29.63
2022-12-18T15:23:25.627Z,31.42
2022-12-18T15:26:02.541Z,28.20
2022-12-18T15:28:38.020Z,30.95
2022-12-18T15:31:16.570Z,31.08
2022-12-18T15:33:53.599Z,31.30
2022-12-18T15:36:26.888Z,30.35
2022-12-18T15:39:05.147Z,31.33
2022-12-18T15:44:28.068Z,33.00
2022-12-18T15:46:59.802Z,37.38
2022-12-18T15:49:27.411Z,31.98
2022-12-18T15:51:59.654Z,29.52
2022-12-18T15:54:46.336Z,33.30
2022-12-18T15:57:26.871Z,29.15
2022-12-18T16:00:00.176Z,28.08
2022-12-18T16:02:29.690Z,28.65
2022-12-18T16:04:57.753Z,34.22
2022-12-18T16:07:28.189Z,31.10
2022-12-18T16:10:00.369Z,30.88
2022-12-18T16:12:31.010Z,33.53
2022-12-18T16:14:58.693Z,32.47
2022-12-18T16:17:26.323Z,32.30
2022-12-18T16:19:53.776Z,32.42
2022-12-18T16:22:24.761Z,32.50
2022-12-18T16:24:53.674Z,30.65
2022-12-18T16:27:21.928Z,30.85
2022-12-18T16:29:49.814Z,31.30
2022-12-18T16:32:20.103Z,32.35
2022-12-18T16:34:48.234Z,33.50
2022-12-18T16:37:17.313Z,32.83
2022-12-18T16:39:45.434Z,32.60
2022-12-18T16:42:20.651Z,34.33
2022-12-18T16:44:49.751Z,33.47
2022-12-18T16:47:18.343Z,30.25
2022-12-18T16:49:46.585Z,32.50
2022-12-18T16:52:14.935Z,33.33
2022-12-18T16:54:42.418Z,32.65
2022-12-18T16:57:14.521Z,33.67
2022-12-18T16:59:42.470Z,36.42
2022-12-18T17:02:23.773Z,34.55
2022-12-18T17:04:56.121Z,30.02
2022-12-18T17:07:25.608Z,31.50
2022-12-18T17:09:54.483Z,32.75
2022-12-18T17:12:23.140Z,35.65
2022-12-18T17:19:49.849Z,32.38
2022-12-18T17:22:17.591Z,31.52
2022-12-18T17:24:45.381Z,33.33
2022-12-18T17:27:13.098Z,29.63
2022-12-18T17:29:46.861Z,30.25
2022-12-18T17:32:17.191Z,30.48
2022-12-18T17:34:45.014Z,31.27
2022-12-18T17:37:12.646Z,33.08
2022-12-18T17:39:40.197Z,30.30
2022-12-18T17:42:10.601Z,28.27
2022-12-18T17:44:43.071Z,30.77
2022-12-18T17:47:12.399Z,30.48
2022-12-18T17:49:40.340Z,30.52
2022-12-18T17:52:08.354Z,30.08
2022-12-18T17:54:39.934Z,27.33
2022-12-18T17:57:07.806Z,31.33
2022-12-18T17:59:35.268Z,30.63
2022-12-18T18:02:03.218Z,26.65
2022-12-18T18:04:30.825Z,24.55
2022-12-18T18:06:58.494Z,28.25
2022-12-18T18:09:26.709Z,25.15
2022-12-18T18:12:12.669Z,27.35
2022-12-18T18:14:40.596Z,26.35
2022-12-18T18:17:08.032Z,25.75
2022-12-18T18:19:36.031Z,26.58
2022-12-18T18:22:03.823Z,28.35
2022-12-18T18:24:33.818Z,24.30
2022-12-18T18:27:01.330Z,27.80
2022-12-18T18:29:32.597Z,27.75
2022-12-18T18:32:00.397Z,25.15
2022-12-18T18:34:31.829Z,27.25
2022-12-18T18:37:02.153Z,26.08
2022-12-18T18:39:30.600Z,26.50
2022-12-18T18:41:58.556Z,29.33
2022-12-18T18:44:26.553Z,28.23
2022-12-18T18:46:58.406Z,28.52
2022-12-18T18:49:28.079Z,31.48
2022-12-18T18:51:57.755Z,28.52
2022-12-18T18:54:26.708Z,27.35
2022-12-18T19:02:13.792Z,26.90
2022-12-18T19:04:46.136Z,30.20
2022-12-18T19:07:22.550Z,29.98
2022-12-18T19:09:57.900Z,33.83
2022-12-18T19:12:49.228Z,28.00
2022-12-18T19:15:17.226Z,30.75
2022-12-18T19:17:46.977Z,30.33
2022-12-18T19:20:15.456Z,31.45
2022-12-18T19:22:42.942Z,29.58
2022-12-18T19:25:11.283Z,31.55
2022-12-18T19:27:40.289Z,34.17
2022-12-18T19:30:08.514Z,31.63
2022-12-18T19:35:03.446Z,32.70
2022-12-18T19:37:31.891Z,27.60
2022-12-18T19:39:59.308Z,32.28
2022-12-18T19:42:35.335Z,31.05
2022-12-18T19:45:03.212Z,33.53
2022-12-18T19:47:31.625Z,32.47
2022-12-18T19:49:59.130Z,28.63
2022-12-18T19:52:26.609Z,25.88
2022-12-18T19:54:54.372Z,28.17
2022-12-18T19:57:21.772Z,25.60
2022-12-18T19:59:49.426Z,28.00
2022-12-18T20:02:19.781Z,25.92
2022-12-18T20:04:47.471Z,26.38
2022-12-18T20:07:15.022Z,23.70
2022-12-18T20:09:42.563Z,21.10
2022-12-18T20:14:38.501Z,17.52
2022-12-18T20:17:06.781Z,18.80
2022-12-18T20:19:35.108Z,15.32
2022-12-18T20:22:02.860Z,16.40
2022-12-18T20:24:30.510Z,15.73
2022-12-18T20:26:57.941Z,15.38
2022-12-18T20:29:25.543Z,16.02
2022-12-18T20:31:53.443Z,13.82
2022-12-18T20:34:20.838Z,11.10
2022-12-18T20:36:49.155Z,18.48
2022-12-18T20:39:18.136Z,15.25
2022-12-18T20:41:46.568Z,16.88
2022-12-18T20:44:21.415Z,13.05
2022-12-18T20:46:58.294Z,14.48
2022-12-18T20:49:27.078Z,12.88
2022-12-18T20:51:56.594Z,11.52
2022-12-18T20:54:26.977Z,13.52
2022-12-18T20:56:55.047Z,14.38
2022-12-18T20:59:23.447Z,10.63
2022-12-18T21:04:20.789Z,13.98
2022-12-18T21:06:53.392Z,12.02
2022-12-18T21:09:28.287Z,17.90
2022-12-18T21:12:21.640Z,12.00
2022-12-18T21:14:49.360Z,15.15
2022-12-18T21:17:18.060Z,12.50
2022-12-18T21:19:45.548Z,13.35
2022-12-18T21:24:46.182Z,11.73
2022-12-18T21:27:14.215Z,14.73
2022-12-18T21:29:45.530Z,14.73
2022-12-18T21:32:14.320Z,12.68
2022-12-18T21:34:47.493Z,12.15
2022-12-18T21:37:15.998Z,10.23
2022-12-18T21:39:43.406Z,12.02
2022-12-18T21:42:31.120Z,11.25
2022-12-18T21:44:58.713Z,10.45
2022-12-18T21:47:26.157Z,12.18
2022-12-18T21:49:54.188Z,10.45
2022-12-18T21:52:31.378Z,10.88
2022-12-18T21:55:08.555Z,7.70
2022-12-18T21:57:40.036Z,9.20
2022-12-18T22:00:18.610Z,9.13
2022-12-18T22:02:48.006Z,9.32
2022-12-18T22:05:15.753Z,7.40
2022-12-18T22:07:43.181Z,7.15
2022-12-18T22:10:10.658Z,7.60
2022-12-18T22:12:43.677Z,9.30
2022-12-18T22:15:21.441Z,6.63
2022-12-18T22:17:58.727Z,7.53
2022-12-18T22:20:30.207Z,6.15
2022-12-18T22:22:58.242Z,7.63
2022-12-18T22:25:25.937Z,6.13
2022-12-18T22:28:11.702Z,6.78
2022-12-18T22:30:39.261Z,6.43
2022-12-18T22:33:06.740Z,6.85
2022-12-18T22:35:34.277Z,5.68
2022-12-18T22:38:02.038Z,6.80
2022-12-18T22:40:30.019Z,6.55
2022-12-18T22:42:57.770Z,5.95
2022-12-18T22:45:26.744Z,5.60
2022-12-18T22:47:54.328Z,6.93
2022-12-18T22:50:22.017Z,7.18
2022-12-18T22:52:49.378Z,7.85
2022-12-18T22:55:16.894Z,5.85
2022-12-18T22:57:48.820Z,6.50
2022-12-18T23:00:18.681Z,8.85
2022-12-18T23:02:57.866Z,6.05
2022-12-18T23:05:28.636Z,5.18
2022-12-18T23:10:38.346Z,6.30
2022-12-18T23:13:05.724Z,6.55
2022-12-18T23:15:33.140Z,4.05
2022-12-18T23:18:00.915Z,3.78
2022-12-18T23:20:28.511Z,3.92
2022-12-18T23:22:55.960Z,6.28
2022-12-18T23:25:23.693Z,4.50
2022-12-18T23:27:51.373Z,5.75
2022-12-18T23:30:19.023Z,3.88
2022-12-18T23:32:46.473Z,4.30
2022-12-18T23:35:15.527Z,4.20
2022-12-18T23:38:00.180Z,4.47
2022-12-18T23:40:29.706Z,4.03
2022-12-18T23:42:57.150Z,4.10
2022-12-18T23:45:24.525Z,3.97
2022-12-18T23:47:51.944Z,5.03
2022-12-18T23:50:19.545Z,3.85
2022-12-18T23:52:51.149Z,4.60
2022-12-18T23:55:19.236Z,5.60
2022-12-18T23:57:46.569Z,3.75
