createdAt,value
2019-03-29T00:02:09.541Z,69.40
2019-03-29T00:04:40.859Z,69.32
2019-03-29T00:07:12.348Z,68.77
2019-03-29T00:09:43.720Z,70.20
2019-03-29T00:12:15.093Z,70.05
2019-03-29T00:14:46.497Z,70.95
2019-03-29T00:17:18.095Z,68.50
2019-03-29T00:19:50.845Z,70.87
2019-03-29T00:22:22.185Z,69.75
2019-03-29T00:24:53.452Z,69.22
2019-03-29T00:27:24.738Z,68.30
2019-03-29T00:29:56.184Z,68.22
2019-03-29T00:32:27.584Z,65.80
2019-03-29T00:34:58.882Z,71.30
2019-03-29T00:37:30.163Z,70.63
2019-03-29T00:40:01.720Z,69.62
2019-03-29T00:42:33.081Z,67.45
2019-03-29T00:45:04.880Z,67.87
2019-03-29T00:47:36.188Z,68.65
2019-03-29T00:50:08.197Z,67.70
2019-03-29T00:52:39.547Z,67.60
2019-03-29T00:55:10.909Z,67.37
2019-03-29T00:57:42.194Z,68.22
2019-03-29T01:00:13.912Z,67.30
2019-03-29T01:02:45.552Z,65.65
2019-03-29T01:05:17.144Z,64.65
2019-03-29T01:07:48.569Z,62.25
2019-03-29T01:10:19.820Z,60.92
2019-03-29T01:12:51.616Z,58.75
2019-03-29T01:15:24.074Z,59.17
2019-03-29T01:17:55.700Z,59.93
2019-03-29T01:20:27.373Z,58.38
2019-03-29T01:22:58.807Z,60.40
2019-03-29T01:25:30.129Z,58.13
2019-03-29T01:28:01.817Z,59.53
2019-03-29T01:30:33.141Z,57.17
2019-03-29T01:33:04.817Z,57.40
2019-03-29T01:35:36.363Z,57.53
2019-03-29T01:38:20.801Z,56.85
2019-03-29T01:40:40.703Z,56.48
2019-03-29T01:43:11.990Z,54.83
2019-03-29T01:45:43.637Z,53.40
2019-03-29T01:48:15.895Z,55.48
2019-03-29T01:50:47.183Z,55.30
2019-03-29T01:53:18.428Z,54.15
2019-03-29T01:55:49.716Z,55.12
2019-03-29T01:58:21.030Z,54.83
2019-03-29T02:00:52.287Z,54.83
2019-03-29T02:03:23.547Z,52.80
2019-03-29T02:05:54.827Z,52.20
2019-03-29T02:08:35.563Z,52.98
2019-03-29T02:10:59.182Z,53.75
2019-03-29T02:13:30.464Z,53.33
2019-03-29T02:16:03.799Z,51.03
2019-03-29T02:18:35.313Z,50.73
2019-03-29T02:21:08.009Z,50.63
2019-03-29T02:23:40.276Z,51.00
2019-03-29T02:26:11.652Z,50.55
2019-03-29T02:28:42.921Z,50.75
2019-03-29T02:31:14.515Z,48.75
2019-03-29T02:33:48.467Z,50.80
2019-03-29T02:36:20.018Z,50.25
2019-03-29T02:38:55.765Z,49.67
2019-03-29T02:41:24.242Z,49.58
2019-03-29T02:43:55.573Z,48.70
2019-03-29T02:46:28.217Z,49.27
2019-03-29T02:48:59.492Z,48.42
2019-03-29T02:51:32.604Z,47.35
2019-03-29T02:54:04.806Z,49.90
2019-03-29T02:56:36.071Z,48.83
2019-03-29T02:59:07.346Z,49.37
2019-03-29T03:01:38.700Z,48.55
2019-03-29T03:04:09.991Z,47.00
2019-03-29T03:06:41.318Z,46.85
2019-03-29T03:09:14.774Z,47.45
2019-03-29T03:11:45.971Z,47.73
2019-03-29T03:14:17.555Z,48.50
2019-03-29T03:16:48.832Z,47.27
2019-03-29T03:19:20.113Z,48.63
2019-03-29T03:21:51.357Z,48.38
2019-03-29T03:24:22.627Z,49.13
2019-03-29T03:26:53.921Z,48.70
2019-03-29T03:29:25.892Z,48.00
2019-03-29T03:31:57.201Z,49.17
2019-03-29T03:34:28.542Z,48.13
2019-03-29T03:37:00.379Z,48.00
2019-03-29T03:39:32.739Z,47.08
2019-03-29T03:42:04.125Z,45.73
2019-03-29T03:44:35.488Z,45.58
2019-03-29T03:47:07.009Z,45.77
2019-03-29T03:49:38.371Z,45.83
2019-03-29T03:52:09.688Z,46.10
2019-03-29T03:54:41.273Z,44.90
2019-03-29T03:57:13.123Z,44.07
2019-03-29T03:59:44.585Z,43.30
2019-03-29T04:02:15.946Z,44.65
2019-03-29T04:04:47.270Z,42.83
2019-03-29T04:07:18.663Z,45.00
2019-03-29T04:09:50.785Z,48.20
2019-03-29T04:12:22.136Z,46.33
2019-03-29T04:14:54.401Z,46.00
2019-03-29T04:17:26.053Z,46.37
2019-03-29T04:19:57.352Z,45.28
2019-03-29T04:22:29.249Z,43.35
2019-03-29T04:25:00.539Z,43.20
2019-03-29T04:27:31.818Z,43.13
2019-03-29T04:30:03.434Z,42.83
2019-03-29T04:32:34.777Z,43.95
2019-03-29T04:35:06.314Z,45.12
2019-03-29T04:37:37.685Z,45.12
2019-03-29T04:40:09.568Z,44.50
2019-03-29T04:42:41.196Z,43.43
2019-03-29T04:45:12.651Z,45.38
2019-03-29T04:47:44.281Z,44.90
2019-03-29T04:50:15.992Z,43.92
2019-03-29T04:52:47.250Z,44.73
2019-03-29T04:55:18.880Z,43.83
2019-03-29T04:57:50.272Z,44.60
2019-03-29T05:00:21.833Z,45.23
2019-03-29T05:02:53.199Z,44.75
2019-03-29T05:05:24.570Z,44.95
2019-03-29T05:07:55.809Z,46.70
2019-03-29T05:10:27.167Z,45.28
2019-03-29T05:12:59.742Z,45.28
2019-03-29T05:15:31.161Z,45.20
2019-03-29T05:18:02.475Z,43.52
2019-03-29T05:20:33.733Z,44.53
2019-03-29T05:23:06.433Z,44.20
2019-03-29T05:25:37.769Z,44.05
2019-03-29T05:28:09.036Z,43.28
2019-03-29T05:30:40.308Z,42.10
2019-03-29T05:33:11.595Z,41.68
2019-03-29T05:35:42.869Z,42.73
2019-03-29T05:38:14.114Z,42.73
2019-03-29T05:40:45.417Z,41.73
2019-03-29T05:43:16.666Z,40.70
2019-03-29T05:45:47.940Z,39.95
2019-03-29T05:48:19.197Z,38.88
2019-03-29T05:50:50.768Z,36.97
2019-03-29T05:53:22.034Z,37.93
2019-03-29T05:55:53.301Z,38.17
2019-03-29T05:58:24.575Z,35.60
2019-03-29T06:00:56.397Z,34.90
2019-03-29T06:03:27.907Z,34.38
2019-03-29T06:06:00.107Z,34.03
2019-03-29T06:08:33.823Z,30.68
2019-03-29T06:11:05.116Z,31.35
2019-03-29T06:13:36.418Z,30.37
2019-03-29T06:16:07.688Z,29.83
2019-03-29T06:18:39.279Z,29.07
2019-03-29T06:21:11.110Z,28.30
2019-03-29T06:23:42.379Z,27.07
2019-03-29T06:26:13.952Z,28.95
2019-03-29T06:28:45.236Z,28.73
2019-03-29T06:31:16.988Z,27.90
2019-03-29T06:33:48.242Z,28.10
2019-03-29T06:36:22.477Z,26.12
2019-03-29T06:38:56.666Z,26.90
2019-03-29T06:41:27.937Z,25.88
2019-03-29T06:43:59.166Z,25.30
2019-03-29T06:46:30.574Z,24.95
2019-03-29T06:49:01.904Z,23.90
2019-03-29T06:51:33.174Z,23.57
2019-03-29T06:54:04.714Z,23.75
2019-03-29T06:56:36.049Z,24.25
2019-03-29T06:59:07.608Z,24.98
2019-03-29T07:01:38.959Z,26.37
2019-03-29T07:04:10.243Z,25.40
2019-03-29T07:06:41.743Z,26.05
2019-03-29T07:09:13.095Z,19.87
2019-03-29T07:11:44.504Z,20.27
2019-03-29T07:14:16.230Z,22.13
2019-03-29T07:16:47.615Z,19.32
2019-03-29T07:19:19.062Z,18.90
2019-03-29T07:21:50.372Z,16.70
2019-03-29T07:24:21.637Z,15.40
2019-03-29T07:26:52.917Z,15.65
2019-03-29T07:29:24.462Z,14.60
2019-03-29T07:31:55.759Z,15.68
2019-03-29T07:34:27.026Z,14.70
2019-03-29T07:36:58.570Z,15.13
2019-03-29T07:39:30.210Z,14.38
2019-03-29T07:42:01.962Z,13.48
2019-03-29T07:44:33.501Z,14.58
2019-03-29T07:47:04.785Z,13.40
2019-03-29T07:49:36.104Z,13.53
2019-03-29T07:52:07.725Z,13.62
2019-03-29T07:54:39.021Z,14.63
2019-03-29T07:57:10.286Z,12.43
2019-03-29T07:59:41.569Z,13.08
2019-03-29T08:02:12.944Z,13.43
2019-03-29T08:04:46.534Z,12.70
2019-03-29T08:07:27.156Z,12.60
2019-03-29T08:09:51.206Z,12.07
2019-03-29T08:12:22.594Z,11.70
2019-03-29T08:14:54.133Z,13.03
2019-03-29T08:17:25.426Z,13.00
2019-03-29T08:20:24.434Z,13.60
2019-03-29T08:22:29.703Z,14.78
2019-03-29T08:25:01.330Z,12.88
2019-03-29T08:27:32.630Z,12.55
2019-03-29T08:30:04.382Z,13.25
2019-03-29T08:32:35.994Z,14.75
2019-03-29T08:35:07.484Z,12.40
2019-03-29T08:37:38.759Z,15.50
2019-03-29T08:40:11.682Z,14.07
2019-03-29T08:42:42.983Z,15.10
2019-03-29T08:45:14.431Z,13.75
2019-03-29T08:47:45.962Z,14.73
2019-03-29T08:50:17.195Z,12.83
2019-03-29T08:52:48.591Z,12.90
2019-03-29T08:55:19.854Z,13.63
2019-03-29T08:57:51.415Z,13.88
2019-03-29T09:00:32.691Z,16.87
2019-03-29T09:03:04.577Z,16.03
2019-03-29T09:05:39.054Z,13.68
2019-03-29T09:08:09.385Z,14.55
2019-03-29T09:10:42.594Z,13.53
2019-03-29T09:13:13.908Z,15.00
2019-03-29T09:15:45.309Z,14.30
2019-03-29T09:18:16.703Z,14.00
2019-03-29T09:20:48.978Z,18.40
2019-03-29T09:23:20.351Z,17.82
2019-03-29T09:25:52.066Z,15.75
2019-03-29T09:28:23.420Z,17.82
2019-03-29T09:30:56.642Z,13.95
2019-03-29T09:33:27.743Z,15.00
2019-03-29T09:35:59.046Z,15.25
2019-03-29T09:38:31.063Z,14.68
2019-03-29T09:41:02.408Z,13.65
2019-03-29T09:43:33.713Z,13.53
2019-03-29T09:46:05.326Z,13.60
2019-03-29T09:48:36.627Z,13.40
2019-03-29T09:51:08.215Z,12.98
2019-03-29T09:53:41.172Z,13.83
2019-03-29T09:56:12.516Z,13.10
2019-03-29T09:58:45.193Z,12.30
2019-03-29T10:01:20.500Z,12.73
2019-03-29T10:03:49.719Z,12.87
2019-03-29T10:06:20.963Z,12.53
2019-03-29T10:08:53.515Z,12.95
2019-03-29T10:11:25.901Z,13.08
2019-03-29T10:13:57.802Z,12.85
2019-03-29T10:16:29.079Z,12.65
2019-03-29T10:19:00.706Z,12.58
2019-03-29T10:21:34.088Z,11.48
2019-03-29T10:24:05.134Z,10.32
2019-03-29T10:26:36.497Z,10.75
2019-03-29T10:29:07.757Z,10.80
2019-03-29T10:31:39.105Z,10.37
2019-03-29T10:34:10.639Z,10.30
2019-03-29T10:36:43.221Z,9.37
2019-03-29T10:39:15.490Z,10.08
2019-03-29T10:41:46.765Z,8.50
2019-03-29T10:44:18.019Z,8.70
2019-03-29T10:46:49.287Z,8.73
2019-03-29T10:49:20.571Z,9.80
2019-03-29T10:51:51.807Z,8.65
2019-03-29T10:54:23.144Z,9.37
2019-03-29T10:56:54.419Z,7.72
2019-03-29T10:59:27.691Z,8.55
2019-03-29T11:01:59.292Z,9.68
2019-03-29T11:04:32.111Z,7.62
2019-03-29T11:07:03.765Z,7.08
2019-03-29T11:09:36.978Z,8.65
2019-03-29T11:12:08.311Z,7.62
2019-03-29T11:14:39.847Z,7.00
2019-03-29T11:17:11.414Z,7.22
2019-03-29T11:19:42.706Z,7.30
2019-03-29T11:22:14.369Z,6.65
2019-03-29T11:24:45.779Z,9.65
2019-03-29T11:27:17.078Z,7.15
2019-03-29T11:29:48.539Z,8.40
2019-03-29T11:32:19.903Z,7.20
2019-03-29T11:34:51.252Z,7.55
2019-03-29T11:37:22.618Z,8.00
2019-03-29T11:39:53.987Z,7.70
2019-03-29T11:42:25.614Z,6.72
2019-03-29T11:44:56.989Z,6.72
2019-03-29T11:47:29.348Z,6.78
2019-03-29T11:50:00.653Z,7.75
2019-03-29T11:52:33.845Z,7.05
2019-03-29T11:55:05.765Z,8.23
2019-03-29T11:57:37.270Z,8.20
2019-03-29T12:00:09.858Z,7.45
2019-03-29T12:02:41.578Z,7.75
2019-03-29T12:05:13.036Z,8.60
2019-03-29T12:07:44.376Z,6.50
2019-03-29T12:10:16.384Z,5.54
2019-03-29T12:12:47.705Z,6.58
2019-03-29T12:15:19.386Z,5.70
2019-03-29T12:17:50.685Z,6.65
2019-03-29T12:20:21.979Z,6.40
2019-03-29T12:22:53.301Z,6.47
2019-03-29T12:25:24.783Z,6.55
2019-03-29T12:27:56.085Z,6.55
2019-03-29T12:30:31.829Z,5.92
2019-03-29T12:33:00.744Z,6.17
2019-03-29T12:35:32.317Z,5.83
2019-03-29T12:38:03.781Z,4.90
2019-03-29T12:40:35.168Z,6.22
2019-03-29T12:43:06.774Z,4.75
2019-03-29T12:45:38.045Z,4.40
2019-03-29T12:48:09.343Z,4.92
2019-03-29T12:50:40.668Z,4.80
2019-03-29T12:53:12.096Z,4.60
2019-03-29T12:55:43.505Z,4.60
2019-03-29T12:58:14.811Z,5.15
2019-03-29T13:00:46.228Z,5.53
2019-03-29T13:03:17.576Z,5.20
2019-03-29T13:05:48.858Z,5.50
2019-03-29T13:08:20.472Z,5.20
2019-03-29T13:10:52.004Z,5.78
2019-03-29T13:13:23.293Z,5.05
2019-03-29T13:15:54.574Z,5.35
2019-03-29T13:18:25.849Z,4.50
2019-03-29T13:20:57.309Z,5.80
2019-03-29T13:23:28.890Z,4.62
2019-03-29T13:26:00.253Z,5.00
2019-03-29T13:28:31.593Z,4.20
2019-03-29T13:31:02.863Z,3.98
2019-03-29T13:33:34.175Z,4.03
2019-03-29T13:36:06.314Z,4.83
2019-03-29T13:38:37.741Z,4.47
2019-03-29T13:41:09.103Z,5.62
2019-03-29T13:43:40.343Z,5.00
2019-03-29T13:46:11.605Z,4.40
2019-03-29T13:48:43.206Z,5.92
2019-03-29T13:51:14.777Z,4.93
2019-03-29T13:53:46.038Z,4.45
2019-03-29T13:56:17.725Z,5.17
2019-03-29T13:58:49.008Z,4.55
2019-03-29T14:01:20.601Z,5.20
2019-03-29T14:03:53.144Z,4.70
2019-03-29T14:06:24.612Z,4.87
2019-03-29T14:08:55.866Z,4.62
2019-03-29T14:11:27.206Z,3.40
2019-03-29T14:13:58.480Z,6.12
2019-03-29T14:16:30.162Z,4.17
2019-03-29T14:19:01.499Z,5.03
2019-03-29T14:21:32.805Z,4.55
2019-03-29T14:24:04.133Z,5.10
2019-03-29T14:26:35.381Z,6.17
2019-03-29T14:29:06.666Z,3.47
2019-03-29T14:31:38.217Z,3.42
2019-03-29T14:34:09.555Z,3.33
2019-03-29T14:36:40.800Z,3.23
2019-03-29T14:39:12.142Z,5.10
2019-03-29T14:41:43.423Z,2.60
2019-03-29T14:44:14.667Z,4.78
2019-03-29T14:46:45.956Z,4.12
2019-03-29T14:49:17.231Z,2.58
2019-03-29T14:51:48.485Z,4.25
2019-03-29T14:54:19.743Z,3.83
2019-03-29T14:56:51.086Z,3.10
2019-03-29T14:59:22.343Z,4.20
2019-03-29T15:01:53.647Z,3.12
2019-03-29T15:04:24.926Z,3.50
2019-03-29T15:06:56.426Z,2.50
2019-03-29T15:09:27.766Z,2.27
2019-03-29T15:12:10.371Z,3.20
2019-03-29T15:14:41.613Z,2.30
2019-03-29T15:17:12.889Z,4.72
2019-03-29T15:19:44.237Z,2.58
2019-03-29T15:22:15.531Z,3.70
2019-03-29T15:24:46.841Z,3.42
2019-03-29T15:27:18.118Z,3.77
2019-03-29T15:29:50.237Z,2.20
2019-03-29T15:32:21.525Z,3.05
2019-03-29T15:34:52.770Z,3.05
2019-03-29T15:37:24.185Z,3.15
2019-03-29T15:39:55.477Z,4.83
2019-03-29T15:42:26.756Z,2.90
2019-03-29T15:44:58.171Z,3.22
2019-03-29T15:47:29.485Z,2.95
2019-03-29T15:50:01.845Z,3.77
2019-03-29T15:52:33.790Z,2.92
2019-03-29T15:55:05.375Z,2.58
2019-03-29T15:57:36.729Z,3.00
2019-03-29T16:00:08.678Z,2.60
2019-03-29T16:02:40.294Z,3.75
2019-03-29T16:05:11.707Z,1.82
2019-03-29T16:07:43.054Z,3.35
2019-03-29T16:10:14.316Z,2.60
2019-03-29T16:12:46.821Z,3.43
2019-03-29T16:15:18.219Z,2.72
2019-03-29T16:17:49.551Z,2.20
2019-03-29T16:20:20.814Z,4.12
2019-03-29T16:22:52.228Z,2.43
2019-03-29T16:25:23.477Z,2.10
2019-03-29T16:27:55.461Z,3.13
2019-03-29T16:30:27.147Z,2.87
2019-03-29T16:32:58.385Z,3.83
2019-03-29T16:35:29.641Z,3.17
2019-03-29T16:38:00.899Z,3.77
2019-03-29T16:40:32.170Z,3.42
2019-03-29T16:43:03.842Z,7.10
2019-03-29T16:45:47.148Z,3.70
2019-03-29T16:48:08.062Z,2.55
2019-03-29T16:50:39.342Z,3.22
2019-03-29T16:53:11.091Z,2.98
2019-03-29T16:55:42.427Z,4.28
2019-03-29T16:58:13.701Z,3.12
2019-03-29T17:00:45.154Z,3.35
2019-03-29T17:03:16.764Z,2.30
2019-03-29T17:05:48.403Z,4.05
2019-03-29T17:08:20.034Z,2.27
2019-03-29T17:10:51.314Z,3.53
2019-03-29T17:13:22.571Z,4.67
2019-03-29T17:16:01.626Z,3.70
2019-03-29T17:18:29.579Z,3.53
2019-03-29T17:21:00.949Z,4.20
2019-03-29T17:23:32.375Z,3.50
2019-03-29T17:26:03.900Z,3.42
2019-03-29T17:28:35.149Z,2.90
2019-03-29T17:31:07.314Z,3.83
2019-03-29T17:33:38.575Z,3.10
2019-03-29T17:36:09.847Z,4.53
2019-03-29T17:38:41.125Z,3.93
2019-03-29T17:41:12.382Z,3.42
2019-03-29T17:43:44.064Z,4.25
2019-03-29T17:46:16.892Z,20.75
2019-03-29T17:48:48.585Z,6.35
2019-03-29T17:51:20.825Z,3.42
2019-03-29T17:53:52.099Z,2.62
2019-03-29T17:56:23.353Z,4.47
2019-03-29T17:58:54.608Z,2.40
2019-03-29T18:01:26.235Z,17.35
2019-03-29T18:03:57.533Z,33.45
2019-03-29T18:06:28.917Z,29.35
2019-03-29T18:09:00.567Z,81.15
2019-03-29T18:11:33.458Z,68.00
2019-03-29T18:14:04.889Z,14.45
2019-03-29T18:16:36.134Z,30.30
2019-03-29T18:19:07.389Z,22.90
2019-03-29T18:21:38.967Z,3.03
2019-03-29T18:24:10.556Z,10.63
2019-03-29T18:26:41.819Z,7.35
2019-03-29T18:29:13.107Z,5.03
2019-03-29T18:31:45.103Z,2.97
2019-03-29T18:34:16.861Z,3.92
2019-03-29T18:36:48.791Z,5.97
2019-03-29T18:39:21.325Z,4.10
2019-03-29T18:41:52.579Z,4.90
2019-03-29T18:44:23.886Z,4.30
2019-03-29T18:46:56.529Z,5.00
2019-03-29T18:49:27.882Z,5.80
2019-03-29T18:51:59.622Z,5.17
2019-03-29T18:54:30.988Z,3.98
2019-03-29T18:57:02.683Z,4.17
2019-03-29T18:59:34.030Z,5.62
2019-03-29T19:02:05.367Z,3.77
2019-03-29T19:04:36.944Z,6.00
2019-03-29T19:07:08.534Z,4.87
2019-03-29T19:09:39.875Z,4.62
2019-03-29T19:12:11.559Z,4.33
2019-03-29T19:14:45.754Z,3.65
2019-03-29T19:17:17.097Z,4.17
2019-03-29T19:19:49.812Z,4.35
2019-03-29T19:22:21.113Z,4.33
2019-03-29T19:24:52.465Z,6.42
2019-03-29T19:27:24.113Z,7.58
2019-03-29T19:29:56.501Z,4.80
2019-03-29T19:32:28.107Z,6.87
2019-03-29T19:34:59.367Z,5.25
2019-03-29T19:37:30.617Z,6.70
2019-03-29T19:40:02.301Z,5.60
2019-03-29T19:42:34.596Z,6.03
2019-03-29T19:45:06.381Z,5.97
2019-03-29T19:47:38.142Z,6.12
2019-03-29T19:50:09.837Z,5.90
2019-03-29T19:52:41.196Z,8.08
2019-03-29T19:55:13.635Z,7.08
2019-03-29T19:57:46.528Z,7.00
2019-03-29T20:00:18.708Z,8.13
2019-03-29T20:02:50.945Z,7.15
2019-03-29T20:05:27.060Z,8.50
2019-03-29T20:07:58.649Z,6.87
2019-03-29T20:10:42.330Z,6.20
2019-03-29T20:13:13.687Z,8.00
2019-03-29T20:15:45.000Z,6.63
2019-03-29T20:18:16.295Z,7.58
2019-03-29T20:20:47.618Z,7.05
2019-03-29T20:23:18.942Z,8.78
2019-03-29T20:25:50.234Z,11.22
2019-03-29T20:28:21.503Z,10.93
2019-03-29T20:30:52.819Z,12.10
2019-03-29T20:33:24.630Z,8.83
2019-03-29T20:35:55.927Z,11.33
2019-03-29T20:38:27.520Z,8.20
2019-03-29T20:41:00.048Z,9.55
2019-03-29T20:43:31.313Z,9.05
2019-03-29T20:46:02.909Z,9.17
2019-03-29T20:48:34.216Z,9.03
2019-03-29T20:51:05.579Z,8.00
2019-03-29T20:53:36.835Z,10.40
2019-03-29T20:56:08.113Z,10.20
2019-03-29T20:58:39.443Z,9.83
2019-03-29T21:01:10.732Z,8.88
2019-03-29T21:03:41.976Z,8.50
2019-03-29T21:06:13.395Z,10.15
2019-03-29T21:08:44.651Z,10.00
2019-03-29T21:11:15.931Z,11.20
2019-03-29T21:13:47.393Z,9.30
2019-03-29T21:16:19.125Z,11.30
2019-03-29T21:18:50.557Z,10.08
2019-03-29T21:21:21.834Z,8.08
2019-03-29T21:23:53.383Z,10.27
2019-03-29T21:26:25.764Z,7.70
2019-03-29T21:28:56.988Z,7.40
2019-03-29T21:31:28.264Z,6.97
2019-03-29T21:33:59.534Z,7.27
2019-03-29T21:36:30.939Z,5.03
2019-03-29T21:39:02.284Z,5.67
2019-03-29T21:41:34.826Z,7.23
2019-03-29T21:44:06.366Z,5.55
2019-03-29T21:46:37.626Z,6.20
2019-03-29T21:49:09.191Z,7.40
2019-03-29T21:51:40.767Z,6.08
2019-03-29T21:54:12.030Z,6.63
2019-03-29T21:56:43.285Z,5.80
2019-03-29T21:59:14.610Z,7.05
2019-03-29T22:01:45.908Z,7.35
2019-03-29T22:04:17.165Z,7.95
2019-03-29T22:06:48.440Z,7.70
2019-03-29T22:09:20.060Z,5.85
2019-03-29T22:11:51.419Z,5.90
2019-03-29T22:14:22.698Z,7.33
2019-03-29T22:16:54.059Z,6.87
2019-03-29T22:19:25.691Z,5.83
2019-03-29T22:21:56.935Z,5.78
2019-03-29T22:24:28.412Z,6.60
2019-03-29T22:26:59.985Z,6.20
2019-03-29T22:29:31.255Z,7.53
2019-03-29T22:32:02.669Z,8.28
2019-03-29T22:34:33.953Z,8.55
2019-03-29T22:37:05.299Z,9.28
2019-03-29T22:39:36.929Z,9.45
2019-03-29T22:42:08.433Z,8.53
2019-03-29T22:44:40.175Z,7.22
2019-03-29T22:47:11.440Z,6.90
2019-03-29T22:49:42.820Z,6.65
2019-03-29T22:52:15.545Z,6.53
2019-03-29T22:54:47.291Z,6.83
2019-03-29T22:57:18.597Z,7.58
2019-03-29T22:59:49.914Z,6.72
2019-03-29T23:02:21.273Z,6.97
2019-03-29T23:04:52.529Z,8.77
2019-03-29T23:07:23.876Z,8.13
2019-03-29T23:09:55.137Z,8.73
2019-03-29T23:12:26.719Z,7.10
2019-03-29T23:14:58.026Z,7.37
2019-03-29T23:17:29.270Z,7.15
2019-03-29T23:20:00.910Z,7.17
2019-03-29T23:22:33.235Z,7.75
2019-03-29T23:25:04.932Z,9.60
2019-03-29T23:27:37.013Z,9.00
2019-03-29T23:30:10.075Z,10.68
2019-03-29T23:32:41.609Z,12.50
2019-03-29T23:35:13.146Z,13.25
2019-03-29T23:37:44.416Z,14.28
2019-03-29T23:40:16.051Z,13.73
2019-03-29T23:42:47.623Z,12.63
2019-03-29T23:45:19.513Z,11.73
2019-03-29T23:47:51.055Z,10.38
2019-03-29T23:50:22.583Z,11.15
2019-03-29T23:52:53.847Z,9.10
2019-03-29T23:55:25.146Z,9.35
2019-03-29T23:57:56.744Z,8.60
