createdAt,value
2018-08-23T00:01:38.649Z,27.89
2018-08-23T00:04:11.365Z,28.74
2018-08-23T00:06:54.842Z,29.74
2018-08-23T00:09:25.377Z,29.87
2018-08-23T00:11:56.118Z,29.05
2018-08-23T00:14:28.004Z,29.34
2018-08-23T00:16:58.714Z,29.21
2018-08-23T00:19:30.632Z,28.59
2018-08-23T00:22:01.198Z,29.69
2018-08-23T00:24:31.853Z,29.52
2018-08-23T00:27:02.620Z,28.98
2018-08-23T00:29:33.948Z,29.27
2018-08-23T00:32:05.503Z,29.15
2018-08-23T00:34:39.485Z,28.71
2018-08-23T00:37:10.664Z,28.88
2018-08-23T00:39:41.517Z,29.40
2018-08-23T00:42:13.135Z,28.43
2018-08-23T00:45:03.328Z,28.94
2018-08-23T00:47:34.613Z,29.75
2018-08-23T00:50:06.469Z,29.60
2018-08-23T00:52:50.536Z,30.45
2018-08-23T00:55:31.901Z,29.89
2018-08-23T00:58:02.392Z,29.26
2018-08-23T01:00:34.224Z,30.08
2018-08-23T01:03:05.657Z,30.68
2018-08-23T01:05:40.233Z,30.59
2018-08-23T01:08:11.113Z,30.05
2018-08-23T01:10:41.724Z,30.11
2018-08-23T01:13:12.265Z,30.14
2018-08-23T01:15:47.217Z,30.23
2018-08-23T01:18:19.164Z,30.92
2018-08-23T01:20:52.335Z,30.90
2018-08-23T01:23:22.966Z,31.56
2018-08-23T01:25:53.854Z,31.60
2018-08-23T01:28:24.385Z,31.86
2018-08-23T01:30:54.913Z,32.35
2018-08-23T01:33:25.450Z,32.96
2018-08-23T01:35:56.084Z,32.50
2018-08-23T01:38:26.689Z,32.22
2018-08-23T01:41:01.361Z,33.84
2018-08-23T01:43:32.065Z,33.75
2018-08-23T01:46:03.490Z,34.56
2018-08-23T01:48:34.342Z,34.24
2018-08-23T01:51:05.398Z,35.83
2018-08-23T01:53:38.821Z,36.57
2018-08-23T01:56:09.767Z,36.88
2018-08-23T01:58:40.412Z,36.00
2018-08-23T02:01:16.830Z,35.97
2018-08-23T02:03:47.602Z,36.12
2018-08-23T02:06:18.897Z,36.68
2018-08-23T02:08:49.464Z,36.23
2018-08-23T02:11:20.032Z,36.32
2018-08-23T02:13:50.864Z,36.18
2018-08-23T02:16:22.741Z,36.61
2018-08-23T02:18:53.461Z,37.17
2018-08-23T02:21:24.122Z,36.75
2018-08-23T02:23:54.729Z,36.93
2018-08-23T02:26:25.565Z,36.97
2018-08-23T02:28:56.121Z,39.63
2018-08-23T02:31:27.485Z,38.83
2018-08-23T02:33:57.989Z,39.35
2018-08-23T02:36:28.596Z,39.67
2018-08-23T02:39:04.902Z,39.97
2018-08-23T02:41:35.913Z,39.43
2018-08-23T02:44:06.437Z,38.70
2018-08-23T02:46:36.960Z,38.93
2018-08-23T02:49:07.586Z,39.16
2018-08-23T02:51:43.343Z,40.29
2018-08-23T02:54:14.905Z,40.08
2018-08-23T02:56:55.318Z,38.51
2018-08-23T02:59:26.313Z,38.83
2018-08-23T03:01:58.209Z,39.38
2018-08-23T03:04:29.973Z,39.69
2018-08-23T03:07:04.557Z,38.17
2018-08-23T03:09:37.061Z,39.48
2018-08-23T03:12:16.980Z,39.44
2018-08-23T03:14:48.028Z,40.92
2018-08-23T03:17:25.833Z,39.48
2018-08-23T03:20:04.618Z,40.56
2018-08-23T03:22:35.797Z,38.83
2018-08-23T03:25:09.128Z,40.18
2018-08-23T03:27:39.822Z,40.95
2018-08-23T03:30:12.238Z,41.21
2018-08-23T03:32:42.957Z,41.77
2018-08-23T03:35:13.457Z,40.60
2018-08-23T03:37:44.704Z,40.68
2018-08-23T03:40:16.365Z,39.91
2018-08-23T03:42:47.881Z,40.60
2018-08-23T03:45:23.501Z,40.08
2018-08-23T03:47:55.565Z,39.38
2018-08-23T03:50:26.164Z,40.55
2018-08-23T03:52:58.129Z,40.03
2018-08-23T03:55:28.720Z,39.93
2018-08-23T03:58:02.025Z,41.15
2018-08-23T04:00:37.775Z,40.66
2018-08-23T04:03:20.956Z,41.30
2018-08-23T04:05:51.689Z,40.33
2018-08-23T04:08:22.276Z,41.04
2018-08-23T04:10:53.013Z,40.02
2018-08-23T04:13:23.702Z,39.62
2018-08-23T04:15:54.477Z,40.07
2018-08-23T04:18:25.240Z,39.75
2018-08-23T04:20:57.320Z,38.99
2018-08-23T04:23:27.769Z,39.90
2018-08-23T04:25:58.473Z,38.92
2018-08-23T04:28:29.017Z,37.63
2018-08-23T04:30:59.879Z,36.09
2018-08-23T04:33:34.252Z,37.55
2018-08-23T04:36:05.772Z,37.77
2018-08-23T04:38:47.642Z,38.00
2018-08-23T04:41:18.448Z,36.21
2018-08-23T04:43:49.253Z,35.15
2018-08-23T04:46:24.381Z,33.91
2018-08-23T04:48:54.993Z,30.67
2018-08-23T04:51:25.750Z,30.73
2018-08-23T04:53:56.366Z,31.70
2018-08-23T04:56:28.493Z,31.53
2018-08-23T04:58:59.308Z,31.53
2018-08-23T05:01:30.005Z,32.07
2018-08-23T05:04:00.743Z,32.93
2018-08-23T05:06:31.406Z,34.20
2018-08-23T05:09:01.984Z,34.54
2018-08-23T05:11:32.813Z,32.50
2018-08-23T05:14:03.648Z,31.16
2018-08-23T05:16:34.381Z,30.44
2018-08-23T05:19:04.901Z,29.67
2018-08-23T05:21:35.484Z,29.56
2018-08-23T05:24:11.069Z,28.50
2018-08-23T05:26:42.068Z,29.96
2018-08-23T05:29:12.768Z,29.74
2018-08-23T05:31:43.352Z,29.85
2018-08-23T05:34:13.931Z,32.20
2018-08-23T05:36:44.801Z,31.15
2018-08-23T05:39:15.561Z,33.20
2018-08-23T05:41:46.237Z,32.42
2018-08-23T05:44:18.893Z,30.90
2018-08-23T05:46:55.293Z,30.53
2018-08-23T05:49:26.795Z,29.52
2018-08-23T05:51:59.999Z,30.22
2018-08-23T05:54:30.617Z,30.65
2018-08-23T05:57:01.258Z,30.31
2018-08-23T05:59:31.873Z,28.99
2018-08-23T06:02:02.617Z,27.76
2018-08-23T06:04:43.205Z,28.25
2018-08-23T06:07:14.120Z,27.34
2018-08-23T06:09:44.742Z,27.95
2018-08-23T06:12:15.545Z,25.33
2018-08-23T06:14:46.103Z,24.29
2018-08-23T06:17:16.966Z,23.90
2018-08-23T06:19:47.502Z,23.78
2018-08-23T06:22:18.188Z,24.50
2018-08-23T06:24:48.779Z,25.07
2018-08-23T06:27:19.502Z,23.20
2018-08-23T06:29:50.202Z,22.51
2018-08-23T06:32:20.724Z,22.75
2018-08-23T06:34:52.825Z,22.09
2018-08-23T06:37:23.821Z,22.59
2018-08-23T06:39:54.401Z,22.54
2018-08-23T06:42:59.953Z,22.70
2018-08-23T06:45:30.589Z,22.47
2018-08-23T06:48:02.576Z,21.37
2018-08-23T06:50:33.398Z,20.24
2018-08-23T06:53:04.179Z,20.66
2018-08-23T06:55:36.300Z,21.01
2018-08-23T06:58:07.068Z,22.30
2018-08-23T07:00:37.830Z,21.10
2018-08-23T07:03:09.185Z,21.46
2018-08-23T07:05:39.710Z,20.86
2018-08-23T07:08:10.501Z,19.97
2018-08-23T07:10:41.150Z,20.62
2018-08-23T07:13:12.808Z,22.03
2018-08-23T07:15:51.673Z,21.25
2018-08-23T07:18:22.549Z,21.84
2018-08-23T07:20:52.975Z,21.01
2018-08-23T07:23:35.709Z,21.03
2018-08-23T07:26:08.965Z,21.66
2018-08-23T07:28:39.770Z,22.87
2018-08-23T07:31:10.428Z,21.99
2018-08-23T07:33:42.797Z,20.59
2018-08-23T07:36:32.228Z,20.55
2018-08-23T07:39:04.457Z,20.85
2018-08-23T07:41:35.230Z,21.37
2018-08-23T07:44:06.718Z,19.27
2018-08-23T07:46:37.325Z,21.30
2018-08-23T07:49:09.422Z,19.72
2018-08-23T07:51:40.218Z,20.06
2018-08-23T07:54:15.129Z,20.74
2018-08-23T07:56:45.838Z,18.88
2018-08-23T07:59:16.692Z,20.24
2018-08-23T08:01:47.349Z,20.28
2018-08-23T08:04:18.979Z,19.23
2018-08-23T08:06:49.453Z,18.22
2018-08-23T08:09:28.056Z,18.11
2018-08-23T08:12:01.813Z,17.54
2018-08-23T08:14:36.391Z,17.84
2018-08-23T08:17:17.357Z,17.30
2018-08-23T08:19:56.840Z,16.32
2018-08-23T08:22:27.610Z,16.49
2018-08-23T08:25:09.957Z,16.29
2018-08-23T08:27:41.129Z,17.43
2018-08-23T08:30:14.236Z,17.78
2018-08-23T08:32:45.209Z,17.51
2018-08-23T08:35:18.022Z,18.50
2018-08-23T08:37:50.041Z,19.85
2018-08-23T08:40:24.241Z,17.07
2018-08-23T08:42:54.901Z,18.66
2018-08-23T08:45:28.721Z,20.06
2018-08-23T08:48:17.562Z,20.27
2018-08-23T08:51:07.377Z,19.69
2018-08-23T08:53:37.981Z,20.20
2018-08-23T08:56:09.109Z,19.41
2018-08-23T08:58:39.961Z,19.32
2018-08-23T09:01:10.874Z,17.65
2018-08-23T09:03:41.530Z,18.08
2018-08-23T09:06:16.267Z,17.60
2018-08-23T09:08:46.917Z,18.15
2018-08-23T09:11:18.289Z,18.06
2018-08-23T09:13:49.029Z,18.27
2018-08-23T09:16:23.064Z,19.56
2018-08-23T09:19:03.197Z,18.51
2018-08-23T09:21:34.129Z,19.05
2018-08-23T09:24:25.701Z,19.88
2018-08-23T09:26:57.557Z,20.40
2018-08-23T09:29:38.981Z,19.21
2018-08-23T09:32:19.781Z,20.32
2018-08-23T09:34:54.365Z,20.44
2018-08-23T09:37:25.296Z,19.82
2018-08-23T09:39:56.126Z,19.19
2018-08-23T09:42:30.841Z,19.80
2018-08-23T09:45:15.657Z,19.08
2018-08-23T09:47:46.865Z,20.11
2018-08-23T09:50:18.259Z,20.24
2018-08-23T09:52:50.928Z,20.11
2018-08-23T09:55:24.441Z,18.79
2018-08-23T09:57:55.233Z,18.63
2018-08-23T10:00:26.053Z,18.42
2018-08-23T10:03:01.733Z,18.28
2018-08-23T10:05:37.353Z,19.48
2018-08-23T10:08:13.106Z,19.98
2018-08-23T10:10:48.607Z,20.29
2018-08-23T10:13:25.360Z,19.63
2018-08-23T10:16:00.917Z,19.32
2018-08-23T10:18:36.476Z,18.49
2018-08-23T10:21:07.089Z,17.55
2018-08-23T10:23:39.068Z,18.83
2018-08-23T10:26:28.837Z,18.16
2018-08-23T10:28:59.714Z,20.03
2018-08-23T10:31:30.425Z,19.93
2018-08-23T10:34:01.137Z,19.28
2018-08-23T10:36:31.670Z,19.86
2018-08-23T10:39:03.877Z,19.40
2018-08-23T10:41:34.637Z,21.58
2018-08-23T10:44:05.577Z,18.65
2018-08-23T10:46:41.194Z,18.95
2018-08-23T10:49:12.010Z,19.92
2018-08-23T10:51:42.670Z,19.40
2018-08-23T10:54:14.146Z,18.56
2018-08-23T10:56:44.769Z,20.52
2018-08-23T10:59:15.482Z,19.71
2018-08-23T11:01:46.154Z,18.87
2018-08-23T11:04:16.969Z,20.64
2018-08-23T11:06:52.653Z,20.63
2018-08-23T11:09:28.194Z,20.31
2018-08-23T11:11:58.893Z,20.67
2018-08-23T11:14:34.500Z,21.10
2018-08-23T11:17:10.219Z,20.40
2018-08-23T11:19:47.250Z,19.83
2018-08-23T11:22:17.720Z,17.98
2018-08-23T11:24:48.498Z,17.30
2018-08-23T11:27:19.236Z,17.11
2018-08-23T11:29:49.839Z,18.57
2018-08-23T11:32:20.415Z,19.75
2018-08-23T11:34:50.946Z,19.38
2018-08-23T11:37:41.145Z,18.14
2018-08-23T11:40:32.941Z,20.82
2018-08-23T11:43:03.713Z,18.88
2018-08-23T11:45:34.934Z,18.14
2018-08-23T11:48:05.289Z,19.15
2018-08-23T11:50:35.593Z,17.50
2018-08-23T11:53:06.848Z,16.49
2018-08-23T11:55:36.964Z,15.89
2018-08-23T11:58:09.250Z,17.48
2018-08-23T12:00:40.041Z,17.80
2018-08-23T12:03:10.140Z,18.20
2018-08-23T12:05:41.576Z,16.84
2018-08-23T12:08:12.481Z,15.94
2018-08-23T12:10:42.728Z,19.32
2018-08-23T12:13:13.134Z,17.25
2018-08-23T12:15:43.501Z,15.65
2018-08-23T12:18:14.393Z,17.44
2018-08-23T12:20:44.974Z,18.29
2018-08-23T12:23:16.020Z,17.33
2018-08-23T12:25:46.122Z,16.33
2018-08-23T12:28:21.608Z,15.79
2018-08-23T12:30:52.425Z,18.17
2018-08-23T12:33:22.675Z,16.71
2018-08-23T12:35:52.706Z,16.83
2018-08-23T12:38:30.143Z,18.53
2018-08-23T12:41:05.430Z,19.54
2018-08-23T12:43:46.470Z,18.18
2018-08-23T12:46:17.721Z,17.28
2018-08-23T12:48:48.889Z,18.15
2018-08-23T12:51:19.501Z,18.48
2018-08-23T12:53:50.250Z,18.09
2018-08-23T12:56:21.006Z,15.01
2018-08-23T12:58:51.686Z,15.10
2018-08-23T13:01:22.474Z,15.04
2018-08-23T13:03:52.949Z,16.99
2018-08-23T13:06:23.907Z,16.96
2018-08-23T13:08:54.648Z,16.37
2018-08-23T13:11:25.421Z,15.85
2018-08-23T13:13:56.061Z,14.81
2018-08-23T13:16:27.013Z,16.94
2018-08-23T13:18:57.629Z,16.59
2018-08-23T13:21:28.526Z,15.77
2018-08-23T13:23:59.312Z,15.09
2018-08-23T13:26:35.306Z,16.49
2018-08-23T13:29:05.826Z,16.49
2018-08-23T13:31:36.589Z,18.12
2018-08-23T13:34:07.290Z,16.40
2018-08-23T13:36:38.240Z,16.28
2018-08-23T13:39:12.504Z,17.04
2018-08-23T13:41:43.265Z,17.12
2018-08-23T13:44:13.901Z,17.04
2018-08-23T13:46:44.761Z,15.58
2018-08-23T13:49:15.361Z,15.29
2018-08-23T13:51:46.237Z,16.51
2018-08-23T13:54:16.824Z,17.16
2018-08-23T13:56:48.056Z,18.37
2018-08-23T13:59:18.721Z,16.37
2018-08-23T14:01:49.526Z,17.65
2018-08-23T14:04:20.153Z,20.17
2018-08-23T14:06:50.769Z,19.11
2018-08-23T14:09:21.236Z,17.88
2018-08-23T14:11:52.253Z,18.36
2018-08-23T14:14:22.865Z,17.83
2018-08-23T14:16:53.589Z,16.92
2018-08-23T14:19:24.262Z,16.25
2018-08-23T14:21:54.993Z,16.90
2018-08-23T14:24:25.548Z,17.52
2018-08-23T14:26:56.456Z,17.36
2018-08-23T14:29:27.261Z,16.91
2018-08-23T14:31:58.176Z,18.97
2018-08-23T14:34:28.899Z,18.89
2018-08-23T14:36:59.504Z,17.63
2018-08-23T14:39:30.051Z,16.98
2018-08-23T14:42:00.882Z,17.23
2018-08-23T14:44:31.425Z,16.45
2018-08-23T14:47:06.989Z,16.36
2018-08-23T14:49:37.654Z,18.31
2018-08-23T14:52:08.649Z,18.24
2018-08-23T14:54:41.095Z,19.36
2018-08-23T14:57:16.730Z,18.26
2018-08-23T14:59:47.506Z,17.20
2018-08-23T15:02:18.349Z,18.04
2018-08-23T15:04:49.747Z,19.35
2018-08-23T15:07:20.540Z,19.33
2018-08-23T15:09:51.185Z,19.26
2018-08-23T15:12:21.881Z,18.94
2018-08-23T15:14:52.551Z,18.46
2018-08-23T15:17:23.405Z,18.66
2018-08-23T15:19:54.134Z,18.95
2018-08-23T15:22:25.003Z,18.69
2018-08-23T15:24:55.811Z,17.97
2018-08-23T15:27:29.393Z,19.05
2018-08-23T15:30:00.509Z,19.13
2018-08-23T15:32:31.218Z,18.23
2018-08-23T15:35:01.841Z,19.19
2018-08-23T15:37:32.485Z,19.36
2018-08-23T15:40:03.238Z,18.92
2018-08-23T15:42:34.013Z,20.58
2018-08-23T15:45:04.789Z,20.38
2018-08-23T15:47:35.629Z,20.93
2018-08-23T15:50:06.253Z,20.54
2018-08-23T15:52:37.137Z,21.05
2018-08-23T15:55:08.066Z,21.58
2018-08-23T15:57:39.063Z,21.29
2018-08-23T16:00:10.657Z,21.90
2018-08-23T16:02:41.710Z,20.98
2018-08-23T16:05:12.285Z,20.72
2018-08-23T16:07:43.097Z,20.64
2018-08-23T16:10:13.929Z,21.62
2018-08-23T16:12:44.793Z,21.12
2018-08-23T16:15:21.825Z,21.44
2018-08-23T16:17:57.633Z,21.31
2018-08-23T16:20:33.017Z,20.90
2018-08-23T16:23:03.453Z,21.90
2018-08-23T16:25:38.913Z,21.80
2018-08-23T16:28:09.513Z,21.27
2018-08-23T16:30:42.271Z,21.07
2018-08-23T16:33:13.536Z,20.75
2018-08-23T16:35:44.511Z,20.56
2018-08-23T16:38:15.530Z,20.28
2018-08-23T16:40:46.422Z,20.64
2018-08-23T16:43:17.472Z,20.24
2018-08-23T16:45:47.873Z,20.16
2018-08-23T16:48:18.545Z,20.24
2018-08-23T16:50:49.172Z,21.55
2018-08-23T16:53:19.841Z,22.69
2018-08-23T16:55:50.461Z,21.17
2018-08-23T16:58:21.225Z,21.67
2018-08-23T17:00:51.721Z,21.85
2018-08-23T17:03:22.581Z,22.72
2018-08-23T17:05:53.196Z,22.33
2018-08-23T17:08:23.916Z,22.91
2018-08-23T17:10:54.540Z,23.29
2018-08-23T17:13:30.330Z,23.43
2018-08-23T17:16:05.789Z,23.70
2018-08-23T17:18:36.660Z,24.37
2018-08-23T17:21:07.135Z,23.84
2018-08-23T17:23:38.128Z,23.13
2018-08-23T17:26:08.705Z,24.04
2018-08-23T17:28:39.497Z,23.70
2018-08-23T17:31:10.085Z,24.41
2018-08-23T17:33:40.957Z,24.35
2018-08-23T17:36:11.380Z,24.81
2018-08-23T17:38:42.141Z,25.76
2018-08-23T17:41:12.768Z,26.46
2018-08-23T17:43:43.620Z,26.39
2018-08-23T17:46:14.242Z,25.74
2018-08-23T17:48:44.879Z,26.33
2018-08-23T17:51:15.433Z,26.19
2018-08-23T17:53:46.315Z,27.42
2018-08-23T17:56:16.951Z,26.41
2018-08-23T17:58:53.018Z,26.60
2018-08-23T18:01:23.546Z,27.26
2018-08-23T18:03:54.353Z,26.64
2018-08-23T18:06:25.060Z,26.62
2018-08-23T18:08:55.986Z,26.96
2018-08-23T18:11:26.699Z,26.16
2018-08-23T18:13:57.408Z,26.82
2018-08-23T18:16:32.969Z,26.73
2018-08-23T18:19:03.762Z,25.28
2018-08-23T18:21:34.443Z,25.30
2018-08-23T18:24:05.201Z,25.50
2018-08-23T18:26:35.762Z,25.36
2018-08-23T18:29:06.771Z,26.38
2018-08-23T18:31:37.496Z,25.40
2018-08-23T18:34:08.181Z,25.94
2018-08-23T18:36:39.148Z,26.42
2018-08-23T18:39:11.065Z,26.75
2018-08-23T18:41:41.833Z,26.86
2018-08-23T18:44:12.690Z,26.56
2018-08-23T18:46:43.352Z,26.54
2018-08-23T18:49:14.198Z,26.50
2018-08-23T18:51:44.894Z,27.21
2018-08-23T18:54:15.787Z,26.96
2018-08-23T18:56:46.541Z,26.05
2018-08-23T18:59:17.333Z,26.81
2018-08-23T19:01:48.113Z,26.18
2018-08-23T19:04:18.740Z,26.41
2018-08-23T19:06:49.309Z,27.68
2018-08-23T19:09:20.078Z,27.13
2018-08-23T19:11:50.765Z,26.92
2018-08-23T19:14:21.650Z,26.93
2018-08-23T19:16:57.210Z,26.98
2018-08-23T19:19:27.671Z,27.97
2018-08-23T19:21:58.239Z,27.26
2018-08-23T19:24:29.129Z,26.78
2018-08-23T19:26:59.701Z,27.18
2018-08-23T19:29:30.435Z,27.45
2018-08-23T19:32:01.108Z,27.50
2018-08-23T19:34:31.774Z,27.90
2018-08-23T19:37:03.268Z,27.09
2018-08-23T19:39:33.945Z,28.03
2018-08-23T19:42:04.605Z,27.80
2018-08-23T19:44:39.442Z,28.33
2018-08-23T19:47:14.764Z,28.45
2018-08-23T19:49:54.734Z,28.90
2018-08-23T19:52:25.274Z,28.02
2018-08-23T19:54:55.937Z,28.96
2018-08-23T19:57:26.492Z,28.48
2018-08-23T19:59:57.361Z,28.80
2018-08-23T20:02:27.977Z,29.33
2018-08-23T20:04:58.553Z,29.17
2018-08-23T20:07:29.324Z,29.11
2018-08-23T20:10:00.177Z,28.94
2018-08-23T20:12:30.994Z,28.33
2018-08-23T20:15:01.835Z,28.73
2018-08-23T20:17:32.397Z,27.95
2018-08-23T20:20:03.076Z,29.25
2018-08-23T20:22:33.648Z,29.73
2018-08-23T20:25:04.636Z,30.31
2018-08-23T20:27:35.272Z,29.63
2018-08-23T20:30:06.251Z,29.35
2018-08-23T20:32:37.361Z,28.61
2018-08-23T20:35:08.121Z,30.78
2018-08-23T20:37:38.748Z,30.26
2018-08-23T20:40:10.158Z,30.88
2018-08-23T20:42:40.676Z,31.77
2018-08-23T20:45:11.248Z,30.83
2018-08-23T20:47:41.848Z,31.40
2018-08-23T20:50:12.581Z,31.49
2018-08-23T20:52:43.335Z,30.43
2018-08-23T20:55:14.334Z,31.62
2018-08-23T20:57:44.996Z,31.13
2018-08-23T21:00:15.714Z,31.29
2018-08-23T21:02:46.533Z,30.31
2018-08-23T21:05:17.517Z,30.86
2018-08-23T21:07:50.193Z,31.44
2018-08-23T21:10:21.000Z,31.71
2018-08-23T21:12:51.537Z,31.48
2018-08-23T21:15:22.481Z,30.91
2018-08-23T21:17:53.387Z,31.52
2018-08-23T21:20:23.783Z,30.76
2018-08-23T21:22:54.321Z,31.80
2018-08-23T21:25:25.097Z,30.95
2018-08-23T21:27:55.803Z,31.21
2018-08-23T21:30:26.729Z,30.84
2018-08-23T21:32:57.925Z,31.08
2018-08-23T21:35:28.749Z,31.25
2018-08-23T21:37:59.310Z,32.04
2018-08-23T21:40:30.103Z,32.32
2018-08-23T21:43:00.658Z,31.73
2018-08-23T21:45:31.349Z,31.68
2018-08-23T21:48:01.988Z,32.22
2018-08-23T21:50:32.785Z,32.92
2018-08-23T21:53:03.446Z,32.47
2018-08-23T21:55:36.961Z,32.70
2018-08-23T21:58:09.130Z,32.42
2018-08-23T22:00:44.913Z,32.32
2018-08-23T22:03:15.558Z,33.04
2018-08-23T22:05:46.508Z,32.51
2018-08-23T22:08:17.286Z,33.02
2018-08-23T22:10:48.184Z,33.63
2018-08-23T22:13:18.897Z,33.14
2018-08-23T22:15:50.493Z,32.64
2018-08-23T22:18:21.116Z,33.30
2018-08-23T22:20:51.989Z,33.35
2018-08-23T22:23:22.725Z,33.66
2018-08-23T22:25:53.415Z,33.74
2018-08-23T22:28:24.217Z,34.81
2018-08-23T22:30:55.045Z,34.64
2018-08-23T22:33:25.650Z,35.24
2018-08-23T22:35:56.456Z,34.96
2018-08-23T22:38:27.212Z,34.31
2018-08-23T22:40:58.361Z,34.34
2018-08-23T22:43:28.965Z,33.75
2018-08-23T22:45:59.409Z,34.16
2018-08-23T22:48:29.880Z,34.23
2018-08-23T22:51:00.785Z,35.01
2018-08-23T22:53:31.336Z,35.27
2018-08-23T22:56:02.183Z,35.31
2018-08-23T22:58:32.689Z,35.53
2018-08-23T23:01:03.345Z,34.93
2018-08-23T23:03:39.028Z,35.43
2018-08-23T23:06:09.836Z,34.80
2018-08-23T23:08:40.522Z,35.32
2018-08-23T23:11:11.285Z,34.45
2018-08-23T23:13:41.997Z,34.38
2018-08-23T23:16:12.846Z,35.06
2018-08-23T23:18:43.461Z,34.54
2018-08-23T23:21:14.181Z,34.82
2018-08-23T23:23:44.717Z,34.31
2018-08-23T23:26:15.420Z,35.03
2018-08-23T23:28:46.128Z,33.94
2018-08-23T23:31:16.946Z,34.37
2018-08-23T23:33:47.645Z,34.98
2018-08-23T23:36:18.401Z,35.89
2018-08-23T23:38:48.941Z,35.89
2018-08-23T23:41:19.820Z,34.83
2018-08-23T23:43:50.334Z,35.13
2018-08-23T23:46:21.027Z,35.29
2018-08-23T23:48:51.692Z,34.19
2018-08-23T23:51:22.506Z,34.69
2018-08-23T23:53:53.090Z,34.46
2018-08-23T23:56:24.146Z,34.38
2018-08-23T23:58:54.713Z,34.90
