createdAt,value
2023-01-17T00:01:42.480Z,2.97
2023-01-17T00:04:29.823Z,3.12
2023-01-17T00:07:14.965Z,3.17
2023-01-17T00:09:53.377Z,3.17
2023-01-17T00:12:28.429Z,3.57
2023-01-17T00:14:56.449Z,3.68
2023-01-17T00:17:24.758Z,3.34
2023-01-17T00:20:10.052Z,3.57
2023-01-17T00:22:55.956Z,3.53
2023-01-17T00:25:51.486Z,3.29
2023-01-17T00:28:18.973Z,3.50
2023-01-17T00:30:46.094Z,3.66
2023-01-17T00:33:12.999Z,3.68
2023-01-17T00:35:39.853Z,3.75
2023-01-17T00:38:10.605Z,3.74
2023-01-17T00:40:38.201Z,3.72
2023-01-17T00:43:25.148Z,3.65
2023-01-17T00:46:11.089Z,3.74
2023-01-17T00:48:57.418Z,3.35
2023-01-17T00:51:42.918Z,3.20
2023-01-17T00:54:30.380Z,3.16
2023-01-17T00:57:15.978Z,3.59
2023-01-17T01:00:01.050Z,3.24
2023-01-17T01:02:46.630Z,3.66
2023-01-17T01:05:33.555Z,3.35
2023-01-17T01:08:19.931Z,3.24
2023-01-17T01:11:06.552Z,3.65
2023-01-17T01:13:52.850Z,3.72
2023-01-17T01:16:38.783Z,3.64
2023-01-17T01:19:24.624Z,2.66
2023-01-17T01:22:09.677Z,3.33
2023-01-17T01:24:54.484Z,3.06
2023-01-17T01:27:39.562Z,3.33
2023-01-17T01:30:25.217Z,3.30
2023-01-17T01:33:10.358Z,3.01
2023-01-17T01:35:37.042Z,3.36
2023-01-17T01:38:03.744Z,3.45
2023-01-17T01:40:30.225Z,2.93
2023-01-17T01:42:59.639Z,2.67
2023-01-17T01:45:28.696Z,3.38
2023-01-17T01:48:00.195Z,3.37
2023-01-17T01:50:28.261Z,2.33
2023-01-17T01:52:58.457Z,3.15
2023-01-17T01:55:34.802Z,2.53
2023-01-17T01:58:10.720Z,3.09
2023-01-17T02:00:38.992Z,3.06
2023-01-17T02:03:13.202Z,2.94
2023-01-17T02:05:42.500Z,3.05
2023-01-17T02:08:15.327Z,2.77
2023-01-17T02:10:42.590Z,2.63
2023-01-17T02:13:10.026Z,2.80
2023-01-17T02:16:01.116Z,2.80
2023-01-17T02:18:39.232Z,2.73
2023-01-17T02:21:17.685Z,2.57
2023-01-17T02:24:21.731Z,2.58
2023-01-17T02:27:28.646Z,2.55
2023-01-17T02:30:34.285Z,2.41
2023-01-17T02:33:30.013Z,2.05
2023-01-17T02:36:20.373Z,2.18
2023-01-17T02:39:09.649Z,2.37
2023-01-17T02:41:40.490Z,2.26
2023-01-17T02:44:15.399Z,2.47
2023-01-17T02:46:46.973Z,2.33
2023-01-17T02:49:16.010Z,2.28
2023-01-17T02:52:01.325Z,2.08
2023-01-17T02:54:54.087Z,2.51
2023-01-17T02:57:32.589Z,2.53
2023-01-17T03:00:22.064Z,2.52
2023-01-17T03:02:57.698Z,2.41
2023-01-17T03:05:33.806Z,2.06
2023-01-17T03:08:03.535Z,2.22
2023-01-17T03:10:32.904Z,2.16
2023-01-17T03:13:01.030Z,2.17
2023-01-17T03:15:27.600Z,2.54
2023-01-17T03:18:00.198Z,2.58
2023-01-17T03:20:27.194Z,2.61
2023-01-17T03:22:53.683Z,2.61
2023-01-17T03:25:20.201Z,2.02
2023-01-17T03:27:46.937Z,2.54
2023-01-17T03:30:13.899Z,2.29
2023-01-17T03:32:40.402Z,2.11
2023-01-17T03:35:07.174Z,2.24
2023-01-17T03:37:33.736Z,2.60
2023-01-17T03:40:00.321Z,2.61
2023-01-17T03:42:26.779Z,2.00
2023-01-17T03:44:53.294Z,2.36
2023-01-17T03:47:19.892Z,2.45
2023-01-17T03:49:46.441Z,2.08
2023-01-17T03:52:12.888Z,2.05
2023-01-17T03:54:39.402Z,2.58
2023-01-17T03:57:05.893Z,2.57
2023-01-17T03:59:34.056Z,2.55
2023-01-17T04:02:01.345Z,2.17
2023-01-17T04:04:27.895Z,2.43
2023-01-17T04:06:54.691Z,2.00
2023-01-17T04:09:21.158Z,1.92
2023-01-17T04:11:50.873Z,2.39
2023-01-17T04:14:17.687Z,2.38
2023-01-17T04:16:44.440Z,1.57
2023-01-17T04:19:13.384Z,2.35
2023-01-17T04:21:39.930Z,1.91
2023-01-17T04:24:06.861Z,2.02
2023-01-17T04:26:33.408Z,2.30
2023-01-17T04:28:59.950Z,2.27
2023-01-17T04:31:26.476Z,1.74
2023-01-17T04:33:53.025Z,2.05
2023-01-17T04:36:19.486Z,1.95
2023-01-17T04:38:46.096Z,1.42
2023-01-17T04:41:12.602Z,1.95
2023-01-17T04:43:39.195Z,2.04
2023-01-17T04:46:09.926Z,1.69
2023-01-17T04:48:37.068Z,2.25
2023-01-17T04:51:05.614Z,2.18
2023-01-17T04:53:32.603Z,2.20
2023-01-17T04:55:59.300Z,2.10
2023-01-17T04:58:25.985Z,2.18
2023-01-17T05:00:52.799Z,1.85
2023-01-17T05:03:21.298Z,2.18
2023-01-17T05:05:48.646Z,1.18
2023-01-17T05:08:15.306Z,2.01
2023-01-17T05:10:42.064Z,1.62
2023-01-17T05:13:09.326Z,1.00
2023-01-17T05:15:36.863Z,-0.04
2023-01-17T05:18:08.433Z,1.45
2023-01-17T05:20:36.724Z,1.73
2023-01-17T05:23:03.448Z,1.88
2023-01-17T05:25:31.995Z,2.01
2023-01-17T05:28:02.265Z,2.08
2023-01-17T05:30:30.842Z,2.21
2023-01-17T05:32:58.913Z,1.45
2023-01-17T05:35:28.596Z,2.00
2023-01-17T05:37:55.835Z,2.16
2023-01-17T05:40:25.864Z,1.97
2023-01-17T05:42:54.167Z,2.14
2023-01-17T05:45:22.118Z,0.69
2023-01-17T05:47:53.539Z,2.10
2023-01-17T05:50:34.865Z,1.35
2023-01-17T05:53:05.086Z,1.96
2023-01-17T05:55:35.542Z,1.94
2023-01-17T05:58:02.410Z,1.53
2023-01-17T06:00:29.372Z,2.11
2023-01-17T06:02:57.979Z,1.94
2023-01-17T06:05:25.646Z,2.11
2023-01-17T06:07:52.383Z,1.63
2023-01-17T06:10:20.889Z,2.03
2023-01-17T06:12:48.080Z,2.16
2023-01-17T06:15:16.449Z,1.88
2023-01-17T06:17:43.125Z,2.24
2023-01-17T06:20:12.149Z,2.09
2023-01-17T06:22:38.704Z,2.15
2023-01-17T06:25:05.589Z,2.26
2023-01-17T06:27:32.236Z,1.57
2023-01-17T06:29:58.785Z,2.16
2023-01-17T06:32:25.403Z,1.84
2023-01-17T06:34:51.867Z,1.86
2023-01-17T06:37:18.439Z,1.60
2023-01-17T06:39:45.183Z,1.67
2023-01-17T06:42:11.714Z,1.70
2023-01-17T06:44:38.419Z,1.51
2023-01-17T06:47:04.973Z,2.16
2023-01-17T06:49:31.515Z,1.40
2023-01-17T06:51:58.068Z,1.30
2023-01-17T06:54:24.609Z,1.89
2023-01-17T06:56:51.234Z,2.03
2023-01-17T06:59:17.813Z,1.22
2023-01-17T07:01:44.521Z,1.47
2023-01-17T07:04:11.191Z,1.12
2023-01-17T07:06:37.770Z,2.06
2023-01-17T07:09:04.443Z,1.69
2023-01-17T07:11:31.769Z,1.59
2023-01-17T07:13:58.379Z,1.97
2023-01-17T07:16:25.016Z,0.73
2023-01-17T07:18:51.836Z,1.86
2023-01-17T07:21:18.623Z,1.48
2023-01-17T07:23:45.184Z,1.83
2023-01-17T07:26:13.432Z,1.69
2023-01-17T07:28:39.970Z,1.68
2023-01-17T07:31:08.058Z,1.63
2023-01-17T07:33:35.241Z,1.65
2023-01-17T07:36:07.318Z,1.78
2023-01-17T07:38:34.639Z,1.00
2023-01-17T07:41:01.801Z,1.87
2023-01-17T07:43:28.601Z,0.88
2023-01-17T07:45:55.315Z,1.89
2023-01-17T07:48:24.326Z,1.73
2023-01-17T07:50:58.390Z,1.87
2023-01-17T07:53:27.152Z,1.29
2023-01-17T07:55:54.364Z,0.95
2023-01-17T07:58:21.634Z,1.58
2023-01-17T08:00:48.403Z,1.83
2023-01-17T08:03:17.604Z,1.93
2023-01-17T08:05:53.187Z,1.81
2023-01-17T08:08:20.101Z,1.99
2023-01-17T08:10:47.141Z,1.47
2023-01-17T08:13:13.707Z,2.02
2023-01-17T08:15:40.315Z,2.21
2023-01-17T08:18:06.961Z,2.13
2023-01-17T08:20:33.500Z,2.25
2023-01-17T08:23:00.108Z,2.15
2023-01-17T08:25:27.368Z,2.42
2023-01-17T08:27:57.770Z,2.22
2023-01-17T08:30:25.047Z,2.35
2023-01-17T08:32:51.775Z,2.29
2023-01-17T08:35:19.958Z,1.86
2023-01-17T08:37:48.269Z,1.98
2023-01-17T08:40:18.389Z,1.84
2023-01-17T08:42:45.001Z,2.12
2023-01-17T08:45:12.750Z,1.99
2023-01-17T08:47:39.532Z,2.39
2023-01-17T08:50:06.998Z,1.94
2023-01-17T08:52:33.945Z,2.46
2023-01-17T08:55:00.637Z,2.45
2023-01-17T08:57:27.548Z,2.40
2023-01-17T08:59:54.056Z,2.08
2023-01-17T09:02:20.690Z,2.38
2023-01-17T09:04:49.085Z,2.76
2023-01-17T09:07:17.940Z,2.72
2023-01-17T09:09:44.597Z,2.69
2023-01-17T09:12:11.232Z,2.73
2023-01-17T09:14:38.323Z,2.72
2023-01-17T09:17:07.937Z,2.98
2023-01-17T09:19:35.448Z,2.68
2023-01-17T09:22:04.246Z,2.98
2023-01-17T09:24:31.199Z,2.91
2023-01-17T09:26:58.103Z,2.89
2023-01-17T09:29:24.635Z,3.11
2023-01-17T09:31:51.180Z,2.55
2023-01-17T09:34:18.567Z,2.67
2023-01-17T09:36:45.698Z,3.46
2023-01-17T09:39:14.954Z,3.22
2023-01-17T09:41:59.198Z,3.31
2023-01-17T09:44:52.201Z,3.72
2023-01-17T09:47:43.632Z,3.72
2023-01-17T09:50:21.075Z,4.05
2023-01-17T09:52:47.806Z,3.87
2023-01-17T09:55:15.997Z,4.17
2023-01-17T09:58:03.337Z,4.31
2023-01-17T10:00:38.818Z,3.79
2023-01-17T10:03:40.923Z,4.48
2023-01-17T10:06:15.343Z,4.55
2023-01-17T10:08:41.885Z,4.47
2023-01-17T10:11:30.518Z,3.99
2023-01-17T10:14:05.781Z,4.24
2023-01-17T10:16:54.240Z,4.19
2023-01-17T10:19:23.447Z,4.21
2023-01-17T10:22:32.269Z,4.23
2023-01-17T10:25:33.332Z,4.15
2023-01-17T10:28:18.484Z,4.28
2023-01-17T10:30:54.487Z,3.92
2023-01-17T10:33:29.412Z,4.35
2023-01-17T10:36:15.339Z,4.68
2023-01-17T10:38:47.276Z,4.79
2023-01-17T10:41:37.310Z,4.71
2023-01-17T10:44:39.527Z,4.88
2023-01-17T10:47:12.146Z,4.77
2023-01-17T10:49:44.158Z,4.85
2023-01-17T10:52:16.140Z,4.75
2023-01-17T10:55:04.073Z,4.02
2023-01-17T10:57:41.180Z,4.23
2023-01-17T11:00:28.947Z,4.08
2023-01-17T11:02:56.007Z,3.90
2023-01-17T11:05:29.051Z,3.70
2023-01-17T11:08:03.261Z,3.77
2023-01-17T11:10:36.817Z,3.64
2023-01-17T11:13:06.582Z,3.49
2023-01-17T11:15:37.421Z,3.80
2023-01-17T11:18:07.283Z,3.72
2023-01-17T11:20:37.048Z,3.90
2023-01-17T11:23:29.926Z,3.94
2023-01-17T11:25:58.976Z,3.96
2023-01-17T11:28:35.070Z,3.73
2023-01-17T11:31:28.677Z,4.00
2023-01-17T11:34:16.738Z,4.36
2023-01-17T11:36:43.868Z,4.44
2023-01-17T11:39:27.563Z,4.48
2023-01-17T11:41:54.213Z,4.30
2023-01-17T11:44:32.807Z,4.45
2023-01-17T11:47:11.102Z,4.70
2023-01-17T11:49:38.708Z,4.77
2023-01-17T11:52:22.387Z,4.86
2023-01-17T11:54:50.538Z,4.54
2023-01-17T11:57:29.044Z,5.10
2023-01-17T12:00:23.802Z,5.12
2023-01-17T12:03:17.793Z,5.29
2023-01-17T12:06:03.644Z,5.11
2023-01-17T12:08:56.056Z,5.05
2023-01-17T12:12:10.012Z,4.93
2023-01-17T12:15:00.792Z,4.69
2023-01-17T12:17:46.238Z,5.08
2023-01-17T12:20:46.507Z,5.19
2023-01-17T12:23:27.773Z,5.47
2023-01-17T12:26:30.297Z,5.38
2023-01-17T12:29:33.298Z,5.57
2023-01-17T12:32:28.429Z,5.50
2023-01-17T12:35:00.927Z,5.45
2023-01-17T12:37:39.892Z,5.52
2023-01-17T12:40:35.410Z,5.83
2023-01-17T12:43:13.972Z,5.98
2023-01-17T12:45:45.423Z,6.11
2023-01-17T12:48:15.929Z,5.97
2023-01-17T12:51:08.011Z,5.69
2023-01-17T12:53:46.734Z,5.85
2023-01-17T12:56:13.172Z,5.71
2023-01-17T12:58:54.237Z,5.54
2023-01-17T13:01:39.797Z,5.32
2023-01-17T13:04:24.236Z,4.93
2023-01-17T13:06:59.984Z,4.88
2023-01-17T13:09:36.918Z,4.12
2023-01-17T13:12:07.718Z,4.34
2023-01-17T13:14:34.427Z,4.82
2023-01-17T13:17:06.313Z,4.56
2023-01-17T13:19:45.213Z,4.84
2023-01-17T13:22:18.306Z,4.76
2023-01-17T13:25:16.208Z,5.20
2023-01-17T13:28:03.274Z,5.13
2023-01-17T13:31:06.651Z,5.15
2023-01-17T13:33:49.724Z,5.19
2023-01-17T13:36:45.378Z,5.16
2023-01-17T13:39:45.005Z,5.11
2023-01-17T13:42:29.588Z,5.05
2023-01-17T13:44:57.967Z,5.05
2023-01-17T13:47:32.089Z,5.09
2023-01-17T13:49:58.725Z,5.05
2023-01-17T13:52:25.260Z,5.04
2023-01-17T13:54:54.930Z,4.68
2023-01-17T13:57:32.854Z,5.03
2023-01-17T14:00:23.422Z,4.94
2023-01-17T14:02:51.912Z,5.05
2023-01-17T14:05:42.100Z,4.78
2023-01-17T14:08:18.281Z,4.82
2023-01-17T14:10:48.689Z,5.05
2023-01-17T14:13:33.013Z,4.96
2023-01-17T14:16:01.825Z,5.16
2023-01-17T14:18:40.876Z,4.85
2023-01-17T14:21:31.714Z,4.75
2023-01-17T14:24:06.210Z,4.98
2023-01-17T14:26:59.041Z,4.76
2023-01-17T14:29:46.349Z,4.96
2023-01-17T14:32:19.530Z,4.86
2023-01-17T14:34:48.149Z,4.83
2023-01-17T14:37:20.720Z,4.77
2023-01-17T14:39:49.245Z,4.72
2023-01-17T14:42:20.403Z,4.15
2023-01-17T14:44:49.588Z,4.07
2023-01-17T14:47:16.810Z,4.01
2023-01-17T14:49:43.959Z,3.69
2023-01-17T14:52:16.385Z,4.39
2023-01-17T14:54:51.388Z,2.46
2023-01-17T14:57:29.537Z,4.26
2023-01-17T15:00:19.864Z,4.21
2023-01-17T15:02:48.613Z,3.87
2023-01-17T15:05:17.592Z,3.52
2023-01-17T15:07:46.974Z,3.76
2023-01-17T15:10:15.982Z,3.84
2023-01-17T15:12:46.678Z,3.82
2023-01-17T15:15:45.568Z,3.93
2023-01-17T15:18:14.771Z,3.87
2023-01-17T15:20:43.578Z,3.83
2023-01-17T15:23:19.902Z,3.62
2023-01-17T15:25:48.525Z,3.01
2023-01-17T15:28:15.486Z,3.44
2023-01-17T15:31:04.239Z,3.67
2023-01-17T15:33:32.748Z,3.35
2023-01-17T15:36:05.439Z,3.27
2023-01-17T15:38:38.785Z,3.28
2023-01-17T15:41:12.279Z,3.49
2023-01-17T15:43:40.972Z,2.82
2023-01-17T15:46:28.998Z,3.34
2023-01-17T15:49:17.730Z,3.17
2023-01-17T15:51:54.775Z,3.09
2023-01-17T15:54:25.376Z,2.45
2023-01-17T15:57:25.477Z,2.86
2023-01-17T16:00:00.205Z,3.14
2023-01-17T16:02:37.348Z,3.10
2023-01-17T16:05:22.910Z,3.06
2023-01-17T16:07:54.859Z,2.77
2023-01-17T16:10:28.885Z,3.02
2023-01-17T16:12:56.340Z,2.26
2023-01-17T16:15:23.957Z,2.62
2023-01-17T16:17:57.919Z,2.97
2023-01-17T16:20:30.651Z,2.92
2023-01-17T16:22:57.249Z,2.88
2023-01-17T16:25:25.288Z,2.86
2023-01-17T16:27:52.947Z,2.21
2023-01-17T16:30:23.995Z,1.75
2023-01-17T16:32:51.437Z,1.08
2023-01-17T16:35:21.182Z,1.09
2023-01-17T16:37:52.529Z,2.78
2023-01-17T16:40:25.614Z,2.47
2023-01-17T16:42:52.193Z,2.28
2023-01-17T16:45:19.328Z,1.90
2023-01-17T16:47:47.720Z,1.83
2023-01-17T16:50:17.765Z,2.64
2023-01-17T16:52:44.437Z,2.53
2023-01-17T16:55:14.011Z,2.10
2023-01-17T16:57:43.496Z,2.44
2023-01-17T17:00:12.284Z,2.01
2023-01-17T17:02:40.619Z,2.26
2023-01-17T17:05:11.190Z,2.42
2023-01-17T17:07:43.426Z,1.30
2023-01-17T17:10:10.673Z,0.60
2023-01-17T17:12:38.378Z,1.25
2023-01-17T17:15:05.547Z,0.30
2023-01-17T17:17:40.400Z,2.22
2023-01-17T17:20:12.376Z,1.13
2023-01-17T17:22:44.443Z,1.20
2023-01-17T17:25:16.106Z,1.07
2023-01-17T17:27:43.352Z,1.92
2023-01-17T17:32:51.846Z,1.62
2023-01-17T17:35:18.413Z,1.22
2023-01-17T17:37:45.128Z,1.09
2023-01-17T17:40:11.836Z,1.92
2023-01-17T17:42:38.489Z,2.16
2023-01-17T17:45:05.537Z,1.61
2023-01-17T17:47:32.799Z,1.72
2023-01-17T17:49:59.425Z,1.50
2023-01-17T17:52:26.223Z,1.87
2023-01-17T17:54:53.030Z,0.40
2023-01-17T17:57:20.136Z,1.83
2023-01-17T17:59:46.641Z,1.39
2023-01-17T18:02:13.788Z,1.67
2023-01-17T18:04:40.375Z,1.58
2023-01-17T18:07:07.028Z,1.45
2023-01-17T18:09:33.667Z,1.37
2023-01-17T18:12:01.116Z,1.40
2023-01-17T18:14:27.727Z,1.10
2023-01-17T18:16:54.348Z,1.52
2023-01-17T18:19:26.081Z,1.46
2023-01-17T18:21:53.151Z,1.71
2023-01-17T18:24:24.536Z,1.34
2023-01-17T18:26:54.676Z,1.06
2023-01-17T18:29:21.930Z,1.72
2023-01-17T18:31:56.043Z,1.56
2023-01-17T18:34:29.434Z,1.42
2023-01-17T18:36:56.754Z,1.51
2023-01-17T18:39:26.195Z,1.43
2023-01-17T18:41:54.030Z,1.19
2023-01-17T18:44:22.288Z,0.64
2023-01-17T18:46:50.303Z,1.52
2023-01-17T18:49:19.367Z,1.35
2023-01-17T18:51:51.082Z,0.55
2023-01-17T18:54:19.736Z,1.45
2023-01-17T18:56:46.646Z,1.12
2023-01-17T18:59:16.044Z,1.04
2023-01-17T19:01:43.681Z,0.98
2023-01-17T19:04:12.113Z,0.93
2023-01-17T19:06:41.680Z,1.40
2023-01-17T19:09:09.322Z,1.22
2023-01-17T19:11:36.720Z,0.98
2023-01-17T19:14:04.191Z,0.95
2023-01-17T19:16:36.584Z,1.00
2023-01-17T19:19:07.091Z,1.19
2023-01-17T19:21:34.678Z,0.49
2023-01-17T19:24:01.463Z,0.80
2023-01-17T19:26:29.161Z,1.12
2023-01-17T19:28:58.818Z,0.79
2023-01-17T19:31:28.190Z,1.13
2023-01-17T19:33:58.352Z,1.11
2023-01-17T19:36:31.868Z,-0.23
2023-01-17T19:39:04.962Z,-0.32
2023-01-17T19:41:34.359Z,1.14
2023-01-17T19:44:05.661Z,0.88
2023-01-17T19:46:32.861Z,0.94
2023-01-17T19:48:59.814Z,0.85
2023-01-17T19:51:27.315Z,0.20
2023-01-17T19:53:54.699Z,0.24
2023-01-17T19:56:23.661Z,1.14
2023-01-17T19:58:50.463Z,1.08
2023-01-17T20:01:20.514Z,1.07
2023-01-17T20:03:51.184Z,1.12
2023-01-17T20:06:22.885Z,1.10
2023-01-17T20:08:49.893Z,1.07
2023-01-17T20:11:19.807Z,1.05
2023-01-17T20:13:48.290Z,0.07
2023-01-17T20:16:18.611Z,0.13
2023-01-17T20:18:47.878Z,1.10
2023-01-17T20:21:18.856Z,1.10
2023-01-17T20:23:47.104Z,0.34
2023-01-17T20:26:16.013Z,1.08
2023-01-17T20:28:44.634Z,1.03
2023-01-17T20:31:14.384Z,1.02
2023-01-17T20:33:42.413Z,1.13
2023-01-17T20:36:11.906Z,0.78
2023-01-17T20:38:46.525Z,0.51
2023-01-17T20:41:18.481Z,1.15
2023-01-17T20:43:48.012Z,0.23
2023-01-17T20:46:15.786Z,1.15
2023-01-17T20:48:58.651Z,0.44
2023-01-17T20:51:27.356Z,0.58
2023-01-17T20:53:59.679Z,0.75
2023-01-17T20:56:28.201Z,0.96
2023-01-17T20:58:55.102Z,0.55
2023-01-17T21:01:22.201Z,1.11
2023-01-17T21:03:51.624Z,1.36
2023-01-17T21:06:20.737Z,1.28
2023-01-17T21:08:48.328Z,1.24
2023-01-17T21:11:17.504Z,1.07
2023-01-17T21:13:45.604Z,0.58
2023-01-17T21:16:14.382Z,1.05
2023-01-17T21:18:42.495Z,1.40
2023-01-17T21:21:13.154Z,1.43
2023-01-17T21:23:41.012Z,1.44
2023-01-17T21:26:12.311Z,0.45
2023-01-17T21:28:42.516Z,1.51
2023-01-17T21:31:26.059Z,0.99
2023-01-17T21:34:05.017Z,0.89
2023-01-17T21:36:35.517Z,1.10
2023-01-17T21:39:04.919Z,1.50
2023-01-17T21:41:39.798Z,1.20
2023-01-17T21:44:11.491Z,1.44
2023-01-17T21:46:40.051Z,1.40
2023-01-17T21:49:11.091Z,1.36
2023-01-17T21:51:54.287Z,1.34
2023-01-17T21:54:42.027Z,0.99
2023-01-17T21:57:28.627Z,0.41
2023-01-17T21:59:55.712Z,1.19
2023-01-17T22:02:23.879Z,1.23
2023-01-17T22:04:55.827Z,0.95
2023-01-17T22:07:33.752Z,0.09
2023-01-17T22:10:00.810Z,0.60
2023-01-17T22:12:27.576Z,-0.57
2023-01-17T22:14:54.587Z,0.00
2023-01-17T22:17:23.223Z,-0.19
2023-01-17T22:19:51.052Z,-0.60
2023-01-17T22:22:19.068Z,0.57
2023-01-17T22:24:46.418Z,-0.01
2023-01-17T22:27:13.792Z,0.56
2023-01-17T22:29:40.412Z,0.14
2023-01-17T22:32:32.779Z,1.20
2023-01-17T22:34:59.344Z,0.55
2023-01-17T22:37:26.812Z,-0.84
2023-01-17T22:39:54.002Z,1.21
2023-01-17T22:42:21.161Z,1.18
2023-01-17T22:44:48.541Z,0.48
2023-01-17T22:47:16.053Z,0.52
2023-01-17T22:49:42.828Z,1.04
2023-01-17T22:52:09.531Z,-0.66
2023-01-17T22:54:36.474Z,1.07
2023-01-17T22:57:03.522Z,-0.65
2023-01-17T22:59:30.080Z,0.21
2023-01-17T23:01:56.800Z,0.32
2023-01-17T23:04:33.314Z,-0.85
2023-01-17T23:07:00.070Z,0.85
2023-01-17T23:09:26.650Z,0.85
2023-01-17T23:11:55.313Z,0.85
2023-01-17T23:14:23.941Z,0.63
2023-01-17T23:17:21.480Z,0.90
2023-01-17T23:19:54.789Z,0.93
2023-01-17T23:22:23.373Z,0.69
2023-01-17T23:25:03.994Z,0.81
2023-01-17T23:28:03.106Z,0.97
2023-01-17T23:30:36.350Z,0.72
2023-01-17T23:33:15.589Z,0.57
2023-01-17T23:36:11.650Z,0.27
2023-01-17T23:38:40.611Z,-0.74
2023-01-17T23:41:27.482Z,0.90
2023-01-17T23:43:56.165Z,0.88
2023-01-17T23:46:25.283Z,0.87
2023-01-17T23:48:52.333Z,0.86
2023-01-17T23:51:18.959Z,0.60
2023-01-17T23:53:45.577Z,0.68
2023-01-17T23:56:19.654Z,0.57
2023-01-17T23:58:46.664Z,0.32
