createdAt,value
2022-12-19T00:02:22.991Z,101940.06
2022-12-19T00:04:55.772Z,101943.63
2022-12-19T00:07:25.158Z,101937.75
2022-12-19T00:09:55.729Z,101929.19
2022-12-19T00:12:29.400Z,101924.91
2022-12-19T00:14:58.922Z,101918.13
2022-12-19T00:17:31.383Z,101921.59
2022-12-19T00:20:02.495Z,101919.13
2022-12-19T00:22:35.042Z,101907.94
2022-12-19T00:25:03.331Z,101897.63
2022-12-19T00:27:37.450Z,101901.03
2022-12-19T00:30:06.865Z,101894.88
2022-12-19T00:32:35.075Z,101889.03
2022-12-19T00:35:03.314Z,101870.94
2022-12-19T00:37:31.538Z,101872.66
2022-12-19T00:39:59.758Z,101860.53
2022-12-19T00:42:29.492Z,101863.19
2022-12-19T00:44:59.071Z,101864.88
2022-12-19T00:47:28.724Z,101854.75
2022-12-19T00:49:57.021Z,101862.56
2022-12-19T00:52:25.264Z,101842.69
2022-12-19T00:54:53.817Z,101830.75
2022-12-19T00:57:22.066Z,101834.28
2022-12-19T00:59:50.364Z,101832.69
2022-12-19T01:02:21.056Z,101829.38
2022-12-19T01:04:49.382Z,101823.47
2022-12-19T01:07:17.617Z,101820.06
2022-12-19T01:09:45.904Z,101808.91
2022-12-19T01:12:33.371Z,101821.03
2022-12-19T01:15:04.928Z,101820.16
2022-12-19T01:17:43.548Z,101807.31
2022-12-19T01:20:13.837Z,101806.47
2022-12-19T01:22:42.146Z,101791.94
2022-12-19T01:25:10.704Z,101782.47
2022-12-19T01:27:48.761Z,101787.66
2022-12-19T01:30:17.168Z,101786.75
2022-12-19T01:32:48.016Z,101788.53
2022-12-19T01:35:21.172Z,101794.66
2022-12-19T01:37:50.855Z,101798.22
2022-12-19T01:40:19.317Z,101802.59
2022-12-19T01:42:47.562Z,101801.00
2022-12-19T01:45:33.962Z,101787.31
2022-12-19T01:48:17.407Z,101775.28
2022-12-19T01:51:02.084Z,101766.69
2022-12-19T01:53:46.438Z,101758.28
2022-12-19T01:56:19.848Z,101752.31
2022-12-19T01:58:50.660Z,101754.16
2022-12-19T02:01:27.546Z,101748.25
2022-12-19T02:03:58.958Z,101754.31
2022-12-19T02:06:28.201Z,101748.34
2022-12-19T02:08:59.283Z,101746.78
2022-12-19T02:11:27.803Z,101734.81
2022-12-19T02:13:56.169Z,101734.94
2022-12-19T02:16:40.640Z,101717.78
2022-12-19T02:19:40.172Z,101709.31
2022-12-19T02:22:19.284Z,101717.13
2022-12-19T02:25:29.300Z,101716.34
2022-12-19T02:28:41.332Z,101706.78
2022-12-19T02:31:18.037Z,101697.28
2022-12-19T02:33:56.293Z,101694.81
2022-12-19T02:36:38.992Z,101695.78
2022-12-19T02:39:15.758Z,101702.81
2022-12-19T02:41:51.464Z,101701.91
2022-12-19T02:44:23.702Z,101704.50
2022-12-19T02:46:54.603Z,101714.84
2022-12-19T02:49:30.586Z,101713.97
2022-12-19T02:51:59.618Z,101722.53
2022-12-19T02:54:27.936Z,101714.72
2022-12-19T02:57:06.283Z,101702.50
2022-12-19T02:59:55.241Z,101698.06
2022-12-19T03:02:37.303Z,101695.47
2022-12-19T03:05:16.091Z,101687.66
2022-12-19T03:07:53.410Z,101682.53
2022-12-19T03:10:30.778Z,101675.69
2022-12-19T03:13:04.164Z,101690.31
2022-12-19T03:15:34.654Z,101681.75
2022-12-19T03:18:04.557Z,101679.00
2022-12-19T03:20:45.384Z,101673.16
2022-12-19T03:23:14.190Z,101674.94
2022-12-19T03:25:45.909Z,101671.53
2022-12-19T03:28:20.562Z,101659.41
2022-12-19T03:30:50.336Z,101655.13
2022-12-19T03:33:21.648Z,101651.66
2022-12-19T03:35:51.898Z,101647.44
2022-12-19T03:38:22.937Z,101642.31
2022-12-19T03:40:52.161Z,101633.75
2022-12-19T03:43:21.387Z,101632.94
2022-12-19T03:45:56.361Z,101632.94
2022-12-19T03:48:32.128Z,101633.81
2022-12-19T03:51:15.179Z,101628.63
2022-12-19T03:53:53.429Z,101633.97
2022-12-19T03:56:31.615Z,101632.34
2022-12-19T03:59:07.704Z,101629.81
2022-12-19T04:01:37.224Z,101623.88
2022-12-19T04:04:08.445Z,101622.25
2022-12-19T04:06:37.349Z,101620.63
2022-12-19T04:09:06.182Z,101611.25
2022-12-19T04:11:40.127Z,101599.19
2022-12-19T04:14:14.188Z,101604.56
2022-12-19T04:16:51.612Z,101593.41
2022-12-19T04:19:27.616Z,101588.34
2022-12-19T04:22:04.078Z,101581.56
2022-12-19T04:24:36.057Z,101582.44
2022-12-19T04:27:06.590Z,101588.66
2022-12-19T04:29:36.676Z,101582.72
2022-12-19T04:32:07.489Z,101573.31
2022-12-19T04:34:42.569Z,101566.59
2022-12-19T04:37:12.209Z,101570.13
2022-12-19T04:39:40.553Z,101559.91
2022-12-19T04:42:08.839Z,101560.91
2022-12-19T04:44:37.123Z,101555.00
2022-12-19T04:47:05.444Z,101560.38
2022-12-19T04:49:33.838Z,101557.84
2022-12-19T04:52:03.425Z,101557.97
2022-12-19T04:54:31.745Z,101552.94
2022-12-19T04:57:00.112Z,101537.50
2022-12-19T04:59:29.631Z,101545.34
2022-12-19T05:01:57.973Z,101537.78
2022-12-19T05:04:27.724Z,101527.41
2022-12-19T05:06:56.029Z,101524.94
2022-12-19T05:09:25.784Z,101530.25
2022-12-19T05:11:54.017Z,101520.78
2022-12-19T05:14:22.295Z,101513.97
2022-12-19T05:16:50.585Z,101513.19
2022-12-19T05:19:19.105Z,101506.38
2022-12-19T05:21:47.498Z,101499.47
2022-12-19T05:24:15.865Z,101503.97
2022-12-19T05:26:45.552Z,101502.34
2022-12-19T05:29:14.033Z,101494.63
2022-12-19T05:31:42.555Z,101499.06
2022-12-19T05:34:10.828Z,101488.81
2022-12-19T05:36:39.126Z,101494.09
2022-12-19T05:39:07.383Z,101489.06
2022-12-19T05:41:35.705Z,101488.28
2022-12-19T05:44:05.481Z,101483.22
2022-12-19T05:46:33.756Z,101475.50
2022-12-19T05:49:02.103Z,101485.13
2022-12-19T05:51:30.905Z,101474.84
2022-12-19T05:53:59.201Z,101475.81
2022-12-19T05:56:27.528Z,101481.94
2022-12-19T05:58:56.127Z,101476.00
2022-12-19T06:01:28.503Z,101487.38
2022-12-19T06:03:57.124Z,101483.13
2022-12-19T06:06:27.624Z,101481.50
2022-12-19T06:08:56.579Z,101477.25
2022-12-19T06:11:25.717Z,101470.41
2022-12-19T06:13:54.631Z,101480.03
2022-12-19T06:16:25.142Z,101464.50
2022-12-19T06:18:53.412Z,101472.41
2022-12-19T06:21:24.744Z,101469.13
2022-12-19T06:23:53.013Z,101465.78
2022-12-19T06:26:23.528Z,101464.16
2022-12-19T06:28:53.721Z,101453.00
2022-12-19T06:31:26.035Z,101446.22
2022-12-19T06:33:55.796Z,101448.94
2022-12-19T06:36:26.351Z,101447.28
2022-12-19T06:38:57.865Z,101445.75
2022-12-19T06:41:44.423Z,101460.56
2022-12-19T06:44:14.981Z,101453.72
2022-12-19T06:46:45.484Z,101444.38
2022-12-19T06:49:13.858Z,101454.84
2022-12-19T06:51:42.624Z,101441.25
2022-12-19T06:54:13.892Z,101448.31
2022-12-19T06:56:44.225Z,101447.69
2022-12-19T06:59:15.549Z,101433.94
2022-12-19T07:01:58.059Z,101432.44
2022-12-19T07:04:31.565Z,101419.56
2022-12-19T07:07:00.187Z,101430.09
2022-12-19T07:09:30.104Z,101430.25
2022-12-19T07:11:58.507Z,101435.59
2022-12-19T07:14:26.741Z,101430.50
2022-12-19T07:16:59.533Z,101424.50
2022-12-19T07:19:29.756Z,101420.25
2022-12-19T07:21:59.131Z,101434.25
2022-12-19T07:24:28.955Z,101429.06
2022-12-19T07:26:57.676Z,101444.72
2022-12-19T07:29:26.822Z,101433.56
2022-12-19T07:31:56.493Z,101442.28
2022-12-19T07:34:24.805Z,101431.97
2022-12-19T07:36:52.978Z,101438.19
2022-12-19T07:39:21.986Z,101436.53
2022-12-19T07:41:50.232Z,101438.41
2022-12-19T07:44:18.430Z,101424.56
2022-12-19T07:46:46.841Z,101432.44
2022-12-19T07:49:22.314Z,101440.34
2022-12-19T07:51:51.448Z,101429.19
2022-12-19T07:54:19.613Z,101430.19
2022-12-19T07:56:47.824Z,101431.06
2022-12-19T07:59:16.473Z,101431.13
2022-12-19T08:01:44.826Z,101439.00
2022-12-19T08:04:13.544Z,101430.34
2022-12-19T08:06:43.180Z,101435.66
2022-12-19T08:09:11.951Z,101439.19
2022-12-19T08:11:40.489Z,101430.63
2022-12-19T08:14:08.919Z,101437.63
2022-12-19T08:16:55.509Z,101437.72
2022-12-19T08:19:27.628Z,101429.13
2022-12-19T08:21:57.440Z,101427.53
2022-12-19T08:24:25.660Z,101421.53
2022-12-19T08:26:54.000Z,101425.13
2022-12-19T08:29:22.530Z,101422.59
2022-12-19T08:31:50.957Z,101427.91
2022-12-19T08:34:19.419Z,101433.25
2022-12-19T08:36:47.675Z,101424.66
2022-12-19T08:39:17.619Z,101423.91
2022-12-19T08:41:45.898Z,101420.53
2022-12-19T08:44:14.155Z,101411.13
2022-12-19T08:46:46.664Z,101433.00
2022-12-19T08:49:18.185Z,101414.00
2022-12-19T08:51:46.751Z,101420.22
2022-12-19T08:54:16.498Z,101415.94
2022-12-19T08:56:46.734Z,101415.19
2022-12-19T08:59:22.204Z,101424.88
2022-12-19T09:02:00.540Z,101423.19
2022-12-19T09:05:55.470Z,101430.25
2022-12-19T09:07:17.797Z,101416.41
2022-12-19T09:09:47.493Z,101420.06
2022-12-19T09:12:17.202Z,101423.66
2022-12-19T09:14:45.745Z,101422.94
2022-12-19T09:17:14.421Z,101420.44
2022-12-19T09:19:47.118Z,101428.34
2022-12-19T09:22:16.890Z,101442.38
2022-12-19T09:24:47.219Z,101428.56
2022-12-19T09:27:15.499Z,101413.91
2022-12-19T09:29:44.315Z,101424.47
2022-12-19T09:32:12.534Z,101415.06
2022-12-19T09:34:40.779Z,101423.81
2022-12-19T09:37:17.125Z,101423.13
2022-12-19T09:39:48.557Z,101425.84
2022-12-19T09:42:52.140Z,101426.78
2022-12-19T09:45:51.427Z,101420.81
2022-12-19T09:48:23.671Z,101411.38
2022-12-19T09:51:10.399Z,101424.56
2022-12-19T09:53:56.854Z,101424.63
2022-12-19T09:56:34.085Z,101417.81
2022-12-19T09:59:22.583Z,101418.84
2022-12-19T10:01:59.128Z,101417.22
2022-12-19T10:04:31.402Z,101416.47
2022-12-19T10:07:19.831Z,101414.75
2022-12-19T10:11:44.309Z,101419.19
2022-12-19T10:13:12.162Z,101421.91
2022-12-19T10:15:57.286Z,101423.72
2022-12-19T10:18:44.970Z,101429.03
2022-12-19T10:21:58.991Z,101421.25
2022-12-19T10:25:02.053Z,101421.38
2022-12-19T10:27:58.466Z,101427.56
2022-12-19T10:30:29.075Z,101421.56
2022-12-19T10:33:19.832Z,101422.50
2022-12-19T10:35:57.526Z,101424.31
2022-12-19T10:38:36.776Z,101423.50
2022-12-19T10:41:19.307Z,101419.19
2022-12-19T10:43:58.291Z,101424.53
2022-12-19T10:46:40.004Z,101426.31
2022-12-19T10:49:15.200Z,101422.94
2022-12-19T10:51:44.225Z,101422.97
2022-12-19T10:54:12.446Z,101419.59
2022-12-19T10:56:40.670Z,101411.84
2022-12-19T10:59:21.422Z,101404.03
2022-12-19T11:01:54.241Z,101416.34
2022-12-19T11:04:33.091Z,101410.31
2022-12-19T11:07:20.485Z,101415.59
2022-12-19T11:09:58.173Z,101402.56
2022-12-19T11:16:55.554Z,101403.47
2022-12-19T11:20:46.812Z,101396.56
2022-12-19T11:27:39.965Z,101397.50
2022-12-19T11:29:25.112Z,101401.88
2022-12-19T11:30:05.880Z,101407.09
2022-12-19T11:30:48.368Z,101406.31
2022-12-19T11:32:44.826Z,101397.63
2022-12-19T11:35:24.432Z,101398.53
2022-12-19T11:37:58.527Z,101395.97
2022-12-19T11:40:34.473Z,101395.13
2022-12-19T11:43:43.225Z,101396.94
2022-12-19T11:46:04.227Z,101399.63
2022-12-19T11:49:22.448Z,101397.88
2022-12-19T12:07:11.750Z,101381.53
2022-12-19T12:17:18.659Z,101379.03
2022-12-19T12:21:20.412Z,101389.56
2022-12-19T12:25:33.073Z,101383.56
2022-12-19T12:31:15.934Z,101380.97
2022-12-19T12:31:27.851Z,101385.34
2022-12-19T12:31:54.115Z,101372.28
2022-12-19T12:31:58.100Z,101384.50
2022-12-19T12:35:40.778Z,101372.34
2022-12-19T12:35:56.941Z,101377.53
2022-12-19T12:41:09.868Z,101370.66
2022-12-19T12:43:57.701Z,101366.31
2022-12-19T12:46:32.698Z,101362.88
2022-12-19T12:49:05.202Z,101341.16
2022-12-19T12:51:34.925Z,101349.84
2022-12-19T12:54:09.592Z,101357.75
2022-12-19T12:56:39.143Z,101348.16
2022-12-19T12:59:24.320Z,101356.00
2022-12-19T13:01:58.776Z,101354.25
2022-12-19T13:04:32.683Z,101358.69
2022-12-19T13:07:21.185Z,101354.31
2022-12-19T13:10:06.826Z,101356.94
2022-12-19T13:12:52.715Z,101360.47
2022-12-19T13:15:40.197Z,101343.03
2022-12-19T13:18:34.658Z,101355.25
2022-12-19T13:21:07.953Z,101357.03
2022-12-19T13:23:47.239Z,101357.03
2022-12-19T13:26:51.092Z,101353.53
2022-12-19T13:29:53.902Z,101346.56
2022-12-19T13:32:23.937Z,101357.06
2022-12-19T13:35:17.910Z,101344.03
2022-12-19T13:39:50.749Z,101336.25
2022-12-19T13:40:58.380Z,101340.59
2022-12-19T13:43:48.870Z,101345.88
2022-12-19T13:46:29.254Z,101333.72
2022-12-19T13:49:02.631Z,101328.50
2022-12-19T13:51:44.467Z,101324.22
2022-12-19T13:54:24.992Z,101296.34
2022-12-19T13:56:55.305Z,101300.78
2022-12-19T13:59:29.698Z,101317.38
2022-12-19T14:02:08.835Z,101320.00
2022-12-19T14:04:37.345Z,101316.53
2022-12-19T14:07:17.243Z,101316.53
2022-12-19T14:11:29.029Z,101314.84
2022-12-19T14:14:00.451Z,101313.97
2022-12-19T14:15:52.460Z,101307.88
2022-12-19T14:18:42.221Z,101300.88
2022-12-19T14:22:05.276Z,101307.88
2022-12-19T14:24:17.442Z,101300.91
2022-12-19T14:28:20.205Z,101296.56
2022-12-19T14:30:28.325Z,101291.34
2022-12-19T14:33:39.695Z,101294.84
2022-12-19T14:36:07.808Z,101295.72
2022-12-19T14:39:27.195Z,101295.72
2022-12-19T14:41:41.262Z,101298.31
2022-12-19T14:52:50.945Z,101291.38
2022-12-19T14:54:01.161Z,101303.53
2022-12-19T14:54:01.799Z,101296.63
2022-12-19T14:54:31.034Z,101291.38
2022-12-19T14:56:06.251Z,101278.31
2022-12-19T14:58:54.201Z,101297.47
2022-12-19T15:01:25.126Z,101291.34
2022-12-19T15:04:49.061Z,101291.34
2022-12-19T15:07:06.812Z,101289.56
2022-12-19T15:11:00.107Z,101290.47
2022-12-19T15:14:54.268Z,101287.81
2022-12-19T15:16:04.716Z,101283.47
2022-12-19T15:18:42.471Z,101279.13
2022-12-19T15:21:14.872Z,101277.41
2022-12-19T15:23:45.781Z,101280.88
2022-12-19T15:26:16.637Z,101274.78
2022-12-19T15:28:49.600Z,101281.78
2022-12-19T15:31:33.007Z,101273.97
2022-12-19T15:36:50.846Z,101272.19
2022-12-19T15:39:22.016Z,101293.09
2022-12-19T15:41:54.823Z,101277.41
2022-12-19T15:44:31.156Z,101290.47
2022-12-19T15:47:00.261Z,101282.59
2022-12-19T15:49:28.715Z,101293.09
2022-12-19T15:51:57.024Z,101297.44
2022-12-19T15:57:25.891Z,101304.41
2022-12-19T15:59:54.655Z,101310.56
2022-12-19T16:02:27.933Z,101308.81
2022-12-19T16:05:06.649Z,101316.69
2022-12-19T16:07:34.985Z,101302.75
2022-12-19T16:10:06.050Z,101312.38
2022-12-19T16:12:40.336Z,101303.69
2022-12-19T16:15:20.843Z,101318.47
2022-12-19T16:17:49.265Z,101314.97
2022-12-19T16:20:25.408Z,101324.53
2022-12-19T16:22:55.002Z,101320.13
2022-12-19T16:25:34.766Z,101317.44
2022-12-19T16:28:05.725Z,101317.38
2022-12-19T16:30:36.072Z,101319.16
2022-12-19T16:33:04.573Z,101302.56
2022-12-19T16:38:21.518Z,101292.88
2022-12-19T16:40:53.130Z,101290.19
2022-12-19T16:43:28.250Z,101284.91
2022-12-19T16:46:00.810Z,101282.25
2022-12-19T16:48:30.990Z,101294.44
2022-12-19T16:51:00.225Z,101303.97
2022-12-19T16:53:29.273Z,101312.69
2022-12-19T16:56:00.872Z,101301.28
2022-12-19T16:58:30.655Z,101300.41
2022-12-19T17:00:59.029Z,101301.28
2022-12-19T17:03:32.634Z,101297.75
2022-12-19T17:06:01.178Z,101296.88
2022-12-19T17:08:29.706Z,101303.00
2022-12-19T17:10:59.502Z,101293.41
2022-12-19T17:13:28.101Z,101283.75
2022-12-19T17:15:57.456Z,101273.25
2022-12-19T17:18:30.698Z,101280.22
2022-12-19T17:20:59.493Z,101279.34
2022-12-19T17:23:30.322Z,101271.47
2022-12-19T17:26:01.068Z,101265.44
2022-12-19T17:28:31.597Z,101280.22
2022-12-19T17:31:05.810Z,101282.84
2022-12-19T17:33:37.828Z,101287.16
2022-12-19T17:36:08.560Z,101285.44
2022-12-19T17:38:36.922Z,101287.22
2022-12-19T17:41:07.073Z,101288.97
2022-12-19T17:43:35.789Z,101278.53
2022-12-19T17:46:04.163Z,101272.44
2022-12-19T17:48:35.169Z,101270.66
2022-12-19T17:51:04.273Z,101266.25
2022-12-19T17:53:33.676Z,101271.47
2022-12-19T17:56:01.942Z,101274.94
2022-12-19T17:58:31.664Z,101276.56
2022-12-19T18:01:00.103Z,101263.50
2022-12-19T18:03:28.787Z,101270.38
2022-12-19T18:05:59.299Z,101266.00
2022-12-19T18:08:31.138Z,101271.22
2022-12-19T18:11:01.912Z,101274.72
2022-12-19T18:13:32.758Z,101274.81
2022-12-19T18:16:03.402Z,101267.88
2022-12-19T18:18:35.255Z,101271.41
2022-12-19T18:21:05.121Z,101267.94
2022-12-19T18:23:33.606Z,101271.44
2022-12-19T18:26:02.916Z,101275.78
2022-12-19T18:28:32.935Z,101257.47
2022-12-19T18:31:04.462Z,101254.81
2022-12-19T18:33:39.554Z,101268.72
2022-12-19T18:36:12.262Z,101252.84
2022-12-19T18:38:40.589Z,101267.66
2022-12-19T18:41:12.470Z,101272.81
2022-12-19T18:43:42.171Z,101269.31
2022-12-19T18:46:14.697Z,101284.94
2022-12-19T18:48:44.706Z,101281.50
2022-12-19T18:51:17.673Z,101284.97
2022-12-19T18:53:47.508Z,101286.72
2022-12-19T18:56:16.593Z,101283.28
2022-12-19T18:58:46.229Z,101295.53
2022-12-19T19:01:18.763Z,101294.63
2022-12-19T19:03:54.150Z,101284.16
2022-12-19T19:06:26.939Z,101290.19
2022-12-19T19:08:56.855Z,101278.88
2022-12-19T19:11:26.034Z,101287.53
2022-12-19T19:13:55.769Z,101290.16
2022-12-19T19:16:26.567Z,101276.19
2022-12-19T19:18:57.298Z,101277.06
2022-12-19T19:21:28.802Z,101284.84
2022-12-19T19:24:02.127Z,101281.41
2022-12-19T19:26:30.432Z,101293.63
2022-12-19T19:29:02.701Z,101288.41
2022-12-19T19:31:35.375Z,101301.50
2022-12-19T19:34:13.455Z,101294.47
2022-12-19T19:36:47.008Z,101314.44
2022-12-19T19:39:15.543Z,101292.69
2022-12-19T19:41:43.849Z,101290.91
2022-12-19T19:44:13.529Z,101303.91
2022-12-19T19:46:41.947Z,101296.03
2022-12-19T19:49:10.492Z,101292.47
2022-12-19T19:51:39.247Z,101286.34
2022-12-19T19:54:07.642Z,101294.97
2022-12-19T19:56:35.949Z,101295.78
2022-12-19T19:59:04.290Z,101304.41
2022-12-19T20:01:34.377Z,101308.81
2022-12-19T20:04:02.797Z,101310.53
2022-12-19T20:06:31.205Z,101304.44
2022-12-19T20:09:00.188Z,101274.91
2022-12-19T20:11:28.608Z,101307.13
2022-12-19T20:13:57.609Z,101304.56
2022-12-19T20:16:26.380Z,101300.19
2022-12-19T20:18:56.327Z,101298.44
2022-12-19T20:21:25.116Z,101300.19
2022-12-19T20:23:54.124Z,101305.41
2022-12-19T20:26:22.759Z,101313.13
2022-12-19T20:28:52.538Z,101316.66
2022-12-19T20:31:24.090Z,101319.31
2022-12-19T20:33:56.643Z,101314.22
2022-12-19T20:36:26.271Z,101310.97
2022-12-19T20:38:54.857Z,101315.44
2022-12-19T20:41:23.365Z,101321.53
2022-12-19T20:43:53.021Z,101325.06
2022-12-19T20:46:23.242Z,101321.53
2022-12-19T20:48:52.436Z,101327.63
2022-12-19T20:51:23.316Z,101321.53
2022-12-19T20:53:54.917Z,101328.56
2022-12-19T20:56:25.907Z,101323.41
2022-12-19T20:58:54.448Z,101319.13
2022-12-19T21:01:25.667Z,101324.34
2022-12-19T21:03:54.463Z,101327.88
2022-12-19T21:06:27.195Z,101332.31
2022-12-19T21:08:56.119Z,101334.13
2022-12-19T21:11:26.526Z,101336.88
2022-12-19T21:13:55.397Z,101332.59
2022-12-19T21:16:25.287Z,101331.00
2022-12-19T21:18:53.910Z,101341.53
2022-12-19T21:21:26.754Z,101331.22
2022-12-19T21:23:55.881Z,101336.53
2022-12-19T21:26:26.118Z,101322.72
2022-12-19T21:28:58.350Z,101315.81
2022-12-19T21:31:29.880Z,101317.66
2022-12-19T21:34:00.396Z,101319.47
2022-12-19T21:36:32.127Z,101311.72
2022-12-19T21:39:02.976Z,101297.00
2022-12-19T21:41:32.269Z,101305.78
2022-12-19T21:44:01.402Z,101301.47
2022-12-19T21:46:33.293Z,101303.28
2022-12-19T21:49:02.901Z,101303.34
2022-12-19T21:51:33.682Z,101306.88
2022-12-19T21:54:05.746Z,101306.94
2022-12-19T21:56:36.134Z,101306.13
2022-12-19T21:59:06.755Z,101297.44
2022-12-19T22:01:35.914Z,101306.22
2022-12-19T22:04:07.069Z,101315.00
2022-12-19T22:06:39.211Z,101317.63
2022-12-19T22:09:10.785Z,101308.97
2022-12-19T22:11:39.471Z,101302.91
2022-12-19T22:14:08.552Z,101309.03
2022-12-19T22:16:37.413Z,101306.44
2022-12-19T22:19:06.617Z,101294.28
2022-12-19T22:21:37.032Z,101300.47
2022-12-19T22:24:06.468Z,101287.41
2022-12-19T22:26:35.571Z,101285.72
2022-12-19T22:29:09.409Z,101282.25
2022-12-19T22:31:39.669Z,101284.06
2022-12-19T22:34:11.109Z,101289.28
2022-12-19T22:36:43.295Z,101290.22
2022-12-19T22:39:14.229Z,101289.38
2022-12-19T22:41:43.157Z,101287.69
2022-12-19T22:44:21.032Z,101285.94
2022-12-19T22:46:50.122Z,101275.50
2022-12-19T22:49:18.860Z,101273.81
2022-12-19T22:51:49.366Z,101270.31
2022-12-19T22:54:17.863Z,101279.06
2022-12-19T22:56:46.191Z,101274.75
2022-12-19T22:59:14.655Z,101273.91
2022-12-19T23:01:44.843Z,101276.53
2022-12-19T23:04:17.662Z,101275.69
2022-12-19T23:06:48.088Z,101280.94
2022-12-19T23:09:23.196Z,101291.44
2022-12-19T23:11:51.618Z,101292.34
2022-12-19T23:14:21.139Z,101288.00
2022-12-19T23:16:50.439Z,101278.41
2022-12-19T23:19:19.548Z,101284.53
2022-12-19T23:21:49.424Z,101287.19
2022-12-19T23:24:17.923Z,101283.72
2022-12-19T23:26:46.253Z,101274.97
2022-12-19T23:29:16.430Z,101277.66
2022-12-19T23:31:47.093Z,101271.53
2022-12-19T23:34:16.315Z,101271.56
2022-12-19T23:39:34.596Z,101264.56
2022-12-19T23:42:03.089Z,101257.56
2022-12-19T23:44:31.734Z,101264.56
2022-12-19T23:47:03.632Z,101254.09
2022-12-19T23:49:33.578Z,101258.47
2022-12-19T23:52:02.161Z,101259.31
2022-12-19T23:54:30.628Z,101263.69
2022-12-19T23:57:00.511Z,101256.72
2022-12-19T23:59:28.840Z,101253.25
