createdAt,value
2019-05-29T00:01:58.741Z,6.1
2019-05-29T00:04:31.056Z,8.3
2019-05-29T00:07:03.401Z,6.3
2019-05-29T00:09:35.585Z,6.8
2019-05-29T00:12:11.066Z,7
2019-05-29T00:14:48.896Z,6.3
2019-05-29T00:17:21.217Z,7.8
2019-05-29T00:19:53.465Z,5.9
2019-05-29T00:22:26.208Z,6.4
2019-05-29T00:24:58.470Z,5.6
2019-05-29T00:27:30.879Z,5.5
2019-05-29T00:30:03.208Z,5.1
2019-05-29T00:32:36.158Z,5.2
2019-05-29T00:35:10.421Z,4.3
2019-05-29T00:37:44.345Z,4.2
2019-05-29T00:40:17.078Z,3.9
2019-05-29T00:42:49.706Z,3.2
2019-05-29T00:45:22.192Z,3.3
2019-05-29T00:47:54.584Z,3.1
2019-05-29T00:50:26.881Z,2
2019-05-29T00:52:59.346Z,2.2
2019-05-29T00:55:31.590Z,2.7
2019-05-29T00:58:03.937Z,1.1
2019-05-29T01:00:36.201Z,0.9
2019-05-29T01:03:09.533Z,0.2
2019-05-29T01:05:43.222Z,0.1
2019-05-29T01:08:16.457Z,0.3
2019-05-29T01:10:50.046Z,0.5
2019-05-29T01:13:22.414Z,0.1
2019-05-29T01:15:54.889Z,1.5
2019-05-29T01:18:27.467Z,1.3
2019-05-29T01:20:59.826Z,0.2
2019-05-29T01:23:32.306Z,1.2
2019-05-29T01:26:04.668Z,0.6
2019-05-29T01:28:37.231Z,1.3
2019-05-29T01:31:26.027Z,0.6
2019-05-29T01:34:00.033Z,0.3
2019-05-29T01:36:33.901Z,0.2
2019-05-29T01:39:07.793Z,1.2
2019-05-29T01:41:41.546Z,0.9
2019-05-29T01:44:15.487Z,3.6
2019-05-29T01:46:50.698Z,1.3
2019-05-29T01:49:24.693Z,2.1
2019-05-29T01:51:58.448Z,0.6
2019-05-29T01:54:32.471Z,0.6
2019-05-29T01:57:06.193Z,1.1
2019-05-29T01:59:40.049Z,0.8
2019-05-29T02:02:13.886Z,1.1
2019-05-29T02:04:47.725Z,1
2019-05-29T02:07:20.405Z,1
2019-05-29T02:09:55.847Z,1.6
2019-05-29T02:12:28.182Z,0.8
2019-05-29T02:15:00.785Z,0.9
2019-05-29T02:17:32.952Z,2.4
2019-05-29T02:20:05.726Z,1.2
2019-05-29T02:22:38.022Z,1.1
2019-05-29T02:25:10.465Z,2.2
2019-05-29T02:27:42.696Z,1.9
2019-05-29T02:30:15.127Z,2.5
2019-05-29T02:32:55.853Z,1.9
2019-05-29T02:35:29.487Z,2.3
2019-05-29T02:38:01.974Z,2.4
2019-05-29T02:40:34.755Z,3
2019-05-29T02:43:07.063Z,3.7
2019-05-29T02:45:53.409Z,2
2019-05-29T02:48:20.925Z,2.5
2019-05-29T02:51:01.449Z,3
2019-05-29T02:53:33.688Z,2.4
2019-05-29T02:56:06.498Z,1.4
2019-05-29T02:58:38.848Z,1.3
2019-05-29T03:01:11.341Z,3
2019-05-29T03:03:43.717Z,1
2019-05-29T03:06:16.219Z,3.2
2019-05-29T03:08:48.535Z,1.6
2019-05-29T03:11:22.865Z,6.8
2019-05-29T03:14:01.750Z,1.8
2019-05-29T03:16:34.824Z,2.1
2019-05-29T03:19:07.218Z,3.6
2019-05-29T03:21:39.535Z,3.1
2019-05-29T03:24:11.776Z,2.4
2019-05-29T03:26:44.218Z,2.2
2019-05-29T03:29:16.433Z,2.7
2019-05-29T03:31:28.033Z,2.8
2019-05-29T03:34:07.707Z,3.1
2019-05-29T03:36:46.306Z,3.9
2019-05-29T03:39:22.853Z,3.1
2019-05-29T03:41:56.845Z,2.9
2019-05-29T03:44:32.563Z,3.7
2019-05-29T03:47:09.122Z,4.1
2019-05-29T03:49:43.141Z,3.1
2019-05-29T03:52:17.039Z,4.3
2019-05-29T03:54:50.965Z,4.1
2019-05-29T03:57:25.249Z,3.6
2019-05-29T04:00:03.605Z,3.7
2019-05-29T04:02:37.459Z,4.4
2019-05-29T04:05:10.750Z,4
2019-05-29T04:07:43.001Z,3.4
2019-05-29T04:10:15.482Z,4.6
2019-05-29T04:12:47.769Z,4.5
2019-05-29T04:15:20.300Z,3.9
2019-05-29T04:17:52.634Z,3
2019-05-29T04:20:24.928Z,3.6
2019-05-29T04:22:57.268Z,3.4
2019-05-29T04:25:31.662Z,2.7
2019-05-29T04:28:11.022Z,3.1
2019-05-29T04:30:43.381Z,4.3
2019-05-29T04:33:15.988Z,2.8
2019-05-29T04:35:48.538Z,2.3
2019-05-29T04:38:20.802Z,3.6
2019-05-29T04:40:53.373Z,3.9
2019-05-29T04:43:26.517Z,3.3
2019-05-29T04:46:04.692Z,2.2
2019-05-29T04:48:38.202Z,2.6
2019-05-29T04:51:12.862Z,3.1
2019-05-29T04:53:45.176Z,2.6
2019-05-29T04:56:22.758Z,2.7
2019-05-29T04:58:55.076Z,2.9
2019-05-29T05:01:28.876Z,2
2019-05-29T05:04:02.554Z,3.1
2019-05-29T05:06:35.332Z,2.1
2019-05-29T05:09:07.755Z,3.4
2019-05-29T05:11:40.384Z,2.8
2019-05-29T05:14:12.878Z,2.6
2019-05-29T05:16:45.409Z,2.3
2019-05-29T05:19:18.003Z,2.4
2019-05-29T05:21:50.469Z,3.8
2019-05-29T05:24:22.740Z,3.1
2019-05-29T05:26:55.620Z,2.5
2019-05-29T05:29:28.625Z,2.3
2019-05-29T05:31:25.822Z,3.3
2019-05-29T05:33:59.712Z,2.7
2019-05-29T05:36:34.457Z,2.9
2019-05-29T05:39:08.439Z,2.3
2019-05-29T05:41:42.133Z,2.4
2019-05-29T05:44:16.133Z,2.4
2019-05-29T05:46:50.003Z,2.9
2019-05-29T05:49:24.036Z,3.9
2019-05-29T05:51:57.753Z,3.5
2019-05-29T05:54:31.965Z,3.1
2019-05-29T05:57:07.417Z,3.7
2019-05-29T05:59:39.976Z,3.2
2019-05-29T06:02:13.598Z,2.2
2019-05-29T06:04:45.993Z,2.4
2019-05-29T06:07:18.340Z,4.2
2019-05-29T06:09:50.962Z,3.7
2019-05-29T06:12:23.313Z,2.6
2019-05-29T06:14:55.719Z,2.7
2019-05-29T06:17:28.119Z,2.6
2019-05-29T06:20:00.604Z,1.8
2019-05-29T06:22:32.994Z,2
2019-05-29T06:25:06.941Z,2.2
2019-05-29T06:27:39.376Z,2.5
2019-05-29T06:30:13.421Z,4.6
2019-05-29T06:32:45.680Z,3.6
2019-05-29T06:35:18.437Z,2.8
2019-05-29T06:37:50.962Z,3
2019-05-29T06:40:23.397Z,2.1
2019-05-29T06:42:55.670Z,2.6
2019-05-29T06:45:28.103Z,3.8
2019-05-29T06:48:00.547Z,2.7
2019-05-29T06:50:33.075Z,2.6
2019-05-29T06:53:06.949Z,4.4
2019-05-29T06:55:39.902Z,4.9
2019-05-29T06:58:14.041Z,4.2
2019-05-29T07:00:46.798Z,3.4
2019-05-29T07:03:19.122Z,2.9
2019-05-29T07:05:52.906Z,3.7
2019-05-29T07:08:37.911Z,2.9
2019-05-29T07:11:06.539Z,3.6
2019-05-29T07:13:41.572Z,3.4
2019-05-29T07:16:20.365Z,2.9
2019-05-29T07:19:23.709Z,3.6
2019-05-29T07:21:33.846Z,2.5
2019-05-29T07:24:06.245Z,3.3
2019-05-29T07:26:38.888Z,3.9
2019-05-29T07:29:12.741Z,2.9
2019-05-29T07:31:25.548Z,2.3
2019-05-29T07:33:59.755Z,3.3
2019-05-29T07:36:33.591Z,3.3
2019-05-29T07:39:07.756Z,2.8
2019-05-29T07:41:40.080Z,3.3
2019-05-29T07:44:13.952Z,2.7
2019-05-29T07:46:47.066Z,2.5
2019-05-29T07:49:35.816Z,2.4
2019-05-29T07:52:02.205Z,2.4
2019-05-29T07:54:34.867Z,2.2
2019-05-29T07:57:07.419Z,2.6
2019-05-29T07:59:40.462Z,2.1
2019-05-29T08:02:13.205Z,1.4
2019-05-29T08:04:47.081Z,1.5
2019-05-29T08:07:21.511Z,2.7
2019-05-29T08:09:53.917Z,2
2019-05-29T08:12:26.243Z,2.8
2019-05-29T08:14:58.763Z,3
2019-05-29T08:17:31.358Z,3
2019-05-29T08:20:07.246Z,2.6
2019-05-29T08:22:40.304Z,3.1
2019-05-29T08:25:14.414Z,3.1
2019-05-29T08:27:46.951Z,3.7
2019-05-29T08:30:20.893Z,3.5
2019-05-29T08:32:53.222Z,3.9
2019-05-29T08:35:25.755Z,3.2
2019-05-29T08:37:58.026Z,3.7
2019-05-29T08:40:30.494Z,3.3
2019-05-29T08:43:02.783Z,3.4
2019-05-29T08:45:35.295Z,3.7
2019-05-29T08:48:08.447Z,3.7
2019-05-29T08:50:41.514Z,3.2
2019-05-29T08:53:14.166Z,4.3
2019-05-29T08:55:48.277Z,2.7
2019-05-29T08:58:24.524Z,2.3
2019-05-29T09:00:57.201Z,2.9
2019-05-29T09:03:30.045Z,2.2
2019-05-29T09:06:08.749Z,2.5
2019-05-29T09:08:44.757Z,1.2
2019-05-29T09:11:24.650Z,1.9
2019-05-29T09:13:57.078Z,1.3
2019-05-29T09:16:29.755Z,1.9
2019-05-29T09:19:02.279Z,1.4
2019-05-29T09:21:34.917Z,2.1
2019-05-29T09:24:07.272Z,1.2
2019-05-29T09:26:39.701Z,1.1
2019-05-29T09:29:14.609Z,1.2
2019-05-29T09:31:25.573Z,1.8
2019-05-29T09:33:59.903Z,1.6
2019-05-29T09:36:33.772Z,1.6
2019-05-29T09:39:07.808Z,1.2
2019-05-29T09:41:41.700Z,0.9
2019-05-29T09:44:29.197Z,1.1
2019-05-29T09:46:57.988Z,1.7
2019-05-29T09:49:32.408Z,3.3
2019-05-29T09:52:06.413Z,2.5
2019-05-29T09:54:40.434Z,1.5
2019-05-29T09:57:15.389Z,1.6
2019-05-29T09:59:49.565Z,1.7
2019-05-29T10:02:23.407Z,1.4
2019-05-29T10:04:58.000Z,1.2
2019-05-29T10:07:37.455Z,1.3
2019-05-29T10:10:11.436Z,1
2019-05-29T10:12:45.461Z,1.6
2019-05-29T10:15:19.315Z,2
2019-05-29T10:17:54.098Z,2.6
2019-05-29T10:20:32.470Z,3.8
2019-05-29T10:23:06.331Z,2.9
2019-05-29T10:25:40.511Z,3
2019-05-29T10:28:14.309Z,4.3
2019-05-29T10:30:48.483Z,3.8
2019-05-29T10:33:24.826Z,1.8
2019-05-29T10:35:57.749Z,1.3
2019-05-29T10:38:30.269Z,1.3
2019-05-29T10:41:06.535Z,3.4
2019-05-29T10:43:39.970Z,1.5
2019-05-29T10:46:12.765Z,3.6
2019-05-29T10:48:47.852Z,1.2
2019-05-29T10:51:26.520Z,2.1
2019-05-29T10:53:59.455Z,3.1
2019-05-29T10:56:32.177Z,1.9
2019-05-29T10:59:04.871Z,1.3
2019-05-29T11:01:37.600Z,3.6
2019-05-29T11:04:10.190Z,3
2019-05-29T11:06:42.945Z,4
2019-05-29T11:09:15.628Z,2.4
2019-05-29T11:11:50.653Z,1.5
2019-05-29T11:14:29.991Z,2.8
2019-05-29T11:17:02.458Z,4.4
2019-05-29T11:19:34.741Z,3.3
2019-05-29T11:22:25.032Z,2.2
2019-05-29T11:24:48.073Z,2.3
2019-05-29T11:27:25.199Z,5.2
2019-05-29T11:29:59.063Z,2.3
2019-05-29T11:31:25.947Z,1.9
2019-05-29T11:33:59.824Z,2.4
2019-05-29T11:36:33.629Z,2
2019-05-29T11:39:07.445Z,1.9
2019-05-29T11:41:41.237Z,2.4
2019-05-29T11:44:15.364Z,3.5
2019-05-29T11:46:50.118Z,2.5
2019-05-29T11:49:25.843Z,4.5
2019-05-29T11:52:21.326Z,2.2
2019-05-29T11:54:42.219Z,3.3
2019-05-29T11:57:16.078Z,4.1
2019-05-29T11:59:51.732Z,2.4
2019-05-29T12:02:25.619Z,2.6
2019-05-29T12:05:00.666Z,1.7
2019-05-29T12:07:36.173Z,3
2019-05-29T12:10:08.957Z,2
2019-05-29T12:12:42.666Z,2.1
2019-05-29T12:15:18.073Z,3.3
2019-05-29T12:17:57.771Z,2.3
2019-05-29T12:20:31.130Z,2.6
2019-05-29T12:23:22.716Z,1.7
2019-05-29T12:25:43.773Z,1.5
2019-05-29T12:28:15.454Z,1.8
2019-05-29T12:30:47.204Z,6.6
2019-05-29T12:33:18.955Z,2.6
2019-05-29T12:35:50.857Z,2.1
2019-05-29T12:38:23.948Z,1.6
2019-05-29T12:40:57.582Z,1.8
2019-05-29T12:43:32.831Z,1.8
2019-05-29T12:46:04.868Z,3.8
2019-05-29T12:48:39.935Z,2.4
2019-05-29T12:51:11.800Z,2.1
2019-05-29T12:53:43.442Z,1.7
2019-05-29T12:56:15.331Z,1.9
2019-05-29T12:58:47.193Z,1.4
2019-05-29T13:01:18.990Z,2.9
2019-05-29T13:03:50.682Z,2.6
2019-05-29T13:06:22.471Z,1.3
2019-05-29T13:08:54.629Z,2.2
2019-05-29T13:11:27.917Z,2.5
2019-05-29T13:14:00.558Z,1.4
2019-05-29T13:16:32.368Z,1.6
2019-05-29T13:19:05.320Z,2.7
2019-05-29T13:21:37.426Z,2.6
2019-05-29T13:24:11.180Z,2.4
2019-05-29T13:26:43.572Z,5.3
2019-05-29T13:29:15.267Z,3.1
2019-05-29T13:31:26.307Z,2.4
2019-05-29T13:34:00.187Z,3.3
2019-05-29T13:36:35.366Z,4.6
2019-05-29T13:39:09.227Z,1.4
2019-05-29T13:41:43.329Z,3.4
2019-05-29T13:44:17.493Z,6.6
2019-05-29T13:46:51.512Z,2.1
2019-05-29T13:49:25.494Z,3.4
2019-05-29T13:51:59.587Z,3.5
2019-05-29T13:54:41.980Z,4.2
2019-05-29T13:57:16.270Z,2
2019-05-29T13:59:50.281Z,5.1
2019-05-29T14:02:24.105Z,3.8
2019-05-29T14:04:58.360Z,3.9
2019-05-29T14:07:33.882Z,3.6
2019-05-29T14:10:09.397Z,4.2
2019-05-29T14:12:43.549Z,5
2019-05-29T14:15:17.817Z,4.1
2019-05-29T14:17:50.275Z,3.3
2019-05-29T14:20:23.035Z,3.4
2019-05-29T14:22:55.644Z,4.7
2019-05-29T14:25:28.058Z,3.7
2019-05-29T14:28:00.830Z,2.9
2019-05-29T14:30:34.981Z,3.2
2019-05-29T14:33:09.354Z,3.1
2019-05-29T14:35:47.647Z,4.1
2019-05-29T14:38:20.106Z,5.9
2019-05-29T14:40:52.780Z,3.5
2019-05-29T14:43:25.510Z,3.7
2019-05-29T14:45:58.133Z,3.3
2019-05-29T14:48:30.581Z,6.2
2019-05-29T14:51:04.847Z,6.6
2019-05-29T14:53:40.171Z,4.5
2019-05-29T14:56:12.758Z,4.5
2019-05-29T14:58:45.214Z,3.6
2019-05-29T15:01:17.937Z,3.1
2019-05-29T15:03:50.259Z,4.4
2019-05-29T15:06:22.905Z,5.9
2019-05-29T15:08:55.459Z,4.4
2019-05-29T15:11:28.047Z,4.4
2019-05-29T15:14:00.873Z,5.4
2019-05-29T15:16:33.238Z,3.3
2019-05-29T15:19:06.853Z,3.9
2019-05-29T15:21:40.758Z,4.2
2019-05-29T15:24:13.620Z,4.4
2019-05-29T15:26:47.916Z,4.1
2019-05-29T15:29:20.710Z,3.7
2019-05-29T15:31:25.422Z,3.7
2019-05-29T15:33:59.258Z,3.4
2019-05-29T15:36:33.099Z,3.1
2019-05-29T15:39:06.895Z,5.4
2019-05-29T15:41:42.124Z,5.2
2019-05-29T15:44:17.175Z,6.2
2019-05-29T15:46:49.760Z,3.3
2019-05-29T15:49:22.218Z,4.6
2019-05-29T15:51:54.605Z,3.7
2019-05-29T15:54:27.342Z,2.6
2019-05-29T15:57:00.101Z,4.7
2019-05-29T15:59:32.431Z,3.3
2019-05-29T16:02:05.261Z,3.5
2019-05-29T16:04:39.172Z,5.8
2019-05-29T16:07:11.962Z,3.9
2019-05-29T16:09:45.987Z,3.2
2019-05-29T16:12:18.965Z,3.3
2019-05-29T16:14:51.699Z,2.8
2019-05-29T16:17:24.437Z,4.4
2019-05-29T16:19:57.065Z,4.9
2019-05-29T16:22:29.273Z,3.4
2019-05-29T16:25:02.085Z,4.1
2019-05-29T16:27:34.422Z,5.1
2019-05-29T16:30:07.001Z,4.2
2019-05-29T16:32:39.345Z,2.3
2019-05-29T16:35:13.052Z,2.9
2019-05-29T16:37:46.880Z,2
2019-05-29T16:40:19.913Z,2.1
2019-05-29T16:42:53.847Z,3.6
2019-05-29T16:45:26.429Z,2.7
2019-05-29T16:47:59.555Z,3.2
2019-05-29T16:50:32.321Z,2.2
2019-05-29T16:53:04.685Z,3
2019-05-29T16:55:37.179Z,3.4
2019-05-29T16:58:19.478Z,4
2019-05-29T17:00:53.721Z,2.8
2019-05-29T17:03:26.578Z,4.1
2019-05-29T17:05:59.183Z,1.5
2019-05-29T17:08:31.616Z,2.4
2019-05-29T17:11:05.087Z,9.9
2019-05-29T17:13:37.563Z,3
2019-05-29T17:16:10.639Z,3.7
2019-05-29T17:18:42.993Z,1.8
2019-05-29T17:21:16.487Z,2.5
2019-05-29T17:23:48.960Z,2.5
2019-05-29T17:26:22.468Z,2.4
2019-05-29T17:28:55.201Z,2.1
2019-05-29T17:31:26.131Z,3.5
2019-05-29T17:34:00.578Z,4.3
2019-05-29T17:36:35.003Z,2.3
2019-05-29T17:39:08.917Z,4
2019-05-29T17:41:42.961Z,2.9
2019-05-29T17:44:17.403Z,3
2019-05-29T17:46:52.841Z,3.9
2019-05-29T17:49:34.002Z,1.9
2019-05-29T17:52:09.108Z,4.5
2019-05-29T17:54:42.935Z,2.9
2019-05-29T17:57:18.128Z,2.3
2019-05-29T17:59:53.468Z,2.5
2019-05-29T18:02:27.571Z,3.1
2019-05-29T18:05:01.424Z,3.1
2019-05-29T18:07:35.443Z,4.5
2019-05-29T18:10:09.328Z,5.6
2019-05-29T18:12:44.356Z,5
2019-05-29T18:15:19.502Z,3.4
2019-05-29T18:17:55.199Z,4.3
2019-05-29T18:20:29.603Z,3.2
2019-05-29T18:23:03.623Z,3.4
2019-05-29T18:25:37.482Z,3.1
2019-05-29T18:28:11.431Z,5.3
2019-05-29T18:30:45.277Z,3.6
2019-05-29T18:33:20.460Z,3.7
2019-05-29T18:35:54.925Z,4.3
2019-05-29T18:38:29.059Z,3.9
2019-05-29T18:41:03.320Z,5.8
2019-05-29T18:43:37.998Z,4.2
2019-05-29T18:46:11.776Z,4.6
2019-05-29T18:48:45.825Z,4.3
2019-05-29T18:51:20.490Z,6
2019-05-29T18:53:55.946Z,5.4
2019-05-29T18:56:30.588Z,4.6
2019-05-29T18:59:04.708Z,4.4
2019-05-29T19:01:37.146Z,4.1
2019-05-29T19:04:09.810Z,5.3
2019-05-29T19:06:42.627Z,3.7
2019-05-29T19:09:15.968Z,2.9
2019-05-29T19:11:48.395Z,5.6
2019-05-29T19:14:21.735Z,4.7
2019-05-29T19:16:55.554Z,2.5
2019-05-29T19:19:28.492Z,4.7
2019-05-29T19:22:03.246Z,3.7
2019-05-29T19:24:36.252Z,3.7
2019-05-29T19:27:09.167Z,4.8
2019-05-29T19:29:42.237Z,4.3
2019-05-29T19:31:26.976Z,4.9
2019-05-29T19:34:02.378Z,5
2019-05-29T19:36:36.366Z,3.5
2019-05-29T19:39:10.979Z,3.3
2019-05-29T19:41:44.946Z,3.4
2019-05-29T19:44:18.977Z,3.9
2019-05-29T19:46:54.151Z,6.5
2019-05-29T19:49:28.868Z,6.2
2019-05-29T19:52:04.108Z,7.5
2019-05-29T19:57:11.141Z,5.5
2019-05-29T19:59:44.971Z,2.7
2019-05-29T20:02:19.155Z,3.8
2019-05-29T20:04:51.636Z,3.7
2019-05-29T20:07:24.179Z,3.8
2019-05-29T20:09:56.804Z,3.8
2019-05-29T20:12:29.706Z,3.1
2019-05-29T20:15:03.488Z,5.2
2019-05-29T20:17:36.344Z,4.5
2019-05-29T20:20:10.210Z,7.4
2019-05-29T20:22:43.305Z,8.2
2019-05-29T20:25:15.651Z,7.8
2019-05-29T20:27:48.456Z,5.6
2019-05-29T20:30:21.063Z,3.5
2019-05-29T20:32:53.743Z,3.4
2019-05-29T20:35:26.094Z,6.1
2019-05-29T20:37:58.662Z,4.5
2019-05-29T20:40:31.217Z,6.1
2019-05-29T20:43:04.791Z,3.4
2019-05-29T20:45:37.783Z,4
2019-05-29T20:48:11.936Z,3.6
2019-05-29T20:50:44.879Z,3
2019-05-29T20:53:18.121Z,3.6
2019-05-29T20:55:50.540Z,3.6
2019-05-29T20:58:24.989Z,3.7
2019-05-29T21:00:57.787Z,4.8
2019-05-29T21:03:30.519Z,7.6
2019-05-29T21:06:05.844Z,5
2019-05-29T21:08:39.007Z,4.6
2019-05-29T21:11:12.790Z,4.1
2019-05-29T21:13:45.598Z,7
2019-05-29T21:16:17.853Z,6.9
2019-05-29T21:18:51.041Z,8.4
2019-05-29T21:21:23.496Z,4.9
2019-05-29T21:23:56.343Z,5.5
2019-05-29T21:26:29.137Z,5.2
2019-05-29T21:29:02.407Z,5.5
2019-05-29T21:31:25.640Z,6.5
2019-05-29T21:33:59.574Z,5.1
2019-05-29T21:36:44.221Z,4.6
2019-05-29T21:39:25.424Z,5.3
2019-05-29T21:41:59.763Z,4.5
2019-05-29T21:44:33.897Z,5.8
2019-05-29T21:47:07.696Z,4.6
2019-05-29T21:49:40.974Z,3.6
2019-05-29T21:52:16.345Z,6.8
2019-05-29T21:54:48.905Z,6
2019-05-29T21:57:21.549Z,7.1
2019-05-29T21:59:54.697Z,3.6
2019-05-29T22:02:27.206Z,3.6
2019-05-29T22:04:59.692Z,4.2
2019-05-29T22:07:32.179Z,6.2
2019-05-29T22:10:04.742Z,3
2019-05-29T22:12:37.727Z,4.5
2019-05-29T22:15:10.343Z,5.5
2019-05-29T22:17:43.000Z,4.2
2019-05-29T22:20:15.688Z,4.2
2019-05-29T22:22:48.073Z,3.8
2019-05-29T22:25:20.388Z,5.2
2019-05-29T22:27:53.433Z,3.1
2019-05-29T22:30:27.985Z,4.7
2019-05-29T22:33:01.782Z,5.3
2019-05-29T22:35:34.238Z,4
2019-05-29T22:38:06.511Z,3.5
2019-05-29T22:40:38.846Z,3.8
2019-05-29T22:43:11.706Z,3.3
2019-05-29T22:45:44.289Z,4
2019-05-29T22:48:18.109Z,4.7
2019-05-29T22:50:51.607Z,4.9
2019-05-29T22:53:25.676Z,5.3
2019-05-29T22:55:58.118Z,4.6
2019-05-29T22:58:31.958Z,3.4
2019-05-29T23:01:04.716Z,4.4
2019-05-29T23:03:37.124Z,4.1
2019-05-29T23:06:09.479Z,4.9
2019-05-29T23:08:42.044Z,5.2
2019-05-29T23:11:14.549Z,4.2
2019-05-29T23:13:46.976Z,5.2
2019-05-29T23:16:19.494Z,5.8
2019-05-29T23:18:52.391Z,6.8
2019-05-29T23:21:25.973Z,5.4
2019-05-29T23:23:59.343Z,5.3
2019-05-29T23:26:32.352Z,6.2
2019-05-29T23:29:04.830Z,5.8
2019-05-29T23:31:25.187Z,6.4
2019-05-29T23:33:57.492Z,7.5
2019-05-29T23:36:31.161Z,8.6
2019-05-29T23:39:03.517Z,6.9
2019-05-29T23:41:36.125Z,5.8
2019-05-29T23:44:08.557Z,7.1
2019-05-29T23:46:40.901Z,7.9
2019-05-29T23:49:13.151Z,8.2
2019-05-29T23:56:48.608Z,8.9
2019-05-29T23:59:20.856Z,9.9
