createdAt,value
2022-12-11T00:01:19.317Z,3.4875
2022-12-11T00:04:16.891Z,3.2625
2022-12-11T00:07:16.731Z,2.6875
2022-12-11T00:11:16.463Z,4.05
2022-12-11T00:14:16.118Z,2.5
2022-12-11T00:17:16.453Z,3.4124999999999996
2022-12-11T00:21:16.201Z,3.175
2022-12-11T00:24:16.635Z,2.3125
2022-12-11T00:27:16.799Z,1.8250000000000002
2022-12-11T00:31:18.251Z,2.35
2022-12-11T00:34:16.724Z,2.1999999999999997
2022-12-11T00:37:16.811Z,2.4375
2022-12-11T00:41:17.172Z,1.8125
2022-12-11T00:44:17.004Z,2.5
2022-12-11T00:47:17.092Z,1.925
2022-12-11T00:51:16.575Z,1.4749999999999999
2022-12-11T00:54:16.710Z,2.0125
2022-12-11T00:57:16.611Z,1.9249999999999998
2022-12-11T01:01:19.683Z,2.8125
2022-12-11T01:04:16.650Z,1.9125
2022-12-11T01:07:16.614Z,2.25
2022-12-11T01:11:16.880Z,1.5499999999999998
2022-12-11T01:14:16.825Z,1.4625000000000001
2022-12-11T01:17:16.795Z,1.5375
2022-12-11T01:21:16.672Z,2.25
2022-12-11T01:24:17.014Z,2.0250000000000004
2022-12-11T01:27:17.386Z,1.825
2022-12-11T01:31:19.182Z,1.6375
2022-12-11T01:34:16.899Z,1.6749999999999998
2022-12-11T01:37:16.950Z,1.225
2022-12-11T01:41:20.021Z,1.15
2022-12-11T01:45:26.716Z,1.0374999999999999
2022-12-11T01:47:17.681Z,0.775
2022-12-11T01:51:16.839Z,1.0750000000000002
2022-12-11T01:54:20.010Z,1.6375
2022-12-11T01:57:16.862Z,1.9749999999999999
2022-12-11T02:01:24.071Z,79.2875
2022-12-11T02:04:18.972Z,55.05
2022-12-11T02:07:16.497Z,28.25
2022-12-11T02:11:20.951Z,43.15
2022-12-11T02:14:24.927Z,35.475
2022-12-11T02:17:21.815Z,50.425
2022-12-11T02:21:23.486Z,70.30000000000001
2022-12-11T02:24:31.399Z,111.75
2022-12-11T02:27:27.849Z,38.2875
2022-12-11T02:31:23.532Z,3.6875
2022-12-11T02:34:20.824Z,2.8875
2022-12-11T02:37:20.717Z,80.825
2022-12-11T02:41:17.554Z,5.2875
2022-12-11T02:44:21.585Z,2.1
2022-12-11T02:47:17.956Z,1.475
2022-12-11T02:51:21.427Z,0.8375
2022-12-11T02:54:21.481Z,1.0625
2022-12-11T02:57:23.582Z,0.825
2022-12-11T03:01:16.451Z,1.0375
2022-12-11T03:04:16.986Z,1.0750000000000002
2022-12-11T03:07:22.469Z,0.5625
2022-12-11T03:11:16.876Z,1.2375
2022-12-11T03:14:16.389Z,0.6125
2022-12-11T03:17:20.306Z,0.7625
2022-12-11T03:21:23.153Z,1.275
2022-12-11T03:24:20.076Z,1.1375000000000002
2022-12-11T03:27:29.958Z,1.4125
2022-12-11T03:31:24.527Z,0.5625
2022-12-11T03:34:22.218Z,0.8250000000000001
2022-12-11T03:37:18.481Z,0.8625
2022-12-11T03:41:19.345Z,1.2999999999999998
2022-12-11T03:44:17.615Z,0.8125
2022-12-11T03:47:19.647Z,0.5125
2022-12-11T03:51:17.445Z,0.4375
2022-12-11T03:54:18.003Z,1.0374999999999999
2022-12-11T03:57:21.712Z,0.675
2022-12-11T04:01:16.330Z,1.2125
2022-12-11T04:04:16.968Z,0.9624999999999999
2022-12-11T04:07:16.758Z,1.3375
2022-12-11T04:11:47.931Z,1.2999999999999998
2022-12-11T04:15:21.055Z,1.3375
2022-12-11T04:31:19.231Z,1.3375
2022-12-11T04:34:16.814Z,0.9125000000000001
2022-12-11T04:37:16.435Z,1.025
2022-12-11T04:41:16.523Z,1.1625
2022-12-11T04:44:16.144Z,1.0125
2022-12-11T04:47:16.265Z,1.3125
2022-12-11T04:51:17.566Z,1.1125
2022-12-11T04:54:17.018Z,0.825
2022-12-11T04:57:17.024Z,0.9875
2022-12-11T05:01:18.820Z,1
2022-12-11T05:04:16.278Z,0.575
2022-12-11T05:07:16.237Z,0.9624999999999999
2022-12-11T05:11:16.501Z,1.0125
2022-12-11T05:14:16.833Z,1.3125
2022-12-11T05:17:16.748Z,0.875
2022-12-11T05:21:16.217Z,1.225
2022-12-11T05:24:16.556Z,0.8375
2022-12-11T05:27:16.639Z,0.875
2022-12-11T05:31:19.773Z,0.8375
2022-12-11T05:34:16.828Z,0.6625
2022-12-11T05:37:17.014Z,0.675
2022-12-11T05:41:17.810Z,1.0375
2022-12-11T05:44:16.083Z,0.6
2022-12-11T05:47:16.631Z,0.7375
2022-12-11T05:51:17.556Z,0.45
2022-12-11T05:54:16.701Z,0.7625
2022-12-11T05:57:16.235Z,0.7749999999999999
2022-12-11T06:01:18.997Z,0.875
2022-12-11T06:04:17.001Z,0.9375
2022-12-11T06:07:17.155Z,0.7250000000000001
2022-12-11T06:11:19.647Z,0.725
2022-12-11T06:14:15.832Z,0.7125
2022-12-11T06:17:15.935Z,0.625
2022-12-11T06:21:19.480Z,1
2022-12-11T06:24:16.631Z,1.3875000000000002
2022-12-11T06:27:16.519Z,0.7999999999999999
2022-12-11T06:31:17.154Z,0.9
2022-12-11T06:34:16.109Z,0.9
2022-12-11T06:37:16.222Z,0.725
2022-12-11T06:41:16.706Z,1.025
2022-12-11T06:44:17.008Z,1.4000000000000001
2022-12-11T06:47:16.750Z,1
2022-12-11T06:51:17.820Z,1.3
2022-12-11T06:54:16.215Z,1.2125
2022-12-11T06:57:17.323Z,1.4375
2022-12-11T07:01:18.140Z,1
2022-12-11T07:04:16.160Z,2.2875
2022-12-11T07:07:16.284Z,3.05
2022-12-11T07:11:18.806Z,4.025
2022-12-11T07:14:16.816Z,3.1125
2022-12-11T07:17:16.442Z,2.575
2022-12-11T07:21:17.542Z,2.85
2022-12-11T07:24:17.124Z,2.6
2022-12-11T07:27:16.630Z,2.575
2022-12-11T07:31:19.571Z,3.9749999999999996
2022-12-11T07:34:16.622Z,3.2
2022-12-11T07:37:16.582Z,3.575
2022-12-11T07:41:16.949Z,4.637499999999999
2022-12-11T07:44:16.825Z,4.1125
2022-12-11T07:47:16.782Z,5.15
2022-12-11T07:51:18.521Z,5.5875
2022-12-11T07:54:17.077Z,3.9625
2022-12-11T07:57:16.801Z,4.4
2022-12-11T08:01:18.316Z,3.7125
2022-12-11T08:04:16.319Z,4.175000000000001
2022-12-11T08:07:16.202Z,3.9124999999999996
2022-12-11T08:11:16.184Z,4.2625
2022-12-11T08:14:16.845Z,4.7875
2022-12-11T08:17:16.427Z,5.300000000000001
2022-12-11T08:21:18.906Z,5.1875
2022-12-11T08:24:20.338Z,5.0375
2022-12-11T08:27:16.696Z,4.2125
2022-12-11T08:31:17.183Z,4.9625
2022-12-11T08:34:16.566Z,3.8
2022-12-11T08:37:17.029Z,4.425
2022-12-11T08:41:18.968Z,4.375
2022-12-11T08:44:17.040Z,3.8874999999999997
2022-12-11T08:47:16.771Z,4.0249999999999995
2022-12-11T08:51:18.608Z,4.7375
2022-12-11T08:54:16.487Z,3.6374999999999997
2022-12-11T08:57:16.449Z,4.475
2022-12-11T09:01:17.889Z,5.199999999999999
2022-12-11T09:04:16.092Z,4.1125
2022-12-11T09:07:16.167Z,5.0625
2022-12-11T09:11:18.782Z,5.1
2022-12-11T09:14:16.505Z,4.9625
2022-12-11T09:17:16.047Z,3.6374999999999997
2022-12-11T09:21:18.845Z,4.325
2022-12-11T09:24:16.411Z,3.8625
2022-12-11T09:27:16.363Z,4.625
2022-12-11T09:31:19.687Z,4.987500000000001
2022-12-11T09:34:16.961Z,3.4250000000000003
2022-12-11T09:37:17.274Z,3.7875
2022-12-11T09:41:31.675Z,4.5
2022-12-11T09:44:30.918Z,9.4875
2022-12-11T09:47:22.399Z,4.9375
2022-12-11T09:51:22.043Z,4.025
2022-12-11T09:54:16.775Z,5.675000000000001
2022-12-11T09:57:28.073Z,3.7875
2022-12-11T10:01:25.328Z,3.95
2022-12-11T10:04:32.199Z,4.5
2022-12-11T10:07:24.513Z,3.725
2022-12-11T10:11:35.794Z,3.45
2022-12-11T10:14:25.261Z,3.8625
2022-12-11T10:17:19.739Z,4.425
2022-12-11T10:21:18.353Z,4.7625
2022-12-11T10:25:07.448Z,4.175
2022-12-11T10:27:20.323Z,3.5875
2022-12-11T10:31:18.318Z,3.9374999999999996
2022-12-11T10:34:25.761Z,4.975
2022-12-11T10:37:16.336Z,4.2875
2022-12-11T10:41:18.809Z,4.7375
2022-12-11T10:44:18.916Z,4.0125
2022-12-11T10:47:19.606Z,4.762499999999999
2022-12-11T10:51:17.222Z,3.3125
2022-12-11T10:54:29.050Z,3.725
2022-12-11T10:57:27.840Z,3.9999999999999996
2022-12-11T11:01:20.787Z,3.425
2022-12-11T11:04:21.391Z,4.325
2022-12-11T11:07:20.619Z,4.25
2022-12-11T11:11:24.061Z,4.5875
2022-12-11T11:14:19.867Z,3.525
2022-12-11T11:17:17.683Z,5.1499999999999995
2022-12-11T11:21:18.766Z,3.9
2022-12-11T11:24:26.768Z,4.3125
2022-12-11T11:27:26.331Z,3.4749999999999996
2022-12-11T11:31:18.742Z,3.9125
2022-12-11T11:34:19.843Z,4.475
2022-12-11T11:37:30.165Z,3.6625
2022-12-11T11:41:23.386Z,3.9625
2022-12-11T11:44:24.496Z,3.9875
2022-12-11T11:47:23.405Z,3.2375
2022-12-11T11:51:23.859Z,3.45
2022-12-11T11:54:29.505Z,3.4000000000000004
2022-12-11T11:57:26.392Z,2.575
2022-12-11T12:01:19.651Z,4.7250000000000005
2022-12-11T12:04:16.817Z,3.3874999999999997
2022-12-11T12:07:28.569Z,3.0999999999999996
2022-12-11T12:11:28.771Z,3.6
2022-12-11T12:14:51.593Z,3.2625
2022-12-11T12:17:26.215Z,3.775
2022-12-11T12:21:26.859Z,4.175000000000001
2022-12-11T12:24:29.800Z,2.75
2022-12-11T12:27:51.015Z,2.725
2022-12-11T12:31:31.334Z,2.975
2022-12-11T12:34:29.875Z,3
2022-12-11T12:37:26.973Z,2.525
2022-12-11T12:41:22.149Z,3.9625000000000004
2022-12-11T12:44:19.786Z,3.1625
2022-12-11T12:47:17.953Z,2.4749999999999996
2022-12-11T12:51:17.771Z,3.9125000000000005
2022-12-11T12:54:19.263Z,2.4124999999999996
2022-12-11T12:57:17.178Z,2.9875
2022-12-11T13:01:19.666Z,3.375
2022-12-11T13:04:54.426Z,2.875
2022-12-11T13:07:19.442Z,2.375
2022-12-11T13:11:19.199Z,3.3625
2022-12-11T13:14:28.717Z,3.2874999999999996
2022-12-11T13:17:35.730Z,3.0999999999999996
2022-12-11T13:21:35.266Z,3.4749999999999996
2022-12-11T13:24:25.444Z,3.075
2022-12-11T13:27:23.985Z,2.7
2022-12-11T13:31:57.284Z,2.6
2022-12-11T13:34:22.104Z,2.5375
2022-12-11T13:37:26.575Z,2.275
2022-12-11T13:41:18.767Z,3.2125000000000004
2022-12-11T13:44:23.307Z,3.4749999999999996
2022-12-11T13:47:19.145Z,2.15
2022-12-11T13:51:19.559Z,3.4875
2022-12-11T13:54:18.672Z,3.0999999999999996
2022-12-11T13:57:18.446Z,3.1125
2022-12-11T14:01:22.359Z,3.6625
2022-12-11T14:04:20.662Z,4.625
2022-12-11T14:07:24.383Z,3.9875
2022-12-11T14:11:21.774Z,3.2249999999999996
2022-12-11T14:14:22.689Z,2.6125
2022-12-11T14:17:24.690Z,2.8375
2022-12-11T14:21:19.122Z,3.6875
2022-12-11T14:24:17.106Z,2.2875
2022-12-11T14:27:17.846Z,2.7375
2022-12-11T14:31:22.673Z,13.375
2022-12-11T14:34:23.093Z,5.2125
2022-12-11T14:37:20.286Z,3.875
2022-12-11T14:41:30.142Z,4.075000000000001
2022-12-11T14:44:20.310Z,3.375
2022-12-11T14:51:18.602Z,3.475
2022-12-11T14:54:23.408Z,4.625
2022-12-11T14:57:20.225Z,3.1125
2022-12-11T15:01:26.781Z,3.375
2022-12-11T15:04:26.012Z,3.2375
2022-12-11T15:07:19.946Z,3.2625
2022-12-11T15:11:17.820Z,4.3375
2022-12-11T15:14:19.658Z,3.4625
2022-12-11T15:17:17.737Z,2.75
2022-12-11T15:21:18.266Z,4.512499999999999
2022-12-11T15:24:29.869Z,4.1625
2022-12-11T15:27:24.776Z,3.5374999999999996
2022-12-11T15:31:25.499Z,3.2124999999999995
2022-12-11T15:34:22.390Z,4.425
2022-12-11T15:37:18.507Z,5.4875
2022-12-11T15:41:19.392Z,3.6875
2022-12-11T15:44:20.688Z,4.4
2022-12-11T15:47:21.191Z,4.3375
2022-12-11T15:51:16.516Z,4.6875
2022-12-11T15:54:16.639Z,3.5749999999999997
2022-12-11T15:57:19.233Z,3.9875
2022-12-11T16:01:15.854Z,4.85
2022-12-11T16:04:16.276Z,3.6625
2022-12-11T16:07:19.260Z,3.6125
2022-12-11T16:11:16.275Z,4.0875
2022-12-11T16:14:16.763Z,4.325
2022-12-11T16:17:16.765Z,2.9749999999999996
2022-12-11T16:21:21.242Z,3.05
2022-12-11T16:24:16.921Z,3.1625
2022-12-11T16:27:22.847Z,5.5375
2022-12-11T16:31:16.305Z,3.0625
2022-12-11T16:34:16.505Z,3.6125
2022-12-11T16:37:16.401Z,4.324999999999999
2022-12-11T16:41:16.376Z,4.175
2022-12-11T16:44:19.991Z,3.75
2022-12-11T16:47:16.657Z,2.775
2022-12-11T16:51:16.702Z,3.9875
2022-12-11T16:54:17.186Z,3.0625
2022-12-11T16:57:16.626Z,4.987500000000001
2022-12-11T17:01:16.208Z,4.4125
2022-12-11T17:04:16.469Z,3.9875
2022-12-11T17:07:16.479Z,3.225
2022-12-11T17:11:17.720Z,3.025
2022-12-11T17:14:16.368Z,6.725
2022-12-11T17:17:16.587Z,3.075
2022-12-11T17:21:18.534Z,5.4125
2022-12-11T17:24:17.107Z,3.3125
2022-12-11T17:27:16.579Z,3.6125
2022-12-11T17:31:18.229Z,3.3625
2022-12-11T17:34:16.412Z,6.1625
2022-12-11T17:37:16.449Z,7.9625
2022-12-11T17:41:20.410Z,4.9125
2022-12-11T17:44:16.902Z,12.400000000000002
2022-12-11T17:47:16.772Z,7.512499999999999
2022-12-11T17:51:21.133Z,3.8375
2022-12-11T17:54:16.620Z,3.5999999999999996
2022-12-11T17:57:16.697Z,3.8375
2022-12-11T18:01:17.388Z,3.75
2022-12-11T18:04:17.162Z,3.9749999999999996
2022-12-11T18:07:17.904Z,3.5250000000000004
2022-12-11T18:11:19.193Z,2.9625000000000004
2022-12-11T18:14:17.576Z,3.5125
2022-12-11T18:17:16.853Z,3.25
2022-12-11T18:21:18.360Z,3.9
2022-12-11T18:24:16.256Z,3.5375
2022-12-11T18:27:16.322Z,2.9749999999999996
2022-12-11T18:31:17.094Z,3.0375
2022-12-11T18:34:17.105Z,3
2022-12-11T18:37:15.981Z,2.875
2022-12-11T18:41:18.126Z,3.8249999999999997
2022-12-11T18:44:22.547Z,3.3625
2022-12-11T18:47:20.284Z,4.0375
2022-12-11T18:51:19.693Z,5.8125
2022-12-11T18:54:16.735Z,5.5875
2022-12-11T18:57:16.698Z,4.55
2022-12-11T19:01:18.981Z,5.75
2022-12-11T19:04:16.388Z,6.4
2022-12-11T19:07:16.228Z,4.575
2022-12-11T19:11:18.592Z,7.775
2022-12-11T19:14:16.511Z,11.425
2022-12-11T19:17:16.504Z,8.850000000000001
2022-12-11T19:21:18.232Z,8.1
2022-12-11T19:24:18.990Z,7.4625
2022-12-11T19:27:16.917Z,6.6875
2022-12-11T19:31:18.642Z,6.4875
2022-12-11T19:34:16.838Z,7.7875000000000005
2022-12-11T19:37:16.455Z,6.5125
2022-12-11T19:41:19.055Z,10.787500000000001
2022-12-11T19:44:16.464Z,12.024999999999999
2022-12-11T19:47:16.335Z,9.5125
2022-12-11T19:51:18.811Z,9.55
2022-12-11T19:54:17.320Z,10.212499999999999
2022-12-11T19:57:16.815Z,8.3375
2022-12-11T20:01:18.684Z,6.25
2022-12-11T20:04:17.465Z,6.7375
2022-12-11T20:07:17.447Z,6.9875
2022-12-11T20:11:18.568Z,6.699999999999999
2022-12-11T20:14:20.375Z,5.55
2022-12-11T20:17:16.213Z,6.8625
2022-12-11T20:21:17.857Z,8.825
2022-12-11T20:24:16.776Z,8.2625
2022-12-11T20:27:16.828Z,6.0625
2022-12-11T20:31:20.497Z,10.3
2022-12-11T20:34:16.325Z,10.0625
2022-12-11T20:37:17.108Z,7.475
2022-12-11T20:41:19.119Z,5.7375
2022-12-11T20:44:16.202Z,6.4375
2022-12-11T20:47:17.334Z,4.55
2022-12-11T20:51:23.960Z,4.3625
2022-12-11T20:54:16.582Z,3.325
2022-12-11T20:57:16.927Z,4.8875
2022-12-11T21:01:18.900Z,5.5375
2022-12-11T21:04:16.935Z,5.637499999999999
2022-12-11T21:07:17.231Z,5.125
2022-12-11T21:11:16.595Z,5.625
2022-12-11T21:14:17.697Z,4.2125
2022-12-11T21:17:16.088Z,5.1625000000000005
2022-12-11T21:21:16.672Z,4.325
2022-12-11T21:24:19.090Z,3.8375000000000004
2022-12-11T21:27:16.259Z,4.4625
2022-12-11T21:31:18.143Z,5.1375
2022-12-11T21:34:22.047Z,4.375
2022-12-11T21:37:16.692Z,4.05
2022-12-11T21:41:18.440Z,4.0375000000000005
2022-12-11T21:47:16.674Z,4.8375
2022-12-11T21:51:18.943Z,4.3125
2022-12-11T21:54:18.776Z,3.2750000000000004
2022-12-11T21:57:18.992Z,3.7874999999999996
2022-12-11T22:01:19.630Z,5.5
2022-12-11T22:04:17.288Z,8.962499999999999
2022-12-11T22:07:17.554Z,4.887499999999999
2022-12-11T22:11:18.732Z,4.8
2022-12-11T22:14:17.316Z,2.1125
2022-12-11T22:17:18.283Z,2.35
2022-12-11T22:21:16.934Z,2.925
2022-12-11T22:24:16.668Z,2.25
2022-12-11T22:27:21.950Z,3.2875
2022-12-11T22:31:19.800Z,3.225
2022-12-11T22:34:16.205Z,3.6625
2022-12-11T22:37:16.254Z,3.025
2022-12-11T22:41:22.746Z,3.5124999999999997
2022-12-11T22:44:19.059Z,4.925
2022-12-11T22:47:17.149Z,6.3875
2022-12-11T22:51:17.045Z,3.5875
2022-12-11T22:54:16.855Z,3.05
2022-12-11T22:57:16.824Z,2.8375000000000004
2022-12-11T23:01:19.784Z,2.4875
2022-12-11T23:04:16.315Z,2.425
2022-12-11T23:07:16.204Z,1.6625
2022-12-11T23:11:18.851Z,2.3125
2022-12-11T23:14:17.618Z,1.9500000000000002
2022-12-11T23:17:16.281Z,3.7875000000000005
2022-12-11T23:21:16.224Z,2.95
2022-12-11T23:24:16.738Z,4.3
2022-12-11T23:27:16.694Z,2.9875
2022-12-11T23:31:17.091Z,2.8125
2022-12-11T23:34:16.222Z,2.5875
2022-12-11T23:37:16.284Z,2.1500000000000004
2022-12-11T23:41:17.146Z,2.2125
2022-12-11T23:44:16.933Z,2.45
2022-12-11T23:47:16.904Z,4.9375
2022-12-11T23:51:17.563Z,2.225
2022-12-11T23:54:16.199Z,3.0125
2022-12-11T23:57:16.224Z,2.55
