createdAt,value
2019-04-22T00:00:47.367Z,0.00
2019-04-22T00:01:45.559Z,0.00
2019-04-22T00:02:51.656Z,0.00
2019-04-22T00:03:52.471Z,0.00
2019-04-22T00:04:55.074Z,0.00
2019-04-22T00:06:05.499Z,0.00
2019-04-22T00:07:11.702Z,0.00
2019-04-22T00:08:13.148Z,0.00
2019-04-22T00:09:12.514Z,0.00
2019-04-22T00:10:14.517Z,0.00
2019-04-22T00:11:14.701Z,0.00
2019-04-22T00:12:16.624Z,0.00
2019-04-22T00:13:06.464Z,0.00
2019-04-22T00:14:10.574Z,0.00
2019-04-22T00:15:03.759Z,0.00
2019-04-22T00:16:10.865Z,0.00
2019-04-22T00:17:19.941Z,0.00
2019-04-22T00:18:16.451Z,0.00
2019-04-22T00:20:08.606Z,0.00
2019-04-22T00:21:16.332Z,0.00
2019-04-22T00:22:15.320Z,0.00
2019-04-22T00:23:12.831Z,0.00
2019-04-22T00:24:10.701Z,0.00
2019-04-22T00:25:14.554Z,0.00
2019-04-22T00:26:08.764Z,0.00
2019-04-22T00:27:13.738Z,0.00
2019-04-22T00:28:15.742Z,0.00
2019-04-22T00:29:36.044Z,0.00
2019-04-22T00:30:22.056Z,0.00
2019-04-22T00:31:11.532Z,0.00
2019-04-22T00:32:07.568Z,0.00
2019-04-22T00:33:07.810Z,0.00
2019-04-22T00:34:03.452Z,0.00
2019-04-22T00:35:07.240Z,0.00
2019-04-22T00:36:08.844Z,0.00
2019-04-22T00:37:08.231Z,0.00
2019-04-22T00:38:14.303Z,0.00
2019-04-22T00:39:16.721Z,0.00
2019-04-22T00:40:14.780Z,0.00
2019-04-22T00:41:16.667Z,0.00
2019-04-22T00:42:09.971Z,0.00
2019-04-22T00:43:13.572Z,0.00
2019-04-22T00:44:12.585Z,0.00
2019-04-22T00:45:11.673Z,0.00
2019-04-22T00:46:11.439Z,0.00
2019-04-22T00:47:21.824Z,0.00
2019-04-22T00:48:16.238Z,0.00
2019-04-22T00:49:53.608Z,0.00
2019-04-22T00:50:25.376Z,0.00
2019-04-22T00:51:15.163Z,0.00
2019-04-22T00:52:10.846Z,0.00
2019-04-22T00:53:08.618Z,0.00
2019-04-22T00:54:10.303Z,0.00
2019-04-22T00:55:12.337Z,0.00
2019-04-22T00:57:08.969Z,0.00
2019-04-22T00:58:12.288Z,0.00
2019-04-22T00:59:11.481Z,0.00
2019-04-22T01:00:13.010Z,0.00
2019-04-22T01:02:13.349Z,0.00
2019-04-22T01:03:16.039Z,0.00
2019-04-22T01:04:14.998Z,0.00
2019-04-22T01:05:15.098Z,0.00
2019-04-22T01:06:09.766Z,0.00
2019-04-22T01:07:13.059Z,0.00
2019-04-22T01:08:15.072Z,0.00
2019-04-22T01:09:10.719Z,0.00
2019-04-22T01:10:12.948Z,0.00
2019-04-22T01:11:13.180Z,0.00
2019-04-22T01:12:15.526Z,0.00
2019-04-22T01:13:11.360Z,0.00
2019-04-22T01:14:06.668Z,0.00
2019-04-22T01:15:09.246Z,0.00
2019-04-22T01:16:11.238Z,0.00
2019-04-22T01:17:06.473Z,0.00
2019-04-22T01:18:02.449Z,0.00
2019-04-22T01:19:06.570Z,0.00
2019-04-22T01:20:25.744Z,0.00
2019-04-22T01:21:19.117Z,0.00
2019-04-22T01:22:12.869Z,0.00
2019-04-22T01:23:03.850Z,0.00
2019-04-22T01:24:02.887Z,0.00
2019-04-22T01:25:01.950Z,0.00
2019-04-22T01:26:00.779Z,0.00
2019-04-22T01:27:01.954Z,0.00
2019-04-22T01:27:57.160Z,0.00
2019-04-22T01:28:59.614Z,0.00
2019-04-22T01:29:55.519Z,0.00
2019-04-22T01:30:53.374Z,0.00
2019-04-22T01:31:46.009Z,0.00
2019-04-22T01:32:47.270Z,0.00
2019-04-22T01:33:57.228Z,0.00
2019-04-22T01:35:00.620Z,0.00
2019-04-22T01:36:03.999Z,0.00
2019-04-22T01:37:02.895Z,0.00
2019-04-22T01:38:00.016Z,0.00
2019-04-22T01:39:13.485Z,0.00
2019-04-22T01:40:14.736Z,0.00
2019-04-22T01:41:17.697Z,0.00
2019-04-22T01:43:18.555Z,0.00
2019-04-22T01:44:31.434Z,0.00
2019-04-22T01:45:14.347Z,0.00
2019-04-22T01:46:10.559Z,0.00
2019-04-22T01:47:12.786Z,0.00
2019-04-22T01:48:12.932Z,0.00
2019-04-22T01:49:13.058Z,0.00
2019-04-22T01:50:17.190Z,0.00
2019-04-22T01:51:10.890Z,0.00
2019-04-22T01:52:11.545Z,0.00
2019-04-22T01:53:11.796Z,0.00
2019-04-22T01:54:12.300Z,0.00
2019-04-22T01:55:17.505Z,0.00
2019-04-22T01:56:16.308Z,0.00
2019-04-22T01:57:04.950Z,0.00
2019-04-22T01:58:09.450Z,0.00
2019-04-22T01:58:58.942Z,0.00
2019-04-22T02:00:02.258Z,0.00
2019-04-22T02:01:04.533Z,0.00
2019-04-22T02:02:09.245Z,0.00
2019-04-22T02:03:12.807Z,0.00
2019-04-22T02:04:08.918Z,0.00
2019-04-22T02:05:15.677Z,0.00
2019-04-22T02:06:17.232Z,0.00
2019-04-22T02:07:14.323Z,0.00
2019-04-22T02:08:15.323Z,0.00
2019-04-22T02:09:17.669Z,0.00
2019-04-22T02:10:11.197Z,0.00
2019-04-22T02:11:23.748Z,0.00
2019-04-22T02:12:14.402Z,0.00
2019-04-22T02:13:11.485Z,0.00
2019-04-22T02:14:13.292Z,0.00
2019-04-22T02:15:12.296Z,0.00
2019-04-22T02:16:27.357Z,0.00
2019-04-22T02:17:09.283Z,0.00
2019-04-22T02:18:17.843Z,0.00
2019-04-22T02:19:18.778Z,0.00
2019-04-22T02:20:12.059Z,0.00
2019-04-22T02:21:07.561Z,0.00
2019-04-22T02:22:07.316Z,0.00
2019-04-22T02:23:30.286Z,0.00
2019-04-22T02:24:12.067Z,0.00
2019-04-22T02:25:15.870Z,0.00
2019-04-22T02:26:15.560Z,0.00
2019-04-22T02:28:20.015Z,0.00
2019-04-22T02:29:09.260Z,0.00
2019-04-22T02:30:05.438Z,0.00
2019-04-22T02:32:19.397Z,0.00
2019-04-22T02:32:19.468Z,0.00
2019-04-22T02:33:55.591Z,0.00
2019-04-22T02:35:23.976Z,0.00
2019-04-22T02:37:18.613Z,0.00
2019-04-22T02:38:19.676Z,0.00
2019-04-22T02:39:12.169Z,0.00
2019-04-22T02:40:30.665Z,0.00
2019-04-22T02:42:13.659Z,0.00
2019-04-22T02:43:23.523Z,0.00
2019-04-22T02:44:13.318Z,0.00
2019-04-22T02:45:07.188Z,0.00
2019-04-22T02:46:34.870Z,0.00
2019-04-22T02:47:15.640Z,0.00
2019-04-22T02:48:31.863Z,0.00
2019-04-22T02:49:22.094Z,0.00
2019-04-22T02:50:08.658Z,0.00
2019-04-22T02:51:17.109Z,0.00
2019-04-22T02:52:20.484Z,0.00
2019-04-22T02:53:29.764Z,0.00
2019-04-22T02:56:27.262Z,0.00
2019-04-22T02:57:27.986Z,0.00
2019-04-22T02:58:16.495Z,0.00
2019-04-22T03:01:22.971Z,0.00
2019-04-22T03:02:16.195Z,0.00
2019-04-22T03:03:27.593Z,0.00
2019-04-22T03:05:23.386Z,0.00
2019-04-22T03:06:24.701Z,0.00
2019-04-22T03:07:09.105Z,0.00
2019-04-22T03:08:29.963Z,0.00
2019-04-22T03:09:19.011Z,0.00
2019-04-22T03:10:43.892Z,0.00
2019-04-22T03:12:16.395Z,0.00
2019-04-22T03:13:23.382Z,0.00
2019-04-22T03:15:17.242Z,0.00
2019-04-22T03:17:18.672Z,0.00
2019-04-22T03:18:20.058Z,0.00
2019-04-22T03:21:10.648Z,0.00
2019-04-22T03:24:23.587Z,0.00
2019-04-22T03:25:43.437Z,0.00
2019-04-22T03:26:18.826Z,0.00
2019-04-22T03:28:18.735Z,0.00
2019-04-22T03:29:32.980Z,0.00
2019-04-22T03:31:32.116Z,0.00
2019-04-22T03:32:40.534Z,0.00
2019-04-22T03:36:48.417Z,0.00
2019-04-22T03:37:32.236Z,0.00
2019-04-22T03:38:15.175Z,0.00
2019-04-22T03:39:29.669Z,0.00
2019-04-22T03:42:21.609Z,0.00
2019-04-22T03:43:35.924Z,0.00
2019-04-22T03:44:27.000Z,0.00
2019-04-22T03:45:26.382Z,0.00
2019-04-22T03:46:12.357Z,0.00
2019-04-22T03:47:21.706Z,0.00
2019-04-22T03:48:09.624Z,0.00
2019-04-22T03:49:29.108Z,0.00
2019-04-22T03:50:22.037Z,0.00
2019-04-22T03:51:25.319Z,0.00
2019-04-22T03:52:25.063Z,0.00
2019-04-22T03:53:15.422Z,0.00
2019-04-22T03:54:29.738Z,0.00
2019-04-22T03:56:49.607Z,0.00
2019-04-22T03:58:11.062Z,0.00
2019-04-22T03:59:35.343Z,0.00
2019-04-22T04:00:22.338Z,0.00
2019-04-22T04:01:18.432Z,0.00
2019-04-22T04:02:21.466Z,0.00
2019-04-22T04:05:28.318Z,0.00
2019-04-22T04:09:19.497Z,0.00
2019-04-22T04:10:32.247Z,0.00
2019-04-22T04:11:11.781Z,0.00
2019-04-22T04:12:18.247Z,0.00
2019-04-22T04:13:33.508Z,0.00
2019-04-22T04:16:10.694Z,0.00
2019-04-22T04:17:50.156Z,0.00
2019-04-22T04:18:11.371Z,0.00
2019-04-22T04:21:26.661Z,0.00
2019-04-22T04:22:21.367Z,0.00
2019-04-22T04:23:18.994Z,0.00
2019-04-22T04:25:29.451Z,0.00
2019-04-22T04:26:17.739Z,0.00
2019-04-22T04:28:31.919Z,0.00
2019-04-22T04:32:26.996Z,0.00
2019-04-22T04:33:18.129Z,0.00
2019-04-22T04:35:23.910Z,0.00
2019-04-22T04:37:32.685Z,0.00
2019-04-22T04:38:11.455Z,0.00
2019-04-22T04:41:29.062Z,0.00
2019-04-22T04:42:25.466Z,0.00
2019-04-22T04:46:24.305Z,0.00
2019-04-22T04:47:28.691Z,0.00
2019-04-22T04:48:13.804Z,0.00
2019-04-22T04:49:17.725Z,0.00
2019-04-22T04:50:35.399Z,0.00
2019-04-22T04:54:24.240Z,0.00
2019-04-22T04:55:26.637Z,0.00
2019-04-22T04:57:33.649Z,0.00
2019-04-22T05:01:23.059Z,0.00
2019-04-22T05:02:20.237Z,0.00
2019-04-22T05:03:27.743Z,0.00
2019-04-22T05:04:42.132Z,0.00
2019-04-22T05:05:26.662Z,0.00
2019-04-22T05:06:12.614Z,0.00
2019-04-22T05:08:19.325Z,0.00
2019-04-22T05:10:26.433Z,0.00
2019-04-22T05:11:16.342Z,0.00
2019-04-22T05:13:33.530Z,0.00
2019-04-22T05:14:21.967Z,0.00
2019-04-22T05:17:16.425Z,0.00
2019-04-22T05:18:14.277Z,0.00
2019-04-22T05:19:15.975Z,0.00
2019-04-22T05:20:34.151Z,0.00
2019-04-22T05:21:14.121Z,0.00
2019-04-22T05:22:13.220Z,0.00
2019-04-22T05:23:11.956Z,0.00
2019-04-22T05:24:16.550Z,0.00
2019-04-22T05:25:14.658Z,0.00
2019-04-22T05:26:12.607Z,0.00
2019-04-22T05:27:13.454Z,0.00
2019-04-22T05:28:05.841Z,0.00
2019-04-22T05:29:09.634Z,0.00
2019-04-22T05:31:09.771Z,0.00
2019-04-22T05:32:14.408Z,0.00
2019-04-22T05:33:07.335Z,0.00
2019-04-22T05:34:09.567Z,0.00
2019-04-22T05:35:06.794Z,0.00
2019-04-22T05:36:10.232Z,0.00
2019-04-22T05:37:07.625Z,0.00
2019-04-22T05:38:14.990Z,0.00
2019-04-22T05:39:09.476Z,0.00
2019-04-22T05:40:17.693Z,0.00
2019-04-22T05:42:09.630Z,0.00
2019-04-22T05:43:09.388Z,0.00
2019-04-22T05:44:08.169Z,0.00
2019-04-22T05:45:13.255Z,0.00
2019-04-22T05:46:05.697Z,0.00
2019-04-22T05:47:08.041Z,0.00
2019-04-22T05:48:02.893Z,0.00
2019-04-22T05:49:14.635Z,0.00
2019-04-22T05:50:10.872Z,0.00
2019-04-22T05:51:23.928Z,0.00
2019-04-22T05:52:12.272Z,0.00
2019-04-22T05:53:05.144Z,0.00
2019-04-22T05:54:13.300Z,0.00
2019-04-22T05:55:08.501Z,0.00
2019-04-22T05:56:12.297Z,0.00
2019-04-22T05:57:12.894Z,0.00
2019-04-22T06:00:10.235Z,0.00
2019-04-22T06:01:29.540Z,0.00
2019-04-22T06:02:14.713Z,0.00
2019-04-22T06:03:12.259Z,0.00
2019-04-22T06:05:29.525Z,0.00
2019-04-22T06:06:09.995Z,0.00
2019-04-22T06:07:06.551Z,0.00
2019-04-22T06:08:04.176Z,0.00
2019-04-22T06:09:04.009Z,0.00
2019-04-22T06:10:09.939Z,0.00
2019-04-22T06:11:14.850Z,0.00
2019-04-22T06:12:00.156Z,0.00
2019-04-22T06:13:02.203Z,0.00
2019-04-22T06:14:02.537Z,0.00
2019-04-22T06:15:04.798Z,0.00
2019-04-22T06:16:03.619Z,0.00
2019-04-22T06:18:20.901Z,0.00
2019-04-22T06:19:12.593Z,0.00
2019-04-22T06:20:02.761Z,0.00
2019-04-22T06:21:11.306Z,0.00
2019-04-22T06:22:17.476Z,0.00
2019-04-22T06:23:12.170Z,0.00
2019-04-22T06:24:12.656Z,0.00
2019-04-22T06:25:09.966Z,0.00
2019-04-22T06:28:15.580Z,0.00
2019-04-22T06:29:10.386Z,0.00
2019-04-22T06:30:04.994Z,0.00
2019-04-22T06:31:13.371Z,0.00
2019-04-22T06:32:23.288Z,0.00
2019-04-22T06:33:13.241Z,0.00
2019-04-22T06:34:11.888Z,0.00
2019-04-22T06:36:08.617Z,0.00
2019-04-22T06:38:28.234Z,0.00
2019-04-22T06:39:10.537Z,0.00
2019-04-22T06:40:05.960Z,0.00
2019-04-22T06:41:08.801Z,0.00
2019-04-22T06:42:11.536Z,0.00
2019-04-22T06:43:10.329Z,0.00
2019-04-22T06:44:16.200Z,0.00
2019-04-22T06:45:15.138Z,0.00
2019-04-22T06:46:08.484Z,0.00
2019-04-22T06:47:10.496Z,0.00
2019-04-22T06:48:08.349Z,0.00
2019-04-22T06:49:09.648Z,0.00
2019-04-22T06:50:07.778Z,0.00
2019-04-22T06:51:06.915Z,0.00
2019-04-22T06:52:18.003Z,0.00
2019-04-22T06:53:09.095Z,0.00
2019-04-22T06:54:07.788Z,0.00
2019-04-22T06:55:13.161Z,0.00
2019-04-22T06:56:05.211Z,0.00
2019-04-22T06:57:05.883Z,0.00
2019-04-22T06:58:04.588Z,0.00
2019-04-22T06:59:06.586Z,0.00
2019-04-22T07:00:00.528Z,0.00
2019-04-22T07:01:09.740Z,0.00
2019-04-22T07:02:14.879Z,0.00
2019-04-22T07:04:03.263Z,0.00
2019-04-22T07:05:08.192Z,0.00
2019-04-22T07:06:09.502Z,0.00
2019-04-22T07:07:08.317Z,0.00
2019-04-22T07:08:16.308Z,0.00
2019-04-22T07:09:20.589Z,0.00
2019-04-22T07:10:20.500Z,0.00
2019-04-22T07:11:03.568Z,0.00
2019-04-22T07:12:10.025Z,0.00
2019-04-22T07:13:00.930Z,0.00
2019-04-22T07:14:07.173Z,0.00
2019-04-22T07:15:13.061Z,0.00
2019-04-22T07:16:05.072Z,0.00
2019-04-22T07:17:04.047Z,0.00
2019-04-22T07:18:13.263Z,0.00
2019-04-22T07:19:07.415Z,0.00
2019-04-22T07:20:04.123Z,0.00
2019-04-22T07:22:25.739Z,5.62
2019-04-22T07:23:08.447Z,5.62
2019-04-22T07:24:21.214Z,5.62
2019-04-22T07:25:06.192Z,5.62
2019-04-22T07:26:04.399Z,5.62
2019-04-22T07:27:05.687Z,5.62
2019-04-22T07:28:05.186Z,5.62
2019-04-22T07:29:21.267Z,5.62
2019-04-22T07:30:08.773Z,5.62
2019-04-22T07:31:03.932Z,5.62
2019-04-22T07:32:07.794Z,5.62
2019-04-22T07:34:15.725Z,5.62
2019-04-22T07:35:08.535Z,5.62
2019-04-22T07:36:39.098Z,5.62
2019-04-22T07:38:10.681Z,5.62
2019-04-22T07:39:04.245Z,5.62
2019-04-22T07:40:02.381Z,5.62
2019-04-22T07:40:59.357Z,5.62
2019-04-22T07:42:10.652Z,5.62
2019-04-22T07:43:09.101Z,5.62
2019-04-22T07:44:13.478Z,5.62
2019-04-22T07:45:04.553Z,5.62
2019-04-22T07:46:09.590Z,5.62
2019-04-22T07:47:13.892Z,5.62
2019-04-22T07:48:13.006Z,5.62
2019-04-22T07:49:02.133Z,5.62
2019-04-22T07:50:09.703Z,5.62
2019-04-22T07:51:07.644Z,5.62
2019-04-22T07:52:05.166Z,5.62
2019-04-22T07:53:04.837Z,5.62
2019-04-22T07:54:06.189Z,5.62
2019-04-22T07:55:04.172Z,5.62
2019-04-22T07:56:04.923Z,5.62
2019-04-22T07:57:11.749Z,5.62
2019-04-22T07:58:08.198Z,5.62
2019-04-22T07:59:04.133Z,5.62
2019-04-22T08:00:10.674Z,5.62
2019-04-22T08:01:10.143Z,5.62
2019-04-22T08:02:05.532Z,5.62
2019-04-22T08:03:18.350Z,5.62
2019-04-22T08:05:22.521Z,5.62
2019-04-22T08:07:10.949Z,5.62
2019-04-22T08:08:08.501Z,5.62
2019-04-22T08:09:11.493Z,5.62
2019-04-22T08:11:59.474Z,5.62
2019-04-22T08:13:03.807Z,5.62
2019-04-22T08:14:07.589Z,5.62
2019-04-22T08:15:06.076Z,5.62
2019-04-22T08:16:05.725Z,5.62
2019-04-22T08:17:13.588Z,5.62
2019-04-22T08:18:04.940Z,5.62
2019-04-22T08:19:10.538Z,5.62
2019-04-22T08:20:13.957Z,5.62
2019-04-22T08:21:06.356Z,5.62
2019-04-22T08:22:02.720Z,5.62
2019-04-22T08:24:06.326Z,5.62
2019-04-22T08:25:04.213Z,5.62
2019-04-22T08:26:01.019Z,5.62
2019-04-22T08:27:07.722Z,5.62
2019-04-22T08:28:03.061Z,5.62
2019-04-22T08:29:06.809Z,5.62
2019-04-22T08:30:14.742Z,5.62
2019-04-22T08:31:10.801Z,5.62
2019-04-22T08:32:12.119Z,5.62
2019-04-22T08:33:13.874Z,5.62
2019-04-22T08:34:11.277Z,5.62
2019-04-22T08:35:04.656Z,5.62
2019-04-22T08:36:11.510Z,5.62
2019-04-22T08:37:42.311Z,5.62
2019-04-22T08:38:06.927Z,5.62
2019-04-22T08:39:07.872Z,5.62
2019-04-22T08:40:09.604Z,5.62
2019-04-22T08:41:08.648Z,5.62
2019-04-22T08:41:57.397Z,5.62
2019-04-22T08:45:09.350Z,5.62
2019-04-22T08:46:05.756Z,5.62
2019-04-22T08:47:17.764Z,5.62
2019-04-22T08:48:01.035Z,5.62
2019-04-22T08:49:16.063Z,5.62
2019-04-22T08:50:08.797Z,5.62
2019-04-22T08:51:09.020Z,5.62
2019-04-22T08:52:11.027Z,5.62
2019-04-22T08:53:10.994Z,5.62
2019-04-22T08:54:06.148Z,5.62
2019-04-22T08:55:22.981Z,5.62
2019-04-22T08:56:21.528Z,5.62
2019-04-22T08:57:06.644Z,5.62
2019-04-22T08:59:10.445Z,5.62
2019-04-22T09:00:02.772Z,5.62
2019-04-22T09:01:09.107Z,5.62
2019-04-22T09:02:07.762Z,5.62
2019-04-22T09:03:04.367Z,5.62
2019-04-22T09:04:02.389Z,5.62
2019-04-22T09:05:00.067Z,5.62
2019-04-22T09:06:12.420Z,5.62
2019-04-22T09:07:12.948Z,5.62
2019-04-22T09:08:07.490Z,5.62
2019-04-22T09:09:06.153Z,5.62
2019-04-22T09:10:02.194Z,5.62
2019-04-22T09:11:08.741Z,5.62
2019-04-22T09:12:07.880Z,5.62
2019-04-22T09:14:56.778Z,5.62
2019-04-22T09:16:03.109Z,5.62
2019-04-22T09:17:05.969Z,5.62
2019-04-22T09:18:08.400Z,5.62
2019-04-22T09:19:07.764Z,5.62
2019-04-22T09:20:10.841Z,5.62
2019-04-22T09:21:15.398Z,5.62
2019-04-22T09:22:04.718Z,5.62
2019-04-22T09:23:09.321Z,5.62
2019-04-22T09:24:05.262Z,5.62
2019-04-22T09:25:01.072Z,5.62
2019-04-22T09:26:05.032Z,5.62
2019-04-22T09:27:04.021Z,5.62
2019-04-22T09:28:01.404Z,5.62
2019-04-22T09:29:05.043Z,5.62
2019-04-22T09:30:10.257Z,5.62
2019-04-22T09:31:06.807Z,5.62
2019-04-22T09:32:09.390Z,5.62
2019-04-22T09:33:09.627Z,5.62
2019-04-22T09:34:01.050Z,5.62
2019-04-22T09:35:07.055Z,5.62
2019-04-22T09:36:12.434Z,5.62
2019-04-22T09:37:18.082Z,5.62
2019-04-22T09:38:23.311Z,5.62
2019-04-22T09:39:01.619Z,5.62
2019-04-22T09:40:14.016Z,5.62
2019-04-22T09:41:06.540Z,5.62
2019-04-22T09:42:04.975Z,5.62
2019-04-22T09:43:03.217Z,5.62
2019-04-22T09:44:02.909Z,11.25
2019-04-22T09:45:06.159Z,11.25
2019-04-22T09:46:16.522Z,11.25
2019-04-22T09:47:06.191Z,11.25
2019-04-22T09:48:08.698Z,11.25
2019-04-22T09:49:10.044Z,11.25
2019-04-22T09:50:09.992Z,11.25
2019-04-22T09:51:03.748Z,11.25
2019-04-22T09:52:02.867Z,11.25
2019-04-22T09:53:13.401Z,11.25
2019-04-22T09:54:06.635Z,11.25
2019-04-22T09:55:09.576Z,11.25
2019-04-22T09:56:03.664Z,11.25
2019-04-22T09:57:01.541Z,11.25
2019-04-22T09:58:03.151Z,11.25
2019-04-22T09:59:03.950Z,11.25
2019-04-22T10:01:12.415Z,11.25
2019-04-22T10:02:23.107Z,11.25
2019-04-22T10:03:10.310Z,11.25
2019-04-22T10:04:06.479Z,11.25
2019-04-22T10:05:07.866Z,11.25
2019-04-22T10:06:14.588Z,11.25
2019-04-22T10:06:59.747Z,11.25
2019-04-22T10:08:09.531Z,11.25
2019-04-22T10:09:26.306Z,11.25
2019-04-22T10:10:09.453Z,11.25
2019-04-22T10:11:04.619Z,11.25
2019-04-22T10:12:02.625Z,11.25
2019-04-22T10:13:06.723Z,11.25
2019-04-22T10:14:05.789Z,11.25
2019-04-22T10:15:00.145Z,11.25
2019-04-22T10:15:59.154Z,11.25
2019-04-22T10:17:04.685Z,11.25
2019-04-22T10:18:04.847Z,11.25
2019-04-22T10:19:04.231Z,11.25
2019-04-22T10:20:04.061Z,11.25
2019-04-22T10:21:08.421Z,11.25
2019-04-22T10:22:08.620Z,11.25
2019-04-22T10:23:05.547Z,11.25
2019-04-22T10:24:05.933Z,11.25
2019-04-22T10:25:08.254Z,11.25
2019-04-22T10:26:04.877Z,11.25
2019-04-22T10:27:01.584Z,11.25
2019-04-22T10:28:09.222Z,11.25
2019-04-22T10:29:08.616Z,11.25
2019-04-22T10:31:06.784Z,16.88
2019-04-22T10:32:00.842Z,16.88
2019-04-22T10:33:02.804Z,16.88
2019-04-22T10:33:53.297Z,16.88
2019-04-22T10:34:45.733Z,16.88
2019-04-22T10:35:39.345Z,16.88
2019-04-22T10:36:37.882Z,16.88
2019-04-22T10:37:38.409Z,16.88
2019-04-22T10:38:36.944Z,16.88
2019-04-22T10:39:45.861Z,16.88
2019-04-22T10:40:38.753Z,16.88
2019-04-22T10:41:36.906Z,16.88
2019-04-22T10:42:36.895Z,16.88
2019-04-22T10:43:37.162Z,16.88
2019-04-22T10:44:37.353Z,16.88
2019-04-22T10:45:37.689Z,16.88
2019-04-22T10:46:37.923Z,16.88
2019-04-22T10:47:38.211Z,16.88
2019-04-22T10:48:36.828Z,16.88
2019-04-22T10:49:38.241Z,16.88
2019-04-22T10:50:38.058Z,16.88
2019-04-22T10:51:36.956Z,16.88
2019-04-22T10:52:37.248Z,16.88
2019-04-22T10:53:37.546Z,16.88
2019-04-22T10:54:37.667Z,16.88
2019-04-22T10:55:37.512Z,16.88
2019-04-22T10:56:36.991Z,16.88
2019-04-22T10:57:36.757Z,16.88
2019-04-22T10:58:36.720Z,16.88
2019-04-22T10:59:36.708Z,16.88
2019-04-22T11:00:37.654Z,16.88
2019-04-22T11:01:38.520Z,16.88
2019-04-22T11:02:37.213Z,16.88
2019-04-22T11:03:37.316Z,16.88
2019-04-22T11:04:36.652Z,16.88
2019-04-22T11:05:37.824Z,16.88
2019-04-22T11:06:40.994Z,16.88
2019-04-22T11:07:44.004Z,16.88
2019-04-22T11:08:43.293Z,16.88
2019-04-22T11:09:50.468Z,16.88
2019-04-22T11:10:54.248Z,16.88
2019-04-22T11:11:46.746Z,16.88
2019-04-22T11:12:39.137Z,16.88
2019-04-22T11:13:37.824Z,16.88
2019-04-22T11:14:37.797Z,16.88
2019-04-22T11:15:37.099Z,22.50
2019-04-22T11:16:37.256Z,22.50
2019-04-22T11:17:37.683Z,22.50
2019-04-22T11:18:37.830Z,22.50
2019-04-22T11:19:37.338Z,22.50
2019-04-22T11:20:37.784Z,22.50
2019-04-22T11:21:37.744Z,22.50
2019-04-22T11:22:37.354Z,22.50
2019-04-22T11:23:36.593Z,22.50
2019-04-22T11:24:36.995Z,22.50
2019-04-22T11:25:36.421Z,22.50
2019-04-22T11:26:36.880Z,22.50
2019-04-22T11:27:37.106Z,22.50
2019-04-22T11:28:37.917Z,22.50
2019-04-22T11:29:37.467Z,22.50
2019-04-22T11:30:36.783Z,22.50
2019-04-22T11:31:36.594Z,22.50
2019-04-22T11:32:36.384Z,22.50
2019-04-22T11:33:36.468Z,22.50
2019-04-22T11:34:37.606Z,22.50
2019-04-22T11:35:37.480Z,22.50
2019-04-22T11:36:37.071Z,28.12
2019-04-22T11:37:36.766Z,28.12
2019-04-22T11:38:37.721Z,33.75
2019-04-22T11:39:38.688Z,39.38
2019-04-22T11:40:40.599Z,45.00
2019-04-22T11:41:37.961Z,50.62
2019-04-22T11:42:36.410Z,56.25
2019-04-22T11:43:36.319Z,61.88
2019-04-22T11:44:37.186Z,61.88
2019-04-22T11:45:37.373Z,56.25
2019-04-22T11:46:36.190Z,56.25
2019-04-22T11:47:37.347Z,50.62
2019-04-22T11:48:36.174Z,45.00
2019-04-22T11:49:36.289Z,45.00
2019-04-22T11:50:37.630Z,45.00
2019-04-22T11:51:36.166Z,50.62
2019-04-22T11:52:37.217Z,56.25
2019-04-22T11:53:36.596Z,61.88
2019-04-22T11:54:36.967Z,61.88
2019-04-22T11:55:36.959Z,61.88
2019-04-22T11:56:36.936Z,56.25
2019-04-22T11:57:37.092Z,50.62
2019-04-22T11:58:37.226Z,45.00
2019-04-22T11:59:36.420Z,39.38
2019-04-22T12:00:36.976Z,33.75
2019-04-22T12:01:37.162Z,33.75
2019-04-22T12:02:36.604Z,33.75
2019-04-22T12:03:36.005Z,28.12
2019-04-22T12:04:36.006Z,28.12
2019-04-22T12:05:37.470Z,28.12
2019-04-22T12:06:36.083Z,28.12
2019-04-22T12:07:37.052Z,28.12
2019-04-22T12:08:37.344Z,28.12
2019-04-22T12:09:37.450Z,28.12
2019-04-22T12:10:45.065Z,28.12
2019-04-22T12:11:36.915Z,28.12
2019-04-22T12:12:36.312Z,28.12
2019-04-22T12:13:35.910Z,28.12
2019-04-22T12:14:36.245Z,28.12
2019-04-22T12:15:37.175Z,28.12
2019-04-22T12:16:37.144Z,28.12
2019-04-22T12:17:36.274Z,28.12
2019-04-22T12:18:37.072Z,28.12
2019-04-22T12:19:35.829Z,28.12
2019-04-22T12:20:37.220Z,28.12
2019-04-22T12:21:37.120Z,28.12
2019-04-22T12:22:35.850Z,28.12
2019-04-22T12:23:37.082Z,28.12
2019-04-22T12:24:36.397Z,28.12
2019-04-22T12:25:46.341Z,28.12
2019-04-22T12:26:37.959Z,28.12
2019-04-22T12:27:36.909Z,28.12
2019-04-22T12:28:36.801Z,28.12
2019-04-22T12:29:35.720Z,28.12
2019-04-22T12:30:35.719Z,28.12
2019-04-22T12:31:35.819Z,28.12
2019-04-22T12:32:35.863Z,28.12
2019-04-22T12:33:37.046Z,28.12
2019-04-22T12:34:35.668Z,28.12
2019-04-22T12:35:36.953Z,28.12
2019-04-22T12:36:36.249Z,28.12
2019-04-22T12:37:43.553Z,28.12
2019-04-22T12:38:37.761Z,28.12
2019-04-22T12:39:35.775Z,28.12
2019-04-22T12:40:42.993Z,28.12
2019-04-22T12:41:38.044Z,28.12
2019-04-22T12:42:35.580Z,28.12
2019-04-22T12:43:35.567Z,28.12
2019-04-22T12:44:38.752Z,28.12
2019-04-22T12:45:36.336Z,28.12
2019-04-22T12:46:36.514Z,28.12
2019-04-22T12:47:35.850Z,28.12
2019-04-22T12:48:36.771Z,28.12
2019-04-22T12:49:38.369Z,28.12
2019-04-22T12:50:40.267Z,28.12
2019-04-22T12:51:36.837Z,28.12
2019-04-22T12:52:43.662Z,28.12
2019-04-22T12:53:37.967Z,28.12
2019-04-22T12:54:35.447Z,28.12
2019-04-22T12:55:35.438Z,28.12
2019-04-22T12:56:35.559Z,28.12
2019-04-22T12:57:36.838Z,28.12
2019-04-22T12:58:35.746Z,28.12
2019-04-22T12:59:35.493Z,28.12
2019-04-22T13:00:36.327Z,28.12
2019-04-22T13:01:35.371Z,28.12
2019-04-22T13:02:36.672Z,28.12
2019-04-22T13:03:36.127Z,28.12
2019-04-22T13:04:36.241Z,28.12
2019-04-22T13:05:35.369Z,28.12
2019-04-22T13:06:35.616Z,28.12
2019-04-22T13:07:35.713Z,28.12
2019-04-22T13:08:35.806Z,28.12
2019-04-22T13:09:35.286Z,28.12
2019-04-22T13:10:46.875Z,28.12
2019-04-22T13:11:36.972Z,28.12
2019-04-22T13:12:35.254Z,28.12
2019-04-22T13:13:36.684Z,28.12
2019-04-22T13:14:35.250Z,28.12
2019-04-22T13:15:35.218Z,28.12
2019-04-22T13:16:35.394Z,28.12
2019-04-22T13:17:35.707Z,28.12
2019-04-22T13:18:42.129Z,28.12
2019-04-22T13:19:36.261Z,28.12
2019-04-22T13:20:36.424Z,28.12
2019-04-22T13:21:36.511Z,28.12
2019-04-22T13:22:35.142Z,28.12
2019-04-22T13:23:35.131Z,28.12
2019-04-22T13:24:36.162Z,28.12
2019-04-22T13:25:36.569Z,28.12
2019-04-22T13:26:35.930Z,28.12
2019-04-22T13:27:35.201Z,28.12
2019-04-22T13:28:35.078Z,28.12
2019-04-22T13:29:35.075Z,28.12
2019-04-22T13:30:36.752Z,28.12
2019-04-22T13:31:35.050Z,28.12
2019-04-22T13:32:36.722Z,28.12
2019-04-22T13:33:35.024Z,28.12
2019-04-22T13:34:40.226Z,28.12
2019-04-22T13:35:36.232Z,28.12
2019-04-22T13:36:34.989Z,28.12
2019-04-22T13:37:35.108Z,28.12
2019-04-22T13:38:35.359Z,28.12
2019-04-22T13:39:34.956Z,28.12
2019-04-22T13:40:34.950Z,28.12
2019-04-22T13:41:44.285Z,28.12
2019-04-22T13:42:37.244Z,28.12
2019-04-22T13:43:34.913Z,28.12
2019-04-22T13:44:35.594Z,28.12
2019-04-22T13:45:36.091Z,28.12
2019-04-22T13:46:35.611Z,28.12
2019-04-22T13:47:50.620Z,28.12
2019-04-22T13:48:58.991Z,28.12
2019-04-22T13:50:08.125Z,22.50
2019-04-22T13:51:03.962Z,22.50
2019-04-22T13:53:10.640Z,22.50
2019-04-22T13:54:37.266Z,22.50
2019-04-22T13:55:10.137Z,22.50
2019-04-22T13:55:56.913Z,22.50
2019-04-22T13:56:52.142Z,22.50
2019-04-22T13:57:53.996Z,22.50
2019-04-22T13:58:48.339Z,22.50
2019-04-22T13:59:42.360Z,22.50
2019-04-22T14:00:36.411Z,22.50
2019-04-22T14:01:34.819Z,22.50
2019-04-22T14:02:34.796Z,22.50
2019-04-22T14:03:36.098Z,22.50
2019-04-22T14:04:34.823Z,22.50
2019-04-22T14:05:34.942Z,22.50
2019-04-22T14:06:34.803Z,22.50
2019-04-22T14:07:34.835Z,22.50
2019-04-22T14:08:35.354Z,22.50
2019-04-22T14:09:35.939Z,22.50
2019-04-22T14:10:34.618Z,22.50
2019-04-22T14:11:45.357Z,22.50
2019-04-22T14:12:36.981Z,22.50
2019-04-22T14:13:34.585Z,22.50
2019-04-22T14:14:35.753Z,22.50
2019-04-22T14:15:36.018Z,22.50
2019-04-22T14:16:35.265Z,22.50
2019-04-22T14:17:34.873Z,22.50
2019-04-22T14:18:34.919Z,22.50
2019-04-22T14:19:35.981Z,22.50
2019-04-22T14:20:34.548Z,22.50
2019-04-22T14:21:34.869Z,22.50
2019-04-22T14:22:34.698Z,22.50
2019-04-22T14:23:34.835Z,22.50
2019-04-22T14:24:34.541Z,22.50
2019-04-22T14:25:34.618Z,22.50
2019-04-22T14:26:46.834Z,22.50
2019-04-22T14:27:47.992Z,22.50
2019-04-22T14:28:35.707Z,22.50
2019-04-22T14:29:35.715Z,22.50
2019-04-22T14:30:34.715Z,22.50
2019-04-22T14:31:34.391Z,22.50
2019-04-22T14:32:36.068Z,22.50
2019-04-22T14:33:34.436Z,22.50
2019-04-22T14:34:34.366Z,22.50
2019-04-22T14:35:35.440Z,22.50
2019-04-22T14:36:35.260Z,22.50
2019-04-22T14:37:34.351Z,22.50