createdAt,value
2024-01-06T00:52:56.783Z,0
2024-01-06T01:22:49.072Z,0
2024-01-06T01:37:44.954Z,0
2024-01-06T01:52:41.737Z,0
2024-01-06T02:52:26.599Z,0
2024-01-06T03:37:14.574Z,0
2024-01-06T03:52:10.696Z,0
2024-01-06T04:07:06.952Z,0
2024-01-06T04:09:22.827Z,0
2024-01-06T04:39:14.757Z,0
2024-01-06T04:54:11.000Z,0
2024-01-06T05:53:55.450Z,0
2024-01-06T06:08:51.440Z,0
2024-01-06T06:23:47.353Z,0
2024-01-06T09:08:05.703Z,0.06
2024-01-06T09:23:02.301Z,0.05
2024-01-06T09:37:58.864Z,0.06
2024-01-06T10:07:51.005Z,0.02
2024-01-06T10:22:47.515Z,0.02
2024-01-06T10:37:43.485Z,0.06
2024-01-06T10:52:39.560Z,0.07
2024-01-06T11:07:35.625Z,0.06
2024-01-06T11:22:32.048Z,0.04
2024-01-06T11:37:28.331Z,0.03
2024-01-06T11:52:24.496Z,0.05
2024-01-06T12:07:20.710Z,0.07
2024-01-06T12:22:16.887Z,0.03
2024-01-06T12:37:13.240Z,0.02
2024-01-06T12:52:09.178Z,0.02
2024-01-06T13:07:05.001Z,0.02
2024-01-06T14:06:49.558Z,0.02
2024-01-06T14:21:45.429Z,0.01
2024-01-06T14:36:41.535Z,0.01
2024-01-06T14:51:37.791Z,0.02
2024-01-06T15:06:33.842Z,0.01
2024-01-06T15:21:30.126Z,0
2024-01-06T15:36:26.127Z,0.01
2024-01-06T15:51:22.422Z,0
2024-01-06T16:06:18.397Z,0
2024-01-06T16:21:14.499Z,0
2024-01-06T16:36:10.713Z,0
2024-01-06T16:51:06.299Z,0
2024-01-06T17:06:02.380Z,0
2024-01-06T17:20:58.453Z,0
2024-01-06T17:35:54.628Z,0
2024-01-06T17:50:50.327Z,0
2024-01-06T18:05:46.324Z,0
2024-01-06T18:20:42.305Z,0
2024-01-06T18:35:38.902Z,0
2024-01-06T18:50:34.731Z,0
2024-01-06T19:05:31.508Z,0
2024-01-06T19:20:27.970Z,0
2024-01-06T19:35:23.767Z,0
2024-01-06T19:50:20.064Z,0
2024-01-06T20:05:16.244Z,0
2024-01-06T20:20:12.630Z,0
2024-01-06T20:35:09.433Z,0
2024-01-06T20:50:05.639Z,0
2024-01-06T21:05:01.611Z,0
2024-01-06T21:19:57.514Z,0
2024-01-06T21:34:53.568Z,0
2024-01-06T21:49:49.696Z,0
2024-01-06T22:04:46.082Z,0
2024-01-06T22:19:41.928Z,0
2024-01-06T22:34:38.279Z,0
2024-01-06T22:49:34.516Z,0
2024-01-06T23:04:30.793Z,0
2024-01-06T23:19:26.936Z,0
2024-01-06T23:34:29.940Z,0
2024-01-06T23:49:19.675Z,0
