createdAt,value
2018-10-19T00:02:03.339Z,6.30
2018-10-19T00:04:32.175Z,5.30
2018-10-19T00:07:01.007Z,8.20
2018-10-19T00:09:29.807Z,5.17
2018-10-19T00:11:58.619Z,5.00
2018-10-19T00:14:27.895Z,5.07
2018-10-19T00:16:56.775Z,4.47
2018-10-19T00:19:25.606Z,3.83
2018-10-19T00:21:54.404Z,7.37
2018-10-19T00:24:23.211Z,5.57
2018-10-19T00:26:52.092Z,4.90
2018-10-19T00:29:21.242Z,7.63
2018-10-19T00:31:50.071Z,5.40
2018-10-19T00:34:18.862Z,5.97
2018-10-19T00:36:47.955Z,4.10
2018-10-19T00:39:17.073Z,3.60
2018-10-19T00:41:45.832Z,7.50
2018-10-19T00:44:14.976Z,5.40
2018-10-19T00:46:43.796Z,5.80
2018-10-19T00:49:12.580Z,5.53
2018-10-19T00:51:41.391Z,6.37
2018-10-19T00:54:10.183Z,9.33
2018-10-19T00:56:38.969Z,6.70
2018-10-19T00:59:08.116Z,3.97
2018-10-19T01:01:36.853Z,4.17
2018-10-19T01:04:06.654Z,8.33
2018-10-19T01:06:35.527Z,6.07
2018-10-19T01:09:05.981Z,7.23
2018-10-19T01:11:34.785Z,8.70
2018-10-19T01:14:03.607Z,5.60
2018-10-19T01:16:32.407Z,4.43
2018-10-19T01:19:01.206Z,5.83
2018-10-19T01:21:30.188Z,4.27
2018-10-19T01:23:58.981Z,4.20
2018-10-19T01:26:27.779Z,4.57
2018-10-19T01:28:56.703Z,3.90
2018-10-19T01:31:25.413Z,5.67
2018-10-19T01:33:54.239Z,6.23
2018-10-19T01:36:27.227Z,6.10
2018-10-19T01:38:56.048Z,5.73
2018-10-19T01:41:25.298Z,4.23
2018-10-19T01:43:54.419Z,5.67
2018-10-19T01:46:23.218Z,4.30
2018-10-19T01:48:52.010Z,5.17
2018-10-19T01:51:20.857Z,7.37
2018-10-19T01:53:49.676Z,5.43
2018-10-19T01:56:18.463Z,4.17
2018-10-19T01:58:47.271Z,4.80
2018-10-19T02:01:16.084Z,4.07
2018-10-19T02:03:44.881Z,6.67
2018-10-19T02:06:14.022Z,3.70
2018-10-19T02:08:42.849Z,4.40
2018-10-19T02:11:11.737Z,5.47
2018-10-19T02:13:40.498Z,1.97
2018-10-19T02:16:09.315Z,3.97
2018-10-19T02:18:38.130Z,3.73
2018-10-19T02:21:07.016Z,3.63
2018-10-19T02:23:35.818Z,5.13
2018-10-19T02:26:04.670Z,7.17
2018-10-19T02:28:33.659Z,6.07
2018-10-19T02:31:02.471Z,5.23
2018-10-19T02:33:31.287Z,6.90
2018-10-19T02:36:00.087Z,8.15
2018-10-19T02:38:28.948Z,5.87
2018-10-19T02:40:57.884Z,9.30
2018-10-19T02:43:26.920Z,5.07
2018-10-19T02:45:55.751Z,5.30
2018-10-19T02:48:24.563Z,7.73
2018-10-19T02:50:53.816Z,5.53
2018-10-19T02:53:22.604Z,3.90
2018-10-19T02:55:51.398Z,5.70
2018-10-19T02:58:20.209Z,5.83
2018-10-19T03:00:49.019Z,5.70
2018-10-19T03:03:17.938Z,5.63
2018-10-19T03:05:46.676Z,3.70
2018-10-19T03:08:15.587Z,3.80
2018-10-19T03:10:44.384Z,4.77
2018-10-19T03:13:13.299Z,6.43
2018-10-19T03:15:42.113Z,4.63
2018-10-19T03:18:10.955Z,4.40
2018-10-19T03:20:39.763Z,3.50
2018-10-19T03:23:08.591Z,6.23
2018-10-19T03:25:37.382Z,6.07
2018-10-19T03:28:06.513Z,6.70
2018-10-19T03:30:35.302Z,4.13
2018-10-19T03:33:13.149Z,3.67
2018-10-19T03:35:41.907Z,4.33
2018-10-19T03:38:10.710Z,5.53
2018-10-19T03:40:39.508Z,2.87
2018-10-19T03:43:08.310Z,4.60
2018-10-19T03:45:37.659Z,2.57
2018-10-19T03:48:06.466Z,6.87
2018-10-19T03:50:35.276Z,3.17
2018-10-19T03:53:04.094Z,7.13
2018-10-19T03:55:32.986Z,2.43
2018-10-19T03:58:01.783Z,6.47
2018-10-19T04:00:30.607Z,2.30
2018-10-19T04:02:59.415Z,6.30
2018-10-19T04:05:28.237Z,3.37
2018-10-19T04:07:57.041Z,3.67
2018-10-19T04:10:25.844Z,5.40
2018-10-19T04:12:54.649Z,4.10
2018-10-19T04:15:23.480Z,3.00
2018-10-19T04:17:52.728Z,5.30
2018-10-19T04:20:21.698Z,7.27
2018-10-19T04:22:54.922Z,4.93
2018-10-19T04:25:23.735Z,7.20
2018-10-19T04:27:52.568Z,5.23
2018-10-19T04:30:21.404Z,5.90
2018-10-19T04:32:50.213Z,4.87
2018-10-19T04:35:19.020Z,4.40
2018-10-19T04:37:48.349Z,5.80
2018-10-19T04:40:22.271Z,6.73
2018-10-19T04:42:51.171Z,5.57
2018-10-19T04:45:20.358Z,4.63
2018-10-19T04:47:49.688Z,5.13
2018-10-19T04:50:18.597Z,4.67
2018-10-19T04:52:47.383Z,4.03
2018-10-19T04:55:18.894Z,3.37
2018-10-19T04:57:48.299Z,8.13
2018-10-19T05:00:18.618Z,3.70
2018-10-19T05:02:48.140Z,6.70
2018-10-19T05:05:16.915Z,4.87
2018-10-19T05:07:45.703Z,5.43
2018-10-19T05:10:14.682Z,4.83
2018-10-19T05:12:43.562Z,3.70
2018-10-19T05:15:12.637Z,5.27
2018-10-19T05:17:41.447Z,3.53
2018-10-19T05:20:12.269Z,4.63
2018-10-19T05:22:41.003Z,6.10
2018-10-19T05:25:11.415Z,3.13
2018-10-19T05:27:40.239Z,6.27
2018-10-19T05:30:11.469Z,4.23
2018-10-19T05:32:41.023Z,4.27
2018-10-19T05:35:09.883Z,3.87
2018-10-19T05:37:39.664Z,5.83
2018-10-19T05:40:10.324Z,5.45
2018-10-19T05:42:39.456Z,8.70
2018-10-19T05:45:11.465Z,5.65
2018-10-19T05:47:40.433Z,5.00
2018-10-19T05:50:10.898Z,9.87
2018-10-19T05:52:39.870Z,5.40
2018-10-19T05:55:09.678Z,3.67
2018-10-19T05:57:38.700Z,4.17
2018-10-19T06:05:07.829Z,3.13
2018-10-19T06:07:36.615Z,7.30
2018-10-19T06:10:06.300Z,6.37
2018-10-19T06:12:35.156Z,6.40
2018-10-19T06:15:04.088Z,4.10
2018-10-19T06:17:32.870Z,5.50
2018-10-19T06:20:01.771Z,4.90
2018-10-19T06:22:30.543Z,4.27
2018-10-19T06:24:59.382Z,4.83
2018-10-19T06:27:28.684Z,5.73
2018-10-19T06:29:57.523Z,7.17
2018-10-19T06:32:26.327Z,3.47
2018-10-19T06:34:55.183Z,5.37
2018-10-19T06:37:24.012Z,5.03
2018-10-19T06:39:52.818Z,5.63
2018-10-19T06:42:21.876Z,6.57
2018-10-19T06:44:50.699Z,5.33
2018-10-19T06:47:19.611Z,15.03
2018-10-19T06:49:48.715Z,4.47
2018-10-19T06:52:17.910Z,6.43
2018-10-19T06:54:46.720Z,8.33
2018-10-19T06:57:15.619Z,4.33
2018-10-19T06:59:44.412Z,5.50
2018-10-19T07:02:13.379Z,8.07
2018-10-19T07:04:42.053Z,11.27
2018-10-19T07:07:10.852Z,6.63
2018-10-19T07:09:39.642Z,4.17
2018-10-19T07:12:09.231Z,5.50
2018-10-19T07:14:37.985Z,2.47
2018-10-19T07:17:06.834Z,4.73
2018-10-19T07:19:35.635Z,8.67
2018-10-19T07:22:04.533Z,7.43
2018-10-19T07:24:33.351Z,4.03
2018-10-19T07:27:02.258Z,5.90
2018-10-19T07:29:31.092Z,5.37
2018-10-19T07:31:59.943Z,5.13
2018-10-19T07:34:29.019Z,5.33
2018-10-19T07:36:57.836Z,6.27
2018-10-19T07:39:26.649Z,5.97
2018-10-19T07:41:55.517Z,4.20
2018-10-19T07:44:24.295Z,5.80
2018-10-19T07:46:53.113Z,4.60
2018-10-19T07:49:21.915Z,6.80
2018-10-19T07:51:50.738Z,8.47
2018-10-19T07:54:20.079Z,6.20
2018-10-19T07:56:49.343Z,5.53
2018-10-19T07:59:18.140Z,5.07
2018-10-19T08:01:46.972Z,5.87
2018-10-19T08:04:15.770Z,6.33
2018-10-19T08:06:44.626Z,6.70
2018-10-19T08:09:13.469Z,7.40
2018-10-19T08:11:42.294Z,5.50
2018-10-19T08:14:11.199Z,9.53
2018-10-19T08:16:39.930Z,5.97
2018-10-19T08:19:09.451Z,6.63
2018-10-19T08:21:38.273Z,4.13
2018-10-19T08:24:07.108Z,4.63
2018-10-19T08:26:35.927Z,5.63
2018-10-19T08:29:05.135Z,6.07
2018-10-19T08:31:33.949Z,14.20
2018-10-19T08:34:03.019Z,7.40
2018-10-19T08:36:31.822Z,8.17
2018-10-19T08:39:00.650Z,5.37
2018-10-19T08:41:29.866Z,6.00
2018-10-19T08:43:58.603Z,5.50
2018-10-19T08:46:32.707Z,4.42
2018-10-19T08:49:04.607Z,8.73
2018-10-19T08:51:33.412Z,9.67
2018-10-19T08:54:02.206Z,5.97
2018-10-19T08:56:31.664Z,5.97
2018-10-19T08:59:00.770Z,4.83
2018-10-19T09:01:30.448Z,6.17
2018-10-19T09:03:59.349Z,4.43
2018-10-19T09:06:28.128Z,3.17
2018-10-19T09:08:56.975Z,6.57
2018-10-19T09:11:26.017Z,8.63
2018-10-19T09:13:54.751Z,7.83
2018-10-19T09:16:24.516Z,7.33
2018-10-19T09:18:53.305Z,7.17
2018-10-19T09:21:22.801Z,5.37
2018-10-19T09:23:51.638Z,2.97
2018-10-19T09:26:20.454Z,7.30
2018-10-19T09:28:49.282Z,4.43
2018-10-19T09:31:18.134Z,5.07
2018-10-19T09:33:46.950Z,5.37
2018-10-19T09:36:15.899Z,6.50
2018-10-19T09:38:44.617Z,6.07
2018-10-19T09:41:13.479Z,7.17
2018-10-19T09:43:42.807Z,10.10
2018-10-19T09:46:11.619Z,5.00
2018-10-19T09:48:40.459Z,6.57
2018-10-19T09:51:09.325Z,7.17
2018-10-19T09:53:38.087Z,3.77
2018-10-19T09:56:07.048Z,3.53
2018-10-19T09:58:36.167Z,6.20
2018-10-19T10:01:09.342Z,2.97
2018-10-19T10:03:38.237Z,5.33
2018-10-19T10:06:07.070Z,5.00
2018-10-19T10:08:35.855Z,5.27
2018-10-19T10:11:04.909Z,5.67
2018-10-19T10:13:33.700Z,3.37
2018-10-19T10:16:02.494Z,5.53
2018-10-19T10:18:34.305Z,4.33
2018-10-19T10:21:03.158Z,3.33
2018-10-19T10:23:32.025Z,4.83
2018-10-19T10:26:01.539Z,7.00
2018-10-19T10:28:30.391Z,7.00
2018-10-19T10:30:59.253Z,5.37
2018-10-19T10:33:28.059Z,7.63
2018-10-19T10:35:56.852Z,7.90
2018-10-19T10:38:25.655Z,6.53
2018-10-19T10:40:54.522Z,4.63
2018-10-19T10:43:23.323Z,5.57
2018-10-19T10:45:52.108Z,6.63
2018-10-19T10:48:21.362Z,7.07
2018-10-19T10:50:50.171Z,7.10
2018-10-19T10:53:19.218Z,3.47
2018-10-19T10:55:48.069Z,6.50
2018-10-19T10:58:16.951Z,6.93
2018-10-19T11:00:46.181Z,6.13
2018-10-19T11:03:15.370Z,4.33
2018-10-19T11:05:44.557Z,3.90
2018-10-19T11:08:13.432Z,3.83
2018-10-19T11:10:42.794Z,5.13
2018-10-19T11:13:11.612Z,3.13
2018-10-19T11:15:40.532Z,6.73
2018-10-19T11:18:09.565Z,4.27
2018-10-19T11:20:38.367Z,6.47
2018-10-19T11:23:07.158Z,6.63
2018-10-19T11:25:35.975Z,5.10
2018-10-19T11:28:04.901Z,5.07
2018-10-19T11:30:33.656Z,2.90
2018-10-19T11:33:02.900Z,2.67
2018-10-19T11:35:31.721Z,2.53
2018-10-19T11:38:00.609Z,8.17
2018-10-19T11:40:30.836Z,4.33
2018-10-19T11:42:59.636Z,4.37
2018-10-19T11:45:29.839Z,4.30
2018-10-19T11:47:58.634Z,4.87
2018-10-19T11:50:27.565Z,2.57
2018-10-19T11:52:56.382Z,5.17
2018-10-19T11:55:25.743Z,4.37
2018-10-19T11:57:54.705Z,5.17
2018-10-19T12:00:23.504Z,3.80
2018-10-19T12:02:52.792Z,3.63
2018-10-19T12:05:21.614Z,4.93
2018-10-19T12:07:50.418Z,5.57
2018-10-19T12:10:34.435Z,1.80
2018-10-19T12:13:03.911Z,2.17
2018-10-19T12:15:32.711Z,6.70
2018-10-19T12:18:01.549Z,5.63
2018-10-19T12:20:30.367Z,4.33
2018-10-19T12:22:59.230Z,3.30
2018-10-19T12:25:28.053Z,5.13
2018-10-19T12:27:56.883Z,3.53
2018-10-19T12:30:25.691Z,4.93
2018-10-19T12:32:54.990Z,5.93
2018-10-19T12:35:23.886Z,2.43
2018-10-19T12:37:52.653Z,3.20
2018-10-19T12:40:21.494Z,5.63
2018-10-19T12:42:50.328Z,4.80
2018-10-19T12:46:41.553Z,3.23
2018-10-19T12:49:11.287Z,4.37
2018-10-19T12:51:40.746Z,6.10
2018-10-19T12:54:10.225Z,3.73
2018-10-19T12:56:38.996Z,3.47
2018-10-19T12:59:08.125Z,5.07
2018-10-19T13:01:37.001Z,3.43
2018-10-19T13:04:06.490Z,3.60
2018-10-19T13:06:36.246Z,3.00
2018-10-19T13:09:11.260Z,3.47
2018-10-19T13:11:40.042Z,1.60
2018-10-19T13:14:08.897Z,4.23
2018-10-19T13:16:37.744Z,1.23
2018-10-19T13:19:06.587Z,3.83
2018-10-19T13:21:35.404Z,4.17
2018-10-19T13:24:04.441Z,3.77
2018-10-19T13:26:33.283Z,2.47
2018-10-19T13:29:02.084Z,4.00
2018-10-19T13:31:31.382Z,3.10
2018-10-19T13:34:00.187Z,3.30
2018-10-19T13:36:28.984Z,2.63
2018-10-19T13:38:57.849Z,3.87
2018-10-19T13:41:26.663Z,4.53
2018-10-19T13:43:55.531Z,4.17
2018-10-19T13:46:24.327Z,2.60
2018-10-19T13:48:53.134Z,1.83
2018-10-19T13:51:21.978Z,2.03
2018-10-19T13:53:51.106Z,5.30
2018-10-19T13:56:20.019Z,5.23
2018-10-19T13:58:48.840Z,4.13
2018-10-19T14:01:17.672Z,6.97
2018-10-19T14:03:46.954Z,4.60
2018-10-19T14:06:16.269Z,5.50
2018-10-19T14:08:45.122Z,3.50
2018-10-19T14:11:13.999Z,5.97
2018-10-19T14:13:42.750Z,3.63
2018-10-19T14:16:11.848Z,3.73
2018-10-19T14:18:40.681Z,4.20
2018-10-19T14:21:09.577Z,2.57
2018-10-19T14:23:38.344Z,2.10
2018-10-19T14:26:07.126Z,4.60
2018-10-19T14:28:35.940Z,2.50
2018-10-19T14:31:04.784Z,4.90
2018-10-19T14:33:33.692Z,3.70
2018-10-19T14:36:02.365Z,2.97
2018-10-19T14:38:31.449Z,4.13
2018-10-19T14:41:00.280Z,8.07
2018-10-19T14:43:29.091Z,2.67
2018-10-19T14:45:57.968Z,4.30
2018-10-19T14:48:26.790Z,3.63
2018-10-19T14:50:55.707Z,3.57
2018-10-19T14:53:24.548Z,5.10
2018-10-19T14:55:53.365Z,4.53
2018-10-19T14:58:22.209Z,3.67
2018-10-19T15:00:51.478Z,3.90
2018-10-19T15:03:20.276Z,5.37
2018-10-19T15:05:49.088Z,6.10
2018-10-19T15:08:18.437Z,5.90
2018-10-19T15:10:47.653Z,2.37
2018-10-19T15:13:16.176Z,6.33
2018-10-19T15:15:45.526Z,2.33
2018-10-19T15:18:14.451Z,2.33
2018-10-19T15:20:43.246Z,4.73
2018-10-19T15:23:12.455Z,5.93
2018-10-19T15:25:41.270Z,3.50
2018-10-19T15:28:10.083Z,2.80
2018-10-19T15:30:38.975Z,7.10
2018-10-19T15:33:07.855Z,3.50
2018-10-19T15:35:36.679Z,2.87
2018-10-19T15:38:05.601Z,4.13
2018-10-19T15:40:34.434Z,3.57
2018-10-19T15:43:03.347Z,5.27
2018-10-19T15:45:32.531Z,4.10
2018-10-19T15:48:01.383Z,4.13
2018-10-19T15:50:30.259Z,6.20
2018-10-19T15:52:59.086Z,3.77
2018-10-19T15:55:28.732Z,2.30
2018-10-19T15:57:57.583Z,3.50
2018-10-19T16:00:27.374Z,2.50
2018-10-19T16:02:56.190Z,3.27
2018-10-19T16:05:25.398Z,4.70
2018-10-19T16:07:54.347Z,2.93
2018-10-19T16:10:23.548Z,3.37
2018-10-19T16:12:52.350Z,6.07
2018-10-19T16:15:21.190Z,8.50
2018-10-19T16:17:50.007Z,4.50
2018-10-19T16:20:18.853Z,4.37
2018-10-19T16:22:47.721Z,4.67
2018-10-19T16:25:16.549Z,4.00
2018-10-19T16:27:45.387Z,2.77
2018-10-19T16:30:14.488Z,6.90
2018-10-19T16:32:43.230Z,6.67
2018-10-19T16:35:12.062Z,4.63
2018-10-19T16:37:40.915Z,4.43
2018-10-19T16:40:09.719Z,4.50
2018-10-19T16:42:38.531Z,4.33
2018-10-19T16:45:09.045Z,7.70
2018-10-19T16:47:37.908Z,4.67
2018-10-19T16:50:08.056Z,5.87
2018-10-19T16:52:37.190Z,4.37
2018-10-19T16:55:06.111Z,3.73
2018-10-19T16:57:34.912Z,2.00
2018-10-19T17:00:03.844Z,7.03
2018-10-19T17:02:32.545Z,3.23
2018-10-19T17:05:01.436Z,4.60
2018-10-19T17:07:30.289Z,4.43
2018-10-19T17:09:59.350Z,4.80
2018-10-19T17:12:28.578Z,4.33
2018-10-19T17:14:57.837Z,5.37
2018-10-19T17:17:26.647Z,6.43
2018-10-19T17:19:55.478Z,4.03
2018-10-19T17:22:24.338Z,4.50
2018-10-19T17:24:53.319Z,3.73
2018-10-19T17:27:22.142Z,5.07
2018-10-19T17:29:51.274Z,3.80
2018-10-19T17:32:20.082Z,5.40
2018-10-19T17:34:48.874Z,7.23
2018-10-19T17:37:17.880Z,4.17
2018-10-19T17:39:46.626Z,3.13
2018-10-19T17:42:15.449Z,4.10
2018-10-19T17:44:44.264Z,4.90
2018-10-19T17:47:13.145Z,7.30
2018-10-19T17:49:41.896Z,3.70
2018-10-19T17:52:10.757Z,11.50
2018-10-19T17:54:39.562Z,6.57
2018-10-19T17:57:08.470Z,8.03
2018-10-19T17:59:37.555Z,7.77
2018-10-19T18:02:07.317Z,4.57
2018-10-19T18:04:36.269Z,7.80
2018-10-19T18:07:05.396Z,9.40
2018-10-19T18:09:34.256Z,6.47
2018-10-19T18:12:03.067Z,8.60
2018-10-19T18:14:32.334Z,10.73
2018-10-19T18:17:01.171Z,10.10
2018-10-19T18:19:30.017Z,8.73
2018-10-19T18:21:59.111Z,7.10
2018-10-19T18:24:28.196Z,8.33
2018-10-19T18:26:57.092Z,6.00
2018-10-19T18:29:25.939Z,7.93
2018-10-19T18:31:54.794Z,7.77
2018-10-19T18:34:23.593Z,6.63
2018-10-19T18:36:52.419Z,7.07
2018-10-19T18:39:21.482Z,8.03
2018-10-19T18:41:50.322Z,8.13
2018-10-19T18:44:19.420Z,7.00
2018-10-19T18:46:48.219Z,9.07
2018-10-19T18:49:17.024Z,8.77
2018-10-19T18:51:45.874Z,7.53
2018-10-19T18:54:14.684Z,9.07
2018-10-19T18:56:43.472Z,10.17
2018-10-19T18:59:12.357Z,8.17
2018-10-19T19:01:41.100Z,11.50
2018-10-19T19:04:10.043Z,8.83
2018-10-19T19:06:38.985Z,7.93
2018-10-19T19:09:10.691Z,9.63
2018-10-19T19:11:39.562Z,8.93
2018-10-19T19:14:08.556Z,8.47
2018-10-19T19:16:37.806Z,13.20
2018-10-19T19:19:07.184Z,9.07
2018-10-19T19:21:36.035Z,8.90
2018-10-19T19:24:10.263Z,7.37
2018-10-19T19:26:39.689Z,9.03
2018-10-19T19:29:08.595Z,10.53
2018-10-19T19:31:37.357Z,12.50
2018-10-19T19:34:11.619Z,9.07
2018-10-19T19:36:40.498Z,16.20
2018-10-19T19:39:09.892Z,11.03
2018-10-19T19:42:46.880Z,8.83
2018-10-19T19:45:16.089Z,7.70
2018-10-19T19:47:50.286Z,7.40
2018-10-19T19:50:19.081Z,7.07
2018-10-19T19:52:48.050Z,7.87
2018-10-19T19:55:16.917Z,8.00
2018-10-19T19:57:45.759Z,6.67
2018-10-19T20:00:14.698Z,6.35
2018-10-19T20:02:43.934Z,9.70
2018-10-19T20:05:12.837Z,6.97
2018-10-19T20:07:41.583Z,6.90
2018-10-19T20:10:10.458Z,8.80
2018-10-19T20:12:40.178Z,6.70
2018-10-19T20:15:09.779Z,9.17
2018-10-19T20:17:39.030Z,10.00
2018-10-19T20:20:10.311Z,8.48
2018-10-19T20:22:39.672Z,9.63
2018-10-19T20:25:11.138Z,6.22
2018-10-19T20:27:40.455Z,11.83
2018-10-19T20:30:12.503Z,7.70
2018-10-19T20:32:41.341Z,9.90
2018-10-19T20:35:10.441Z,9.53
2018-10-19T20:37:39.219Z,15.97
2018-10-19T20:40:10.077Z,8.05
2018-10-19T20:42:38.894Z,10.70
2018-10-19T20:45:15.222Z,7.12
2018-10-19T20:47:44.037Z,8.20
2018-10-19T20:50:12.934Z,7.90
2018-10-19T20:52:41.735Z,6.87
2018-10-19T20:55:10.567Z,8.00
2018-10-19T20:57:39.717Z,8.37
2018-10-19T21:00:09.480Z,12.53
2018-10-19T21:02:38.707Z,8.63
2018-10-19T21:05:09.483Z,9.45
2018-10-19T21:07:38.705Z,7.63
2018-10-19T21:10:12.193Z,11.80
2018-10-19T21:12:41.055Z,8.47
2018-10-19T21:15:11.584Z,9.23
2018-10-19T21:17:41.104Z,13.43
2018-10-19T21:20:11.217Z,12.43
2018-10-19T21:22:40.299Z,9.57
2018-10-19T21:25:11.134Z,12.33
2018-10-19T21:27:40.307Z,11.23
2018-10-19T21:30:11.001Z,8.73
2018-10-19T21:32:39.835Z,9.87
2018-10-19T21:35:08.836Z,7.87
2018-10-19T21:37:37.662Z,9.57
2018-10-19T21:40:08.508Z,10.03
2018-10-19T21:42:37.399Z,7.37
2018-10-19T21:45:08.310Z,10.88
2018-10-19T21:47:37.230Z,8.33
2018-10-19T21:50:08.596Z,9.55
2018-10-19T21:52:37.350Z,11.17
2018-10-19T21:55:09.095Z,9.37
2018-10-19T21:57:37.986Z,11.63
2018-10-19T22:00:09.488Z,8.18
2018-10-19T22:02:38.742Z,9.87
2018-10-19T22:05:09.091Z,9.00
2018-10-19T22:07:37.932Z,10.43
2018-10-19T22:10:07.360Z,11.20
2018-10-19T22:12:36.173Z,12.03
2018-10-19T22:15:06.093Z,12.30
2018-10-19T22:17:35.006Z,11.83
2018-10-19T22:20:07.144Z,9.23
2018-10-19T22:22:35.980Z,10.77
2018-10-19T22:25:05.470Z,10.43
2018-10-19T22:27:34.306Z,8.80
2018-10-19T22:30:03.605Z,9.53
2018-10-19T22:32:32.403Z,9.17
2018-10-19T22:35:01.219Z,15.20
2018-10-19T22:37:30.021Z,11.97
2018-10-19T22:39:58.869Z,10.17
2018-10-19T22:42:27.773Z,7.70
2018-10-19T22:44:56.653Z,9.37
2018-10-19T22:47:25.516Z,8.93
2018-10-19T22:49:54.415Z,9.40
2018-10-19T22:52:23.735Z,9.40
2018-10-19T22:54:52.973Z,7.87
2018-10-19T22:57:21.804Z,10.23
2018-10-19T22:59:51.014Z,9.47
2018-10-19T23:02:19.898Z,10.40
2018-10-19T23:04:48.719Z,8.57
2018-10-19T23:07:17.576Z,9.13
2018-10-19T23:09:46.548Z,11.07
2018-10-19T23:12:15.334Z,10.97
2018-10-19T23:14:44.463Z,8.97
2018-10-19T23:17:13.364Z,9.90
2018-10-19T23:19:42.135Z,12.17
2018-10-19T23:22:11.335Z,10.20
2018-10-19T23:24:40.135Z,8.47
2018-10-19T23:27:08.978Z,11.33
2018-10-19T23:29:37.810Z,10.50
2018-10-19T23:32:06.748Z,11.07
2018-10-19T23:34:35.590Z,8.70
2018-10-19T23:37:04.748Z,12.37
2018-10-19T23:39:33.485Z,12.17
2018-10-19T23:42:02.326Z,10.77
2018-10-19T23:44:31.153Z,12.70
2018-10-19T23:47:00.015Z,10.05
2018-10-19T23:49:28.844Z,11.93
2018-10-19T23:51:57.673Z,9.80
2018-10-19T23:54:26.493Z,9.70
2018-10-19T23:56:55.358Z,9.87
2018-10-19T23:59:24.639Z,11.53
