createdAt,value
2023-02-19T00:00:21.489Z,32.108000
2023-02-19T00:05:23.463Z,31.601429
2023-02-19T00:10:25.498Z,31.496000
2023-02-19T00:15:28.029Z,31.124000
2023-02-19T00:20:29.945Z,30.584000
2023-02-19T00:25:32.191Z,30.380000
2023-02-19T00:30:34.564Z,29.936000
2023-02-19T00:35:16.669Z,29.288000
2023-02-19T00:40:18.999Z,29.036000
2023-02-19T00:45:21.376Z,28.748000
2023-02-19T00:50:23.526Z,28.567143
2023-02-19T00:55:25.940Z,28.340000
2023-02-19T01:00:28.278Z,28.136000
2023-02-19T01:05:30.355Z,27.992000
2023-02-19T01:10:32.466Z,27.980000
2023-02-19T01:15:34.966Z,28.040000
2023-02-19T01:20:16.921Z,27.980000
2023-02-19T01:25:19.384Z,27.812000
2023-02-19T01:30:21.908Z,27.680000
2023-02-19T01:35:24.883Z,27.538571
2023-02-19T01:40:27.163Z,27.632000
2023-02-19T01:45:29.536Z,27.680000
2023-02-19T01:50:31.781Z,27.680000
2023-02-19T01:55:34.440Z,27.680000
2023-02-19T02:00:16.183Z,27.560000
2023-02-19T02:05:18.586Z,27.380000
2023-02-19T02:10:20.831Z,27.320000
2023-02-19T02:15:23.458Z,27.242857
2023-02-19T02:20:25.570Z,27.080000
2023-02-19T02:25:28.225Z,26.660000
2023-02-19T02:30:30.466Z,26.420000
2023-02-19T02:35:33.566Z,26.420000
2023-02-19T02:40:35.357Z,26.420000
2023-02-19T02:45:17.445Z,26.360000
2023-02-19T02:50:19.923Z,26.420000
2023-02-19T02:55:22.053Z,26.264000
2023-02-19T03:00:24.420Z,26.240000
2023-02-19T03:05:26.603Z,26.480000
2023-02-19T03:10:28.606Z,26.816000
2023-02-19T03:15:32.299Z,27.008000
2023-02-19T03:20:33.056Z,27.140000
2023-02-19T03:25:35.090Z,27.176000
2023-02-19T03:30:17.298Z,27.392000
2023-02-19T03:35:19.828Z,27.536000
2023-02-19T03:40:21.933Z,27.680000
2023-02-19T03:45:23.957Z,27.680000
2023-02-19T03:50:26.206Z,28.040000
2023-02-19T03:55:28.201Z,28.400000
2023-02-19T04:00:30.434Z,28.508000
2023-02-19T04:05:32.800Z,28.748000
2023-02-19T04:10:35.299Z,29.084000
2023-02-19T04:15:17.621Z,29.996000
2023-02-19T04:20:19.624Z,31.592000
2023-02-19T04:25:21.896Z,32.312000
2023-02-19T04:30:24.046Z,32.282857
2023-02-19T04:35:26.278Z,31.892000
2023-02-19T04:40:28.482Z,32.252000
2023-02-19T04:45:30.649Z,31.976000
2023-02-19T04:50:32.794Z,31.616000
2023-02-19T04:55:35.958Z,31.316000
2023-02-19T05:00:17.050Z,30.980000
2023-02-19T05:05:19.364Z,30.740000
2023-02-19T05:10:22.032Z,30.644000
2023-02-19T05:15:24.363Z,30.444286
2023-02-19T05:20:26.497Z,30.344000
2023-02-19T05:25:29.116Z,30.200000
2023-02-19T05:30:31.608Z,30.200000
2023-02-19T05:35:34.176Z,30.200000
2023-02-19T05:40:16.103Z,30.200000
2023-02-19T05:45:18.253Z,30.200000
2023-02-19T05:50:20.553Z,30.200000
2023-02-19T05:55:22.916Z,30.200000
2023-02-19T06:00:25.180Z,30.200000
2023-02-19T06:05:27.075Z,30.200000
2023-02-19T06:10:29.530Z,30.200000
2023-02-19T06:15:31.678Z,30.200000
2023-02-19T06:20:34.389Z,30.200000
2023-02-19T06:25:36.083Z,30.200000
2023-02-19T06:30:18.888Z,30.200000
2023-02-19T06:35:20.966Z,30.200000
2023-02-19T06:40:23.152Z,30.200000
2023-02-19T06:45:25.064Z,30.200000
2023-02-19T06:50:27.838Z,30.296000
2023-02-19T06:55:30.143Z,30.380000
2023-02-19T07:00:32.407Z,30.488000
2023-02-19T07:05:34.798Z,30.560000
2023-02-19T07:10:16.564Z,30.560000
2023-02-19T07:15:19.011Z,30.560000
2023-02-19T07:20:21.195Z,30.560000
2023-02-19T07:25:23.341Z,30.560000
2023-02-19T07:30:25.541Z,30.560000
2023-02-19T07:35:27.495Z,30.560000
2023-02-19T07:40:29.681Z,30.560000
2023-02-19T07:45:32.314Z,30.560000
2023-02-19T07:50:34.567Z,30.560000
2023-02-19T07:55:17.522Z,30.560000
2023-02-19T08:00:19.023Z,30.560000
2023-02-19T08:05:21.129Z,30.560000
2023-02-19T08:10:23.171Z,30.560000
2023-02-19T08:15:25.589Z,30.560000
2023-02-19T08:20:27.548Z,30.560000
2023-02-19T08:25:29.872Z,30.560000
2023-02-19T08:30:32.215Z,30.560000
2023-02-19T08:35:34.411Z,30.560000
2023-02-19T08:40:16.407Z,30.728000
2023-02-19T08:45:18.927Z,30.740000
2023-02-19T08:50:21.384Z,30.800000
2023-02-19T08:55:23.507Z,30.920000
2023-02-19T09:00:25.756Z,31.052000
2023-02-19T09:05:27.947Z,31.112000
2023-02-19T09:10:30.172Z,31.280000
2023-02-19T09:15:32.475Z,31.208000
2023-02-19T09:20:34.746Z,31.100000
2023-02-19T09:25:16.644Z,31.100000
2023-02-19T09:30:19.403Z,31.280000
2023-02-19T09:35:21.590Z,31.280000
2023-02-19T09:40:23.996Z,31.280000
2023-02-19T09:45:25.853Z,31.280000
2023-02-19T09:50:28.569Z,31.280000
2023-02-19T09:55:30.928Z,31.220000
2023-02-19T10:00:37.234Z,30.764000
2023-02-19T10:05:20.303Z,30.392000
2023-02-19T10:10:22.329Z,30.020000
2023-02-19T10:15:24.305Z,29.732000
2023-02-19T10:20:26.156Z,29.564000
2023-02-19T10:25:28.183Z,29.468000
2023-02-19T10:30:30.224Z,29.300000
2023-02-19T10:35:32.211Z,29.228000
2023-02-19T10:40:33.995Z,29.120000
2023-02-19T10:45:35.980Z,29.120000
2023-02-19T10:50:17.802Z,29.120000
2023-02-19T10:55:19.765Z,29.120000
2023-02-19T11:00:21.716Z,29.120000
2023-02-19T11:05:23.652Z,29.120000
2023-02-19T11:10:25.616Z,29.120000
2023-02-19T11:15:27.694Z,29.120000
2023-02-19T11:20:29.642Z,29.252000
2023-02-19T11:25:31.582Z,29.432000
2023-02-19T11:30:36.087Z,29.480000
2023-02-19T11:35:35.741Z,29.480000
2023-02-19T11:40:17.355Z,29.576000
2023-02-19T11:45:19.341Z,29.660000
2023-02-19T11:50:21.338Z,29.840000
2023-02-19T11:55:23.141Z,29.840000
2023-02-19T12:00:25.178Z,29.888000
2023-02-19T12:05:27.070Z,30.020000
2023-02-19T12:10:29.054Z,30.164000
2023-02-19T12:15:30.772Z,30.308000
2023-02-19T12:20:32.730Z,30.452000
2023-02-19T12:25:34.971Z,30.560000
2023-02-19T12:30:16.934Z,30.692000
2023-02-19T12:35:18.838Z,30.644000
2023-02-19T12:40:20.871Z,30.560000
2023-02-19T12:45:23.014Z,30.560000
2023-02-19T12:50:24.850Z,30.488000
2023-02-19T12:55:26.874Z,30.560000
2023-02-19T13:00:28.809Z,30.476000
2023-02-19T13:05:30.682Z,30.380000
2023-02-19T13:10:32.685Z,30.284000
2023-02-19T13:15:34.665Z,30.152000
2023-02-19T13:20:16.658Z,29.984000
2023-02-19T13:25:18.814Z,29.840000
2023-02-19T13:30:20.880Z,29.840000
2023-02-19T13:35:22.784Z,29.840000
2023-02-19T13:40:24.735Z,29.840000
2023-02-19T13:45:26.856Z,29.624000
2023-02-19T13:50:28.928Z,29.360000
2023-02-19T13:55:42.925Z,29.300000
2023-02-19T14:00:32.836Z,29.300000
2023-02-19T14:05:34.845Z,29.252000
2023-02-19T14:10:16.664Z,29.252000
2023-02-19T14:15:18.617Z,29.156000
2023-02-19T14:20:20.731Z,29.084000
2023-02-19T14:25:22.685Z,28.811429
2023-02-19T14:30:24.494Z,28.520000
2023-02-19T14:35:26.357Z,28.148000
2023-02-19T14:40:28.210Z,28.340000
2023-02-19T14:45:30.279Z,28.616000
2023-02-19T14:50:32.285Z,28.784000
2023-02-19T14:55:34.218Z,28.940000
2023-02-19T15:00:36.014Z,29.036000
2023-02-19T15:05:18.094Z,29.288000
2023-02-19T15:10:20.036Z,29.372000
2023-02-19T15:15:23.205Z,30.110000
2023-02-19T15:20:24.509Z,30.692000
2023-02-19T15:25:26.646Z,31.220000
2023-02-19T15:30:28.815Z,31.568000
2023-02-19T15:35:30.573Z,31.820000
2023-02-19T15:40:32.666Z,31.928000
2023-02-19T15:45:34.655Z,32.180000
2023-02-19T15:50:16.543Z,32.588000
2023-02-19T15:55:18.665Z,33.224000
2023-02-19T16:00:20.637Z,34.028000
2023-02-19T16:05:22.572Z,34.352857
2023-02-19T16:10:24.332Z,34.244000
2023-02-19T16:15:26.420Z,33.812000
2023-02-19T16:20:28.531Z,34.172000
2023-02-19T16:25:30.308Z,35.024000
2023-02-19T16:30:32.350Z,34.952000
2023-02-19T16:35:34.127Z,35.324000
2023-02-19T16:40:16.833Z,35.132000
2023-02-19T16:45:18.148Z,35.900000
2023-02-19T16:50:20.252Z,36.284000
2023-02-19T16:55:22.699Z,36.230000
2023-02-19T17:00:24.605Z,35.264000
2023-02-19T17:05:26.624Z,35.648000
2023-02-19T17:10:28.456Z,36.128000
2023-02-19T17:15:30.354Z,36.140000
2023-02-19T17:20:32.384Z,36.308000
2023-02-19T17:25:34.414Z,37.016000
2023-02-19T17:30:16.183Z,37.004000
2023-02-19T17:35:18.182Z,37.256000
2023-02-19T17:40:31.793Z,37.088000
2023-02-19T17:45:22.057Z,37.592000
2023-02-19T17:50:23.950Z,37.477143
2023-02-19T17:55:25.867Z,38.348000
2023-02-19T18:00:28.065Z,38.096000
2023-02-19T18:05:29.986Z,37.964000
2023-02-19T18:10:31.891Z,38.348000
2023-02-19T18:15:34.200Z,39.092000
2023-02-19T18:20:16.153Z,38.516000
2023-02-19T18:25:18.115Z,38.000000
2023-02-19T18:30:20.394Z,37.616000
2023-02-19T18:35:34.948Z,37.850000
2023-02-19T18:40:24.333Z,38.192000
2023-02-19T18:45:26.382Z,37.652000
2023-02-19T18:50:28.382Z,38.576000
2023-02-19T18:55:30.279Z,39.584000
2023-02-19T19:00:32.328Z,39.128000
2023-02-19T19:05:34.360Z,39.176000
2023-02-19T19:10:16.187Z,37.820000
2023-02-19T19:15:19.177Z,38.528000
2023-02-19T19:20:20.769Z,39.116000
2023-02-19T19:25:23.156Z,39.907143
2023-02-19T19:30:25.456Z,39.620000
2023-02-19T19:35:27.223Z,39.056000
2023-02-19T19:40:29.123Z,39.404000
2023-02-19T19:45:31.242Z,39.440000
2023-02-19T19:50:45.065Z,39.728000
2023-02-19T19:55:35.030Z,39.248000
2023-02-19T20:00:16.964Z,39.764000
2023-02-19T20:05:18.862Z,40.148000
2023-02-19T20:10:20.750Z,39.980000
2023-02-19T20:15:22.568Z,41.180000
2023-02-19T20:20:24.711Z,40.136000
2023-02-19T20:25:26.599Z,40.340000
2023-02-19T20:30:28.575Z,39.824000
2023-02-19T20:35:30.396Z,40.808000
2023-02-19T20:40:32.299Z,40.916000
2023-02-19T20:45:34.175Z,40.256000
2023-02-19T20:50:15.996Z,40.652000
2023-02-19T20:55:18.062Z,42.092000
2023-02-19T21:00:20.320Z,40.868000
2023-02-19T21:05:22.333Z,40.871429
2023-02-19T21:10:24.487Z,41.024000
2023-02-19T21:15:26.311Z,40.052000
2023-02-19T21:20:28.237Z,40.640000
2023-02-19T21:25:30.407Z,40.748000
2023-02-19T21:30:32.380Z,40.844000
2023-02-19T21:35:34.022Z,41.240000
2023-02-19T21:40:36.294Z,40.220000
2023-02-19T21:45:17.581Z,39.680000
2023-02-19T21:50:19.302Z,40.580000
2023-02-19T21:55:21.335Z,41.168000
2023-02-19T22:00:23.179Z,40.665714
2023-02-19T22:05:25.040Z,41.804000
2023-02-19T22:10:26.837Z,41.432000
2023-02-19T22:15:28.777Z,41.360000
2023-02-19T22:20:30.773Z,41.588000
2023-02-19T22:25:32.934Z,41.912000
2023-02-19T22:30:34.865Z,42.788000
2023-02-19T22:35:16.789Z,43.280000
2023-02-19T22:40:19.105Z,42.788000
2023-02-19T22:45:21.704Z,41.996000
2023-02-19T22:50:23.842Z,41.527143
2023-02-19T22:55:25.968Z,41.120000
2023-02-19T23:00:27.999Z,40.904000
2023-02-19T23:05:30.338Z,41.072000
2023-02-19T23:10:32.808Z,40.844000
2023-02-19T23:15:34.936Z,41.744000
2023-02-19T23:20:16.691Z,42.200000
2023-02-19T23:25:18.903Z,41.828000
2023-02-19T23:30:20.847Z,42.416000
2023-02-19T23:35:22.476Z,43.468571
2023-02-19T23:40:24.413Z,42.896000
2023-02-19T23:45:26.272Z,42.212000
2023-02-19T23:50:28.225Z,41.564000
2023-02-19T23:55:30.176Z,41.312000
