createdAt,value
2023-03-28T00:00:24.528Z,1.15
2023-03-28T00:05:29.611Z,1.02
2023-03-28T00:10:34.363Z,1.55
2023-03-28T00:15:38.278Z,3.30
2023-03-28T00:20:43.751Z,0.30
2023-03-28T00:25:49.188Z,0.88
2023-03-28T00:30:52.532Z,3.05
2023-03-28T00:35:57.839Z,1.48
2023-03-28T00:41:01.880Z,2.88
2023-03-28T00:46:11.075Z,2.30
2023-03-28T00:51:17.943Z,4.10
2023-03-28T00:56:23.892Z,1.38
2023-03-28T01:01:27.802Z,1.48
2023-03-28T01:06:36.405Z,0.70
2023-03-28T01:11:41.924Z,0.80
2023-03-28T01:16:49.393Z,0.47
2023-03-28T01:22:30.297Z,1.88
2023-03-28T01:27:41.243Z,3.15
2023-03-28T01:33:34.804Z,0.95
2023-03-28T01:38:47.159Z,0.67
2023-03-28T01:43:59.933Z,0.47
2023-03-28T01:49:07.912Z,0.28
2023-03-28T01:54:20.540Z,0.88
2023-03-28T01:59:29.980Z,0.50
2023-03-28T02:04:57.388Z,0.43
2023-03-28T02:10:06.809Z,1.05
2023-03-28T02:15:31.103Z,0.50
2023-03-28T02:21:01.919Z,0.75
2023-03-28T02:26:12.516Z,4.80
2023-03-28T02:36:58.751Z,0.83
2023-03-28T02:42:33.285Z,0.50
2023-03-28T02:52:52.633Z,6.00
2023-03-28T02:58:02.213Z,1.02
2023-03-28T03:03:10.482Z,1.45
2023-03-28T03:08:14.410Z,1.05
2023-03-28T03:13:19.253Z,0.55
2023-03-28T03:18:23.149Z,3.08
2023-03-28T03:23:27.007Z,0.53
2023-03-28T03:28:35.349Z,1.00
2023-03-28T03:33:43.710Z,4.15
2023-03-28T03:38:48.815Z,0.68
2023-03-28T03:43:59.579Z,1.15
2023-03-28T03:49:03.144Z,1.67
2023-03-28T03:54:07.108Z,5.03
2023-03-28T03:59:15.536Z,9.20
2023-03-28T04:04:19.500Z,5.50
2023-03-28T04:09:41.508Z,1.65
2023-03-28T04:14:47.614Z,2.55
2023-03-28T04:20:13.873Z,0.68
2023-03-28T04:25:41.767Z,2.30
2023-03-28T04:30:58.753Z,2.42
2023-03-28T04:36:25.982Z,2.63
2023-03-28T04:41:39.079Z,1.60
2023-03-28T04:47:16.691Z,0.77
2023-03-28T04:52:20.866Z,0.50
2023-03-28T04:57:25.247Z,0.93
2023-03-28T05:02:37.270Z,1.17
2023-03-28T05:07:42.691Z,1.95
2023-03-28T05:12:46.501Z,1.98
2023-03-28T05:17:51.313Z,7.40
2023-03-28T05:23:03.616Z,0.45
2023-03-28T05:28:07.863Z,2.80
2023-03-28T05:33:18.823Z,1.98
2023-03-28T05:38:23.714Z,2.35
2023-03-28T05:43:32.544Z,2.33
2023-03-28T05:48:38.084Z,0.75
2023-03-28T05:53:42.823Z,7.38
2023-03-28T05:58:48.592Z,0.80
2023-03-28T06:03:53.591Z,1.20
2023-03-28T06:08:59.523Z,1.25
2023-03-28T06:14:12.747Z,3.63
2023-03-28T06:19:24.862Z,2.33
2023-03-28T06:24:32.583Z,6.90
2023-03-28T06:29:36.847Z,2.00
2023-03-28T06:34:42.651Z,3.47
2023-03-28T06:39:46.717Z,5.63
2023-03-28T06:44:51.052Z,4.90
2023-03-28T06:50:06.121Z,3.17
2023-03-28T06:55:16.414Z,2.55
2023-03-28T07:00:21.286Z,5.03
2023-03-28T07:05:59.451Z,4.32
2023-03-28T07:11:03.544Z,1.17
2023-03-28T07:16:13.156Z,3.60
2023-03-28T07:21:19.199Z,2.70
2023-03-28T07:26:23.343Z,6.93
2023-03-28T07:31:27.782Z,2.28
2023-03-28T07:36:38.889Z,2.33
2023-03-28T07:41:49.729Z,1.88
2023-03-28T07:46:54.759Z,6.72
2023-03-28T07:52:01.036Z,2.72
2023-03-28T07:57:04.836Z,1.55
2023-03-28T08:02:22.224Z,2.65
2023-03-28T08:07:28.189Z,1.80
2023-03-28T08:12:32.168Z,9.20
2023-03-28T08:17:36.647Z,4.05
2023-03-28T08:22:42.943Z,1.63
2023-03-28T08:33:11.786Z,1.90
2023-03-28T08:38:18.616Z,2.28
2023-03-28T08:43:48.082Z,3.00
2023-03-28T08:48:54.430Z,0.95
2023-03-28T08:54:08.546Z,1.85
2023-03-28T08:59:15.984Z,2.53
2023-03-28T09:04:27.410Z,2.25
2023-03-28T09:09:49.584Z,1.08
2023-03-28T09:15:33.630Z,4.57
2023-03-28T09:20:45.293Z,1.65
2023-03-28T09:26:13.224Z,0.98
2023-03-28T09:31:21.013Z,2.33
2023-03-28T09:36:37.381Z,0.70
2023-03-28T09:41:58.807Z,1.58
2023-03-28T09:47:22.804Z,1.50
2023-03-28T09:52:36.835Z,4.10
2023-03-28T09:58:02.736Z,1.10
2023-03-28T10:03:23.106Z,0.80
2023-03-28T10:08:35.011Z,2.90
2023-03-28T10:14:06.137Z,0.93
2023-03-28T10:19:13.972Z,1.25
2023-03-28T10:24:39.828Z,1.08
2023-03-28T10:29:46.761Z,1.55
2023-03-28T10:35:02.407Z,0.50
2023-03-28T10:40:30.337Z,2.47
2023-03-28T10:45:51.386Z,0.82
2023-03-28T10:51:21.580Z,1.02
2023-03-28T10:56:30.759Z,1.55
2023-03-28T11:01:50.382Z,0.65
2023-03-28T11:07:01.935Z,1.88
2023-03-28T11:12:51.241Z,0.47
2023-03-28T11:18:18.714Z,2.15
2023-03-28T11:23:43.906Z,0.80
2023-03-28T11:29:33.356Z,2.20
2023-03-28T11:34:52.091Z,1.00
2023-03-28T11:40:00.312Z,0.60
2023-03-28T11:45:37.403Z,0.30
2023-03-28T11:51:01.394Z,0.73
2023-03-28T11:56:25.613Z,1.02
2023-03-28T12:01:43.857Z,0.35
2023-03-28T12:07:03.287Z,1.20
2023-03-28T12:12:18.297Z,1.23
2023-03-28T12:17:27.084Z,1.35
2023-03-28T12:22:40.351Z,0.73
2023-03-28T12:27:57.103Z,1.58
2023-03-28T12:33:14.789Z,1.15
2023-03-28T12:38:37.342Z,1.38
2023-03-28T12:43:59.937Z,1.08
2023-03-28T12:49:19.604Z,1.20
2023-03-28T12:54:26.852Z,0.73
2023-03-28T12:59:57.281Z,1.55
2023-03-28T13:10:35.769Z,2.17
2023-03-28T13:15:55.346Z,1.67
2023-03-28T13:21:01.368Z,1.35
2023-03-28T13:26:07.622Z,1.08
2023-03-28T13:31:21.022Z,1.33
2023-03-28T13:36:28.426Z,0.85
2023-03-28T13:42:00.458Z,1.00
2023-03-28T13:47:06.291Z,1.08
2023-03-28T13:57:21.981Z,1.45
2023-03-28T14:02:36.743Z,1.63
2023-03-28T14:07:41.561Z,3.08
2023-03-28T14:12:47.117Z,0.95
2023-03-28T14:17:51.720Z,5.68
2023-03-28T14:23:00.597Z,0.70
2023-03-28T14:28:08.965Z,0.47
2023-03-28T14:33:21.141Z,1.40
2023-03-28T14:38:32.166Z,0.93
2023-03-28T14:43:37.998Z,1.45
2023-03-28T14:48:42.973Z,2.20
2023-03-28T14:53:49.905Z,1.88
2023-03-28T14:59:00.747Z,2.47
2023-03-28T15:04:10.311Z,1.70
2023-03-28T15:09:25.526Z,1.00
2023-03-28T15:19:40.176Z,3.00
2023-03-28T15:24:44.879Z,1.38
2023-03-28T15:29:51.085Z,1.20
2023-03-28T15:34:59.948Z,4.50
2023-03-28T15:40:22.895Z,4.95
2023-03-28T15:45:42.601Z,1.55
2023-03-28T15:50:50.976Z,6.55
2023-03-28T15:55:55.304Z,0.95
2023-03-28T16:01:18.740Z,1.13
2023-03-28T16:11:34.220Z,1.95
2023-03-28T16:16:59.209Z,1.92
2023-03-28T16:22:12.524Z,4.10
2023-03-28T16:27:16.802Z,1.50
2023-03-28T16:32:23.866Z,2.47
2023-03-28T16:37:27.481Z,3.17
2023-03-28T16:42:30.994Z,2.50
2023-03-28T16:47:36.786Z,7.43
2023-03-28T16:52:41.112Z,2.03
2023-03-28T16:57:45.704Z,2.17
2023-03-28T17:02:51.246Z,2.33
2023-03-28T17:07:55.145Z,2.20
2023-03-28T17:13:02.555Z,2.72
2023-03-28T17:18:08.289Z,4.75
2023-03-28T17:23:12.518Z,2.83
2023-03-28T17:28:16.227Z,1.50
2023-03-28T17:33:22.592Z,0.60
2023-03-28T17:38:26.523Z,2.80
2023-03-28T17:43:30.148Z,5.38
2023-03-28T17:48:37.458Z,2.13
2023-03-28T17:53:42.941Z,2.55
2023-03-28T17:58:47.564Z,2.22
2023-03-28T18:03:52.975Z,5.50
2023-03-28T18:09:19.425Z,3.45
2023-03-28T18:14:23.461Z,5.13
2023-03-28T18:19:28.346Z,2.95
2023-03-28T18:24:32.489Z,4.03
2023-03-28T18:29:36.006Z,5.75
2023-03-28T18:34:42.909Z,3.88
2023-03-28T18:39:46.782Z,7.53
2023-03-28T18:44:51.218Z,3.05
2023-03-28T18:49:56.844Z,3.80
2023-03-28T18:55:00.561Z,5.22
2023-03-28T19:00:10.175Z,8.18
2023-03-28T19:05:17.729Z,23.25
2023-03-28T19:15:25.778Z,8.88
2023-03-28T19:20:31.122Z,9.53
2023-03-28T19:25:35.342Z,6.53
2023-03-28T19:30:39.611Z,11.93
2023-03-28T19:35:44.819Z,12.07
2023-03-28T19:40:48.917Z,9.45
2023-03-28T19:45:52.946Z,8.07
2023-03-28T19:50:59.398Z,7.95
2023-03-28T19:56:04.171Z,13.90
2023-03-28T20:01:08.423Z,16.88
2023-03-28T20:06:15.159Z,21.52
2023-03-28T20:11:19.112Z,14.27
2023-03-28T20:16:22.926Z,8.15
2023-03-28T20:21:29.316Z,11.63
2023-03-28T20:26:33.503Z,8.02
2023-03-28T20:31:37.466Z,9.33
2023-03-28T20:36:46.208Z,5.13
2023-03-28T20:41:49.918Z,7.30
2023-03-28T20:46:53.759Z,12.02
2023-03-28T20:51:58.998Z,7.20
2023-03-28T20:57:02.983Z,6.35
2023-03-28T21:02:08.153Z,6.82
2023-03-28T21:12:17.722Z,6.80
2023-03-28T21:17:25.544Z,4.23
2023-03-28T21:22:30.958Z,3.80
2023-03-28T21:27:36.801Z,8.75
2023-03-28T21:32:40.551Z,7.13
2023-03-28T21:37:45.647Z,8.10
2023-03-28T21:47:53.148Z,5.80
2023-03-28T21:52:58.155Z,6.70
2023-03-28T21:58:02.968Z,14.68
2023-03-28T22:03:06.889Z,10.40
2023-03-28T22:08:12.970Z,6.28
2023-03-28T22:13:16.524Z,4.00
2023-03-28T22:18:20.518Z,9.77
2023-03-28T22:23:26.409Z,5.18
2023-03-28T22:28:32.965Z,3.35
2023-03-28T22:33:37.140Z,7.85
2023-03-28T22:38:42.598Z,15.00
2023-03-28T22:43:47.036Z,8.70
2023-03-28T22:48:54.580Z,10.63
2023-03-28T22:54:02.153Z,8.85
2023-03-28T22:59:07.431Z,10.38
2023-03-28T23:04:14.934Z,11.80
2023-03-28T23:09:21.251Z,10.95
2023-03-28T23:14:25.478Z,7.60
2023-03-28T23:19:32.551Z,6.15
2023-03-28T23:24:38.195Z,6.53
2023-03-28T23:29:42.653Z,5.07
2023-03-28T23:34:46.668Z,5.60
2023-03-28T23:39:52.024Z,6.13
2023-03-28T23:44:55.388Z,5.95
2023-03-28T23:49:59.286Z,6.70
2023-03-28T23:55:05.170Z,6.00
