createdAt,value
2022-09-10T00:01:59.507Z,3.00
2022-09-10T00:04:27.850Z,2.88
2022-09-10T00:06:55.580Z,3.55
2022-09-10T00:09:22.580Z,17.15
2022-09-10T00:11:49.357Z,26.50
2022-09-10T00:14:20.666Z,14.65
2022-09-10T00:16:47.868Z,6.75
2022-09-10T00:19:14.987Z,5.32
2022-09-10T00:21:41.686Z,5.10
2022-09-10T00:24:08.539Z,4.80
2022-09-10T00:26:39.485Z,4.60
2022-09-10T00:29:10.198Z,4.45
2022-09-10T00:31:37.670Z,5.30
2022-09-10T00:34:05.782Z,5.22
2022-09-10T00:36:36.579Z,5.18
2022-09-10T00:39:07.076Z,4.35
2022-09-10T00:41:35.422Z,4.35
2022-09-10T00:44:06.132Z,4.90
2022-09-10T00:46:47.608Z,4.72
2022-09-10T00:49:22.997Z,8.82
2022-09-10T00:51:52.627Z,16.35
2022-09-10T00:54:23.672Z,20.33
2022-09-10T00:56:53.984Z,25.30
2022-09-10T00:59:23.692Z,18.20
2022-09-10T01:04:17.156Z,9.23
2022-09-10T01:06:45.817Z,7.82
2022-09-10T01:09:14.255Z,6.45
2022-09-10T01:12:14.411Z,6.93
2022-09-10T01:14:43.982Z,6.22
2022-09-10T01:17:19.453Z,9.15
2022-09-10T01:20:11.267Z,14.95
2022-09-10T01:22:50.375Z,17.08
2022-09-10T01:25:29.972Z,16.05
2022-09-10T01:27:59.675Z,15.00
2022-09-10T01:30:41.577Z,16.80
2022-09-10T01:33:20.434Z,13.15
2022-09-10T01:35:53.760Z,16.17
2022-09-10T01:38:26.553Z,15.50
2022-09-10T01:40:56.614Z,13.68
2022-09-10T01:43:23.320Z,12.60
2022-09-10T01:45:49.904Z,12.60
2022-09-10T01:49:03.758Z,11.60
2022-09-10T01:51:49.136Z,10.73
2022-09-10T01:54:26.820Z,13.05
2022-09-10T01:57:19.567Z,11.77
2022-09-10T01:59:54.361Z,14.00
2022-09-10T02:02:30.148Z,14.25
2022-09-10T02:04:57.937Z,13.80
2022-09-10T02:07:26.712Z,10.77
2022-09-10T02:09:54.914Z,11.23
2022-09-10T02:12:22.783Z,11.32
2022-09-10T02:14:55.258Z,12.85
2022-09-10T02:17:26.273Z,12.90
2022-09-10T02:19:53.992Z,16.85
2022-09-10T02:22:23.869Z,18.75
2022-09-10T02:24:51.381Z,15.43
2022-09-10T02:27:18.140Z,11.25
2022-09-10T02:29:44.807Z,9.82
2022-09-10T02:32:11.593Z,8.60
2022-09-10T02:34:39.512Z,8.25
2022-09-10T02:37:06.204Z,6.90
2022-09-10T02:39:32.871Z,6.60
2022-09-10T02:41:59.765Z,7.35
2022-09-10T02:44:28.244Z,7.65
2022-09-10T02:46:55.795Z,7.40
2022-09-10T02:49:22.463Z,6.90
2022-09-10T02:51:50.543Z,7.97
2022-09-10T02:54:20.534Z,8.43
2022-09-10T02:56:50.429Z,8.40
2022-09-10T02:59:20.833Z,11.43
2022-09-10T03:01:48.376Z,13.73
2022-09-10T03:04:16.294Z,13.18
2022-09-10T03:06:49.343Z,8.63
2022-09-10T03:09:17.239Z,6.82
2022-09-10T03:11:43.843Z,6.25
2022-09-10T03:14:12.181Z,5.90
2022-09-10T03:16:41.272Z,5.90
2022-09-10T03:19:07.884Z,5.68
2022-09-10T03:21:35.066Z,6.13
2022-09-10T03:24:03.205Z,6.13
2022-09-10T03:26:31.739Z,6.47
2022-09-10T03:28:58.461Z,8.90
2022-09-10T03:31:27.303Z,9.70
2022-09-10T03:33:54.096Z,14.13
2022-09-10T03:36:22.846Z,11.10
2022-09-10T03:38:49.749Z,9.82
2022-09-10T03:41:16.367Z,8.43
2022-09-10T03:43:43.016Z,7.68
2022-09-10T03:46:11.152Z,5.25
2022-09-10T03:48:39.672Z,4.95
2022-09-10T03:51:06.558Z,5.05
2022-09-10T03:53:33.479Z,5.32
2022-09-10T03:56:00.099Z,5.10
2022-09-10T03:58:26.797Z,5.38
2022-09-10T04:00:53.499Z,5.20
2022-09-10T04:03:20.276Z,5.65
2022-09-10T04:05:46.948Z,5.30
2022-09-10T04:08:15.536Z,5.93
2022-09-10T04:10:44.076Z,5.57
2022-09-10T04:13:11.396Z,6.00
2022-09-10T04:15:38.154Z,5.50
2022-09-10T04:18:06.381Z,5.65
2022-09-10T04:20:33.496Z,5.63
2022-09-10T04:23:00.438Z,5.47
2022-09-10T04:25:27.926Z,6.43
2022-09-10T04:27:54.604Z,7.30
2022-09-10T04:30:21.279Z,5.70
2022-09-10T04:32:47.975Z,5.30
2022-09-10T04:35:15.449Z,5.43
2022-09-10T04:37:43.177Z,5.00
2022-09-10T04:40:10.722Z,5.25
2022-09-10T04:42:38.453Z,4.80
2022-09-10T04:45:06.359Z,5.03
2022-09-10T04:47:34.054Z,4.47
2022-09-10T04:50:01.216Z,4.88
2022-09-10T04:52:29.077Z,4.40
2022-09-10T04:54:55.944Z,4.82
2022-09-10T04:57:22.645Z,4.32
2022-09-10T04:59:49.320Z,4.35
2022-09-10T05:02:15.976Z,4.35
2022-09-10T05:04:42.808Z,5.00
2022-09-10T05:07:09.551Z,6.47
2022-09-10T05:09:36.190Z,5.82
2022-09-10T05:12:03.604Z,5.28
2022-09-10T05:14:30.766Z,4.88
2022-09-10T05:16:57.411Z,4.03
2022-09-10T05:19:24.058Z,3.50
2022-09-10T05:21:50.904Z,3.80
2022-09-10T05:24:17.549Z,3.55
2022-09-10T05:26:46.475Z,4.20
2022-09-10T05:29:14.024Z,3.50
2022-09-10T05:31:41.052Z,4.07
2022-09-10T05:34:08.781Z,3.92
2022-09-10T05:36:35.555Z,4.13
2022-09-10T05:39:03.892Z,4.03
2022-09-10T05:41:31.224Z,3.63
2022-09-10T05:43:58.664Z,3.90
2022-09-10T05:46:25.468Z,3.75
2022-09-10T05:48:55.338Z,3.80
2022-09-10T05:51:22.278Z,3.90
2022-09-10T05:53:49.962Z,3.78
2022-09-10T05:56:16.770Z,3.63
2022-09-10T05:58:45.202Z,3.63
2022-09-10T06:01:12.193Z,3.88
2022-09-10T06:03:40.208Z,3.83
2022-09-10T06:06:07.228Z,3.88
2022-09-10T06:08:34.156Z,3.83
2022-09-10T06:11:04.373Z,3.53
2022-09-10T06:13:32.528Z,3.67
2022-09-10T06:16:00.316Z,3.50
2022-09-10T06:18:27.223Z,3.78
2022-09-10T06:21:15.443Z,4.25
2022-09-10T06:23:43.501Z,4.05
2022-09-10T06:26:12.991Z,4.05
2022-09-10T06:28:40.542Z,4.10
2022-09-10T06:31:08.571Z,3.92
2022-09-10T06:33:36.016Z,3.80
2022-09-10T06:36:03.457Z,4.03
2022-09-10T06:38:33.618Z,3.90
2022-09-10T06:41:04.944Z,4.10
2022-09-10T06:43:40.059Z,4.22
2022-09-10T06:46:40.737Z,4.30
2022-09-10T06:49:03.296Z,4.88
2022-09-10T06:51:30.875Z,4.28
2022-09-10T06:53:57.939Z,3.80
2022-09-10T06:56:24.763Z,4.05
2022-09-10T06:58:51.846Z,3.90
2022-09-10T07:01:21.679Z,4.13
2022-09-10T07:03:48.494Z,4.40
2022-09-10T07:06:17.628Z,4.53
2022-09-10T07:08:44.374Z,4.20
2022-09-10T07:11:13.675Z,4.53
2022-09-10T07:13:41.390Z,4.28
2022-09-10T07:16:08.141Z,3.85
2022-09-10T07:18:35.120Z,4.28
2022-09-10T07:21:09.024Z,4.50
2022-09-10T07:23:35.923Z,4.50
2022-09-10T07:26:14.684Z,4.35
2022-09-10T07:28:44.643Z,4.10
2022-09-10T07:31:22.162Z,3.97
2022-09-10T07:33:49.921Z,4.40
2022-09-10T07:36:18.233Z,4.10
2022-09-10T07:38:45.006Z,4.03
2022-09-10T07:41:13.612Z,4.03
2022-09-10T07:43:41.725Z,4.03
2022-09-10T07:46:12.544Z,3.65
2022-09-10T07:48:41.466Z,3.88
2022-09-10T07:51:09.258Z,3.55
2022-09-10T07:53:36.072Z,3.80
2022-09-10T07:56:07.573Z,3.58
2022-09-10T07:58:36.185Z,3.53
2022-09-10T08:01:07.461Z,3.70
2022-09-10T08:03:34.117Z,3.47
2022-09-10T08:06:02.416Z,3.70
2022-09-10T08:08:31.942Z,3.80
2022-09-10T08:11:08.563Z,3.80
2022-09-10T08:16:10.477Z,3.30
2022-09-10T08:18:37.489Z,3.35
2022-09-10T08:21:05.363Z,3.45
2022-09-10T08:23:32.849Z,3.15
2022-09-10T08:25:59.815Z,3.50
2022-09-10T08:28:27.342Z,2.88
2022-09-10T08:31:04.674Z,2.72
2022-09-10T08:33:35.212Z,2.50
2022-09-10T08:36:02.764Z,2.60
2022-09-10T08:38:31.818Z,2.45
2022-09-10T08:41:00.416Z,2.60
2022-09-10T08:43:44.731Z,2.63
2022-09-10T08:46:22.528Z,2.53
2022-09-10T08:48:57.913Z,2.90
2022-09-10T08:51:33.844Z,2.25
2022-09-10T08:54:07.452Z,2.20
2022-09-10T08:56:34.602Z,2.40
2022-09-10T08:59:07.412Z,2.30
2022-09-10T09:01:44.940Z,2.28
2022-09-10T09:04:18.153Z,2.28
2022-09-10T09:06:51.402Z,2.42
2022-09-10T09:09:18.320Z,2.40
2022-09-10T09:12:18.927Z,2.40
2022-09-10T09:15:09.127Z,2.20
2022-09-10T09:18:06.684Z,2.20
2022-09-10T09:20:46.370Z,2.28
2022-09-10T09:23:56.850Z,2.20
2022-09-10T09:26:35.820Z,2.53
2022-09-10T09:29:05.436Z,2.17
2022-09-10T09:34:45.780Z,2.17
2022-09-10T09:37:24.156Z,2.25
2022-09-10T09:39:59.417Z,2.38
2022-09-10T09:42:53.133Z,2.35
2022-09-10T09:45:19.674Z,1.98
2022-09-10T09:47:46.947Z,2.10
2022-09-10T09:50:13.994Z,2.30
2022-09-10T09:52:43.902Z,2.47
2022-09-10T09:55:33.544Z,2.50
2022-09-10T10:01:09.141Z,2.08
2022-09-10T10:03:48.408Z,2.30
2022-09-10T10:06:16.447Z,2.20
2022-09-10T10:09:07.158Z,2.00
2022-09-10T10:11:47.420Z,2.00
2022-09-10T10:14:46.156Z,2.00
2022-09-10T10:17:24.999Z,2.20
2022-09-10T10:20:08.981Z,2.17
2022-09-10T10:22:37.895Z,1.77
2022-09-10T10:25:24.694Z,1.80
2022-09-10T10:27:54.341Z,1.80
2022-09-10T10:30:24.006Z,2.03
2022-09-10T10:35:46.449Z,1.67
2022-09-10T10:38:15.889Z,1.75
2022-09-10T10:41:11.563Z,1.75
2022-09-10T10:43:42.211Z,1.88
2022-09-10T10:46:20.284Z,1.80
2022-09-10T10:49:26.022Z,1.52
2022-09-10T10:52:10.842Z,1.70
2022-09-10T10:54:52.611Z,1.50
2022-09-10T10:57:30.560Z,1.55
2022-09-10T11:00:10.639Z,1.50
2022-09-10T11:02:50.499Z,1.60
2022-09-10T11:05:25.733Z,1.60
2022-09-10T11:07:55.046Z,1.55
2022-09-10T11:10:37.323Z,1.60
2022-09-10T11:13:24.516Z,1.50
2022-09-10T11:16:29.712Z,1.50
2022-09-10T11:19:36.000Z,1.70
2022-09-10T11:22:27.686Z,1.50
2022-09-10T11:25:10.377Z,1.50
2022-09-10T11:27:49.558Z,1.70
2022-09-10T11:30:17.401Z,1.55
2022-09-10T11:33:12.186Z,1.50
2022-09-10T11:35:49.903Z,1.80
2022-09-10T11:38:29.152Z,1.70
2022-09-10T11:41:23.561Z,1.80
2022-09-10T11:43:56.284Z,1.55
2022-09-10T11:46:30.124Z,1.55
2022-09-10T11:49:23.007Z,1.50
2022-09-10T11:51:50.239Z,1.33
2022-09-10T11:54:22.235Z,1.60
2022-09-10T11:56:49.543Z,1.80
2022-09-10T11:59:45.092Z,1.80
2022-09-10T12:02:26.367Z,1.88
2022-09-10T12:05:18.766Z,1.45
2022-09-10T12:07:57.075Z,1.58
2022-09-10T12:10:35.388Z,1.60
2022-09-10T12:13:09.260Z,1.60
2022-09-10T12:15:37.931Z,1.60
2022-09-10T12:18:16.660Z,1.40
2022-09-10T12:20:54.099Z,1.45
2022-09-10T12:23:33.769Z,1.58
2022-09-10T12:26:05.569Z,1.67
2022-09-10T12:28:53.854Z,1.63
2022-09-10T12:31:22.133Z,1.42
2022-09-10T12:33:51.143Z,1.60
2022-09-10T12:36:27.036Z,1.50
2022-09-10T12:39:12.266Z,1.52
2022-09-10T12:41:38.951Z,1.45
2022-09-10T12:44:36.578Z,1.60
2022-09-10T12:47:12.211Z,1.70
2022-09-10T12:49:59.744Z,1.50
2022-09-10T12:52:42.610Z,1.60
2022-09-10T12:55:22.820Z,1.60
2022-09-10T12:58:23.733Z,1.50
2022-09-10T13:01:28.859Z,1.90
2022-09-10T13:03:58.901Z,1.60
2022-09-10T13:06:40.739Z,1.60
2022-09-10T13:09:20.404Z,1.40
2022-09-10T13:11:52.145Z,1.50
2022-09-10T13:14:30.652Z,1.55
2022-09-10T13:16:57.393Z,1.80
2022-09-10T13:19:24.045Z,1.50
2022-09-10T13:21:54.811Z,1.88
2022-09-10T13:24:34.402Z,1.80
2022-09-10T13:27:20.603Z,1.60
2022-09-10T13:30:12.157Z,1.60
2022-09-10T13:32:43.520Z,1.45
2022-09-10T13:35:39.306Z,1.30
2022-09-10T13:38:47.088Z,1.50
2022-09-10T13:41:42.547Z,1.67
2022-09-10T13:44:21.354Z,1.90
2022-09-10T13:46:55.090Z,1.52
2022-09-10T13:49:53.488Z,1.60
2022-09-10T13:52:28.860Z,1.50
2022-09-10T13:54:57.663Z,1.70
2022-09-10T13:57:33.787Z,2.15
2022-09-10T14:00:08.676Z,2.45
2022-09-10T14:02:46.156Z,1.67
2022-09-10T14:05:36.418Z,1.40
2022-09-10T14:08:18.663Z,1.40
2022-09-10T14:11:00.876Z,1.40
2022-09-10T14:13:34.543Z,1.38
2022-09-10T14:16:04.792Z,1.38
2022-09-10T14:18:43.242Z,1.52
2022-09-10T14:21:13.005Z,1.27
2022-09-10T14:23:46.149Z,1.48
2022-09-10T14:26:14.259Z,1.30
2022-09-10T14:29:01.388Z,1.40
2022-09-10T14:31:36.952Z,1.52
2022-09-10T14:34:38.057Z,1.30
2022-09-10T14:37:29.938Z,1.40
2022-09-10T14:39:57.103Z,1.50
2022-09-10T14:42:27.275Z,1.60
2022-09-10T14:44:54.392Z,1.55
2022-09-10T14:47:29.036Z,1.58
2022-09-10T14:50:27.868Z,1.50
2022-09-10T14:52:55.481Z,1.30
2022-09-10T14:55:25.322Z,1.58
2022-09-10T14:57:56.265Z,1.25
2022-09-10T15:00:23.692Z,1.35
2022-09-10T15:02:53.395Z,1.35
2022-09-10T15:05:20.381Z,1.77
2022-09-10T15:07:47.477Z,1.60
2022-09-10T15:10:14.324Z,1.60
2022-09-10T15:12:46.055Z,1.60
2022-09-10T15:15:17.264Z,1.42
2022-09-10T15:17:44.187Z,1.60
2022-09-10T15:20:15.268Z,1.58
2022-09-10T15:22:41.908Z,1.60
2022-09-10T15:25:38.194Z,1.40
2022-09-10T15:28:05.642Z,1.38
2022-09-10T15:30:32.323Z,1.42
2022-09-10T15:32:58.901Z,1.48
2022-09-10T15:35:25.530Z,1.60
2022-09-10T15:37:52.169Z,1.50
2022-09-10T15:40:18.833Z,1.60
2022-09-10T15:42:45.539Z,1.80
2022-09-10T15:45:12.484Z,1.40
2022-09-10T15:47:41.861Z,1.58
2022-09-10T15:50:10.810Z,1.70
2022-09-10T15:52:40.344Z,1.48
2022-09-10T15:57:33.901Z,1.63
2022-09-10T16:00:01.819Z,1.65
2022-09-10T16:02:28.498Z,1.40
2022-09-10T16:04:55.184Z,1.77
2022-09-10T16:07:21.881Z,1.70
2022-09-10T16:09:48.451Z,2.00
2022-09-10T16:12:16.932Z,1.70
2022-09-10T16:14:45.284Z,1.63
2022-09-10T16:17:11.932Z,1.83
2022-09-10T16:19:38.594Z,1.50
2022-09-10T16:22:06.067Z,1.60
2022-09-10T16:24:32.793Z,2.10
2022-09-10T16:27:01.131Z,1.80
2022-09-10T16:29:31.289Z,2.33
2022-09-10T16:31:57.972Z,2.10
2022-09-10T16:34:24.617Z,2.38
2022-09-10T16:36:51.597Z,1.70
2022-09-10T16:39:19.336Z,18.77
2022-09-10T16:41:48.193Z,1.90
2022-09-10T16:44:16.823Z,1.98
2022-09-10T16:46:44.145Z,4.75
2022-09-10T16:49:15.141Z,2.17
2022-09-10T16:51:43.895Z,2.17
2022-09-10T16:54:11.251Z,1.93
2022-09-10T16:56:46.077Z,1.80
2022-09-10T16:59:18.308Z,1.80
2022-09-10T17:01:48.240Z,2.88
2022-09-10T17:04:29.378Z,3.55
2022-09-10T17:06:57.657Z,2.13
2022-09-10T17:09:25.043Z,1.90
2022-09-10T17:11:52.135Z,1.60
2022-09-10T17:14:19.251Z,1.67
2022-09-10T17:16:45.990Z,1.67
2022-09-10T17:19:15.622Z,4.40
2022-09-10T17:24:13.949Z,10.75
2022-09-10T17:26:41.739Z,6.60
2022-09-10T17:29:11.205Z,5.25
2022-09-10T17:31:37.848Z,3.58
2022-09-10T17:34:05.256Z,4.20
2022-09-10T17:36:32.055Z,3.30
2022-09-10T17:38:59.301Z,2.17
2022-09-10T17:41:27.927Z,1.85
2022-09-10T17:43:55.582Z,2.20
2022-09-10T17:46:23.505Z,1.83
2022-09-10T17:48:51.404Z,2.22
2022-09-10T17:51:21.160Z,1.80
2022-09-10T17:53:47.787Z,2.00
2022-09-10T17:56:20.831Z,2.63
2022-09-10T17:58:48.716Z,2.10
2022-09-10T18:01:23.445Z,2.13
2022-09-10T18:03:51.060Z,2.40
2022-09-10T18:06:18.157Z,2.20
2022-09-10T18:08:45.409Z,2.40
2022-09-10T18:11:16.383Z,1.92
2022-09-10T18:13:44.581Z,2.03
2022-09-10T18:16:16.879Z,2.38
2022-09-10T18:18:45.578Z,2.00
2022-09-10T18:21:18.124Z,2.40
2022-09-10T18:23:44.764Z,2.38
2022-09-10T18:26:16.876Z,1.80
2022-09-10T18:28:53.566Z,1.70
2022-09-10T18:31:20.328Z,1.98
2022-09-10T18:33:47.488Z,1.85
2022-09-10T18:36:16.777Z,2.00
2022-09-10T18:38:43.718Z,1.98
2022-09-10T18:41:25.882Z,2.38
2022-09-10T18:43:54.357Z,2.10
2022-09-10T18:46:22.401Z,2.08
2022-09-10T18:48:50.548Z,2.30
2022-09-10T18:51:20.470Z,2.00
2022-09-10T18:53:53.721Z,1.88
2022-09-10T18:56:25.432Z,2.00
2022-09-10T18:59:01.111Z,1.90
2022-09-10T19:01:29.864Z,1.85
2022-09-10T19:03:57.605Z,2.20
2022-09-10T19:06:27.268Z,1.90
2022-09-10T19:08:55.916Z,1.92
2022-09-10T19:11:24.828Z,1.90
2022-09-10T19:13:53.590Z,1.80
2022-09-10T19:16:22.201Z,2.08
2022-09-10T19:18:53.705Z,1.85
2022-09-10T19:21:21.340Z,1.90
2022-09-10T19:23:49.977Z,1.80
2022-09-10T19:26:18.947Z,1.88
2022-09-10T19:28:47.890Z,1.70
2022-09-10T19:31:16.340Z,1.80
2022-09-10T19:33:43.097Z,2.00
2022-09-10T19:36:16.053Z,2.00
2022-09-10T19:38:42.671Z,1.95
2022-09-10T19:41:17.373Z,1.80
2022-09-10T19:43:45.028Z,1.80
2022-09-10T19:46:12.858Z,1.92
2022-09-10T19:48:40.291Z,1.90
2022-09-10T19:51:09.914Z,1.60
2022-09-10T19:53:37.847Z,1.88
2022-09-10T19:56:07.456Z,1.80
2022-09-10T19:58:36.056Z,1.80
2022-09-10T20:01:18.187Z,1.75
2022-09-10T20:03:46.192Z,1.85
2022-09-10T20:06:15.293Z,2.08
2022-09-10T20:08:42.341Z,2.20
2022-09-10T20:11:15.772Z,2.58
2022-09-10T20:13:43.251Z,3.20
2022-09-10T20:16:10.388Z,4.07
2022-09-10T20:18:37.609Z,5.60
2022-09-10T20:21:31.678Z,7.65
2022-09-10T20:23:58.516Z,8.27
2022-09-10T20:26:31.504Z,8.25
2022-09-10T20:29:01.021Z,7.05
2022-09-10T20:31:29.760Z,8.75
2022-09-10T20:33:58.821Z,8.43
2022-09-10T20:36:26.846Z,7.65
2022-09-10T20:38:55.718Z,8.60
2022-09-10T20:41:23.478Z,9.47
2022-09-10T20:43:53.791Z,11.18
2022-09-10T20:46:22.700Z,10.82
2022-09-10T20:48:51.018Z,12.43
2022-09-10T20:51:18.991Z,15.13
2022-09-10T20:53:46.673Z,17.67
2022-09-10T20:56:17.925Z,18.35
2022-09-10T20:58:45.655Z,13.50
2022-09-10T21:01:13.649Z,12.10
2022-09-10T21:03:41.119Z,11.73
2022-09-10T21:06:09.349Z,10.82
2022-09-10T21:08:37.846Z,8.82
2022-09-10T21:11:08.100Z,7.00
2022-09-10T21:13:38.947Z,4.72
2022-09-10T21:16:23.839Z,4.82
2022-09-10T21:18:54.721Z,4.53
2022-09-10T21:21:25.643Z,3.95
2022-09-10T21:24:00.454Z,2.90
2022-09-10T21:26:30.009Z,2.78
2022-09-10T21:28:58.627Z,2.50
2022-09-10T21:31:27.303Z,2.80
2022-09-10T21:34:00.654Z,2.50
2022-09-10T21:36:29.914Z,2.30
2022-09-10T21:38:58.848Z,2.40
2022-09-10T21:41:27.135Z,2.30
2022-09-10T21:43:54.008Z,2.20
2022-09-10T21:46:20.722Z,2.30
2022-09-10T21:48:47.366Z,2.30
2022-09-10T21:51:17.567Z,2.72
2022-09-10T21:53:45.123Z,1.70
2022-09-10T21:56:14.175Z,2.00
2022-09-10T21:58:42.181Z,2.10
2022-09-10T22:01:14.190Z,1.80
2022-09-10T22:03:40.897Z,1.95
2022-09-10T22:06:12.988Z,2.20
2022-09-10T22:08:42.880Z,2.00
2022-09-10T22:11:14.619Z,1.88
2022-09-10T22:13:42.499Z,1.90
2022-09-10T22:16:12.098Z,1.88
2022-09-10T22:18:40.042Z,2.45
2022-09-10T22:21:07.660Z,1.70
2022-09-10T22:23:39.068Z,1.63
2022-09-10T22:26:12.863Z,1.75
2022-09-10T22:28:40.195Z,1.70
2022-09-10T22:31:07.180Z,1.90
2022-09-10T22:33:34.664Z,1.98
2022-09-10T22:36:14.693Z,1.95
2022-09-10T22:38:43.092Z,1.92
2022-09-10T22:41:10.347Z,2.08
2022-09-10T22:43:38.572Z,1.90
2022-09-10T22:46:07.162Z,2.10
2022-09-10T22:48:38.230Z,1.95
2022-09-10T22:51:11.411Z,1.80
2022-09-10T22:53:40.254Z,1.90
2022-09-10T22:56:07.767Z,1.80
2022-09-10T22:58:36.107Z,1.73
2022-09-10T23:01:14.129Z,2.10
2022-09-10T23:03:41.409Z,2.00
2022-09-10T23:06:11.883Z,1.85
2022-09-10T23:08:40.222Z,1.98
2022-09-10T23:11:15.411Z,1.75
2022-09-10T23:13:44.112Z,1.80
2022-09-10T23:16:16.589Z,2.20
2022-09-10T23:18:47.220Z,1.88
2022-09-10T23:21:14.019Z,2.00
2022-09-10T23:23:45.622Z,1.95
2022-09-10T23:26:12.859Z,2.20
2022-09-10T23:28:40.476Z,2.03
2022-09-10T23:31:13.465Z,2.03
2022-09-10T23:33:45.050Z,2.03
2022-09-10T23:36:13.521Z,1.92
2022-09-10T23:38:42.017Z,2.28
2022-09-10T23:41:10.147Z,2.00
2022-09-10T23:43:36.788Z,2.10
2022-09-10T23:46:03.766Z,1.98
2022-09-10T23:48:30.514Z,1.90
2022-09-10T23:50:57.407Z,2.17
2022-09-10T23:53:25.313Z,1.95
2022-09-10T23:55:52.377Z,2.03
2022-09-10T23:58:20.112Z,1.95
