createdAt,value
2019-05-01T00:01:13.581Z,988.1
2019-05-01T00:06:13.547Z,988.1
2019-05-01T00:11:14.594Z,988
2019-05-01T00:16:13.533Z,987.9
2019-05-01T00:21:13.565Z,987.8
2019-05-01T00:26:13.507Z,987.7
2019-05-01T00:31:13.507Z,987.6
2019-05-01T00:36:13.508Z,987.5
2019-05-01T00:41:13.511Z,987.4
2019-05-01T00:46:13.507Z,987.4
2019-05-01T00:51:13.544Z,987.2
2019-05-01T00:56:13.528Z,987
2019-05-01T01:01:13.498Z,987
2019-05-01T01:06:13.489Z,986.9
2019-05-01T01:11:13.472Z,986.9
2019-05-01T01:16:13.484Z,986.8
2019-05-01T01:21:13.484Z,986.8
2019-05-01T01:26:13.474Z,986.9
2019-05-01T01:31:13.501Z,986.8
2019-05-01T01:36:13.484Z,986.7
2019-05-01T01:41:13.478Z,986.6
2019-05-01T01:46:13.506Z,986.6
2019-05-01T01:51:13.435Z,986.5
2019-05-01T01:56:13.467Z,986.3
2019-05-01T02:01:17.769Z,986.2
2019-05-01T02:06:13.458Z,986.2
2019-05-01T02:11:13.413Z,986.2
2019-05-01T02:16:13.403Z,986.2
2019-05-01T02:21:13.441Z,986.1
2019-05-01T02:26:13.417Z,986
2019-05-01T02:31:26.738Z,985.9
2019-05-01T02:36:13.403Z,985.9
2019-05-01T02:41:13.392Z,986
2019-05-01T02:46:13.393Z,986
2019-05-01T02:51:13.390Z,986.2
2019-05-01T02:56:13.397Z,986.3
2019-05-01T03:01:14.361Z,986.4
2019-05-01T03:06:13.389Z,986.4
2019-05-01T03:11:13.389Z,986.3
2019-05-01T03:16:13.346Z,986.2
2019-05-01T03:21:13.357Z,986.1
2019-05-01T03:26:13.411Z,985.9
2019-05-01T03:31:13.328Z,985.8
2019-05-01T03:36:13.357Z,985.7
2019-05-01T03:41:13.348Z,985.6
2019-05-01T03:46:13.328Z,985.5
2019-05-01T03:51:13.440Z,985.2
2019-05-01T03:56:13.362Z,985.1
2019-05-01T04:01:13.317Z,984.9
2019-05-01T04:06:13.312Z,984.9
2019-05-01T04:11:13.294Z,985.1
2019-05-01T04:16:13.286Z,985
2019-05-01T04:21:13.314Z,985
2019-05-01T04:26:13.292Z,984.9
2019-05-01T04:31:13.312Z,984.7
2019-05-01T04:36:13.298Z,984.8
2019-05-01T04:41:13.287Z,984.8
2019-05-01T04:46:13.266Z,984.9
2019-05-01T04:51:13.289Z,984.9
2019-05-01T04:56:13.296Z,984.8
2019-05-01T05:01:13.220Z,984.8
2019-05-01T05:06:13.311Z,984.6
2019-05-01T05:11:13.387Z,984.7
2019-05-01T05:16:13.304Z,984.6
2019-05-01T05:21:13.286Z,984.5
2019-05-01T05:26:13.267Z,984.3
2019-05-01T05:31:13.202Z,984.2
2019-05-01T05:36:13.269Z,984
2019-05-01T05:41:13.220Z,984.1
2019-05-01T05:46:13.220Z,984.1
2019-05-01T05:51:13.230Z,984
2019-05-01T05:56:13.186Z,984.1
2019-05-01T06:01:13.213Z,984.2
2019-05-01T06:06:13.234Z,984.4
2019-05-01T06:11:13.193Z,984.2
2019-05-01T06:16:16.116Z,984.2
2019-05-01T06:21:13.226Z,984.2
2019-05-01T06:26:13.192Z,984.2
2019-05-01T06:31:13.165Z,984.2
2019-05-01T06:36:13.360Z,984.2
2019-05-01T06:41:14.271Z,984.3
2019-05-01T06:46:17.231Z,984.2
2019-05-01T06:51:17.625Z,984.2
2019-05-01T06:56:13.147Z,984.3
2019-05-01T07:01:13.706Z,984.3
2019-05-01T07:06:14.204Z,984.4
2019-05-01T07:11:15.399Z,984.3
2019-05-01T07:16:13.139Z,984.2
2019-05-01T07:21:13.113Z,984.1
2019-05-01T07:26:13.625Z,983.9
2019-05-01T07:31:13.110Z,983.5
2019-05-01T07:36:15.099Z,983.2
2019-05-01T07:41:13.143Z,983.1
2019-05-01T07:46:13.693Z,983.1
2019-05-01T07:51:13.082Z,983.1
2019-05-01T07:56:13.098Z,983.5
2019-05-01T08:01:18.093Z,983.6
2019-05-01T08:06:16.072Z,983.5
2019-05-01T08:11:13.045Z,983.6
2019-05-01T08:16:14.506Z,983.5
2019-05-01T08:21:13.058Z,983.4
2019-05-01T08:26:13.090Z,983.3
2019-05-01T08:31:13.066Z,983.2
2019-05-01T08:36:13.483Z,983.2
2019-05-01T08:41:13.055Z,983.2
2019-05-01T08:46:16.416Z,983
2019-05-01T08:51:13.071Z,983
2019-05-01T08:56:16.891Z,983
2019-05-01T09:01:14.956Z,982.9
2019-05-01T09:06:12.993Z,982.8
2019-05-01T09:11:12.986Z,982.7
2019-05-01T09:16:13.025Z,982.7
2019-05-01T09:21:13.018Z,982.7
2019-05-01T09:26:15.840Z,982.7
2019-05-01T09:31:13.030Z,982.6
2019-05-01T09:36:12.998Z,982.5
2019-05-01T09:41:12.984Z,982.5
2019-05-01T09:46:13.040Z,982.5
2019-05-01T09:51:17.744Z,982.3
2019-05-01T09:56:18.263Z,982.3
2019-05-01T10:01:18.252Z,982.3
2019-05-01T10:06:18.818Z,982.4
2019-05-01T10:11:28.626Z,982.3
2019-05-01T10:16:18.222Z,982.3
2019-05-01T10:21:18.188Z,982.3
2019-05-01T10:26:18.928Z,982.3
2019-05-01T10:31:18.184Z,982.2
2019-05-01T10:36:20.388Z,982.2
2019-05-01T10:41:18.217Z,982
2019-05-01T10:46:18.183Z,982
2019-05-01T10:51:18.173Z,982
2019-05-01T10:56:18.170Z,981.9
2019-05-01T11:01:18.176Z,981.9
2019-05-01T11:06:18.153Z,982
2019-05-01T11:11:18.175Z,981.9
2019-05-01T11:16:18.173Z,981.8
2019-05-01T11:21:18.133Z,981.8
2019-05-01T11:26:18.200Z,981.8
2019-05-01T11:31:18.180Z,981.7
2019-05-01T11:41:19.578Z,981.6
2019-05-01T11:46:19.611Z,981.5
2019-05-01T11:51:23.867Z,981.4
2019-05-01T11:56:19.582Z,981.2
2019-05-01T12:01:19.547Z,981.2
2019-05-01T12:06:22.808Z,981.1
2019-05-01T12:11:19.544Z,981
2019-05-01T12:16:19.521Z,981
2019-05-01T12:26:21.048Z,980.9
2019-05-01T12:31:21.073Z,980.8
2019-05-01T12:36:21.045Z,980.6
2019-05-01T12:41:21.042Z,980.6
2019-05-01T12:46:21.086Z,980.5
2019-05-01T12:51:21.283Z,980.4
2019-05-01T12:56:21.288Z,980.4
2019-05-01T13:01:21.276Z,980.4
2019-05-01T13:06:21.321Z,980.3
2019-05-01T13:11:21.248Z,980.3
2019-05-01T13:16:21.283Z,980.2
2019-05-01T13:21:21.243Z,980.1
2019-05-01T13:26:21.497Z,980.1
2019-05-01T13:31:25.625Z,980.1
2019-05-01T13:36:25.604Z,980
2019-05-01T13:41:29.940Z,980
2019-05-01T13:46:26.104Z,979.9
2019-05-01T13:51:26.083Z,979.8
2019-05-01T13:56:26.336Z,979.8
2019-05-01T14:01:26.322Z,979.7
2019-05-01T14:06:26.327Z,979.5
2019-05-01T14:11:26.337Z,979.5
2019-05-01T14:16:26.331Z,979.4
2019-05-01T14:21:26.292Z,979.4
2019-05-01T14:26:26.311Z,979.4
2019-05-01T14:31:26.281Z,979.4
2019-05-01T14:36:26.325Z,979.4
2019-05-01T14:41:26.262Z,979.2
2019-05-01T14:46:26.340Z,979.1
2019-05-01T14:51:26.286Z,979.1
2019-05-01T14:56:26.285Z,979
2019-05-01T15:01:27.622Z,978.9
2019-05-01T15:06:26.323Z,978.9
2019-05-01T15:11:26.285Z,978.8
2019-05-01T15:16:26.267Z,978.8
2019-05-01T15:21:26.252Z,978.7
2019-05-01T15:26:26.252Z,978.7
2019-05-01T15:31:27.063Z,978.7
2019-05-01T15:36:26.255Z,978.6
2019-05-01T15:41:26.216Z,978.8
2019-05-01T15:46:26.283Z,978.7
2019-05-01T15:51:26.242Z,978.6
2019-05-01T15:56:26.241Z,978.7
2019-05-01T16:01:26.187Z,978.4
2019-05-01T16:06:26.225Z,978.4
2019-05-01T16:11:26.251Z,978.4
2019-05-01T16:16:26.209Z,978.3
2019-05-01T16:21:26.220Z,978.5
2019-05-01T16:26:26.237Z,978.5
2019-05-01T16:31:26.162Z,978.5
2019-05-01T16:36:26.908Z,978.4
2019-05-01T16:41:26.930Z,978.3
2019-05-01T16:46:26.921Z,978.4
2019-05-01T16:51:26.894Z,978.5
2019-05-01T16:56:26.922Z,978.5
2019-05-01T17:01:26.906Z,978.5
2019-05-01T17:06:26.896Z,978.5
2019-05-01T17:11:26.884Z,978.5
2019-05-01T17:16:26.903Z,978.6
2019-05-01T17:21:26.866Z,978.5
2019-05-01T17:26:26.871Z,978.4
2019-05-01T17:31:26.869Z,978.4
2019-05-01T17:36:26.892Z,978.3
2019-05-01T17:41:28.483Z,978.3
2019-05-01T17:46:26.822Z,978.2
2019-05-01T17:51:27.650Z,978.4
2019-05-01T17:56:28.780Z,978.4
2019-05-01T18:01:32.914Z,978.4
2019-05-01T18:06:29.077Z,978.4
2019-05-01T18:11:29.081Z,978.4
2019-05-01T18:16:29.093Z,978.3
2019-05-01T18:21:29.067Z,978.4
2019-05-01T18:26:29.336Z,978.3
2019-05-01T18:31:44.368Z,978.3
2019-05-01T18:36:29.045Z,978.3
2019-05-01T18:37:52.829Z,978.3
2019-05-01T18:42:52.806Z,978.3
2019-05-01T18:47:52.804Z,978.3
2019-05-01T18:52:52.775Z,978.4
2019-05-01T18:57:52.905Z,978.3
2019-05-01T19:02:59.531Z,978.3
2019-05-01T19:07:58.362Z,978.3
2019-05-01T19:18:00.126Z,978.2
2019-05-01T19:22:59.166Z,978.3
2019-05-01T19:27:59.113Z,978.3
2019-05-01T19:32:59.885Z,978.3
2019-05-01T19:37:59.937Z,978.2
2019-05-01T19:43:00.215Z,978.2
2019-05-01T19:47:59.833Z,978.2
2019-05-01T19:52:59.844Z,978.2
2019-05-01T19:57:59.895Z,978.2
2019-05-01T20:03:00.347Z,978.1
2019-05-01T20:07:59.849Z,978.1
2019-05-01T20:12:59.818Z,978.1
2019-05-01T20:17:59.860Z,978
2019-05-01T20:22:59.828Z,978
2019-05-01T20:27:59.817Z,978
2019-05-01T20:33:02.102Z,978.1
2019-05-01T20:37:59.822Z,978.1
2019-05-01T20:43:00.922Z,978.1
2019-05-01T20:47:59.810Z,978.1
2019-05-01T20:52:59.813Z,978.1
2019-05-01T20:57:59.809Z,978.1
2019-05-01T21:02:59.767Z,978.2
2019-05-01T21:07:59.791Z,978.2
2019-05-01T21:12:59.789Z,978.2
2019-05-01T21:17:59.761Z,978.3
2019-05-01T21:23:03.789Z,978.2
2019-05-01T21:27:59.791Z,978.2
2019-05-01T21:33:07.965Z,978.2
2019-05-01T21:37:59.768Z,978.2
2019-05-01T21:42:59.773Z,978.3
2019-05-01T21:47:59.787Z,978.3
2019-05-01T21:53:03.079Z,978.3
2019-05-01T21:57:59.710Z,978.3
2019-05-01T22:02:59.729Z,978.2
2019-05-01T22:08:03.636Z,978.2
2019-05-01T22:12:59.715Z,978.2
2019-05-01T22:17:59.723Z,978.3
2019-05-01T22:22:59.729Z,978.3
2019-05-01T22:27:59.712Z,978.3
2019-05-01T22:32:59.713Z,978.3
2019-05-01T22:38:01.069Z,978.3
2019-05-01T22:42:59.699Z,978.2
2019-05-01T22:47:59.675Z,978.2
2019-05-01T22:52:59.689Z,978.2
2019-05-01T22:57:59.689Z,978.2
2019-05-01T23:02:59.965Z,978.1
2019-05-01T23:07:59.665Z,978.1
2019-05-01T23:13:00.450Z,978.1
2019-05-01T23:18:00.399Z,978.2
2019-05-01T23:23:00.449Z,978.2
2019-05-01T23:28:04.078Z,978.1
2019-05-01T23:33:00.407Z,978.1
2019-05-01T23:38:00.374Z,978.1
2019-05-01T23:43:00.406Z,978.2
2019-05-01T23:48:00.427Z,978.2
2019-05-01T23:53:00.391Z,978.2
2019-05-01T23:58:00.399Z,978.3
