createdAt,value
2022-10-14T00:00:46.753Z,100616.79
2022-10-14T00:03:18.769Z,100619.50
2022-10-14T00:05:50.808Z,100620.34
2022-10-14T00:08:23.168Z,100615.98
2022-10-14T00:10:55.166Z,100617.73
2022-10-14T00:13:27.268Z,100622.11
2022-10-14T00:15:59.457Z,100618.59
2022-10-14T00:18:32.739Z,100621.20
2022-10-14T00:21:04.839Z,100624.62
2022-10-14T00:23:38.649Z,100622.91
2022-10-14T00:26:16.278Z,100617.73
2022-10-14T00:28:49.348Z,100621.23
2022-10-14T00:31:22.224Z,100618.59
2022-10-14T00:33:54.139Z,100617.76
2022-10-14T00:36:26.979Z,100614.31
2022-10-14T00:38:59.004Z,100607.39
2022-10-14T00:41:33.486Z,100612.61
2022-10-14T00:44:09.020Z,100614.31
2022-10-14T00:46:43.387Z,100613.83
2022-10-14T00:49:28.902Z,100609.09
2022-10-14T00:52:03.845Z,100609.23
2022-10-14T00:54:38.940Z,100613.65
2022-10-14T00:57:12.310Z,100612.84
2022-10-14T00:59:44.223Z,100618.97
2022-10-14T01:02:16.147Z,100612.98
2022-10-14T01:04:50.031Z,100617.44
2022-10-14T01:07:27.731Z,100619.17
2022-10-14T01:10:08.512Z,100618.34
2022-10-14T01:12:58.691Z,100616.63
2022-10-14T01:15:39.512Z,100617.50
2022-10-14T01:18:23.127Z,100617.47
2022-10-14T01:21:13.083Z,100620.04
2022-10-14T01:23:56.906Z,100617.47
2022-10-14T01:27:00.072Z,100613.11
2022-10-14T01:29:54.567Z,100614.02
2022-10-14T01:32:33.307Z,100602.84
2022-10-14T01:35:26.119Z,100607.36
2022-10-14T01:38:01.044Z,100610.06
2022-10-14T01:40:42.069Z,100606.75
2022-10-14T01:43:15.336Z,100607.77
2022-10-14T01:45:50.583Z,100605.36
2022-10-14T01:48:25.582Z,100596.80
2022-10-14T01:51:01.039Z,100605.67
2022-10-14T01:53:38.954Z,100607.59
2022-10-14T01:56:12.817Z,100602.61
2022-10-14T01:58:46.783Z,100602.85
2022-10-14T02:01:20.664Z,100605.72
2022-10-14T02:03:52.680Z,100602.49
2022-10-14T02:06:33.455Z,100597.48
2022-10-14T02:09:26.371Z,100596.80
2022-10-14T02:12:20.580Z,100601.33
2022-10-14T02:15:27.928Z,100604.95
2022-10-14T02:18:02.884Z,100607.70
2022-10-14T02:21:10.409Z,100608.73
2022-10-14T02:23:48.108Z,100606.27
2022-10-14T02:26:21.974Z,100611.65
2022-10-14T02:28:56.285Z,100604.83
2022-10-14T02:31:30.453Z,100606.66
2022-10-14T02:34:05.333Z,100607.59
2022-10-14T02:36:37.924Z,100605.91
2022-10-14T02:39:12.930Z,100611.98
2022-10-14T02:41:44.869Z,100611.11
2022-10-14T02:44:16.932Z,100614.58
2022-10-14T02:46:50.859Z,100612.80
2022-10-14T02:49:23.215Z,100612.75
2022-10-14T02:51:55.343Z,100619.67
2022-10-14T02:54:27.339Z,100617.11
2022-10-14T02:57:01.046Z,100613.71
2022-10-14T02:59:33.032Z,100613.78
2022-10-14T03:02:05.156Z,100621.66
2022-10-14T03:04:37.737Z,100621.70
2022-10-14T03:07:09.940Z,100607.00
2022-10-14T03:09:43.716Z,100616.55
2022-10-14T03:12:16.296Z,100616.58
2022-10-14T03:14:49.041Z,100614.86
2022-10-14T03:17:22.342Z,100612.30
2022-10-14T03:19:54.845Z,100619.31
2022-10-14T03:22:28.959Z,100607.18
2022-10-14T03:25:01.792Z,100611.53
2022-10-14T03:27:47.444Z,100611.47
2022-10-14T03:30:19.543Z,100610.59
2022-10-14T03:32:53.151Z,100611.43
2022-10-14T03:35:28.515Z,100612.27
2022-10-14T03:38:02.321Z,100611.47
2022-10-14T03:40:35.515Z,100614.09
2022-10-14T03:43:09.069Z,100612.36
2022-10-14T03:45:42.671Z,100612.41
2022-10-14T03:48:15.481Z,100604.60
2022-10-14T03:50:49.384Z,100607.24
2022-10-14T03:53:23.153Z,100603.75
2022-10-14T03:55:55.443Z,100602.95
2022-10-14T03:58:27.745Z,100601.28
2022-10-14T04:01:01.502Z,100599.59
2022-10-14T04:03:35.190Z,100602.23
2022-10-14T04:06:07.192Z,100592.72
2022-10-14T04:08:41.360Z,100594.52
2022-10-14T04:11:15.269Z,100597.92
2022-10-14T04:13:47.713Z,100597.88
2022-10-14T04:16:20.936Z,100600.48
2022-10-14T04:19:07.054Z,100595.30
2022-10-14T04:21:39.356Z,100597.01
2022-10-14T04:24:13.031Z,100600.48
2022-10-14T04:26:53.420Z,100600.47
2022-10-14T04:29:26.718Z,100597.73
2022-10-14T04:32:00.187Z,100601.78
2022-10-14T04:34:33.969Z,100598.33
2022-10-14T04:37:06.091Z,100601.62
2022-10-14T04:39:51.763Z,100604.78
2022-10-14T04:42:24.294Z,100604.31
2022-10-14T04:44:58.450Z,100605.34
2022-10-14T04:47:33.143Z,100599.31
2022-10-14T04:50:06.133Z,100597.86
2022-10-14T04:52:39.778Z,100593.67
2022-10-14T04:55:13.805Z,100592.34
2022-10-14T04:57:46.844Z,100593.68
2022-10-14T05:00:19.717Z,100588.49
2022-10-14T05:02:53.415Z,100597.13
2022-10-14T05:05:27.157Z,100591.68
2022-10-14T05:08:01.446Z,100596.13
2022-10-14T05:10:44.485Z,100594.16
2022-10-14T05:13:18.474Z,100593.83
2022-10-14T05:15:55.094Z,100594.72
2022-10-14T05:18:27.798Z,100589.39
2022-10-14T05:21:04.247Z,100582.83
2022-10-14T05:23:56.280Z,100577.66
2022-10-14T05:26:29.378Z,100579.23
2022-10-14T05:29:02.782Z,100581.39
2022-10-14T05:31:35.204Z,100578.45
2022-10-14T05:34:10.151Z,100584.48
2022-10-14T05:36:43.686Z,100578.97
2022-10-14T05:39:15.979Z,100585.41
2022-10-14T05:41:48.546Z,100581.45
2022-10-14T05:44:22.558Z,100585.57
2022-10-14T05:46:54.908Z,100581.94
2022-10-14T05:49:29.361Z,100588.88
2022-10-14T05:52:03.183Z,100576.53
2022-10-14T05:54:35.634Z,100580.65
2022-10-14T05:57:08.163Z,100573.23
2022-10-14T05:59:40.780Z,100574.48
2022-10-14T06:02:13.169Z,100577.28
2022-10-14T06:04:48.701Z,100575.55
2022-10-14T06:07:21.046Z,100571.29
2022-10-14T06:09:53.325Z,100576.04
2022-10-14T06:12:25.508Z,100577.53
2022-10-14T06:14:58.488Z,100574.73
2022-10-14T06:17:32.298Z,100575.08
2022-10-14T06:20:04.072Z,100579.52
2022-10-14T06:22:35.671Z,100576.55
2022-10-14T06:25:08.063Z,100573.42
2022-10-14T06:27:40.453Z,100583.83
2022-10-14T06:30:13.722Z,100583.03
2022-10-14T06:32:45.979Z,100585.94
2022-10-14T06:35:18.369Z,100590.92
2022-10-14T06:37:50.758Z,100587.73
2022-10-14T06:40:23.165Z,100599.73
2022-10-14T06:42:55.567Z,100593.80
2022-10-14T06:45:27.521Z,100596.23
2022-10-14T06:47:59.736Z,100592.40
2022-10-14T06:50:31.569Z,100592.80
2022-10-14T06:53:03.568Z,100589.61
2022-10-14T06:55:36.005Z,100588.23
2022-10-14T06:58:08.373Z,100595.46
2022-10-14T07:00:44.292Z,100595.75
2022-10-14T07:03:14.131Z,100596.00
2022-10-14T07:05:46.204Z,100603.14
2022-10-14T07:08:18.435Z,100598.08
2022-10-14T07:10:50.584Z,100608.48
2022-10-14T07:13:22.994Z,100611.19
2022-10-14T07:15:55.096Z,100617.26
2022-10-14T07:18:27.251Z,100615.56
2022-10-14T07:21:07.262Z,100600.56
2022-10-14T07:23:39.622Z,100611.69
2022-10-14T07:26:11.558Z,100613.19
2022-10-14T07:28:43.615Z,100604.14
2022-10-14T07:31:16.138Z,100601.23
2022-10-14T07:33:48.139Z,100609.67
2022-10-14T07:36:22.616Z,100610.34
2022-10-14T07:38:54.864Z,100597.03
2022-10-14T07:41:28.122Z,100591.58
2022-10-14T07:44:05.387Z,100592.45
2022-10-14T07:46:40.856Z,100593.28
2022-10-14T07:49:16.046Z,100588.12
2022-10-14T07:51:49.383Z,100588.04
2022-10-14T07:54:24.604Z,100592.34
2022-10-14T07:56:58.142Z,100590.55
2022-10-14T07:59:30.431Z,100585.25
2022-10-14T08:02:02.802Z,100582.52
2022-10-14T08:04:34.922Z,100579.79
2022-10-14T08:07:07.088Z,100584.20
2022-10-14T08:09:40.109Z,100581.52
2022-10-14T08:12:12.842Z,100578.90
2022-10-14T08:14:45.757Z,100582.36
2022-10-14T08:17:18.019Z,100579.63
2022-10-14T08:19:52.433Z,100579.57
2022-10-14T08:22:25.254Z,100582.14
2022-10-14T08:24:57.850Z,100586.57
2022-10-14T08:27:29.993Z,100573.66
2022-10-14T08:30:04.055Z,100579.79
2022-10-14T08:32:35.920Z,100571.03
2022-10-14T08:35:09.003Z,100583.23
2022-10-14T08:37:41.115Z,100577.00
2022-10-14T08:40:16.562Z,100577.61
2022-10-14T08:43:00.897Z,100582.64
2022-10-14T08:45:38.713Z,100570.19
2022-10-14T08:48:16.430Z,100578.61
2022-10-14T08:50:54.492Z,100575.23
2022-10-14T08:53:29.781Z,100568.33
2022-10-14T08:56:04.303Z,100565.77
2022-10-14T08:58:42.600Z,100564.01
2022-10-14T09:01:26.079Z,100559.48
2022-10-14T09:04:10.637Z,100569.03
2022-10-14T09:06:45.523Z,100565.38
2022-10-14T09:09:38.300Z,100560.12
2022-10-14T09:12:16.157Z,100556.57
2022-10-14T09:14:51.133Z,100552.09
2022-10-14T09:17:31.584Z,100556.30
2022-10-14T09:20:05.800Z,100549.23
2022-10-14T09:22:37.978Z,100551.72
2022-10-14T09:25:17.842Z,100551.54
2022-10-14T09:27:50.581Z,100546.11
2022-10-14T09:30:22.755Z,100551.96
2022-10-14T09:32:56.343Z,100543.88
2022-10-14T09:35:34.203Z,100552.73
2022-10-14T09:38:07.380Z,100546.77
2022-10-14T09:40:47.988Z,100549.39
2022-10-14T09:43:23.499Z,100557.00
2022-10-14T09:46:01.332Z,100549.01
2022-10-14T09:48:42.222Z,100541.00
2022-10-14T09:51:29.100Z,100549.13
2022-10-14T09:54:04.397Z,100551.91
2022-10-14T09:56:42.117Z,100545.84
2022-10-14T09:59:20.802Z,100546.55
2022-10-14T10:02:05.574Z,100539.36
2022-10-14T10:04:47.058Z,100537.57
2022-10-14T10:07:33.591Z,100533.30
2022-10-14T10:10:20.653Z,100537.57
2022-10-14T10:12:52.986Z,100537.78
2022-10-14T10:15:25.837Z,100532.53
2022-10-14T10:17:57.964Z,100543.75
2022-10-14T10:20:36.156Z,100536.53
2022-10-14T10:23:29.704Z,100542.25
2022-10-14T10:26:21.126Z,100540.03
2022-10-14T10:28:54.655Z,100549.15
2022-10-14T10:31:38.522Z,100545.47
2022-10-14T10:34:34.792Z,100545.66
2022-10-14T10:37:31.194Z,100545.87
2022-10-14T10:40:22.576Z,100541.73
2022-10-14T10:43:06.461Z,100548.96
2022-10-14T10:46:02.651Z,100545.59
2022-10-14T10:48:43.472Z,100545.80
2022-10-14T10:51:25.858Z,100544.11
2022-10-14T10:54:09.594Z,100548.77
2022-10-14T10:56:53.484Z,100544.62
2022-10-14T10:59:47.691Z,100552.80
2022-10-14T11:02:43.485Z,100550.82
2022-10-14T11:05:23.473Z,100550.45
2022-10-14T11:08:26.714Z,100547.11
2022-10-14T11:11:31.492Z,100546.36
2022-10-14T11:14:25.946Z,100548.20
2022-10-14T11:17:16.223Z,100542.95
2022-10-14T11:19:58.520Z,100547.39
2022-10-14T11:22:51.458Z,100544.05
2022-10-14T11:25:35.509Z,100541.48
2022-10-14T11:28:13.583Z,100540.93
2022-10-14T11:31:03.581Z,100541.08
2022-10-14T11:34:02.482Z,100545.13
2022-10-14T11:37:10.979Z,100546.27
2022-10-14T11:39:48.832Z,100539.48
2022-10-14T11:42:38.909Z,100544.00
2022-10-14T11:45:32.365Z,100546.05
2022-10-14T11:48:36.319Z,100547.30
2022-10-14T11:51:35.838Z,100534.43
2022-10-14T11:54:11.654Z,100550.16
2022-10-14T11:56:52.492Z,100538.86
2022-10-14T11:59:50.347Z,100551.08
2022-10-14T12:02:42.602Z,100550.27
2022-10-14T12:05:41.730Z,100547.94
2022-10-14T12:08:33.170Z,100551.78
2022-10-14T12:11:09.828Z,100544.95
2022-10-14T12:13:52.365Z,100540.57
2022-10-14T12:16:25.703Z,100547.41
2022-10-14T12:18:58.676Z,100541.98
2022-10-14T12:21:33.236Z,100538.42
2022-10-14T12:24:11.009Z,100541.22
2022-10-14T12:26:59.257Z,100533.75
2022-10-14T12:29:35.077Z,100529.19
2022-10-14T12:32:10.758Z,100524.93
2022-10-14T12:34:44.343Z,100526.97
2022-10-14T12:37:35.763Z,100517.09
2022-10-14T12:40:16.882Z,100512.48
2022-10-14T12:43:06.496Z,100496.16
2022-10-14T12:45:38.539Z,100500.45
2022-10-14T12:48:19.488Z,100493.64
2022-10-14T12:50:57.394Z,100487.21
2022-10-14T12:53:32.773Z,100496.38
2022-10-14T12:56:07.627Z,100492.50
2022-10-14T12:58:40.383Z,100497.64
2022-10-14T13:01:22.597Z,100490.59
2022-10-14T13:06:40.676Z,100498.28
2022-10-14T13:09:18.839Z,100490.61
2022-10-14T13:11:56.551Z,100495.81
2022-10-14T13:14:32.365Z,100501.15
2022-10-14T13:17:05.300Z,100499.41
2022-10-14T13:19:40.324Z,100506.73
2022-10-14T13:22:34.619Z,100510.80
2022-10-14T13:25:18.650Z,100507.24
2022-10-14T13:27:55.289Z,100509.89
2022-10-14T13:30:39.250Z,100510.33
2022-10-14T13:33:20.045Z,100514.79
2022-10-14T13:36:12.979Z,100515.57
2022-10-14T13:38:48.286Z,100508.02
2022-10-14T13:41:30.898Z,100513.58
2022-10-14T13:44:02.190Z,100503.90
2022-10-14T13:46:40.048Z,100506.31
2022-10-14T13:49:17.850Z,100503.25
2022-10-14T13:51:53.866Z,100497.67
2022-10-14T13:54:30.503Z,100512.84
2022-10-14T14:00:33.156Z,100502.20
2022-10-14T14:02:28.950Z,100512.07
2022-10-14T14:05:01.613Z,100507.07
2022-10-14T14:10:12.309Z,100506.66
2022-10-14T14:12:45.587Z,100508.49
2022-10-14T14:15:20.422Z,100506.02
2022-10-14T14:17:52.658Z,100501.75
2022-10-14T14:20:28.344Z,100504.56
2022-10-14T14:23:00.938Z,100499.32
2022-10-14T14:25:36.913Z,100516.11
2022-10-14T14:28:15.742Z,100513.59
2022-10-14T14:30:55.881Z,100510.23
2022-10-14T14:33:31.058Z,100505.30
2022-10-14T14:36:18.129Z,100507.18
2022-10-14T14:38:58.076Z,100503.01
2022-10-14T14:41:32.446Z,100509.27
2022-10-14T14:44:24.523Z,100505.03
2022-10-14T14:46:42.211Z,100515.73
2022-10-14T14:49:17.368Z,100514.17
2022-10-14T14:51:49.714Z,100502.84
2022-10-14T14:54:24.491Z,100508.94
2022-10-14T14:56:59.689Z,100507.34
2022-10-14T14:59:35.590Z,100508.98
2022-10-14T15:02:13.551Z,100511.61
2022-10-14T15:04:48.401Z,100514.92
2022-10-14T15:07:22.896Z,100504.49
2022-10-14T15:09:55.689Z,100505.31
2022-10-14T15:12:39.470Z,100498.69
2022-10-14T15:15:31.103Z,100496.64
2022-10-14T15:18:24.077Z,100497.66
2022-10-14T15:21:17.197Z,100506.38
2022-10-14T15:23:56.323Z,100502.05
2022-10-14T15:26:34.660Z,100498.47
2022-10-14T15:29:18.870Z,100501.95
2022-10-14T15:32:08.897Z,100502.64
2022-10-14T15:34:41.768Z,100505.95
2022-10-14T15:37:15.346Z,100504.02
2022-10-14T15:39:47.241Z,100500.48
2022-10-14T15:42:19.721Z,100503.92
2022-10-14T15:44:52.183Z,100509.85
2022-10-14T15:47:25.547Z,100499.28
2022-10-14T15:49:59.013Z,100506.95
2022-10-14T15:52:33.121Z,100504.28
2022-10-14T15:55:17.244Z,100502.48
2022-10-14T15:57:50.326Z,100505.00
2022-10-14T16:00:26.111Z,100505.68
2022-10-14T16:03:01.110Z,100489.91
2022-10-14T16:05:33.668Z,100490.64
2022-10-14T16:08:08.816Z,100500.11
2022-10-14T16:10:41.549Z,100497.48
2022-10-14T16:13:14.042Z,100500.00
2022-10-14T16:15:49.307Z,100499.13
2022-10-14T16:18:24.424Z,100495.55
2022-10-14T16:20:58.112Z,100502.48
2022-10-14T16:23:33.319Z,100504.17
2022-10-14T16:26:04.792Z,100508.49
2022-10-14T16:28:37.286Z,100500.52
2022-10-14T16:31:12.495Z,100509.22
2022-10-14T16:33:45.918Z,100507.37
2022-10-14T16:36:19.366Z,100512.52
2022-10-14T16:38:51.592Z,100508.97
2022-10-14T16:41:24.451Z,100518.48
2022-10-14T16:43:56.770Z,100513.23
2022-10-14T16:46:46.570Z,100506.97
2022-10-14T16:49:19.261Z,100513.05
2022-10-14T16:51:52.039Z,100512.99
2022-10-14T16:54:24.796Z,100508.56
2022-10-14T16:56:57.057Z,100510.07
2022-10-14T16:59:30.869Z,100510.89
2022-10-14T17:02:04.237Z,100513.31
2022-10-14T17:04:36.493Z,100506.27
2022-10-14T17:07:09.165Z,100506.27
2022-10-14T17:09:41.075Z,100510.58
2022-10-14T17:12:14.276Z,100503.64
2022-10-14T17:14:46.624Z,100501.02
2022-10-14T17:17:19.066Z,100501.02
2022-10-14T17:19:53.105Z,100500.15
2022-10-14T17:22:25.385Z,100500.05
2022-10-14T17:24:57.558Z,100501.16
2022-10-14T17:27:29.571Z,100503.39
2022-10-14T17:30:01.643Z,100503.53
2022-10-14T17:32:33.741Z,100498.34
2022-10-14T17:35:07.536Z,100495.77
2022-10-14T17:37:42.373Z,100491.45
2022-10-14T17:40:14.530Z,100487.91
2022-10-14T17:42:46.726Z,100497.47
2022-10-14T17:45:19.826Z,100500.91
2022-10-14T17:47:52.008Z,100499.13
2022-10-14T17:50:24.408Z,100499.13
2022-10-14T17:52:58.465Z,100506.94
2022-10-14T17:55:30.927Z,100500.77
2022-10-14T17:58:03.354Z,100497.31
2022-10-14T18:00:35.759Z,100499.06
2022-10-14T18:03:11.281Z,100506.16
2022-10-14T18:05:48.010Z,100506.10
2022-10-14T18:08:19.298Z,100506.88
2022-10-14T18:10:51.567Z,100504.36
2022-10-14T18:13:23.749Z,100511.45
2022-10-14T18:15:56.466Z,100512.42
2022-10-14T18:18:29.229Z,100501.02
2022-10-14T18:21:03.101Z,100508.77
2022-10-14T18:23:40.605Z,100506.16
2022-10-14T18:26:15.310Z,100511.34
2022-10-14T18:28:50.143Z,100508.77
2022-10-14T18:31:25.239Z,100503.53
2022-10-14T18:34:04.803Z,100507.91
2022-10-14T18:36:42.203Z,100503.48
2022-10-14T18:39:21.661Z,100510.31
2022-10-14T18:41:53.683Z,100511.09
2022-10-14T18:44:26.043Z,100513.83
2022-10-14T18:46:58.327Z,100510.42
2022-10-14T18:49:30.869Z,100508.72
2022-10-14T18:52:02.937Z,100506.02
2022-10-14T18:54:35.391Z,100508.58
2022-10-14T18:57:07.416Z,100495.52
2022-10-14T18:59:39.319Z,100511.26
2022-10-14T19:02:14.278Z,100503.39
2022-10-14T19:04:46.256Z,100513.97
2022-10-14T19:07:18.132Z,100513.09
2022-10-14T19:09:51.912Z,100503.53
2022-10-14T19:12:42.311Z,100511.40
2022-10-14T19:15:14.288Z,100502.61
2022-10-14T19:17:50.884Z,100501.88
2022-10-14T19:20:21.876Z,100507.97
2022-10-14T19:22:56.667Z,100507.97
2022-10-14T19:25:27.483Z,100508.06
2022-10-14T19:27:59.798Z,100507.18
2022-10-14T19:30:31.867Z,100501.18
2022-10-14T19:33:03.862Z,100507.45
2022-10-14T19:35:35.998Z,100510.99
2022-10-14T19:38:07.930Z,100503.32
2022-10-14T19:40:39.928Z,100506.05
2022-10-14T19:43:12.182Z,100505.13
2022-10-14T19:45:45.788Z,100506.97
2022-10-14T19:48:17.877Z,100505.28
2022-10-14T19:50:50.090Z,100512.31
2022-10-14T19:53:22.197Z,100508.05
2022-10-14T19:55:54.480Z,100515.85
2022-10-14T19:58:26.598Z,100514.02
2022-10-14T20:00:58.803Z,100514.06
2022-10-14T20:03:30.858Z,100511.45
2022-10-14T20:06:03.507Z,100513.28
2022-10-14T20:08:35.761Z,100507.17
2022-10-14T20:11:10.229Z,100508.88
2022-10-14T20:13:41.974Z,100513.39
2022-10-14T20:16:14.768Z,100518.02
2022-10-14T20:18:46.702Z,100511.74
2022-10-14T20:21:18.752Z,100514.47
2022-10-14T20:23:50.767Z,100517.19
2022-10-14T20:26:23.486Z,100519.03
2022-10-14T20:28:55.547Z,100518.20
2022-10-14T20:31:27.648Z,100512.19
2022-10-14T20:33:59.503Z,100513.10
2022-10-14T20:36:31.467Z,100509.67
2022-10-14T20:39:03.474Z,100511.50
2022-10-14T20:41:35.648Z,100515.98
2022-10-14T20:44:07.587Z,100510.88
2022-10-14T20:46:39.525Z,100514.52
2022-10-14T20:49:11.588Z,100515.53
2022-10-14T20:51:43.567Z,100515.58
2022-10-14T20:54:15.608Z,100508.69
2022-10-14T20:56:47.585Z,100516.69
2022-10-14T20:59:19.823Z,100510.67
2022-10-14T21:01:51.806Z,100515.91
2022-10-14T21:04:23.945Z,100524.64
2022-10-14T21:06:55.961Z,100515.86
2022-10-14T21:09:28.049Z,100511.45
2022-10-14T21:11:59.914Z,100521.78
2022-10-14T21:14:32.133Z,100525.23
2022-10-14T21:17:04.094Z,100529.59
2022-10-14T21:19:36.521Z,100528.77
2022-10-14T21:22:09.814Z,100524.45
2022-10-14T21:24:41.936Z,100523.72
2022-10-14T21:27:13.861Z,100529.69
2022-10-14T21:29:46.088Z,100530.70
2022-10-14T21:32:18.105Z,100523.81
2022-10-14T21:34:50.046Z,100531.57
2022-10-14T21:37:22.334Z,100527.22
2022-10-14T21:39:54.240Z,100531.63
2022-10-14T21:42:43.652Z,100528.13
2022-10-14T21:45:15.785Z,100534.19
2022-10-14T21:47:47.976Z,100536.73
2022-10-14T21:50:20.846Z,100539.34
2022-10-14T21:52:52.739Z,100539.34
2022-10-14T21:55:24.695Z,100539.48
2022-10-14T21:57:59.303Z,100537.74
2022-10-14T22:00:31.180Z,100544.72
2022-10-14T22:03:03.070Z,100540.49
2022-10-14T22:05:35.616Z,100541.45
2022-10-14T22:08:07.726Z,100543.16
2022-10-14T22:10:43.863Z,100540.54
2022-10-14T22:13:15.862Z,100534.44
2022-10-14T22:15:48.157Z,100534.44
2022-10-14T22:18:20.182Z,100542.29
2022-10-14T22:20:54.129Z,100524.87
2022-10-14T22:23:26.179Z,100539.67
2022-10-14T22:26:01.042Z,100534.44
2022-10-14T22:28:33.293Z,100536.27
2022-10-14T22:31:14.478Z,100531.86
2022-10-14T22:33:46.984Z,100542.29
2022-10-14T22:36:24.868Z,100544.81
2022-10-14T22:38:58.379Z,100539.63
2022-10-14T22:41:35.184Z,100538.75
2022-10-14T22:44:05.882Z,100542.29
2022-10-14T22:46:39.330Z,100544.91
2022-10-14T22:49:11.364Z,100540.59
2022-10-14T22:51:43.399Z,100544.12
2022-10-14T22:54:15.366Z,100543.25
2022-10-14T22:56:47.296Z,100538.88
2022-10-14T22:59:19.230Z,100545.83
2022-10-14T23:01:51.148Z,100543.16
2022-10-14T23:04:23.161Z,100545.78
2022-10-14T23:06:55.178Z,100543.16
2022-10-14T23:09:27.383Z,100545.78
2022-10-14T23:11:59.538Z,100543.20
2022-10-14T23:14:31.542Z,100545.83
2022-10-14T23:17:04.027Z,100548.49
2022-10-14T23:19:36.178Z,100541.59
2022-10-14T23:22:08.347Z,100546.88
2022-10-14T23:24:40.353Z,100539.03
2022-10-14T23:27:12.228Z,100548.72
2022-10-14T23:29:44.185Z,100544.31
2022-10-14T23:32:16.228Z,100542.61
2022-10-14T23:34:48.502Z,100544.31
2022-10-14T23:37:20.532Z,100545.18
2022-10-14T23:39:52.709Z,100540.86
2022-10-14T23:42:24.763Z,100546.09
2022-10-14T23:44:56.719Z,100537.38
2022-10-14T23:47:28.608Z,100537.38
2022-10-14T23:50:00.587Z,100542.61
2022-10-14T23:52:33.401Z,100537.38
2022-10-14T23:55:05.945Z,100537.38
2022-10-14T23:57:37.886Z,100538.29
