createdAt,value
2018-04-14T00:00:32.454Z,27.50
2018-04-14T00:02:59.729Z,25.43
2018-04-14T00:05:27.013Z,29.17
2018-04-14T00:07:54.289Z,27.30
2018-04-14T00:10:21.611Z,26.90
2018-04-14T00:12:48.893Z,26.93
2018-04-14T00:15:16.165Z,26.50
2018-04-14T00:17:43.464Z,27.83
2018-04-14T00:20:10.785Z,24.87
2018-04-14T00:22:38.077Z,26.20
2018-04-14T00:25:05.389Z,26.10
2018-04-14T00:27:32.672Z,26.00
2018-04-14T00:29:59.966Z,24.17
2018-04-14T00:32:27.242Z,25.57
2018-04-14T00:34:54.534Z,26.00
2018-04-14T00:37:21.835Z,25.00
2018-04-14T00:39:49.113Z,25.27
2018-04-14T00:42:16.386Z,25.07
2018-04-14T00:44:43.701Z,25.27
2018-04-14T00:47:10.982Z,27.70
2018-04-14T00:49:38.270Z,25.20
2018-04-14T00:52:05.569Z,24.87
2018-04-14T00:54:32.861Z,24.90
2018-04-14T00:57:00.153Z,23.97
2018-04-14T00:59:27.460Z,23.93
2018-04-14T01:01:54.729Z,24.60
2018-04-14T01:04:22.028Z,23.77
2018-04-14T01:06:49.319Z,26.53
2018-04-14T01:09:16.601Z,24.90
2018-04-14T01:11:43.884Z,27.10
2018-04-14T01:14:11.168Z,22.77
2018-04-14T01:16:38.449Z,25.70
2018-04-14T01:19:05.745Z,24.90
2018-04-14T01:21:33.054Z,27.97
2018-04-14T01:24:00.318Z,24.10
2018-04-14T01:26:28.726Z,24.63
2018-04-14T01:28:56.085Z,24.10
2018-04-14T01:31:23.408Z,24.17
2018-04-14T01:33:50.700Z,23.43
2018-04-14T01:36:17.992Z,19.97
2018-04-14T01:38:45.270Z,20.43
2018-04-14T01:41:12.540Z,21.47
2018-04-14T01:43:39.836Z,21.33
2018-04-14T01:46:07.137Z,20.33
2018-04-14T01:48:34.423Z,20.57
2018-04-14T01:51:01.710Z,19.73
2018-04-14T01:53:28.983Z,20.80
2018-04-14T01:55:56.274Z,19.40
2018-04-14T01:58:23.576Z,19.03
2018-04-14T02:00:50.897Z,18.20
2018-04-14T02:03:18.190Z,16.30
2018-04-14T02:05:45.470Z,16.00
2018-04-14T02:08:12.780Z,15.57
2018-04-14T02:10:40.056Z,16.30
2018-04-14T02:13:07.346Z,17.00
2018-04-14T02:15:34.678Z,15.60
2018-04-14T02:18:01.969Z,15.00
2018-04-14T02:20:29.255Z,16.47
2018-04-14T02:22:56.552Z,16.13
2018-04-14T02:25:23.842Z,14.60
2018-04-14T02:27:51.129Z,13.37
2018-04-14T02:30:18.426Z,16.30
2018-04-14T02:32:45.722Z,15.07
2018-04-14T02:35:13.011Z,14.73
2018-04-14T02:37:40.333Z,14.43
2018-04-14T02:40:07.678Z,13.57
2018-04-14T02:42:34.995Z,13.73
2018-04-14T02:45:02.317Z,12.77
2018-04-14T02:47:29.578Z,11.50
2018-04-14T02:49:56.857Z,11.93
2018-04-14T02:52:24.143Z,10.17
2018-04-14T02:54:51.431Z,10.40
2018-04-14T02:57:18.730Z,12.50
2018-04-14T02:59:46.013Z,12.50
2018-04-14T03:02:13.297Z,11.10
2018-04-14T03:04:41.379Z,11.67
2018-04-14T03:07:08.662Z,12.10
2018-04-14T03:09:35.949Z,11.20
2018-04-14T03:12:03.253Z,10.00
2018-04-14T03:14:30.546Z,9.33
2018-04-14T03:16:57.829Z,10.20
2018-04-14T03:19:25.147Z,9.53
2018-04-14T03:21:52.437Z,9.90
2018-04-14T03:24:19.711Z,8.40
2018-04-14T03:26:47.009Z,9.23
2018-04-14T03:29:14.295Z,9.03
2018-04-14T03:31:41.575Z,8.93
2018-04-14T03:34:08.869Z,9.47
2018-04-14T03:36:36.158Z,8.50
2018-04-14T03:39:03.442Z,7.47
2018-04-14T03:41:30.720Z,8.40
2018-04-14T03:43:58.017Z,8.50
2018-04-14T03:46:25.297Z,10.90
2018-04-14T03:48:52.588Z,9.60
2018-04-14T03:51:19.921Z,10.47
2018-04-14T03:53:47.185Z,9.97
2018-04-14T03:56:14.473Z,8.70
2018-04-14T03:58:41.752Z,9.20
2018-04-14T04:01:09.025Z,7.93
2018-04-14T04:03:36.330Z,9.27
2018-04-14T04:06:03.600Z,9.27
2018-04-14T04:08:30.894Z,9.70
2018-04-14T04:10:58.177Z,9.27
2018-04-14T04:13:25.453Z,8.00
2018-04-14T04:15:52.985Z,8.57
2018-04-14T04:18:26.013Z,8.27
2018-04-14T04:20:59.205Z,8.53
2018-04-14T04:23:32.268Z,8.30
2018-04-14T04:25:59.548Z,7.77
2018-04-14T04:28:26.813Z,7.23
2018-04-14T04:30:54.099Z,7.00
2018-04-14T04:33:21.381Z,7.03
2018-04-14T04:35:48.665Z,8.00
2018-04-14T04:38:15.953Z,7.40
2018-04-14T04:40:43.225Z,7.77
2018-04-14T04:43:11.129Z,7.30
2018-04-14T04:45:38.398Z,7.87
2018-04-14T04:48:05.689Z,7.63
2018-04-14T04:50:33.050Z,7.50
2018-04-14T04:53:00.334Z,7.30
2018-04-14T04:55:27.611Z,6.80
2018-04-14T04:57:54.876Z,6.63
2018-04-14T05:00:22.162Z,6.57
2018-04-14T05:02:49.440Z,7.20
2018-04-14T05:05:16.717Z,7.17
2018-04-14T05:07:43.989Z,5.97
2018-04-14T05:10:11.262Z,7.03
2018-04-14T05:12:38.534Z,6.27
2018-04-14T05:15:05.818Z,6.10
2018-04-14T05:17:33.102Z,5.87
2018-04-14T05:20:00.413Z,7.63
2018-04-14T05:22:27.706Z,6.20
2018-04-14T05:24:54.977Z,6.43
2018-04-14T05:27:22.244Z,6.33
2018-04-14T05:29:49.524Z,4.90
2018-04-14T05:32:16.806Z,5.17
2018-04-14T05:34:44.069Z,5.10
2018-04-14T05:37:11.329Z,5.27
2018-04-14T05:39:38.609Z,4.70
2018-04-14T05:42:05.923Z,4.20
2018-04-14T05:44:33.205Z,4.50
2018-04-14T05:47:01.152Z,5.07
2018-04-14T05:49:28.411Z,4.80
2018-04-14T05:51:55.710Z,4.23
2018-04-14T05:54:22.982Z,5.53
2018-04-14T05:56:50.254Z,3.80
2018-04-14T05:59:17.527Z,4.37
2018-04-14T06:01:44.810Z,4.10
2018-04-14T06:04:12.085Z,4.47
2018-04-14T06:06:39.368Z,4.10
2018-04-14T06:09:06.696Z,4.27
2018-04-14T06:11:33.985Z,4.23
2018-04-14T06:14:01.262Z,4.20
2018-04-14T06:16:28.553Z,4.10
2018-04-14T06:18:55.857Z,4.20
2018-04-14T06:21:23.121Z,4.40
2018-04-14T06:23:50.400Z,3.90
2018-04-14T06:26:17.709Z,4.43
2018-04-14T06:28:44.988Z,3.83
2018-04-14T06:31:12.273Z,5.20
2018-04-14T06:33:39.582Z,4.30
2018-04-14T06:36:06.860Z,3.57
2018-04-14T06:38:34.232Z,5.00
2018-04-14T06:41:01.525Z,3.77
2018-04-14T06:43:28.796Z,4.70
2018-04-14T06:45:56.065Z,4.60
2018-04-14T06:48:23.365Z,4.37
2018-04-14T06:50:50.646Z,4.30
2018-04-14T06:53:17.924Z,4.10
2018-04-14T06:55:45.191Z,4.03
2018-04-14T06:58:12.561Z,4.80
2018-04-14T07:00:39.833Z,4.37
2018-04-14T07:03:07.257Z,3.77
2018-04-14T07:05:34.587Z,3.50
2018-04-14T07:08:01.914Z,5.27
2018-04-14T07:10:29.191Z,4.67
2018-04-14T07:12:56.474Z,5.50
2018-04-14T07:15:23.777Z,5.60
2018-04-14T07:17:51.055Z,5.00
2018-04-14T07:20:18.349Z,4.47
2018-04-14T07:22:45.630Z,5.30
2018-04-14T07:25:13.781Z,5.40
2018-04-14T07:27:41.069Z,5.17
2018-04-14T07:30:08.345Z,4.90
2018-04-14T07:32:35.662Z,5.10
2018-04-14T07:35:02.941Z,4.47
2018-04-14T07:37:30.269Z,5.03
2018-04-14T07:39:57.539Z,4.30
2018-04-14T07:42:24.839Z,4.00
2018-04-14T07:44:52.110Z,4.60
2018-04-14T07:47:19.383Z,4.00
2018-04-14T07:49:46.683Z,3.70
2018-04-14T07:52:13.969Z,4.83
2018-04-14T07:54:41.298Z,4.47
2018-04-14T07:57:08.644Z,4.53
2018-04-14T07:59:35.946Z,4.07
2018-04-14T08:02:03.241Z,4.07
2018-04-14T08:04:30.526Z,3.63
2018-04-14T08:06:58.381Z,3.70
2018-04-14T08:09:25.662Z,3.63
2018-04-14T08:11:52.957Z,4.27
2018-04-14T08:14:20.287Z,3.67
2018-04-14T08:16:47.573Z,3.67
2018-04-14T08:19:15.534Z,3.80
2018-04-14T08:21:42.848Z,3.83
2018-04-14T08:24:10.188Z,4.03
2018-04-14T08:26:37.482Z,3.60
2018-04-14T08:29:04.797Z,3.33
2018-04-14T08:31:32.145Z,4.80
2018-04-14T08:33:59.569Z,3.70
2018-04-14T08:36:26.898Z,4.30
2018-04-14T08:38:54.188Z,3.97
2018-04-14T08:41:21.457Z,6.83
2018-04-14T08:43:48.747Z,7.07
2018-04-14T08:46:16.009Z,5.83
2018-04-14T08:48:43.325Z,5.53
2018-04-14T08:51:10.626Z,5.53
2018-04-14T08:53:37.911Z,6.57
2018-04-14T08:56:06.142Z,5.80
2018-04-14T08:58:33.437Z,5.17
2018-04-14T09:01:00.736Z,5.90
2018-04-14T09:03:28.001Z,4.80
2018-04-14T09:05:55.280Z,5.00
2018-04-14T09:08:22.578Z,4.70
2018-04-14T09:10:49.846Z,5.50
2018-04-14T09:13:17.152Z,4.43
2018-04-14T09:15:44.424Z,4.40
2018-04-14T09:18:11.744Z,4.37
2018-04-14T09:20:39.031Z,5.47
2018-04-14T09:23:06.343Z,3.83
2018-04-14T09:25:33.696Z,4.30
2018-04-14T09:28:00.961Z,4.80
2018-04-14T09:30:29.665Z,3.77
2018-04-14T09:32:56.990Z,3.50
2018-04-14T09:35:24.272Z,3.43
2018-04-14T09:37:51.556Z,3.70
2018-04-14T09:40:18.816Z,3.73
2018-04-14T09:42:46.137Z,3.13
2018-04-14T09:45:13.404Z,2.90
2018-04-14T09:47:40.695Z,2.83
2018-04-14T09:50:08.001Z,3.57
2018-04-14T09:52:35.354Z,3.37
2018-04-14T09:55:02.880Z,2.70
2018-04-14T09:57:30.172Z,2.87
2018-04-14T09:59:57.472Z,3.30
2018-04-14T10:02:25.690Z,2.60
2018-04-14T10:04:53.013Z,3.20
2018-04-14T10:07:20.784Z,2.87
2018-04-14T10:09:48.997Z,3.10
2018-04-14T10:12:17.611Z,3.27
2018-04-14T10:14:44.879Z,3.37
2018-04-14T10:17:12.191Z,1.90
2018-04-14T10:19:39.479Z,2.27
2018-04-14T10:22:06.801Z,2.30
2018-04-14T10:24:34.141Z,2.50
2018-04-14T10:27:01.585Z,2.73
2018-04-14T10:29:28.812Z,2.20
2018-04-14T10:31:56.152Z,3.13
2018-04-14T10:34:23.429Z,2.20
2018-04-14T10:36:50.720Z,2.87
2018-04-14T10:39:18.020Z,2.27
2018-04-14T10:41:45.317Z,2.17
2018-04-14T10:44:12.601Z,2.23
2018-04-14T10:46:39.892Z,1.50
2018-04-14T10:49:07.198Z,2.70
2018-04-14T10:51:34.517Z,2.10
2018-04-14T10:54:01.799Z,2.30
2018-04-14T10:56:29.149Z,2.53
2018-04-14T10:58:56.442Z,2.43
2018-04-14T11:01:23.730Z,2.37
2018-04-14T11:03:51.065Z,2.67
2018-04-14T11:06:18.339Z,2.30
2018-04-14T11:08:46.866Z,2.80
2018-04-14T11:11:14.137Z,3.00
2018-04-14T11:13:41.745Z,2.47
2018-04-14T11:16:09.046Z,2.40
2018-04-14T11:18:36.480Z,2.50
2018-04-14T11:21:03.793Z,4.30
2018-04-14T11:23:31.108Z,3.67
2018-04-14T11:25:58.387Z,3.33
2018-04-14T11:28:25.682Z,3.30
2018-04-14T11:30:52.957Z,3.47
2018-04-14T11:33:20.234Z,4.60
2018-04-14T11:35:47.534Z,3.43
2018-04-14T11:38:14.816Z,3.87
2018-04-14T11:40:42.110Z,2.80
2018-04-14T11:43:09.426Z,3.07
2018-04-14T11:45:36.697Z,4.10
2018-04-14T11:48:03.975Z,3.50
2018-04-14T11:50:31.260Z,1.73
2018-04-14T11:52:58.529Z,2.30
2018-04-14T11:55:26.045Z,1.63
2018-04-14T11:57:53.300Z,2.00
2018-04-14T12:00:20.574Z,2.50
2018-04-14T12:02:47.922Z,2.60
2018-04-14T12:05:15.197Z,2.63
2018-04-14T12:07:42.493Z,2.93
2018-04-14T12:10:09.770Z,2.50
2018-04-14T12:12:37.054Z,2.77
2018-04-14T12:15:04.343Z,1.67
2018-04-14T12:17:31.607Z,1.40
2018-04-14T12:19:58.881Z,1.60
2018-04-14T12:22:26.734Z,1.23
2018-04-14T12:24:54.014Z,1.37
2018-04-14T12:27:21.316Z,2.03
2018-04-14T12:29:48.572Z,1.50
2018-04-14T12:32:15.868Z,1.10
2018-04-14T12:34:43.125Z,1.80
2018-04-14T12:37:10.412Z,1.13
2018-04-14T12:39:37.717Z,1.40
2018-04-14T12:42:05.002Z,1.57
2018-04-14T12:44:32.286Z,1.90
2018-04-14T12:46:59.548Z,2.10
2018-04-14T12:49:27.516Z,1.17
2018-04-14T12:51:54.848Z,2.60
2018-04-14T12:54:22.101Z,1.37
2018-04-14T12:56:49.446Z,1.10
2018-04-14T12:59:16.705Z,1.70
2018-04-14T13:01:44.849Z,2.70
2018-04-14T13:04:12.150Z,2.27
2018-04-14T13:06:39.457Z,1.80
2018-04-14T13:09:06.710Z,3.00
2018-04-14T13:11:33.974Z,3.40
2018-04-14T13:14:01.246Z,3.17
2018-04-14T13:16:29.009Z,2.90
2018-04-14T13:18:56.285Z,2.03
2018-04-14T13:21:23.573Z,2.20
2018-04-14T13:23:50.904Z,2.03
2018-04-14T13:26:18.161Z,2.27
2018-04-14T13:28:45.438Z,2.43
2018-04-14T13:31:12.731Z,1.57
2018-04-14T13:33:40.962Z,2.17
2018-04-14T13:36:08.229Z,1.47
2018-04-14T13:38:35.542Z,1.40
2018-04-14T13:41:02.819Z,1.90
2018-04-14T13:43:30.102Z,1.17
2018-04-14T13:45:57.424Z,1.03
2018-04-14T13:48:24.689Z,1.03
2018-04-14T13:50:51.959Z,1.20
2018-04-14T13:53:19.509Z,1.77
2018-04-14T13:55:46.789Z,1.50
2018-04-14T13:58:14.061Z,1.20
2018-04-14T14:00:41.341Z,1.80
2018-04-14T14:03:08.849Z,1.57
2018-04-14T14:05:36.130Z,1.40
2018-04-14T14:08:03.425Z,1.70
2018-04-14T14:10:30.697Z,1.70
2018-04-14T14:12:57.980Z,1.10
2018-04-14T14:15:25.332Z,1.60
2018-04-14T14:17:52.588Z,1.67
2018-04-14T14:20:19.882Z,1.10
2018-04-14T14:22:47.155Z,1.77
2018-04-14T14:25:14.463Z,1.60
2018-04-14T14:27:42.049Z,1.20
2018-04-14T14:30:09.342Z,1.20
2018-04-14T14:32:36.608Z,1.67
2018-04-14T14:35:03.908Z,1.60
2018-04-14T14:37:31.188Z,1.40
2018-04-14T14:39:58.449Z,1.80
2018-04-14T14:42:25.776Z,1.50
2018-04-14T14:44:53.010Z,1.67
2018-04-14T14:47:20.272Z,1.93
2018-04-14T14:49:47.533Z,1.83
2018-04-14T14:52:15.344Z,1.50
2018-04-14T14:54:42.617Z,2.17
2018-04-14T14:57:09.890Z,1.50
2018-04-14T14:59:37.160Z,1.80
2018-04-14T15:02:04.443Z,2.43
2018-04-14T15:04:31.725Z,2.70
2018-04-14T15:06:59.013Z,2.63
2018-04-14T15:09:26.280Z,2.13
2018-04-14T15:11:54.274Z,1.90
2018-04-14T15:14:21.569Z,2.43
2018-04-14T15:16:48.839Z,2.40
2018-04-14T15:19:16.118Z,2.50
2018-04-14T15:21:43.391Z,2.97
2018-04-14T15:24:11.526Z,2.30
2018-04-14T15:26:38.807Z,2.60
2018-04-14T15:29:06.085Z,2.30
2018-04-14T15:31:33.364Z,3.10
2018-04-14T15:34:00.629Z,2.87
2018-04-14T15:36:27.910Z,3.33
2018-04-14T15:38:55.201Z,3.50
2018-04-14T15:41:22.501Z,3.40
2018-04-14T15:43:49.768Z,3.27
2018-04-14T15:46:17.028Z,2.63
2018-04-14T15:48:44.320Z,3.00
2018-04-14T15:51:12.486Z,3.70
2018-04-14T15:53:39.797Z,3.70
2018-04-14T15:56:07.080Z,4.33
2018-04-14T15:58:34.392Z,4.40
2018-04-14T16:01:01.688Z,3.73
2018-04-14T16:03:28.957Z,3.67
2018-04-14T16:05:56.237Z,4.90
2018-04-14T16:08:23.525Z,4.80
2018-04-14T16:10:50.800Z,4.23
2018-04-14T16:13:18.081Z,5.20
2018-04-14T16:15:45.381Z,4.37
2018-04-14T16:18:12.671Z,5.23
2018-04-14T16:20:40.164Z,4.90
2018-04-14T16:23:07.448Z,6.40
2018-04-14T16:25:34.745Z,5.00
2018-04-14T16:28:03.388Z,4.97
2018-04-14T16:30:30.680Z,5.87
2018-04-14T16:32:57.960Z,3.83
2018-04-14T16:35:25.228Z,3.57
2018-04-14T16:37:52.524Z,4.87
2018-04-14T16:40:19.794Z,4.33
2018-04-14T16:42:47.077Z,4.20
2018-04-14T16:45:14.358Z,4.43
2018-04-14T16:47:41.628Z,3.77
2018-04-14T16:50:08.904Z,4.03
2018-04-14T16:52:36.189Z,3.70
2018-04-14T16:55:03.492Z,4.10
2018-04-14T16:57:30.777Z,4.03
2018-04-14T16:59:58.046Z,5.17
2018-04-14T17:02:25.347Z,4.93
2018-04-14T17:04:52.637Z,4.43
2018-04-14T17:07:19.898Z,4.80
2018-04-14T17:09:47.156Z,4.90
2018-04-14T17:12:14.429Z,3.73
2018-04-14T17:14:41.729Z,4.27
2018-04-14T17:19:42.860Z,4.70
2018-04-14T17:22:10.328Z,5.33
2018-04-14T17:24:37.600Z,6.10
2018-04-14T17:27:04.922Z,5.93
2018-04-14T17:29:32.218Z,5.20
2018-04-14T17:31:59.510Z,4.70
2018-04-14T17:34:26.770Z,5.30
2018-04-14T17:36:54.057Z,5.67
2018-04-14T17:39:21.341Z,6.30
2018-04-14T17:41:48.609Z,5.20
2018-04-14T17:44:15.904Z,5.70
2018-04-14T17:46:43.184Z,6.53
2018-04-14T17:49:10.475Z,5.97
2018-04-14T17:51:37.733Z,7.00
2018-04-14T17:54:06.005Z,6.40
2018-04-14T17:56:34.197Z,6.90
2018-04-14T17:59:01.475Z,6.10
2018-04-14T18:01:28.765Z,5.77
2018-04-14T18:03:56.041Z,6.47
2018-04-14T18:06:23.326Z,6.70
2018-04-14T18:08:50.637Z,6.10
2018-04-14T18:11:17.927Z,7.50
2018-04-14T18:13:45.196Z,7.57
2018-04-14T18:16:12.480Z,6.17
2018-04-14T18:18:39.790Z,6.53
2018-04-14T18:21:07.078Z,5.90
2018-04-14T18:23:34.399Z,5.47
2018-04-14T18:26:01.677Z,5.73
2018-04-14T18:28:28.934Z,5.00
2018-04-14T18:30:56.261Z,5.30
2018-04-14T18:33:23.550Z,6.10
2018-04-14T18:35:50.825Z,5.70
2018-04-14T18:38:18.109Z,5.77
2018-04-14T18:40:45.385Z,6.20
2018-04-14T18:43:12.684Z,5.43
2018-04-14T18:45:39.987Z,5.93
2018-04-14T18:48:07.266Z,5.87
2018-04-14T18:50:34.573Z,6.67
2018-04-14T18:53:01.848Z,6.73
2018-04-14T18:55:29.272Z,5.27
2018-04-14T18:57:56.537Z,6.77
2018-04-14T19:00:23.814Z,6.50
2018-04-14T19:02:51.116Z,5.93
2018-04-14T19:05:18.386Z,6.50
2018-04-14T19:07:45.676Z,7.57
2018-04-14T19:10:12.955Z,7.33
2018-04-14T19:12:40.230Z,6.27
2018-04-14T19:15:07.506Z,5.80
2018-04-14T19:17:34.816Z,6.80
2018-04-14T19:20:02.094Z,7.40
2018-04-14T19:22:29.390Z,8.13
2018-04-14T19:24:56.661Z,6.33
2018-04-14T19:27:23.934Z,6.70
2018-04-14T19:29:51.273Z,6.17
2018-04-14T19:32:18.579Z,6.87
2018-04-14T19:34:45.845Z,7.10
2018-04-14T19:37:13.121Z,6.80
2018-04-14T19:39:40.418Z,6.40
2018-04-14T19:42:08.481Z,6.27
2018-04-14T19:44:35.870Z,6.57
2018-04-14T19:47:03.158Z,7.33
2018-04-14T19:49:30.442Z,6.87
2018-04-14T19:51:57.704Z,6.30
2018-04-14T19:54:25.032Z,7.67
2018-04-14T19:56:52.293Z,6.83
2018-04-14T19:59:19.573Z,7.27
2018-04-14T20:01:46.864Z,6.27
2018-04-14T20:04:14.137Z,6.27
2018-04-14T20:06:41.419Z,6.60
2018-04-14T20:09:08.718Z,6.50
2018-04-14T20:11:36.105Z,6.60
2018-04-14T20:14:03.399Z,7.90
2018-04-14T20:16:30.942Z,5.97
2018-04-14T20:18:58.215Z,7.37
2018-04-14T20:21:25.513Z,6.50
2018-04-14T20:23:52.838Z,6.60
2018-04-14T20:26:20.100Z,5.40
2018-04-14T20:28:47.382Z,7.97
2018-04-14T20:31:14.681Z,5.17
2018-04-14T20:33:41.947Z,7.20
2018-04-14T20:36:09.269Z,7.43
2018-04-14T20:38:36.565Z,5.60
2018-04-14T20:41:03.848Z,6.67
2018-04-14T20:43:31.813Z,5.67
2018-04-14T20:45:59.084Z,5.40
2018-04-14T20:48:26.357Z,6.93
2018-04-14T20:50:53.657Z,5.23
2018-04-14T20:53:20.942Z,7.00
2018-04-14T20:55:48.236Z,6.67
2018-04-14T20:58:15.514Z,6.87
2018-04-14T21:00:42.815Z,5.50
2018-04-14T21:03:10.085Z,5.27
2018-04-14T21:05:37.486Z,5.97
2018-04-14T21:08:04.766Z,5.47
2018-04-14T21:10:32.033Z,5.20
2018-04-14T21:12:59.310Z,4.90
2018-04-14T21:15:26.602Z,6.50
2018-04-14T21:17:53.870Z,5.87
2018-04-14T21:20:21.147Z,6.50
2018-04-14T21:22:48.440Z,6.20
2018-04-14T21:25:15.748Z,5.97
2018-04-14T21:27:43.029Z,6.63
2018-04-14T21:30:10.312Z,6.20
2018-04-14T21:32:37.643Z,6.40
2018-04-14T21:35:04.938Z,6.10
2018-04-14T21:37:32.213Z,6.97
2018-04-14T21:39:59.513Z,7.00
2018-04-14T21:42:27.653Z,7.20
2018-04-14T21:44:54.923Z,7.23
2018-04-14T21:47:22.432Z,7.53
2018-04-14T21:49:49.692Z,6.20
2018-04-14T21:52:16.972Z,6.60
2018-04-14T21:54:45.106Z,7.03
2018-04-14T21:57:12.382Z,6.87
2018-04-14T21:59:39.665Z,7.13
2018-04-14T22:02:06.969Z,6.97
2018-04-14T22:04:34.241Z,5.73
2018-04-14T22:07:01.551Z,7.30
2018-04-14T22:09:28.819Z,5.97
2018-04-14T22:11:56.093Z,5.80
2018-04-14T22:14:29.062Z,6.87
2018-04-14T22:16:56.341Z,6.23
2018-04-14T22:19:23.637Z,6.47
2018-04-14T22:21:50.911Z,6.20
2018-04-14T22:24:18.197Z,6.10
2018-04-14T22:26:45.480Z,6.17
2018-04-14T22:29:12.791Z,6.20
2018-04-14T22:31:40.050Z,6.00
2018-04-14T22:34:07.344Z,6.20
2018-04-14T22:36:34.608Z,6.90
2018-04-14T22:39:02.691Z,6.17
2018-04-14T22:41:29.978Z,7.10
2018-04-14T22:43:57.258Z,6.40
2018-04-14T22:46:24.529Z,6.70
2018-04-14T22:48:51.808Z,5.40
2018-04-14T22:51:19.081Z,6.43
2018-04-14T22:53:46.373Z,5.80
2018-04-14T22:56:13.652Z,5.50
2018-04-14T22:58:40.909Z,6.13
2018-04-14T23:01:08.198Z,6.40
2018-04-14T23:03:35.558Z,6.00
2018-04-14T23:06:02.826Z,6.33
2018-04-14T23:08:30.104Z,6.20
2018-04-14T23:10:57.401Z,6.80
2018-04-14T23:13:24.707Z,6.53
2018-04-14T23:15:51.971Z,7.17
2018-04-14T23:18:19.870Z,5.60
2018-04-14T23:20:47.879Z,6.63
2018-04-14T23:23:15.157Z,7.73
2018-04-14T23:25:42.429Z,8.13
2018-04-14T23:28:09.704Z,6.90
2018-04-14T23:30:36.974Z,6.40
2018-04-14T23:33:04.266Z,6.40
2018-04-14T23:35:31.557Z,6.63
2018-04-14T23:37:58.823Z,6.73
2018-04-14T23:40:26.101Z,7.77
2018-04-14T23:42:53.401Z,7.30
2018-04-14T23:45:21.818Z,6.10
2018-04-14T23:47:49.101Z,7.27
2018-04-14T23:50:16.382Z,6.97
2018-04-14T23:52:43.652Z,6.50
2018-04-14T23:55:10.941Z,7.50
2018-04-14T23:57:38.238Z,6.30
