createdAt,value
2019-05-11T00:00:03.375Z,0.00
2019-05-11T00:01:03.355Z,0.00
2019-05-11T00:02:03.357Z,0.00
2019-05-11T00:03:03.342Z,0.00
2019-05-11T00:04:03.368Z,0.00
2019-05-11T00:05:03.371Z,0.00
2019-05-11T00:06:03.318Z,0.00
2019-05-11T00:07:03.300Z,0.00
2019-05-11T00:08:03.337Z,0.00
2019-05-11T00:09:03.321Z,0.00
2019-05-11T00:10:03.277Z,0.00
2019-05-11T00:11:03.267Z,0.00
2019-05-11T00:12:03.260Z,0.00
2019-05-11T00:13:03.247Z,0.00
2019-05-11T00:14:03.224Z,0.00
2019-05-11T00:15:03.223Z,0.00
2019-05-11T00:16:03.228Z,0.00
2019-05-11T00:17:03.193Z,0.00
2019-05-11T00:18:03.181Z,0.00
2019-05-11T00:19:03.203Z,0.00
2019-05-11T00:20:03.233Z,0.00
2019-05-11T00:21:03.142Z,0.00
2019-05-11T00:22:03.141Z,0.00
2019-05-11T00:23:03.129Z,0.00
2019-05-11T00:24:03.130Z,0.00
2019-05-11T00:25:03.123Z,0.00
2019-05-11T00:26:03.100Z,0.00
2019-05-11T00:27:03.106Z,0.00
2019-05-11T00:28:03.080Z,0.00
2019-05-11T00:29:03.064Z,0.00
2019-05-11T00:30:03.058Z,0.00
2019-05-11T00:31:03.049Z,0.00
2019-05-11T00:32:03.068Z,0.00
2019-05-11T00:33:03.036Z,0.00
2019-05-11T00:34:03.030Z,0.00
2019-05-11T00:35:03.018Z,0.00
2019-05-11T00:36:03.009Z,0.00
2019-05-11T00:37:02.988Z,0.00
2019-05-11T00:38:02.999Z,0.00
2019-05-11T00:39:02.957Z,0.00
2019-05-11T00:40:13.973Z,0.00
2019-05-11T00:41:03.946Z,0.00
2019-05-11T00:42:02.989Z,0.00
2019-05-11T00:43:02.930Z,0.00
2019-05-11T00:44:02.922Z,0.00
2019-05-11T00:45:02.907Z,0.00
2019-05-11T00:46:02.896Z,0.00
2019-05-11T00:47:02.894Z,0.00
2019-05-11T00:48:02.881Z,0.00
2019-05-11T00:49:02.875Z,0.00
2019-05-11T00:50:02.852Z,0.00
2019-05-11T00:51:02.837Z,0.00
2019-05-11T00:52:02.868Z,0.00
2019-05-11T00:53:02.825Z,0.00
2019-05-11T00:54:02.807Z,0.00
2019-05-11T00:55:02.788Z,0.00
2019-05-11T00:56:02.784Z,0.00
2019-05-11T00:57:02.784Z,0.00
2019-05-11T00:58:02.777Z,0.00
2019-05-11T00:59:02.781Z,0.00
2019-05-11T01:00:02.748Z,0.00
2019-05-11T01:01:02.724Z,0.00
2019-05-11T01:02:02.757Z,0.00
2019-05-11T01:03:02.713Z,0.00
2019-05-11T01:04:02.700Z,0.00
2019-05-11T01:05:02.694Z,0.00
2019-05-11T01:06:02.684Z,0.00
2019-05-11T01:07:02.727Z,0.00
2019-05-11T01:08:02.672Z,0.00
2019-05-11T01:09:02.662Z,0.00
2019-05-11T01:10:02.635Z,0.00
2019-05-11T01:11:02.629Z,0.00
2019-05-11T01:12:02.622Z,0.00
2019-05-11T01:13:02.610Z,0.00
2019-05-11T01:14:02.596Z,0.00
2019-05-11T01:15:02.601Z,0.00
2019-05-11T01:16:02.576Z,0.00
2019-05-11T01:17:02.564Z,0.00
2019-05-11T01:18:02.562Z,0.00
2019-05-11T01:19:02.565Z,0.00
2019-05-11T01:20:02.532Z,0.00
2019-05-11T01:21:02.532Z,0.00
2019-05-11T01:22:02.518Z,0.00
2019-05-11T01:23:02.526Z,0.00
2019-05-11T01:24:02.482Z,0.00
2019-05-11T01:25:02.487Z,0.00
2019-05-11T01:26:02.486Z,0.00
2019-05-11T01:27:02.463Z,0.00
2019-05-11T01:28:02.449Z,0.00
2019-05-11T01:29:02.437Z,0.00
2019-05-11T01:30:02.452Z,0.00
2019-05-11T01:31:02.462Z,0.00
2019-05-11T01:32:02.409Z,0.00
2019-05-11T01:33:02.388Z,0.00
2019-05-11T01:34:02.371Z,0.00
2019-05-11T01:35:02.374Z,0.00
2019-05-11T01:36:02.351Z,0.00
2019-05-11T01:37:02.379Z,0.00
2019-05-11T01:38:02.332Z,0.00
2019-05-11T01:39:02.327Z,0.00
2019-05-11T01:40:02.331Z,0.00
2019-05-11T01:41:02.311Z,0.00
2019-05-11T01:42:02.311Z,0.00
2019-05-11T01:43:11.474Z,0.00
2019-05-11T01:44:02.332Z,0.00
2019-05-11T01:45:02.293Z,0.00
2019-05-11T01:46:04.417Z,0.00
2019-05-11T01:47:02.912Z,0.00
2019-05-11T01:48:02.281Z,0.00
2019-05-11T01:49:02.234Z,0.00
2019-05-11T01:50:02.220Z,0.00
2019-05-11T01:51:02.223Z,0.00
2019-05-11T01:52:02.269Z,0.00
2019-05-11T01:53:02.199Z,0.00
2019-05-11T01:54:02.223Z,0.00
2019-05-11T01:55:02.197Z,0.00
2019-05-11T01:56:02.199Z,0.00
2019-05-11T01:57:02.249Z,0.00
2019-05-11T01:58:02.194Z,0.00
2019-05-11T01:59:02.160Z,0.00
2019-05-11T02:00:02.160Z,0.00
2019-05-11T02:01:02.125Z,0.00
2019-05-11T02:02:02.116Z,0.00
2019-05-11T02:03:02.132Z,0.00
2019-05-11T02:04:02.168Z,0.00
2019-05-11T02:05:02.081Z,0.00
2019-05-11T02:06:02.095Z,0.00
2019-05-11T02:07:11.748Z,0.00
2019-05-11T02:08:02.141Z,0.00
2019-05-11T02:09:02.028Z,0.00
2019-05-11T02:10:02.141Z,0.00
2019-05-11T02:11:14.984Z,0.00
2019-05-11T02:12:03.032Z,0.00
2019-05-11T02:13:12.024Z,0.00
2019-05-11T02:14:01.963Z,0.00
2019-05-11T02:15:01.948Z,0.00
2019-05-11T02:16:01.969Z,0.00
2019-05-11T02:17:01.986Z,0.00
2019-05-11T02:18:02.012Z,0.00
2019-05-11T02:19:01.908Z,0.00
2019-05-11T02:20:01.944Z,0.00
2019-05-11T02:21:01.879Z,0.00
2019-05-11T02:22:01.872Z,0.00
2019-05-11T02:23:02.677Z,0.00
2019-05-11T02:24:01.892Z,0.00
2019-05-11T02:25:01.875Z,0.00
2019-05-11T02:26:01.855Z,0.00
2019-05-11T02:27:01.851Z,0.00
2019-05-11T02:28:01.840Z,0.00
2019-05-11T02:29:01.800Z,0.00
2019-05-11T02:30:01.867Z,0.00
2019-05-11T02:31:01.819Z,0.00
2019-05-11T02:32:01.812Z,0.00
2019-05-11T02:33:01.796Z,0.00
2019-05-11T02:34:01.756Z,0.00
2019-05-11T02:35:01.803Z,0.00
2019-05-11T02:36:02.533Z,0.00
2019-05-11T02:37:01.804Z,0.00
2019-05-11T02:38:02.462Z,0.00
2019-05-11T02:39:01.702Z,0.00
2019-05-11T02:40:01.700Z,0.00
2019-05-11T02:41:01.737Z,0.00
2019-05-11T02:42:01.680Z,0.00
2019-05-11T02:43:01.711Z,4.00
2019-05-11T02:44:11.153Z,4.00
2019-05-11T02:45:01.706Z,0.00
2019-05-11T02:47:18.289Z,4.00
2019-05-11T02:48:19.049Z,4.00
2019-05-11T02:49:18.266Z,4.00
2019-05-11T02:50:18.226Z,4.00
2019-05-11T02:51:18.242Z,8.00
2019-05-11T02:52:18.227Z,4.00
2019-05-11T02:53:18.631Z,8.00
2019-05-11T02:54:18.184Z,12.00
2019-05-11T02:55:19.331Z,12.00
2019-05-11T02:56:18.234Z,12.00
2019-05-11T02:57:18.357Z,12.00
2019-05-11T02:58:25.095Z,16.00
2019-05-11T02:59:18.224Z,16.00
2019-05-11T03:00:18.153Z,20.00
2019-05-11T03:01:18.126Z,24.00
2019-05-11T03:02:18.112Z,28.00
2019-05-11T03:03:18.110Z,28.00
2019-05-11T03:04:19.046Z,32.00
2019-05-11T03:05:18.085Z,36.00
2019-05-11T03:06:18.058Z,44.00
2019-05-11T03:07:18.100Z,48.00
2019-05-11T03:08:18.060Z,52.00
2019-05-11T03:09:18.262Z,56.00
2019-05-11T03:10:18.073Z,64.00
2019-05-11T03:11:18.001Z,68.00
2019-05-11T03:12:18.095Z,76.00
2019-05-11T03:13:17.997Z,84.00
2019-05-11T03:14:18.004Z,92.00
2019-05-11T03:15:17.964Z,100.00
2019-05-11T03:16:17.983Z,108.00
2019-05-11T03:17:18.012Z,120.00
2019-05-11T03:18:18.002Z,132.00
2019-05-11T03:19:17.922Z,140.00
2019-05-11T03:20:17.957Z,152.00
2019-05-11T03:21:17.918Z,164.00
2019-05-11T03:22:17.931Z,180.00
2019-05-11T03:23:17.873Z,192.00
2019-05-11T03:24:17.934Z,212.00
2019-05-11T03:25:17.898Z,232.00
2019-05-11T03:26:17.862Z,256.00
2019-05-11T03:27:17.859Z,284.00
2019-05-11T03:28:18.072Z,304.00
2019-05-11T03:29:17.854Z,328.00
2019-05-11T03:30:17.918Z,344.00
2019-05-11T03:31:17.851Z,360.00
2019-05-11T03:32:17.853Z,376.00
2019-05-11T03:33:17.791Z,392.00
2019-05-11T03:34:17.803Z,412.00
2019-05-11T03:35:17.808Z,432.00
2019-05-11T03:36:17.733Z,448.00
2019-05-11T03:37:17.761Z,472.00
2019-05-11T03:38:17.768Z,500.00
2019-05-11T03:39:17.730Z,540.00
2019-05-11T03:40:17.847Z,580.00
2019-05-11T03:41:17.746Z,620.00
2019-05-11T03:42:17.737Z,652.00
2019-05-11T03:43:17.719Z,676.00
2019-05-11T03:44:17.684Z,676.00
2019-05-11T03:45:17.806Z,664.00
2019-05-11T03:46:17.894Z,652.00
2019-05-11T03:47:18.553Z,620.00
2019-05-11T03:48:17.732Z,580.00
2019-05-11T03:49:17.741Z,572.00
2019-05-11T03:50:17.642Z,576.00
2019-05-11T03:51:17.626Z,588.00
2019-05-11T03:52:17.651Z,560.00
2019-05-11T03:53:17.613Z,556.00
2019-05-11T03:54:17.567Z,584.00
2019-05-11T03:55:17.570Z,616.00
2019-05-11T03:56:17.550Z,628.00
2019-05-11T03:57:18.052Z,644.00
2019-05-11T03:58:17.591Z,648.00
2019-05-11T03:59:17.533Z,620.00
2019-05-11T04:00:17.569Z,608.00
2019-05-11T04:01:17.523Z,604.00
2019-05-11T04:02:17.560Z,596.00
2019-05-11T04:03:17.518Z,608.00
2019-05-11T04:04:17.598Z,628.00
2019-05-11T04:05:17.470Z,640.00
2019-05-11T04:06:17.434Z,660.00
2019-05-11T04:07:17.435Z,700.00
2019-05-11T04:08:17.478Z,748.00
2019-05-11T04:09:17.421Z,796.00
2019-05-11T04:10:17.411Z,852.00
2019-05-11T04:11:17.466Z,912.00
2019-05-11T04:12:33.421Z,968.00
2019-05-11T04:13:18.438Z,1028.00
2019-05-11T04:14:17.375Z,1108.00
2019-05-11T04:15:17.368Z,1184.00
2019-05-11T04:16:17.404Z,1300.00
2019-05-11T04:17:17.353Z,1400.00
2019-05-11T04:18:17.357Z,1480.00
2019-05-11T04:19:17.366Z,1560.00
2019-05-11T04:20:17.366Z,1628.00
2019-05-11T04:21:17.338Z,1676.00
2019-05-11T04:22:17.266Z,1704.00
2019-05-11T04:23:17.256Z,1776.00
2019-05-11T04:24:17.261Z,1836.00
2019-05-11T04:25:17.404Z,1868.00
2019-05-11T04:26:17.297Z,1904.00
2019-05-11T04:27:19.664Z,1896.00
2019-05-11T04:28:17.278Z,1908.00
2019-05-11T04:29:17.229Z,1980.00
2019-05-11T04:30:17.200Z,2004.00
2019-05-11T04:31:17.235Z,2008.00
2019-05-11T04:32:17.396Z,2060.00
2019-05-11T04:33:17.193Z,2300.00
2019-05-11T04:34:17.157Z,2504.00
2019-05-11T04:35:17.282Z,2620.00
2019-05-11T04:36:17.166Z,2656.00
2019-05-11T04:37:17.125Z,2728.00
2019-05-11T04:38:17.122Z,2760.00
2019-05-11T04:39:17.195Z,2772.00
2019-05-11T04:40:17.070Z,2844.00
2019-05-11T04:41:17.154Z,2776.00
2019-05-11T04:42:17.093Z,2656.00
2019-05-11T04:43:17.258Z,2568.00
2019-05-11T04:44:17.098Z,2408.00
2019-05-11T04:45:17.116Z,2296.00
2019-05-11T04:46:17.065Z,2152.00
2019-05-11T04:47:17.565Z,2024.00
2019-05-11T04:48:17.011Z,1932.00
2019-05-11T04:49:17.064Z,1916.00
2019-05-11T04:50:17.109Z,1948.00
2019-05-11T04:51:17.100Z,2044.00
2019-05-11T04:52:16.980Z,2184.00
2019-05-11T04:53:17.046Z,2332.00
2019-05-11T04:54:16.989Z,2492.00
2019-05-11T04:55:16.925Z,2564.00
2019-05-11T04:56:16.956Z,2672.00
2019-05-11T04:57:16.936Z,2724.00
2019-05-11T04:58:16.885Z,2728.00
2019-05-11T04:59:16.989Z,2844.00
2019-05-11T05:00:17.072Z,2932.00
2019-05-11T05:01:16.881Z,2944.00
2019-05-11T05:02:16.921Z,2936.00
2019-05-11T05:03:19.065Z,2980.00
2019-05-11T05:04:16.950Z,3096.00
2019-05-11T05:05:16.794Z,3192.00
2019-05-11T05:06:24.553Z,3252.00
2019-05-11T05:07:17.943Z,3232.00
2019-05-11T05:08:21.100Z,3248.00
2019-05-11T05:09:17.792Z,3304.00
2019-05-11T05:10:20.046Z,3348.00
2019-05-11T05:11:17.762Z,3380.00
2019-05-11T05:12:16.741Z,3240.00
2019-05-11T05:13:17.566Z,2996.00
2019-05-11T05:14:16.717Z,3024.00
2019-05-11T05:15:16.705Z,3328.00
2019-05-11T05:16:17.575Z,3464.00
2019-05-11T05:17:16.768Z,3428.00
2019-05-11T05:18:16.668Z,3420.00
2019-05-11T05:19:16.696Z,3460.00
2019-05-11T05:20:16.649Z,3520.00
2019-05-11T05:21:16.625Z,3580.00
2019-05-11T05:22:16.614Z,3596.00
2019-05-11T05:23:16.622Z,3680.00
2019-05-11T05:24:16.616Z,3744.00
2019-05-11T05:25:16.620Z,3756.00
2019-05-11T05:26:16.584Z,3772.00
2019-05-11T05:27:16.588Z,3776.00
2019-05-11T05:28:16.544Z,3820.00
2019-05-11T05:29:16.562Z,3848.00
2019-05-11T05:30:16.576Z,3844.00
2019-05-11T05:31:16.507Z,3932.00
2019-05-11T05:32:16.521Z,3744.00
2019-05-11T05:33:16.535Z,3640.00
2019-05-11T05:34:16.489Z,3548.00
2019-05-11T05:35:16.475Z,3540.00
2019-05-11T05:36:16.490Z,3516.00
2019-05-11T05:37:16.453Z,3544.00
2019-05-11T05:38:16.448Z,3584.00
2019-05-11T05:39:16.462Z,3688.00
2019-05-11T05:40:16.433Z,3760.00
2019-05-11T05:41:16.422Z,3740.00
2019-05-11T05:42:16.433Z,3580.00
2019-05-11T05:43:26.227Z,3728.00
2019-05-11T05:44:17.383Z,3596.00
2019-05-11T05:45:16.366Z,3532.00
2019-05-11T05:46:16.373Z,3588.00
2019-05-11T05:47:16.344Z,3800.00
2019-05-11T05:48:16.384Z,4080.00
2019-05-11T05:49:16.372Z,3988.00
2019-05-11T05:50:16.358Z,3984.00
2019-05-11T05:51:16.289Z,3824.00
2019-05-11T05:52:16.331Z,3652.00
2019-05-11T05:53:17.221Z,3108.00
2019-05-11T05:54:19.846Z,3000.00
2019-05-11T05:55:16.287Z,3652.00
2019-05-11T05:56:16.292Z,3736.00
2019-05-11T05:57:16.255Z,3504.00
2019-05-11T05:58:16.244Z,4184.00
2019-05-11T05:59:16.235Z,4208.00
2019-05-11T06:00:16.240Z,4984.00
2019-05-11T06:01:16.204Z,5104.00
2019-05-11T06:02:16.300Z,5644.00
2019-05-11T06:03:16.221Z,5760.00
2019-05-11T06:04:16.286Z,5884.00
2019-05-11T06:05:16.190Z,6016.00
2019-05-11T06:06:16.190Z,5988.00
2019-05-11T06:07:16.146Z,5948.00
2019-05-11T06:08:17.082Z,5900.00
2019-05-11T06:09:16.182Z,5812.00
2019-05-11T06:10:17.527Z,5664.00
2019-05-11T06:11:16.109Z,5508.00
2019-05-11T06:12:18.633Z,5304.00
2019-05-11T06:13:16.235Z,4832.00
2019-05-11T06:14:16.117Z,4716.00
2019-05-11T06:15:16.037Z,4564.00
2019-05-11T06:16:17.080Z,4300.00
2019-05-11T06:17:16.070Z,4572.00
2019-05-11T06:18:16.340Z,4728.00
2019-05-11T06:19:16.046Z,4504.00
2019-05-11T06:20:15.986Z,4132.00
2019-05-11T06:21:17.011Z,4220.00
2019-05-11T06:22:16.044Z,4388.00
2019-05-11T06:23:16.055Z,4532.00
2019-05-11T06:24:15.986Z,4464.00
2019-05-11T06:25:16.597Z,4624.00
2019-05-11T06:26:15.979Z,4728.00
2019-05-11T06:27:15.928Z,4792.00
2019-05-11T06:28:15.926Z,4824.00
2019-05-11T06:29:15.918Z,4884.00
2019-05-11T06:30:15.944Z,4724.00
2019-05-11T06:31:15.930Z,4720.00
2019-05-11T06:32:16.233Z,4912.00
2019-05-11T06:33:15.866Z,5036.00
2019-05-11T06:34:15.929Z,5120.00
2019-05-11T06:35:16.271Z,5156.00
2019-05-11T06:36:15.908Z,5240.00
2019-05-11T06:37:15.813Z,5264.00
2019-05-11T06:38:15.846Z,5280.00
2019-05-11T06:39:15.864Z,5348.00
2019-05-11T06:40:15.798Z,5288.00
2019-05-11T06:41:15.891Z,5396.00
2019-05-11T06:42:15.791Z,5372.00
2019-05-11T06:43:15.845Z,5420.00
2019-05-11T06:44:15.859Z,5484.00
2019-05-11T06:45:15.738Z,5608.00
2019-05-11T06:46:15.806Z,5792.00
2019-05-11T06:47:15.713Z,5900.00
2019-05-11T06:48:15.824Z,5992.00
2019-05-11T06:49:15.716Z,6036.00
2019-05-11T06:50:15.695Z,6124.00
2019-05-11T06:51:15.661Z,6100.00
2019-05-11T06:52:15.758Z,6216.00
2019-05-11T06:53:15.681Z,6468.00
2019-05-11T06:54:15.735Z,6876.00
2019-05-11T06:55:15.641Z,7348.00
2019-05-11T06:56:15.658Z,7716.00
2019-05-11T06:57:15.659Z,7932.00
2019-05-11T06:58:15.604Z,7980.00
2019-05-11T06:59:15.622Z,7860.00
2019-05-11T07:00:15.578Z,7624.00
2019-05-11T07:01:15.623Z,7360.00
2019-05-11T07:02:15.696Z,7092.00
2019-05-11T07:03:15.601Z,6920.00
2019-05-11T07:04:15.579Z,6868.00
2019-05-11T07:05:15.562Z,6820.00
2019-05-11T07:06:15.607Z,6784.00
2019-05-11T07:07:15.487Z,6832.00
2019-05-11T07:08:15.480Z,6756.00
2019-05-11T07:09:15.614Z,6860.00
2019-05-11T07:10:15.483Z,6884.00
2019-05-11T07:11:15.697Z,6952.00
2019-05-11T07:12:15.553Z,6912.00
2019-05-11T07:13:15.421Z,7064.00
2019-05-11T07:14:20.429Z,7024.00
2019-05-11T07:15:16.446Z,7112.00
2019-05-11T07:16:15.414Z,7052.00
2019-05-11T07:17:15.451Z,7088.00
2019-05-11T07:18:15.394Z,7124.00
2019-05-11T07:19:15.347Z,7116.00
2019-05-11T07:20:15.380Z,7104.00
2019-05-11T07:21:15.374Z,7036.00
2019-05-11T07:22:15.357Z,7064.00
2019-05-11T07:23:15.345Z,7068.00
2019-05-11T07:24:15.329Z,7032.00
2019-05-11T07:25:15.370Z,7000.00
2019-05-11T07:26:15.285Z,6956.00
2019-05-11T07:27:15.308Z,6864.00
2019-05-11T07:28:15.266Z,6760.00
2019-05-11T07:29:15.323Z,6640.00
2019-05-11T07:30:15.224Z,6540.00
2019-05-11T07:31:15.257Z,6524.00
2019-05-11T07:32:23.063Z,6604.00
2019-05-11T07:33:18.267Z,6608.00
2019-05-11T07:34:15.260Z,6600.00
2019-05-11T07:35:15.384Z,6556.00
2019-05-11T07:36:17.590Z,6304.00
2019-05-11T07:37:15.214Z,6180.00
2019-05-11T07:38:15.252Z,6080.00
2019-05-11T07:39:15.183Z,6028.00
2019-05-11T07:40:15.258Z,6064.00
2019-05-11T07:41:17.525Z,6056.00
2019-05-11T07:42:15.113Z,6060.00
2019-05-11T07:43:15.195Z,6128.00
2019-05-11T07:44:15.175Z,6168.00
2019-05-11T07:45:15.125Z,6260.00
2019-05-11T07:46:15.091Z,6360.00
2019-05-11T07:47:15.083Z,6428.00
2019-05-11T07:48:15.091Z,6408.00
2019-05-11T07:49:15.067Z,6416.00
2019-05-11T07:50:15.039Z,6372.00
2019-05-11T07:51:15.033Z,6300.00
2019-05-11T07:52:15.006Z,6248.00
2019-05-11T07:53:15.036Z,6204.00
2019-05-11T07:54:15.039Z,6136.00
2019-05-11T07:55:15.104Z,6040.00
2019-05-11T07:56:14.981Z,6040.00
2019-05-11T07:57:15.024Z,5996.00
2019-05-11T07:58:14.959Z,5984.00
2019-05-11T07:59:14.965Z,5956.00
2019-05-11T08:00:14.913Z,5992.00
2019-05-11T08:01:14.934Z,6004.00
2019-05-11T08:02:14.906Z,6012.00
2019-05-11T08:03:14.907Z,6028.00
2019-05-11T08:04:14.894Z,6088.00
2019-05-11T08:05:14.905Z,6136.00
2019-05-11T08:06:14.870Z,6180.00
2019-05-11T08:07:14.879Z,6244.00
2019-05-11T08:08:14.879Z,6320.00
2019-05-11T08:09:14.886Z,6356.00
2019-05-11T08:10:14.835Z,6468.00
2019-05-11T08:11:14.796Z,6508.00
2019-05-11T08:12:14.794Z,6584.00
2019-05-11T08:13:14.770Z,6648.00
2019-05-11T08:14:14.757Z,6724.00
2019-05-11T08:15:14.769Z,6736.00
2019-05-11T08:16:23.711Z,6712.00
2019-05-11T08:17:14.777Z,6672.00
2019-05-11T08:18:14.853Z,6568.00
2019-05-11T08:19:14.728Z,6488.00
2019-05-11T08:20:14.698Z,6412.00
2019-05-11T08:21:14.711Z,6320.00
2019-05-11T08:22:14.687Z,6240.00
2019-05-11T08:23:14.652Z,6240.00
2019-05-11T08:24:14.643Z,5856.00
2019-05-11T08:25:14.648Z,6180.00
2019-05-11T08:26:14.649Z,6116.00
2019-05-11T08:27:14.641Z,6140.00
2019-05-11T08:28:14.613Z,6132.00
2019-05-11T08:29:24.041Z,6128.00
2019-05-11T08:30:14.588Z,6192.00
2019-05-11T08:31:14.600Z,6200.00
2019-05-11T08:32:14.560Z,6212.00
2019-05-11T08:33:14.545Z,6200.00
2019-05-11T08:34:14.618Z,6260.00
2019-05-11T08:35:14.551Z,6300.00
2019-05-11T08:36:14.517Z,6280.00
2019-05-11T08:37:14.534Z,6292.00
2019-05-11T08:38:14.497Z,6328.00
2019-05-11T08:39:14.486Z,6388.00
2019-05-11T08:40:14.517Z,6440.00
2019-05-11T08:41:14.484Z,6492.00
2019-05-11T08:42:14.470Z,6452.00
2019-05-11T08:43:14.483Z,6396.00
2019-05-11T08:44:14.455Z,6364.00
2019-05-11T08:45:19.983Z,6324.00
2019-05-11T08:46:15.415Z,6304.00
2019-05-11T08:47:14.512Z,6304.00
2019-05-11T08:48:14.425Z,6364.00
2019-05-11T08:49:15.777Z,6488.00
2019-05-11T08:50:15.451Z,6592.00
2019-05-11T08:51:14.413Z,6692.00
2019-05-11T08:52:14.547Z,6968.00
2019-05-11T08:53:14.392Z,6068.00
2019-05-11T08:54:14.374Z,6144.00
2019-05-11T08:55:14.415Z,5144.00
2019-05-11T08:58:07.831Z,7520.00
2019-05-11T08:58:33.115Z,7704.00
2019-05-11T08:59:34.113Z,7456.00
2019-05-11T09:00:32.224Z,7356.00
2019-05-11T09:01:32.666Z,7516.00
2019-05-11T09:02:33.277Z,7840.00
2019-05-11T09:03:32.325Z,8248.00
2019-05-11T09:04:32.232Z,8320.00
2019-05-11T09:05:32.196Z,8136.00
2019-05-11T09:06:32.228Z,7856.00
2019-05-11T09:07:32.155Z,7452.00
2019-05-11T09:08:32.138Z,7200.00
2019-05-11T09:09:32.195Z,7596.00
2019-05-11T09:10:32.156Z,8052.00
2019-05-11T09:11:32.098Z,8520.00
2019-05-11T09:12:32.094Z,8568.00
2019-05-11T09:13:32.265Z,7976.00
2019-05-11T09:14:32.143Z,6984.00
2019-05-11T09:15:37.279Z,6536.00
2019-05-11T09:16:33.061Z,5932.00
2019-05-11T09:17:32.058Z,5852.00
2019-05-11T09:18:32.086Z,6180.00
2019-05-11T09:19:32.158Z,6884.00
2019-05-11T09:20:32.117Z,8040.00
2019-05-11T09:21:35.009Z,7548.00
2019-05-11T09:22:32.042Z,7708.00
2019-05-11T09:23:37.366Z,7576.00
2019-05-11T09:24:33.078Z,8544.00
2019-05-11T09:25:33.086Z,9648.00
2019-05-11T09:26:33.892Z,11092.00
2019-05-11T09:27:33.067Z,11388.00
2019-05-11T09:28:33.011Z,10576.00
2019-05-11T09:29:32.268Z,10376.00
2019-05-11T09:30:32.029Z,10104.00
2019-05-11T09:31:32.517Z,9924.00
2019-05-11T09:32:32.125Z,9192.00
2019-05-11T09:33:32.541Z,8700.00
2019-05-11T09:34:33.178Z,8792.00
2019-05-11T09:35:46.439Z,8288.00
2019-05-11T09:36:32.913Z,8044.00
2019-05-11T09:40:47.945Z,8180.00
2019-05-11T09:41:43.424Z,8476.00
2019-05-11T09:42:43.287Z,9140.00
2019-05-11T09:43:42.550Z,10108.00
2019-05-11T09:44:42.463Z,10428.00
2019-05-11T09:45:48.081Z,10444.00
2019-05-11T09:46:43.539Z,10256.00
2019-05-11T09:47:42.523Z,10008.00
2019-05-11T09:48:43.461Z,10036.00
2019-05-11T09:49:51.106Z,10188.00
2019-05-11T09:50:42.366Z,10376.00
2019-05-11T09:51:42.362Z,10592.00
2019-05-11T09:52:42.418Z,10692.00
2019-05-11T09:53:42.379Z,10840.00
2019-05-11T09:54:42.341Z,10896.00
2019-05-11T09:55:42.312Z,11108.00
2019-05-11T09:56:42.336Z,11408.00
2019-05-11T09:57:42.354Z,11552.00
2019-05-11T09:58:42.330Z,11564.00
2019-05-11T09:59:42.315Z,11524.00
2019-05-11T10:00:42.326Z,11436.00
2019-05-11T10:01:42.330Z,11256.00
2019-05-11T10:02:42.282Z,11004.00
2019-05-11T10:03:42.301Z,10992.00
2019-05-11T10:04:42.984Z,11112.00
2019-05-11T10:05:42.244Z,11416.00
2019-05-11T10:06:42.343Z,11836.00
2019-05-11T10:07:42.278Z,11832.00
2019-05-11T10:08:42.267Z,11572.00
2019-05-11T10:09:42.219Z,11404.00
2019-05-11T10:10:42.216Z,11180.00
2019-05-11T10:11:42.424Z,11080.00
2019-05-11T10:12:42.227Z,11292.00
2019-05-11T10:13:42.153Z,11696.00
2019-05-11T10:14:42.148Z,12224.00
2019-05-11T10:15:42.116Z,12764.00
2019-05-11T10:16:42.122Z,12908.00
2019-05-11T10:17:42.097Z,13256.00
2019-05-11T10:18:42.136Z,13556.00
2019-05-11T10:19:42.108Z,13388.00
2019-05-11T10:20:42.065Z,12860.00
2019-05-11T10:21:42.066Z,12156.00
2019-05-11T10:22:42.049Z,11536.00
2019-05-11T10:23:42.633Z,11380.00
2019-05-11T10:24:42.037Z,11656.00
2019-05-11T10:25:42.911Z,11984.00
2019-05-11T10:26:42.017Z,12028.00
2019-05-11T10:27:41.985Z,11772.00
2019-05-11T10:28:42.005Z,11288.00
2019-05-11T10:29:42.020Z,10824.00
2019-05-11T10:30:41.965Z,10652.00
2019-05-11T10:31:41.961Z,10760.00
2019-05-11T10:32:41.956Z,10940.00
2019-05-11T10:33:41.933Z,10984.00
2019-05-11T10:34:42.419Z,10872.00
2019-05-11T10:35:41.962Z,10728.00
2019-05-11T10:36:41.940Z,10568.00
2019-05-11T10:37:41.901Z,10412.00
2019-05-11T10:38:42.592Z,10212.00
2019-05-11T10:39:41.887Z,10112.00
2019-05-11T10:40:42.881Z,10172.00
2019-05-11T10:41:41.900Z,10456.00
2019-05-11T10:42:41.834Z,11056.00
2019-05-11T10:43:41.829Z,11648.00
2019-05-11T10:44:41.819Z,12072.00
2019-05-11T10:45:41.896Z,12252.00
2019-05-11T10:46:41.787Z,12164.00
2019-05-11T10:47:41.786Z,11816.00
2019-05-11T10:48:41.779Z,11396.00
2019-05-11T10:49:41.750Z,11144.00
2019-05-11T10:50:41.738Z,11036.00
2019-05-11T10:51:41.742Z,10920.00
2019-05-11T10:52:41.733Z,10676.00
2019-05-11T10:53:41.723Z,10492.00
2019-05-11T10:54:41.732Z,10224.00
2019-05-11T10:55:41.711Z,9964.00
2019-05-11T10:56:41.713Z,9652.00
2019-05-11T10:57:41.678Z,9248.00
2019-05-11T10:58:41.676Z,8936.00
2019-05-11T10:59:41.646Z,8896.00
2019-05-11T11:00:41.648Z,9112.00
2019-05-11T11:01:41.630Z,9388.00
2019-05-11T11:02:41.644Z,9632.00
2019-05-11T11:03:41.610Z,9820.00
2019-05-11T11:04:41.704Z,9944.00
2019-05-11T11:05:41.615Z,9980.00
2019-05-11T11:06:41.607Z,9996.00
2019-05-11T11:07:41.594Z,9960.00
2019-05-11T11:08:41.593Z,9936.00
2019-05-11T11:09:41.600Z,9964.00
2019-05-11T11:10:41.566Z,10052.00
2019-05-11T11:11:41.522Z,10052.00
2019-05-11T11:12:41.517Z,9952.00
2019-05-11T11:13:41.557Z,9728.00
2019-05-11T11:14:41.509Z,9576.00
2019-05-11T11:15:41.520Z,9620.00
2019-05-11T11:16:42.932Z,9788.00
2019-05-11T11:17:41.472Z,10012.00
2019-05-11T11:18:41.507Z,10232.00
2019-05-11T11:19:41.473Z,10336.00
2019-05-11T11:20:41.479Z,10388.00
2019-05-11T11:21:41.479Z,10480.00
2019-05-11T11:22:44.286Z,10576.00
2019-05-11T11:23:41.409Z,10784.00
2019-05-11T11:24:41.404Z,11044.00
2019-05-11T11:25:41.397Z,11284.00
2019-05-11T11:26:41.396Z,11488.00
2019-05-11T11:27:41.827Z,11636.00
2019-05-11T11:28:41.365Z,11660.00
2019-05-11T11:29:41.366Z,11552.00
2019-05-11T11:30:41.342Z,11476.00
2019-05-11T11:31:41.314Z,11372.00
2019-05-11T11:32:41.306Z,11136.00
2019-05-11T11:33:41.332Z,10936.00
2019-05-11T11:34:41.313Z,10888.00
2019-05-11T11:35:41.333Z,11008.00
2019-05-11T11:36:41.280Z,11156.00
2019-05-11T11:37:41.254Z,11324.00
2019-05-11T11:38:41.228Z,11368.00
2019-05-11T11:39:41.235Z,11220.00
2019-05-11T11:40:42.931Z,10984.00
2019-05-11T11:41:41.246Z,10740.00
2019-05-11T11:42:41.235Z,10680.00
2019-05-11T11:43:41.255Z,10708.00
2019-05-11T11:44:41.192Z,10808.00
2019-05-11T11:45:41.218Z,10980.00
2019-05-11T11:46:52.081Z,11152.00
2019-05-11T11:47:42.152Z,11344.00
2019-05-11T11:48:41.137Z,11524.00
2019-05-11T11:49:41.129Z,11732.00
2019-05-11T11:50:41.116Z,12028.00
2019-05-11T11:51:41.154Z,12388.00
2019-05-11T11:52:41.106Z,12660.00
2019-05-11T11:53:41.086Z,12820.00
2019-05-11T11:54:41.069Z,12984.00
2019-05-11T11:55:41.055Z,13052.00
2019-05-11T11:56:41.082Z,13256.00
2019-05-11T11:57:41.056Z,13616.00
2019-05-11T11:58:41.067Z,13820.00
2019-05-11T11:59:41.077Z,14036.00
2019-05-11T12:00:41.084Z,14208.00
2019-05-11T12:01:41.009Z,14228.00
2019-05-11T12:02:40.995Z,14096.00
2019-05-11T12:03:41.025Z,13888.00
2019-05-11T12:04:40.982Z,13776.00
2019-05-11T12:05:40.959Z,13692.00
2019-05-11T12:06:40.975Z,13668.00
2019-05-11T12:07:40.949Z,13720.00
2019-05-11T12:08:40.962Z,14008.00
2019-05-11T12:09:40.910Z,14320.00
2019-05-11T12:10:40.907Z,14548.00
2019-05-11T12:11:40.911Z,14860.00
2019-05-11T12:12:40.895Z,14848.00
2019-05-11T12:13:40.874Z,14832.00
2019-05-11T12:14:40.858Z,14248.00
2019-05-11T12:15:40.855Z,14220.00
2019-05-11T12:16:40.831Z,14268.00
2019-05-11T12:17:41.060Z,13900.00
2019-05-11T12:18:40.832Z,13740.00
2019-05-11T12:19:40.840Z,13808.00
2019-05-11T12:20:41.343Z,13880.00
2019-05-11T12:21:40.832Z,14268.00
2019-05-11T12:22:40.844Z,14548.00
2019-05-11T12:23:40.789Z,14412.00
2019-05-11T12:24:40.761Z,14484.00
2019-05-11T12:25:40.816Z,14452.00