createdAt,value
2019-04-30T00:00:39.092Z,23.33
2019-04-30T00:28:47.677Z,22.73
2019-04-30T00:37:59.909Z,22.53
2019-04-30T00:42:04.930Z,23.83
2019-04-30T01:05:05.251Z,24.00
2019-04-30T01:09:09.549Z,23.20
2019-04-30T01:13:16.462Z,23.50
2019-04-30T01:17:23.499Z,24.60
2019-04-30T01:21:50.954Z,23.70
2019-04-30T01:25:59.244Z,23.60
2019-04-30T01:30:13.364Z,24.40
2019-04-30T01:34:19.638Z,25.10
2019-04-30T01:38:31.571Z,24.70
2019-04-30T01:42:42.909Z,24.77
2019-04-30T01:46:50.202Z,23.83
2019-04-30T01:50:56.190Z,24.53
2019-04-30T01:55:08.466Z,23.57
2019-04-30T01:59:21.396Z,23.80
2019-04-30T02:03:31.830Z,24.00
2019-04-30T02:07:40.842Z,22.13
2019-04-30T02:11:48.693Z,22.37
2019-04-30T02:15:54.502Z,22.20
2019-04-30T02:20:04.898Z,22.80
2019-04-30T02:24:12.229Z,22.03
2019-04-30T02:28:19.163Z,22.23
2019-04-30T02:32:41.433Z,21.97
2019-04-30T02:37:03.975Z,20.07
2019-04-30T02:41:15.578Z,20.13
2019-04-30T02:50:10.236Z,17.33
2019-04-30T02:54:36.471Z,17.97
2019-04-30T02:58:44.044Z,17.30
2019-04-30T03:02:51.532Z,16.27
2019-04-30T03:06:59.999Z,17.10
2019-04-30T03:11:06.840Z,16.03
2019-04-30T03:15:12.676Z,15.90
2019-04-30T03:19:29.550Z,15.77
2019-04-30T03:23:35.073Z,16.30
2019-04-30T03:27:42.551Z,16.10
2019-04-30T03:41:09.783Z,16.97
2019-04-30T03:45:20.230Z,16.73
2019-04-30T03:53:59.727Z,16.63
2019-04-30T03:58:05.934Z,16.77
2019-04-30T04:02:23.822Z,15.63
2019-04-30T04:11:33.913Z,16.60
2019-04-30T04:15:43.428Z,17.17
2019-04-30T04:20:11.331Z,17.23
2019-04-30T04:24:16.789Z,16.70
2019-04-30T04:32:52.467Z,16.37
2019-04-30T04:37:03.567Z,15.73
2019-04-30T04:41:10.530Z,15.33
2019-04-30T04:49:21.390Z,14.93
2019-04-30T04:53:30.168Z,14.40
2019-04-30T04:57:40.024Z,14.77
2019-04-30T05:01:48.824Z,14.43
2019-04-30T05:06:02.604Z,14.10
2019-04-30T05:10:09.422Z,14.63
2019-04-30T05:14:19.005Z,15.67
2019-04-30T05:18:35.629Z,16.17
2019-04-30T05:22:45.824Z,16.03
2019-04-30T05:26:52.355Z,14.97
2019-04-30T05:31:03.613Z,16.17
2019-04-30T05:35:09.673Z,14.33
2019-04-30T05:39:16.184Z,13.60
2019-04-30T05:43:23.332Z,16.60
2019-04-30T05:47:30.776Z,14.50
2019-04-30T05:51:38.771Z,14.80
2019-04-30T05:55:45.544Z,16.53
2019-04-30T05:59:51.893Z,15.23
2019-04-30T06:03:59.554Z,14.70
2019-04-30T06:08:11.240Z,17.17
2019-04-30T06:12:32.378Z,16.67
2019-04-30T06:16:40.435Z,16.00
2019-04-30T06:20:48.629Z,16.23
2019-04-30T06:25:27.163Z,16.13
2019-04-30T06:29:23.123Z,16.37
2019-04-30T06:33:29.162Z,15.83
2019-04-30T06:37:40.779Z,16.03
2019-04-30T06:42:03.822Z,12.97
2019-04-30T06:46:24.076Z,14.17
2019-04-30T06:50:31.355Z,13.97
2019-04-30T06:54:39.786Z,9.67
2019-04-30T06:58:49.389Z,14.27
2019-04-30T07:02:59.123Z,13.17
2019-04-30T07:07:05.778Z,13.57
2019-04-30T07:11:25.089Z,12.47
2019-04-30T07:15:30.597Z,11.73
2019-04-30T07:19:53.159Z,9.27
2019-04-30T07:23:48.589Z,12.03
2019-04-30T07:27:59.814Z,11.30
2019-04-30T07:46:00.848Z,11.20
2019-04-30T07:50:10.630Z,10.80
2019-04-30T07:59:10.860Z,10.77
2019-04-30T08:03:32.683Z,10.40
2019-04-30T08:07:40.147Z,8.83
2019-04-30T08:11:49.294Z,10.23
2019-04-30T08:15:55.958Z,10.23
2019-04-30T08:29:56.604Z,9.33
2019-04-30T08:34:05.345Z,10.30
2019-04-30T08:38:11.096Z,10.47
2019-04-30T08:42:28.996Z,11.00
2019-04-30T08:46:28.677Z,9.50
2019-04-30T08:50:34.653Z,10.70
2019-04-30T08:54:42.804Z,10.90
2019-04-30T08:58:51.768Z,10.60
2019-04-30T09:02:59.399Z,10.10
2019-04-30T09:17:20.876Z,10.47
2019-04-30T09:21:26.332Z,9.83
2019-04-30T09:25:39.663Z,9.90
2019-04-30T09:34:21.081Z,10.33
2019-04-30T09:42:44.334Z,9.93
2019-04-30T09:51:10.719Z,9.70
2019-04-30T10:12:53.844Z,8.93
2019-04-30T10:17:09.653Z,8.50
2019-04-30T10:21:19.066Z,9.17
2019-04-30T10:25:25.444Z,7.37
2019-04-30T10:29:39.504Z,7.85
2019-04-30T11:05:56.123Z,9.43
2019-04-30T11:14:36.667Z,8.73
2019-04-30T11:18:48.602Z,9.57
2019-04-30T11:22:55.412Z,9.00
2019-04-30T11:27:04.459Z,7.13
2019-04-30T12:05:09.125Z,8.73
2019-04-30T12:09:34.732Z,7.87
2019-04-30T12:28:20.589Z,7.40
2019-04-30T12:37:34.479Z,8.27
2019-04-30T13:05:29.641Z,7.80
2019-04-30T13:09:36.000Z,7.83
2019-04-30T13:13:45.600Z,8.30
2019-04-30T13:17:52.025Z,7.80
2019-04-30T13:21:59.367Z,7.30
2019-04-30T13:46:39.984Z,8.03
2019-04-30T13:50:48.124Z,6.70
2019-04-30T13:54:58.731Z,7.90
2019-04-30T13:59:07.375Z,7.70
2019-04-30T14:03:24.167Z,7.27
2019-04-30T14:07:49.727Z,7.67
2019-04-30T14:12:38.422Z,8.40
2019-04-30T14:16:48.356Z,7.33
2019-04-30T14:21:00.840Z,7.73
2019-04-30T14:34:45.624Z,7.73
2019-04-30T14:38:54.811Z,8.20
2019-04-30T14:43:25.141Z,8.27
2019-04-30T14:47:43.296Z,7.60
2019-04-30T14:56:49.308Z,7.50
2019-04-30T15:35:21.779Z,7.23
2019-04-30T15:39:39.287Z,7.70
2019-04-30T15:43:50.884Z,7.40
2019-04-30T15:47:58.520Z,6.67
2019-04-30T15:52:08.991Z,7.63
2019-04-30T15:56:19.308Z,7.67
2019-04-30T16:00:33.442Z,6.93
2019-04-30T16:04:49.095Z,7.73
2019-04-30T16:08:59.501Z,7.13
2019-04-30T16:13:13.898Z,7.30
2019-04-30T16:17:44.694Z,7.10
2019-04-30T16:21:50.852Z,7.47
2019-04-30T16:25:59.736Z,7.40
2019-04-30T16:30:06.586Z,8.13
2019-04-30T16:34:13.237Z,7.43
2019-04-30T16:38:20.964Z,7.37
2019-04-30T16:42:29.091Z,7.50
2019-04-30T16:46:36.242Z,7.80
2019-04-30T16:50:42.753Z,7.60
2019-04-30T16:54:49.816Z,7.90
2019-04-30T16:59:02.396Z,7.27
2019-04-30T17:03:14.100Z,6.93
2019-04-30T17:16:39.149Z,7.97
2019-04-30T17:24:53.008Z,8.27
2019-04-30T17:29:02.067Z,7.87
2019-04-30T17:33:09.491Z,7.80
2019-04-30T17:37:19.019Z,8.00
2019-04-30T17:41:27.610Z,8.37
2019-04-30T17:45:36.487Z,8.30
2019-04-30T17:49:50.912Z,7.67
2019-04-30T17:54:18.962Z,8.37
2019-04-30T18:02:34.784Z,8.40
2019-04-30T18:10:53.350Z,8.50
2019-04-30T18:20:01.782Z,7.53
2019-04-30T18:24:29.473Z,7.20
2019-04-30T18:28:35.847Z,8.07
2019-04-30T18:32:42.094Z,7.83
2019-04-30T18:36:56.176Z,8.47
2019-04-30T18:41:02.336Z,8.60
2019-04-30T18:45:11.463Z,8.00
2019-04-30T18:49:19.657Z,8.00
2019-04-30T18:53:28.583Z,8.37
2019-04-30T18:57:35.698Z,8.40
2019-04-30T19:01:45.857Z,8.57
2019-04-30T19:05:52.549Z,8.60
2019-04-30T19:10:12.688Z,9.50
2019-04-30T19:14:39.706Z,8.80
2019-04-30T19:18:56.952Z,8.90
2019-04-30T19:27:39.610Z,9.10
2019-04-30T19:50:29.655Z,9.60
2019-04-30T19:54:39.184Z,9.87
2019-04-30T19:59:05.141Z,10.70
2019-04-30T20:03:19.585Z,11.83
2019-04-30T20:20:39.814Z,11.77
2019-04-30T20:24:46.150Z,11.27
2019-04-30T20:42:49.679Z,12.87
2019-04-30T20:46:55.833Z,12.17
2019-04-30T20:55:40.904Z,12.57
2019-04-30T20:59:50.039Z,12.60
2019-04-30T21:18:32.939Z,12.47
2019-04-30T21:22:42.167Z,12.87
2019-04-30T21:26:53.130Z,12.67
2019-04-30T22:23:35.422Z,14.47
2019-04-30T22:27:41.671Z,15.13
2019-04-30T22:31:51.925Z,16.23
2019-04-30T22:41:00.630Z,15.27
2019-04-30T22:54:00.408Z,16.50
2019-04-30T22:58:07.585Z,17.60
2019-04-30T23:02:23.117Z,18.03
2019-04-30T23:06:31.989Z,18.40
2019-04-30T23:15:23.115Z,19.07
2019-04-30T23:19:30.482Z,18.37
2019-04-30T23:23:41.007Z,17.83
