createdAt,value
2018-10-07T00:01:19.213Z,10.90
2018-10-07T00:03:47.459Z,11.80
2018-10-07T00:06:15.548Z,12.30
2018-10-07T00:08:43.903Z,12.00
2018-10-07T00:11:12.100Z,14.13
2018-10-07T00:13:39.982Z,13.27
2018-10-07T00:16:08.163Z,11.57
2018-10-07T00:18:36.569Z,16.73
2018-10-07T00:21:04.984Z,12.73
2018-10-07T00:23:33.296Z,11.90
2018-10-07T00:26:01.453Z,12.47
2018-10-07T00:28:31.069Z,11.70
2018-10-07T00:31:00.835Z,12.13
2018-10-07T00:33:29.946Z,13.33
2018-10-07T00:35:58.205Z,15.60
2018-10-07T00:38:25.990Z,14.10
2018-10-07T00:40:55.702Z,19.97
2018-10-07T00:43:26.317Z,13.30
2018-10-07T00:45:59.972Z,14.67
2018-10-07T00:48:28.003Z,13.87
2018-10-07T00:50:56.475Z,11.60
2018-10-07T00:53:24.856Z,13.37
2018-10-07T00:55:52.709Z,15.83
2018-10-07T00:58:20.597Z,12.13
2018-10-07T01:00:48.737Z,14.40
2018-10-07T01:03:16.749Z,12.53
2018-10-07T01:05:44.945Z,12.17
2018-10-07T01:08:12.989Z,12.37
2018-10-07T01:10:41.263Z,12.40
2018-10-07T01:13:09.454Z,12.77
2018-10-07T01:15:37.909Z,12.70
2018-10-07T01:18:06.217Z,11.80
2018-10-07T01:20:34.282Z,11.97
2018-10-07T01:23:02.006Z,12.30
2018-10-07T01:25:29.873Z,12.13
2018-10-07T01:27:58.363Z,12.03
2018-10-07T01:30:26.803Z,12.03
2018-10-07T01:32:55.993Z,12.63
2018-10-07T01:35:24.231Z,11.03
2018-10-07T01:37:52.306Z,13.03
2018-10-07T01:40:20.470Z,12.30
2018-10-07T01:42:48.556Z,11.50
2018-10-07T01:45:17.067Z,12.17
2018-10-07T01:47:44.954Z,11.40
2018-10-07T01:50:12.959Z,11.60
2018-10-07T01:52:41.203Z,11.87
2018-10-07T01:55:09.224Z,11.07
2018-10-07T01:57:37.241Z,13.33
2018-10-07T02:00:05.553Z,12.07
2018-10-07T02:02:33.269Z,11.53
2018-10-07T02:05:01.093Z,11.37
2018-10-07T02:07:29.379Z,11.20
2018-10-07T02:09:57.698Z,12.00
2018-10-07T02:12:25.992Z,12.03
2018-10-07T02:14:54.279Z,11.83
2018-10-07T02:17:23.667Z,11.70
2018-10-07T02:19:52.807Z,11.93
2018-10-07T02:22:22.633Z,11.30
2018-10-07T02:24:51.700Z,12.27
2018-10-07T02:27:20.226Z,11.60
2018-10-07T02:29:48.836Z,12.17
2018-10-07T02:32:17.033Z,13.90
2018-10-07T02:34:45.985Z,11.17
2018-10-07T02:37:15.199Z,12.17
2018-10-07T02:39:43.322Z,11.60
2018-10-07T02:42:11.470Z,11.43
2018-10-07T02:44:39.358Z,10.90
2018-10-07T02:47:07.087Z,12.20
2018-10-07T02:49:34.962Z,11.30
2018-10-07T02:52:03.110Z,18.10
2018-10-07T02:54:31.390Z,13.00
2018-10-07T02:56:59.839Z,11.43
2018-10-07T02:59:28.300Z,11.40
2018-10-07T03:01:56.723Z,13.17
2018-10-07T03:04:25.009Z,11.80
2018-10-07T03:06:53.398Z,13.43
2018-10-07T03:09:21.807Z,12.30
2018-10-07T03:11:50.007Z,13.50
2018-10-07T03:14:18.872Z,14.47
2018-10-07T03:16:47.241Z,11.67
2018-10-07T03:19:15.748Z,12.33
2018-10-07T03:21:44.363Z,12.80
2018-10-07T03:24:12.704Z,13.47
2018-10-07T03:26:41.254Z,12.70
2018-10-07T03:29:09.171Z,12.10
2018-10-07T03:31:37.539Z,12.70
2018-10-07T03:34:07.019Z,14.47
2018-10-07T03:36:35.317Z,12.43
2018-10-07T03:39:04.819Z,12.00
2018-10-07T03:41:34.208Z,12.37
2018-10-07T03:44:02.745Z,12.90
2018-10-07T03:46:30.917Z,12.10
2018-10-07T03:48:58.803Z,13.60
2018-10-07T03:51:26.766Z,12.03
2018-10-07T03:53:55.138Z,12.23
2018-10-07T03:56:23.658Z,12.80
2018-10-07T03:58:52.254Z,12.03
2018-10-07T04:01:20.825Z,12.73
2018-10-07T04:03:49.803Z,13.10
2018-10-07T04:06:18.151Z,12.37
2018-10-07T04:08:46.379Z,11.80
2018-10-07T04:11:14.895Z,12.53
2018-10-07T04:13:43.167Z,12.93
2018-10-07T04:16:11.187Z,14.40
2018-10-07T04:18:39.992Z,12.13
2018-10-07T04:21:08.117Z,11.93
2018-10-07T04:23:36.396Z,12.10
2018-10-07T04:26:04.770Z,12.23
2018-10-07T04:28:33.216Z,11.97
2018-10-07T04:31:01.784Z,12.63
2018-10-07T04:33:30.030Z,11.53
2018-10-07T04:35:58.384Z,12.50
2018-10-07T04:38:27.133Z,12.47
2018-10-07T04:40:56.143Z,12.77
2018-10-07T04:43:24.826Z,12.40
2018-10-07T04:45:53.438Z,12.80
2018-10-07T04:48:21.559Z,14.07
2018-10-07T04:50:49.603Z,13.43
2018-10-07T04:53:17.294Z,12.63
2018-10-07T04:55:44.983Z,13.37
2018-10-07T04:58:12.920Z,12.57
2018-10-07T05:00:41.183Z,14.00
2018-10-07T05:03:09.686Z,15.50
2018-10-07T05:05:38.144Z,14.03
2018-10-07T05:08:06.929Z,13.00
2018-10-07T05:10:45.657Z,13.50
2018-10-07T05:13:17.900Z,13.80
2018-10-07T05:15:47.526Z,11.53
2018-10-07T05:18:15.925Z,13.60
2018-10-07T05:20:43.822Z,12.10
2018-10-07T05:23:11.531Z,13.37
2018-10-07T05:25:39.803Z,15.50
2018-10-07T05:28:07.892Z,15.47
2018-10-07T05:30:36.044Z,13.70
2018-10-07T05:33:04.692Z,13.93
2018-10-07T05:35:33.609Z,13.30
2018-10-07T05:38:02.579Z,12.17
2018-10-07T05:40:31.522Z,12.80
2018-10-07T05:43:01.139Z,13.30
2018-10-07T05:45:29.748Z,13.30
2018-10-07T05:47:58.695Z,12.87
2018-10-07T05:50:38.435Z,12.67
2018-10-07T05:53:06.639Z,12.97
2018-10-07T05:55:34.401Z,12.50
2018-10-07T05:58:10.106Z,13.10
2018-10-07T06:00:40.144Z,13.17
2018-10-07T06:04:29.537Z,14.17
2018-10-07T06:06:59.681Z,11.70
2018-10-07T06:09:33.826Z,13.53
2018-10-07T06:12:02.638Z,13.10
2018-10-07T06:14:42.082Z,12.63
2018-10-07T06:17:15.190Z,13.30
2018-10-07T06:19:45.015Z,12.17
2018-10-07T06:22:15.915Z,14.33
2018-10-07T06:24:44.370Z,12.20
2018-10-07T06:27:12.937Z,12.80
2018-10-07T06:29:42.504Z,13.60
2018-10-07T06:32:11.501Z,13.97
2018-10-07T06:34:39.794Z,12.73
2018-10-07T06:37:07.964Z,13.73
2018-10-07T06:39:36.035Z,13.27
2018-10-07T06:42:04.314Z,13.03
2018-10-07T06:44:32.825Z,14.00
2018-10-07T06:47:01.200Z,14.70
2018-10-07T06:49:29.809Z,14.90
2018-10-07T06:51:58.180Z,15.50
2018-10-07T06:54:27.419Z,15.40
2018-10-07T06:56:55.972Z,14.53
2018-10-07T06:59:24.310Z,26.60
2018-10-07T07:01:52.934Z,19.80
2018-10-07T07:04:20.896Z,17.00
2018-10-07T07:06:50.529Z,15.93
2018-10-07T07:09:18.493Z,13.50
2018-10-07T07:11:48.318Z,12.63
2018-10-07T07:14:16.513Z,12.20
2018-10-07T07:16:44.498Z,11.60
2018-10-07T07:19:13.245Z,12.50
2018-10-07T07:21:41.838Z,12.00
2018-10-07T07:24:09.928Z,11.10
2018-10-07T07:26:37.757Z,12.53
2018-10-07T07:29:07.057Z,13.33
2018-10-07T07:31:34.875Z,11.33
2018-10-07T07:34:03.080Z,10.80
2018-10-07T07:36:32.419Z,12.27
2018-10-07T07:39:00.492Z,13.63
2018-10-07T07:41:28.491Z,13.60
2018-10-07T07:43:57.019Z,10.83
2018-10-07T07:46:24.889Z,11.00
2018-10-07T07:48:53.691Z,10.13
2018-10-07T07:51:24.093Z,11.30
2018-10-07T07:53:53.212Z,10.33
2018-10-07T07:56:22.269Z,9.63
2018-10-07T07:58:51.056Z,11.03
2018-10-07T08:01:18.983Z,11.13
2018-10-07T08:03:47.025Z,9.13
2018-10-07T08:06:15.051Z,9.37
2018-10-07T08:08:43.657Z,9.60
2018-10-07T08:11:11.312Z,11.57
2018-10-07T08:13:39.653Z,9.07
2018-10-07T08:16:07.593Z,9.70
2018-10-07T08:18:36.341Z,11.87
2018-10-07T08:21:04.358Z,12.73
2018-10-07T08:23:32.190Z,10.40
2018-10-07T08:26:00.018Z,10.23
2018-10-07T08:28:27.922Z,10.83
2018-10-07T08:30:55.945Z,10.07
2018-10-07T08:33:23.664Z,10.30
2018-10-07T08:35:55.337Z,10.63
2018-10-07T08:38:23.002Z,10.40
2018-10-07T08:40:51.927Z,10.37
2018-10-07T08:43:19.990Z,13.10
2018-10-07T08:45:48.836Z,9.97
2018-10-07T08:48:16.550Z,10.40
2018-10-07T08:50:44.237Z,9.77
2018-10-07T08:53:11.916Z,9.27
2018-10-07T08:55:39.793Z,9.47
2018-10-07T09:11:19.657Z,7.63
2018-10-07T09:13:47.728Z,8.00
2018-10-07T09:16:15.520Z,8.33
2018-10-07T09:18:43.233Z,6.40
2018-10-07T09:21:11.300Z,7.23
2018-10-07T09:23:39.259Z,10.40
2018-10-07T09:26:11.506Z,7.23
2018-10-07T09:28:39.498Z,8.00
2018-10-07T09:31:07.351Z,6.97
2018-10-07T09:33:35.126Z,6.70
2018-10-07T09:36:03.466Z,6.80
2018-10-07T09:38:31.259Z,6.73
2018-10-07T09:40:59.374Z,6.63
2018-10-07T09:43:27.489Z,10.30
2018-10-07T09:45:55.983Z,6.63
2018-10-07T09:48:27.639Z,6.47
2018-10-07T09:50:56.282Z,8.07
2018-10-07T09:53:24.294Z,6.90
2018-10-07T09:55:53.284Z,7.03
2018-10-07T09:58:21.040Z,7.53
2018-10-07T10:00:49.609Z,7.53
2018-10-07T10:03:17.546Z,8.07
2018-10-07T10:05:45.281Z,6.70
2018-10-07T10:08:13.265Z,7.73
2018-10-07T10:10:41.409Z,8.93
2018-10-07T10:13:09.260Z,8.13
2018-10-07T10:15:37.298Z,7.90
2018-10-07T10:18:06.716Z,6.57
2018-10-07T10:20:49.188Z,7.00
2018-10-07T10:23:24.980Z,8.53
2018-10-07T10:26:04.097Z,8.10
2018-10-07T10:28:44.889Z,6.20
2018-10-07T10:31:15.277Z,8.17
2018-10-07T10:35:50.337Z,7.07
2018-10-07T10:38:50.047Z,6.00
2018-10-07T10:41:27.862Z,8.57
2018-10-07T10:43:58.045Z,7.00
2018-10-07T10:46:40.939Z,6.40
2018-10-07T10:49:20.170Z,8.90
2018-10-07T10:51:58.979Z,5.80
2018-10-07T10:54:34.443Z,5.47
2018-10-07T10:57:10.532Z,7.10
2018-10-07T10:59:52.785Z,8.50
2018-10-07T11:02:33.973Z,7.33
2018-10-07T11:05:25.397Z,8.50
2018-10-07T11:08:14.279Z,8.10
2018-10-07T11:10:48.861Z,6.80
2018-10-07T11:13:24.585Z,6.63
2018-10-07T11:16:01.942Z,7.67
2018-10-07T11:18:40.596Z,6.53
2018-10-07T11:22:21.245Z,5.83
2018-10-07T11:27:04.044Z,6.20
2018-10-07T11:30:16.684Z,7.07
2018-10-07T11:34:59.330Z,5.90
2018-10-07T11:38:04.617Z,6.53
2018-10-07T11:42:45.506Z,7.70
2018-10-07T11:45:20.440Z,8.40
2018-10-07T11:47:56.272Z,7.20
2018-10-07T11:50:36.074Z,7.30
2018-10-07T11:53:21.702Z,7.97
2018-10-07T11:55:58.829Z,7.60
2018-10-07T11:58:26.819Z,7.10
2018-10-07T12:00:54.469Z,7.40
2018-10-07T12:03:22.128Z,6.67
2018-10-07T12:05:49.893Z,9.70
2018-10-07T12:08:18.435Z,8.67
2018-10-07T12:10:46.202Z,5.90
2018-10-07T12:13:18.526Z,8.40
2018-10-07T12:15:46.501Z,6.20
2018-10-07T12:18:17.058Z,8.37
2018-10-07T12:20:44.977Z,5.93
2018-10-07T12:23:12.618Z,7.03
2018-10-07T12:25:40.264Z,8.17
2018-10-07T12:28:08.513Z,5.63
2018-10-07T12:30:36.141Z,7.97
2018-10-07T12:33:03.800Z,5.60
2018-10-07T12:35:31.429Z,7.87
2018-10-07T12:38:00.427Z,7.60
2018-10-07T12:40:31.081Z,6.27
2018-10-07T12:43:00.231Z,7.03
2018-10-07T12:45:30.801Z,5.90
2018-10-07T12:47:58.465Z,5.33
2018-10-07T12:50:26.121Z,6.27
2018-10-07T12:52:54.457Z,5.87
2018-10-07T12:55:23.508Z,5.87
2018-10-07T12:57:51.407Z,5.20
2018-10-07T13:00:19.214Z,7.10
2018-10-07T13:02:48.074Z,5.80
2018-10-07T13:05:16.881Z,5.43
2018-10-07T13:07:45.025Z,5.83
2018-10-07T13:10:12.929Z,5.30
2018-10-07T13:12:41.177Z,6.50
2018-10-07T13:15:09.365Z,7.40
2018-10-07T13:17:37.647Z,5.30
2018-10-07T13:20:05.457Z,9.47
2018-10-07T13:22:33.193Z,5.40
2018-10-07T13:25:01.025Z,5.70
2018-10-07T13:27:30.701Z,6.07
2018-10-07T13:29:59.914Z,5.40
2018-10-07T13:32:27.823Z,7.53
2018-10-07T13:34:55.928Z,6.77
2018-10-07T13:37:23.986Z,5.33
2018-10-07T13:39:58.773Z,8.07
2018-10-07T13:42:40.253Z,7.50
2018-10-07T13:45:16.717Z,5.33
2018-10-07T13:47:45.179Z,10.23
2018-10-07T13:50:14.784Z,6.47
2018-10-07T13:52:42.907Z,5.43
2018-10-07T13:55:11.146Z,6.50
2018-10-07T13:57:45.683Z,8.00
2018-10-07T14:00:14.355Z,6.40
2018-10-07T14:02:43.859Z,5.17
2018-10-07T14:05:14.301Z,8.20
2018-10-07T14:07:46.050Z,5.77
2018-10-07T14:10:33.182Z,5.23
2018-10-07T14:13:02.161Z,6.90
2018-10-07T14:15:34.900Z,6.73
2018-10-07T14:18:04.479Z,6.53
2018-10-07T14:20:32.674Z,5.20
2018-10-07T14:23:01.277Z,7.60
2018-10-07T14:25:29.588Z,6.63
2018-10-07T14:27:59.910Z,6.20
2018-10-07T14:30:27.809Z,6.17
2018-10-07T14:32:55.854Z,6.43
2018-10-07T14:35:24.223Z,6.30
2018-10-07T14:37:53.009Z,5.47
2018-10-07T14:40:21.458Z,5.70
2018-10-07T14:42:50.901Z,7.70
2018-10-07T14:45:20.395Z,5.87
2018-10-07T14:47:49.001Z,5.67
2018-10-07T14:50:17.730Z,6.93
2018-10-07T14:52:45.848Z,5.13
2018-10-07T14:55:14.504Z,5.57
2018-10-07T14:58:21.327Z,5.37
2018-10-07T15:00:55.851Z,5.53
2018-10-07T15:03:24.273Z,4.40
2018-10-07T15:05:52.516Z,7.63
2018-10-07T15:08:22.386Z,7.17
2018-10-07T15:10:52.602Z,5.33
2018-10-07T15:13:26.030Z,5.03
2018-10-07T15:16:07.284Z,6.70
2018-10-07T15:18:42.079Z,5.53
2018-10-07T15:21:17.678Z,5.00
2018-10-07T15:23:55.468Z,4.17
2018-10-07T15:26:30.733Z,4.40
2018-10-07T15:28:59.307Z,6.10
2018-10-07T15:31:28.427Z,7.00
2018-10-07T15:34:00.704Z,5.70
2018-10-07T15:36:31.513Z,6.70
2018-10-07T15:39:07.711Z,6.50
2018-10-07T15:41:49.219Z,6.07
2018-10-07T15:44:18.874Z,5.60
2018-10-07T15:46:50.001Z,6.23
2018-10-07T15:49:22.155Z,5.60
2018-10-07T15:51:56.204Z,5.33
2018-10-07T15:54:28.228Z,6.50
2018-10-07T15:56:56.834Z,4.97
2018-10-07T15:59:25.697Z,5.17
2018-10-07T16:01:54.429Z,5.87
2018-10-07T16:04:22.423Z,6.40
2018-10-07T16:06:59.086Z,7.47
2018-10-07T16:09:27.613Z,9.30
2018-10-07T16:11:56.127Z,7.00
2018-10-07T16:14:25.647Z,6.10
2018-10-07T16:16:53.442Z,5.77
2018-10-07T16:19:25.597Z,7.90
2018-10-07T16:21:53.866Z,5.80
2018-10-07T16:24:22.509Z,5.70
2018-10-07T16:26:55.959Z,5.97
2018-10-07T16:29:26.364Z,6.33
2018-10-07T16:31:56.959Z,9.33
2018-10-07T16:34:25.261Z,10.53
2018-10-07T16:36:54.702Z,6.07
2018-10-07T16:41:59.599Z,6.73
2018-10-07T16:44:28.287Z,7.13
2018-10-07T16:46:56.593Z,8.23
2018-10-07T16:49:31.480Z,7.83
2018-10-07T16:51:59.610Z,6.80
2018-10-07T16:54:33.102Z,6.87
2018-10-07T16:57:01.370Z,7.63
2018-10-07T17:03:44.789Z,7.60
2018-10-07T17:06:18.125Z,7.83
2018-10-07T17:08:48.387Z,9.13
2018-10-07T17:11:24.109Z,7.67
2018-10-07T18:10:39.992Z,10.43
2018-10-07T18:18:48.043Z,10.67
2018-10-07T18:21:27.369Z,9.80
2018-10-07T18:27:12.601Z,11.77
2018-10-07T18:30:04.551Z,10.87
2018-10-07T18:32:37.475Z,13.13
2018-10-07T18:35:21.490Z,11.50
2018-10-07T18:40:45.001Z,12.30
2018-10-07T18:43:17.535Z,11.27
2018-10-07T18:45:53.182Z,13.30
2018-10-07T18:48:26.545Z,13.47
2018-10-07T18:51:05.030Z,14.70
2018-10-07T18:53:40.961Z,13.73
2018-10-07T18:56:09.454Z,14.97
2018-10-07T18:58:41.965Z,16.37
2018-10-07T19:01:13.882Z,15.23
2018-10-07T19:03:43.330Z,15.13
2018-10-07T19:06:11.839Z,17.00
2018-10-07T19:08:41.242Z,16.23
2018-10-07T19:11:14.999Z,16.17
2018-10-07T19:13:47.307Z,16.33
2018-10-07T19:16:22.941Z,16.47
2018-10-07T19:18:58.871Z,18.30
2018-10-07T19:21:33.218Z,17.80
2018-10-07T19:24:15.346Z,16.30
2018-10-07T19:26:57.097Z,16.07
2018-10-07T19:29:25.165Z,15.67
2018-10-07T19:31:52.979Z,16.80
2018-10-07T19:34:22.321Z,16.27
2018-10-07T19:37:03.661Z,16.33
2018-10-07T19:42:22.455Z,18.37
2018-10-07T19:44:54.731Z,17.93
2018-10-07T19:47:26.757Z,17.10
2018-10-07T19:53:03.536Z,17.27
2018-10-07T19:55:34.766Z,16.60
2018-10-07T19:58:13.931Z,16.67
2018-10-07T20:00:59.094Z,17.20
2018-10-07T20:03:34.644Z,17.90
2018-10-07T20:06:04.351Z,15.77
2018-10-07T20:08:32.473Z,16.03
2018-10-07T20:11:03.681Z,18.47
2018-10-07T20:13:33.786Z,17.67
2018-10-07T20:16:06.381Z,17.97
2018-10-07T20:18:45.248Z,16.53
2018-10-07T20:21:16.499Z,17.93
2018-10-07T20:23:47.711Z,21.20
2018-10-07T20:26:17.034Z,16.17
2018-10-07T20:31:26.285Z,18.60
2018-10-07T20:33:54.780Z,21.37
2018-10-07T20:36:22.823Z,18.70
2018-10-07T20:38:54.473Z,25.20
2018-10-07T20:41:27.338Z,22.97
2018-10-07T20:44:00.761Z,18.40
2018-10-07T20:46:31.889Z,16.90
2018-10-07T20:49:05.717Z,19.20
2018-10-07T20:54:30.222Z,16.03
2018-10-07T20:56:58.987Z,16.07
2018-10-07T20:59:29.133Z,17.00
2018-10-07T21:01:57.542Z,17.90
2018-10-07T21:04:26.055Z,16.53
2018-10-07T21:06:59.014Z,16.70
2018-10-07T21:09:29.630Z,17.33
2018-10-07T21:11:59.315Z,17.73
2018-10-07T21:14:31.730Z,16.60
2018-10-07T21:17:05.876Z,16.77
2018-10-07T21:19:35.446Z,16.00
2018-10-07T21:22:04.425Z,16.00
2018-10-07T21:24:36.759Z,18.83
2018-10-07T21:27:04.815Z,18.50
2018-10-07T21:29:34.904Z,17.00
2018-10-07T21:32:09.841Z,16.77
2018-10-07T21:34:39.903Z,16.73
2018-10-07T21:37:08.773Z,18.23
2018-10-07T21:39:36.766Z,17.50
2018-10-07T21:42:06.149Z,17.70
2018-10-07T21:44:36.688Z,17.90
2018-10-07T21:47:05.107Z,17.17
2018-10-07T21:49:38.437Z,17.60
2018-10-07T21:52:08.174Z,17.57
2018-10-07T21:54:36.452Z,20.67
2018-10-07T21:57:04.987Z,18.30
2018-10-07T21:59:33.827Z,20.67
2018-10-07T22:02:11.962Z,17.30
2018-10-07T22:04:40.262Z,20.00
2018-10-07T22:07:09.032Z,24.30
2018-10-07T22:09:37.294Z,21.77
2018-10-07T22:12:05.531Z,21.60
2018-10-07T22:14:33.751Z,23.37
2018-10-07T22:17:02.335Z,23.00
2018-10-07T22:19:30.603Z,20.10
2018-10-07T22:21:59.604Z,22.17
2018-10-07T22:24:29.678Z,19.93
2018-10-07T22:26:59.038Z,23.37
2018-10-07T22:29:28.493Z,20.07
2018-10-07T22:31:58.442Z,21.00
2018-10-07T22:34:27.114Z,20.03
2018-10-07T22:36:56.213Z,19.57
2018-10-07T22:39:25.481Z,21.10
2018-10-07T22:41:53.776Z,20.23
2018-10-07T22:44:25.096Z,22.10
2018-10-07T22:46:56.025Z,19.80
2018-10-07T22:49:25.780Z,28.63
2018-10-07T22:51:54.805Z,23.03
2018-10-07T22:54:23.722Z,22.63
2018-10-07T22:56:53.397Z,22.80
2018-10-07T22:59:23.597Z,23.03
2018-10-07T23:01:52.403Z,22.60
2018-10-07T23:04:21.188Z,20.23
2018-10-07T23:06:53.366Z,18.97
2018-10-07T23:09:21.770Z,22.80
2018-10-07T23:11:56.106Z,25.40
2018-10-07T23:14:28.265Z,28.10
2018-10-07T23:16:56.490Z,21.30
2018-10-07T23:19:25.328Z,25.13
2018-10-07T23:21:58.945Z,23.17
2018-10-07T23:24:28.417Z,22.40
2018-10-07T23:29:33.238Z,19.07
2018-10-07T23:32:04.385Z,19.83
2018-10-07T23:34:34.665Z,20.57
2018-10-07T23:37:03.878Z,21.90
2018-10-07T23:39:41.913Z,19.80
2018-10-07T23:42:10.149Z,19.13
2018-10-07T23:44:40.508Z,19.67
2018-10-07T23:47:13.944Z,20.23
2018-10-07T23:49:43.414Z,19.83
2018-10-07T23:52:11.308Z,19.57
2018-10-07T23:54:40.322Z,19.67
2018-10-07T23:57:08.646Z,21.40
2018-10-07T23:59:37.901Z,22.50
