createdAt,value
2023-01-03T00:01:13.641Z,8.52
2023-01-03T00:03:42.937Z,7.47
2023-01-03T00:06:17.751Z,7.65
2023-01-03T00:08:46.252Z,7.68
2023-01-03T00:11:14.429Z,8.10
2023-01-03T00:13:41.754Z,7.38
2023-01-03T00:16:16.675Z,7.60
2023-01-03T00:18:46.370Z,8.45
2023-01-03T00:21:14.389Z,8.02
2023-01-03T00:23:42.447Z,7.47
2023-01-03T00:26:12.007Z,7.82
2023-01-03T00:28:40.130Z,8.77
2023-01-03T00:31:09.057Z,8.63
2023-01-03T00:33:38.334Z,10.13
2023-01-03T00:36:09.995Z,10.82
2023-01-03T00:38:38.738Z,9.13
2023-01-03T00:41:07.485Z,9.35
2023-01-03T00:43:36.432Z,9.20
2023-01-03T00:46:05.071Z,9.23
2023-01-03T00:48:33.893Z,10.13
2023-01-03T00:51:08.324Z,10.68
2023-01-03T00:53:37.060Z,10.30
2023-01-03T00:56:06.145Z,10.63
2023-01-03T00:58:35.346Z,9.55
2023-01-03T01:01:06.955Z,9.55
2023-01-03T01:03:35.873Z,10.27
2023-01-03T01:06:14.452Z,10.32
2023-01-03T01:08:42.865Z,9.20
2023-01-03T01:11:11.924Z,11.05
2023-01-03T01:13:41.591Z,10.82
2023-01-03T01:16:12.230Z,9.98
2023-01-03T01:18:41.971Z,11.80
2023-01-03T01:21:13.729Z,10.98
2023-01-03T01:23:43.107Z,11.02
2023-01-03T01:26:14.121Z,11.73
2023-01-03T01:28:42.372Z,12.88
2023-01-03T01:31:13.150Z,14.05
2023-01-03T01:33:41.150Z,14.73
2023-01-03T01:36:11.324Z,15.20
2023-01-03T01:38:40.646Z,14.25
2023-01-03T01:41:08.452Z,15.30
2023-01-03T01:43:53.701Z,15.90
2023-01-03T01:46:25.180Z,15.50
2023-01-03T01:48:57.920Z,15.77
2023-01-03T01:51:28.472Z,15.20
2023-01-03T01:54:01.031Z,14.48
2023-01-03T01:56:32.588Z,15.32
2023-01-03T01:59:00.518Z,14.73
2023-01-03T02:01:28.697Z,16.20
2023-01-03T02:04:01.507Z,15.05
2023-01-03T02:06:32.773Z,16.15
2023-01-03T02:09:02.368Z,16.52
2023-01-03T02:11:51.497Z,16.38
2023-01-03T02:14:37.411Z,15.77
2023-01-03T02:17:16.758Z,16.05
2023-01-03T02:20:09.156Z,15.88
2023-01-03T02:23:06.714Z,16.23
2023-01-03T02:26:06.528Z,17.75
2023-01-03T02:29:19.046Z,17.75
2023-01-03T02:31:56.184Z,17.42
2023-01-03T02:34:33.298Z,16.85
2023-01-03T02:37:09.026Z,16.80
2023-01-03T02:39:47.636Z,16.70
2023-01-03T02:42:40.861Z,15.98
2023-01-03T02:45:14.071Z,16.67
2023-01-03T02:47:50.349Z,16.30
2023-01-03T02:50:22.554Z,15.93
2023-01-03T02:52:53.809Z,16.63
2023-01-03T02:55:26.601Z,16.13
2023-01-03T02:57:59.497Z,16.30
2023-01-03T03:00:30.557Z,16.90
2023-01-03T03:03:04.545Z,15.48
2023-01-03T03:05:37.597Z,15.88
2023-01-03T03:08:05.822Z,16.30
2023-01-03T03:10:51.542Z,15.45
2023-01-03T03:13:25.579Z,15.77
2023-01-03T03:15:58.875Z,15.60
2023-01-03T03:18:34.711Z,16.65
2023-01-03T03:21:23.495Z,16.40
2023-01-03T03:24:10.191Z,16.48
2023-01-03T03:26:42.018Z,16.30
2023-01-03T03:29:11.960Z,16.08
2023-01-03T03:31:43.031Z,14.85
2023-01-03T03:34:17.825Z,15.43
2023-01-03T03:36:52.663Z,14.68
2023-01-03T03:39:35.318Z,15.65
2023-01-03T03:42:34.964Z,17.67
2023-01-03T03:45:12.012Z,16.33
2023-01-03T03:47:46.922Z,16.75
2023-01-03T03:50:22.548Z,17.55
2023-01-03T03:52:55.228Z,18.20
2023-01-03T03:55:26.828Z,18.38
2023-01-03T03:57:58.556Z,16.88
2023-01-03T04:00:30.968Z,17.30
2023-01-03T04:03:02.327Z,18.98
2023-01-03T04:05:35.820Z,17.75
2023-01-03T04:08:03.988Z,16.77
2023-01-03T04:10:37.495Z,15.48
2023-01-03T04:13:06.526Z,16.58
2023-01-03T04:15:34.532Z,14.90
2023-01-03T04:18:02.665Z,15.10
2023-01-03T04:20:32.118Z,14.50
2023-01-03T04:23:01.085Z,14.90
2023-01-03T04:25:29.055Z,12.38
2023-01-03T04:27:57.953Z,10.52
2023-01-03T04:30:25.831Z,10.75
2023-01-03T04:32:53.775Z,10.27
2023-01-03T04:35:21.659Z,10.25
2023-01-03T04:37:51.162Z,11.00
2023-01-03T04:40:19.077Z,10.63
2023-01-03T04:43:04.230Z,9.98
2023-01-03T04:45:32.358Z,10.43
2023-01-03T04:48:01.344Z,10.98
2023-01-03T04:50:30.634Z,10.93
2023-01-03T04:53:00.234Z,13.75
2023-01-03T04:55:28.151Z,10.75
2023-01-03T04:57:55.952Z,11.15
2023-01-03T05:00:23.837Z,10.05
2023-01-03T05:02:51.652Z,10.02
2023-01-03T05:05:19.686Z,9.02
2023-01-03T05:07:47.507Z,7.60
2023-01-03T05:10:16.713Z,7.25
2023-01-03T05:12:59.572Z,8.05
2023-01-03T05:15:28.012Z,8.15
2023-01-03T05:17:55.987Z,7.25
2023-01-03T05:20:41.575Z,7.32
2023-01-03T05:23:30.887Z,7.45
2023-01-03T05:26:00.959Z,7.40
2023-01-03T05:28:29.379Z,9.13
2023-01-03T05:30:59.002Z,18.52
2023-01-03T05:33:27.511Z,20.70
2023-01-03T05:35:55.269Z,20.20
2023-01-03T05:38:23.845Z,18.40
2023-01-03T05:40:52.210Z,17.88
2023-01-03T05:43:21.449Z,18.52
2023-01-03T05:45:51.823Z,20.52
2023-01-03T05:48:20.243Z,19.65
2023-01-03T05:50:49.809Z,19.42
2023-01-03T05:53:18.418Z,20.63
2023-01-03T05:55:46.302Z,20.67
2023-01-03T05:58:14.456Z,21.33
2023-01-03T06:00:43.683Z,21.48
2023-01-03T06:03:11.583Z,19.05
2023-01-03T06:05:43.252Z,20.38
2023-01-03T06:08:14.211Z,19.38
2023-01-03T06:10:42.331Z,19.48
2023-01-03T06:13:10.292Z,20.95
2023-01-03T06:15:38.219Z,20.20
2023-01-03T06:18:06.518Z,18.42
2023-01-03T06:20:34.377Z,19.73
2023-01-03T06:23:02.232Z,21.33
2023-01-03T06:25:30.060Z,19.42
2023-01-03T06:27:57.965Z,18.98
2023-01-03T06:30:26.322Z,18.85
2023-01-03T06:32:54.087Z,18.42
2023-01-03T06:35:23.341Z,19.20
2023-01-03T06:37:51.202Z,19.27
2023-01-03T06:40:19.426Z,19.95
2023-01-03T06:42:47.251Z,19.83
2023-01-03T06:45:33.333Z,19.65
2023-01-03T06:48:23.249Z,20.85
2023-01-03T06:51:10.387Z,21.38
2023-01-03T06:53:39.972Z,19.13
2023-01-03T06:56:08.731Z,20.75
2023-01-03T06:58:37.671Z,19.70
2023-01-03T07:01:06.285Z,17.08
2023-01-03T07:03:34.837Z,18.42
2023-01-03T07:06:04.082Z,16.95
2023-01-03T07:08:31.965Z,16.80
2023-01-03T07:10:59.858Z,19.30
2023-01-03T07:13:41.574Z,17.88
2023-01-03T07:16:15.210Z,18.58
2023-01-03T07:18:44.355Z,18.95
2023-01-03T07:21:18.166Z,17.05
2023-01-03T07:23:45.938Z,19.00
2023-01-03T07:26:13.818Z,17.65
2023-01-03T07:28:41.740Z,19.17
2023-01-03T07:31:09.688Z,18.65
2023-01-03T07:33:39.215Z,21.00
2023-01-03T07:36:12.166Z,20.42
2023-01-03T07:38:43.028Z,20.42
2023-01-03T07:41:11.760Z,21.10
2023-01-03T07:43:41.449Z,19.65
2023-01-03T07:46:11.592Z,19.60
2023-01-03T07:48:39.968Z,19.15
2023-01-03T07:51:09.238Z,19.10
2023-01-03T07:53:41.572Z,20.08
2023-01-03T07:56:13.462Z,20.02
2023-01-03T07:58:42.929Z,20.95
2023-01-03T08:01:14.045Z,19.27
2023-01-03T08:03:43.321Z,19.65
2023-01-03T08:06:13.337Z,19.52
2023-01-03T08:08:42.790Z,20.00
2023-01-03T08:11:30.385Z,19.73
2023-01-03T08:13:58.203Z,19.60
2023-01-03T08:16:26.684Z,18.35
2023-01-03T08:18:54.564Z,18.48
2023-01-03T08:21:22.404Z,17.48
2023-01-03T08:23:51.669Z,16.15
2023-01-03T08:26:20.871Z,16.42
2023-01-03T08:28:48.715Z,17.08
2023-01-03T08:31:20.213Z,17.73
2023-01-03T08:33:53.551Z,18.67
2023-01-03T08:36:23.800Z,17.52
2023-01-03T08:38:56.107Z,18.23
2023-01-03T08:41:27.520Z,16.75
2023-01-03T08:43:56.261Z,16.27
2023-01-03T08:46:24.296Z,17.98
2023-01-03T08:48:52.909Z,18.23
2023-01-03T08:51:20.966Z,16.75
2023-01-03T08:53:48.915Z,16.55
2023-01-03T08:56:20.107Z,14.90
2023-01-03T08:58:48.261Z,14.45
2023-01-03T09:01:16.116Z,14.25
2023-01-03T09:03:44.278Z,14.00
2023-01-03T09:06:12.164Z,15.10
2023-01-03T09:08:40.164Z,12.73
2023-01-03T09:11:09.364Z,12.43
2023-01-03T09:13:39.211Z,16.45
2023-01-03T09:16:09.266Z,16.08
2023-01-03T09:18:37.755Z,15.52
2023-01-03T09:21:06.488Z,23.58
2023-01-03T09:23:36.016Z,13.63
2023-01-03T09:26:03.942Z,14.98
2023-01-03T09:28:31.806Z,13.80
2023-01-03T09:31:01.349Z,12.90
2023-01-03T09:33:29.299Z,13.20
2023-01-03T09:35:57.629Z,13.75
2023-01-03T09:38:25.559Z,13.55
2023-01-03T09:41:00.642Z,13.27
2023-01-03T09:43:36.864Z,11.48
2023-01-03T09:46:06.654Z,10.60
2023-01-03T09:48:36.765Z,10.07
2023-01-03T09:51:29.746Z,9.90
2023-01-03T09:54:17.016Z,10.68
2023-01-03T09:57:02.553Z,17.92
2023-01-03T09:59:54.746Z,9.18
2023-01-03T10:03:10.661Z,8.90
2023-01-03T10:05:59.029Z,8.88
2023-01-03T10:08:37.464Z,7.68
2023-01-03T10:11:08.416Z,8.30
2023-01-03T10:13:51.832Z,8.50
2023-01-03T10:16:31.553Z,7.38
2023-01-03T10:19:13.489Z,7.78
2023-01-03T10:21:50.062Z,7.15
2023-01-03T10:24:20.209Z,8.27
2023-01-03T10:26:50.660Z,7.43
2023-01-03T10:29:20.189Z,7.30
2023-01-03T10:32:06.422Z,6.13
2023-01-03T10:34:36.184Z,7.45
2023-01-03T10:37:10.269Z,8.05
2023-01-03T10:39:38.194Z,8.43
2023-01-03T10:42:06.716Z,7.60
2023-01-03T10:44:34.765Z,7.75
2023-01-03T10:47:11.311Z,7.32
2023-01-03T10:49:45.692Z,6.88
2023-01-03T10:52:18.263Z,6.40
2023-01-03T10:54:51.538Z,6.95
2023-01-03T10:57:40.166Z,6.88
2023-01-03T11:00:24.951Z,6.47
2023-01-03T11:02:53.367Z,5.68
2023-01-03T11:05:24.768Z,5.60
2023-01-03T11:07:56.088Z,5.38
2023-01-03T11:10:25.835Z,4.80
2023-01-03T11:12:54.858Z,4.90
2023-01-03T11:15:38.899Z,4.82
2023-01-03T11:18:17.655Z,4.38
2023-01-03T11:20:53.469Z,3.97
2023-01-03T11:23:28.466Z,4.57
2023-01-03T11:26:05.537Z,3.97
2023-01-03T11:28:55.797Z,4.32
2023-01-03T11:31:35.729Z,3.85
2023-01-03T11:34:18.744Z,5.30
2023-01-03T11:36:53.161Z,3.85
2023-01-03T11:39:47.284Z,4.07
2023-01-03T11:42:35.549Z,3.58
2023-01-03T11:45:32.160Z,4.60
2023-01-03T11:48:12.458Z,7.22
2023-01-03T11:53:30.842Z,3.97
2023-01-03T11:56:21.185Z,3.90
2023-01-03T11:59:10.499Z,6.57
2023-01-03T12:01:54.877Z,4.30
2023-01-03T12:04:30.256Z,3.30
2023-01-03T12:12:46.947Z,3.30
2023-01-03T12:15:22.115Z,3.30
2023-01-03T12:17:55.791Z,2.80
2023-01-03T12:20:27.646Z,2.63
2023-01-03T12:23:02.111Z,2.75
2023-01-03T12:25:37.065Z,3.17
2023-01-03T12:28:13.489Z,2.80
2023-01-03T12:30:47.668Z,2.90
2023-01-03T12:33:26.013Z,2.65
2023-01-03T12:36:00.123Z,2.85
2023-01-03T12:38:32.392Z,2.63
2023-01-03T12:41:08.021Z,4.70
2023-01-03T12:43:45.765Z,3.20
2023-01-03T12:46:19.469Z,3.58
2023-01-03T12:48:57.694Z,3.30
2023-01-03T12:51:25.802Z,3.05
2023-01-03T12:54:06.517Z,3.30
2023-01-03T12:56:59.992Z,3.35
2023-01-03T12:59:43.555Z,3.00
2023-01-03T13:02:22.643Z,3.22
2023-01-03T13:04:55.686Z,2.97
2023-01-03T13:07:27.920Z,3.17
2023-01-03T13:10:01.423Z,2.70
2023-01-03T13:12:35.087Z,3.65
2023-01-03T13:15:15.976Z,2.95
2023-01-03T13:17:46.220Z,4.13
2023-01-03T13:20:35.197Z,3.20
2023-01-03T13:23:31.784Z,4.80
2023-01-03T13:26:19.329Z,4.05
2023-01-03T13:28:48.730Z,2.63
2023-01-03T13:31:38.083Z,2.60
2023-01-03T13:34:33.930Z,3.10
2023-01-03T13:37:19.152Z,7.93
2023-01-03T13:40:20.501Z,7.43
2023-01-03T13:42:48.861Z,6.95
2023-01-03T13:45:56.371Z,5.50
2023-01-03T13:48:57.747Z,9.55
2023-01-03T13:51:48.445Z,6.85
2023-01-03T13:55:06.986Z,5.50
2023-01-03T13:57:51.835Z,11.40
2023-01-03T14:00:23.940Z,3.22
2023-01-03T14:03:16.796Z,3.30
2023-01-03T14:06:30.593Z,5.07
2023-01-03T14:09:49.271Z,3.90
2023-01-03T14:12:59.668Z,3.17
2023-01-03T14:17:59.162Z,5.63
2023-01-03T14:20:30.565Z,3.95
2023-01-03T14:23:17.037Z,5.85
2023-01-03T14:25:52.925Z,5.72
2023-01-03T14:28:24.328Z,5.45
2023-01-03T14:31:02.368Z,6.45
2023-01-03T14:33:35.899Z,5.72
2023-01-03T14:36:05.796Z,4.45
2023-01-03T14:38:36.746Z,4.50
2023-01-03T14:41:04.847Z,6.40
2023-01-03T14:43:35.325Z,7.80
2023-01-03T14:46:07.360Z,14.57
2023-01-03T14:48:35.930Z,9.90
2023-01-03T14:51:06.041Z,7.13
2023-01-03T14:53:36.146Z,5.82
2023-01-03T14:56:04.530Z,9.95
2023-01-03T14:58:37.495Z,21.10
2023-01-03T15:01:08.555Z,17.25
2023-01-03T15:03:39.570Z,7.20
2023-01-03T15:06:20.426Z,3.33
2023-01-03T15:08:51.956Z,3.00
2023-01-03T15:11:31.927Z,3.33
2023-01-03T15:14:03.290Z,2.38
2023-01-03T15:16:35.897Z,5.35
2023-01-03T15:19:09.870Z,3.35
2023-01-03T15:21:37.797Z,1.98
2023-01-03T15:24:15.381Z,4.57
2023-01-03T15:26:46.180Z,3.38
2023-01-03T15:29:15.901Z,3.83
2023-01-03T15:31:49.910Z,4.65
2023-01-03T15:34:20.019Z,7.03
2023-01-03T15:36:53.148Z,7.68
2023-01-03T15:39:24.654Z,9.60
2023-01-03T15:45:03.580Z,10.13
2023-01-03T15:47:32.366Z,10.30
2023-01-03T15:50:03.841Z,13.15
2023-01-03T15:52:31.803Z,10.32
2023-01-03T15:55:01.231Z,11.93
2023-01-03T15:57:31.423Z,14.73
2023-01-03T16:00:02.960Z,14.55
2023-01-03T16:02:33.694Z,14.05
2023-01-03T16:05:01.982Z,13.63
2023-01-03T16:07:29.836Z,14.63
2023-01-03T16:09:57.755Z,14.18
2023-01-03T16:12:33.801Z,13.65
2023-01-03T16:15:02.829Z,13.68
2023-01-03T16:17:32.175Z,14.07
2023-01-03T16:20:00.720Z,19.08
2023-01-03T16:22:34.895Z,12.85
2023-01-03T16:25:03.862Z,8.60
2023-01-03T16:27:33.338Z,4.88
2023-01-03T16:30:01.380Z,3.97
2023-01-03T16:32:31.308Z,4.20
2023-01-03T16:35:02.553Z,4.32
2023-01-03T16:37:30.481Z,3.60
2023-01-03T16:39:59.245Z,4.00
2023-01-03T16:42:28.668Z,3.70
2023-01-03T16:44:58.082Z,7.17
2023-01-03T16:47:30.714Z,3.60
2023-01-03T16:50:01.829Z,3.00
2023-01-03T16:52:35.306Z,3.10
2023-01-03T16:55:07.254Z,2.88
2023-01-03T16:57:35.239Z,3.00
2023-01-03T17:00:14.485Z,2.70
2023-01-03T17:02:42.747Z,3.95
2023-01-03T17:05:10.978Z,2.33
2023-01-03T17:07:39.598Z,3.05
2023-01-03T17:10:09.036Z,2.80
2023-01-03T17:12:37.144Z,3.30
2023-01-03T17:15:07.442Z,2.78
2023-01-03T17:20:05.275Z,2.90
2023-01-03T17:22:33.930Z,4.03
2023-01-03T17:25:01.903Z,2.72
2023-01-03T17:27:33.192Z,2.90
2023-01-03T17:30:05.063Z,2.92
2023-01-03T17:32:34.563Z,2.33
2023-01-03T17:35:04.990Z,4.25
2023-01-03T17:37:51.432Z,5.55
2023-01-03T17:40:31.031Z,5.97
2023-01-03T17:43:01.701Z,15.75
2023-01-03T17:45:47.423Z,15.27
2023-01-03T17:48:36.799Z,17.73
2023-01-03T17:51:05.565Z,5.22
2023-01-03T17:53:33.864Z,4.28
2023-01-03T17:56:01.953Z,3.85
2023-01-03T17:58:33.122Z,3.30
2023-01-03T18:01:01.560Z,3.53
2023-01-03T18:03:31.185Z,3.47
2023-01-03T18:06:03.343Z,5.70
2023-01-03T18:08:31.243Z,2.75
2023-01-03T18:10:59.213Z,4.80
2023-01-03T18:13:29.355Z,3.92
2023-01-03T18:15:57.423Z,4.18
2023-01-03T18:18:26.862Z,4.15
2023-01-03T18:20:56.731Z,5.67
2023-01-03T18:23:29.232Z,6.70
2023-01-03T18:25:59.362Z,3.92
2023-01-03T18:28:28.968Z,5.07
2023-01-03T18:30:57.971Z,3.10
2023-01-03T18:33:26.257Z,3.22
2023-01-03T18:35:56.265Z,3.55
2023-01-03T18:38:27.352Z,3.83
2023-01-03T18:41:02.504Z,4.70
2023-01-03T18:43:33.912Z,4.40
2023-01-03T18:46:02.374Z,4.00
2023-01-03T18:48:30.562Z,3.50
2023-01-03T18:51:00.226Z,3.72
2023-01-03T18:53:32.195Z,3.22
2023-01-03T18:56:00.473Z,3.92
2023-01-03T18:58:32.909Z,3.50
2023-01-03T19:01:00.941Z,4.00
2023-01-03T19:03:30.955Z,4.25
2023-01-03T19:06:01.876Z,3.58
2023-01-03T19:08:33.691Z,4.25
2023-01-03T19:11:06.429Z,4.22
2023-01-03T19:13:49.957Z,4.07
2023-01-03T19:16:20.020Z,3.65
2023-01-03T19:18:48.023Z,4.22
2023-01-03T19:21:19.110Z,5.53
2023-01-03T19:23:52.748Z,5.78
2023-01-03T19:26:28.872Z,5.55
2023-01-03T19:29:00.223Z,5.15
2023-01-03T19:31:29.855Z,5.18
2023-01-03T19:33:57.819Z,4.57
2023-01-03T19:36:27.275Z,4.50
2023-01-03T19:38:55.494Z,5.07
2023-01-03T19:41:23.519Z,4.90
2023-01-03T19:43:51.631Z,4.78
2023-01-03T19:46:20.285Z,4.85
2023-01-03T19:48:48.853Z,5.28
2023-01-03T19:51:16.680Z,4.63
2023-01-03T19:53:46.029Z,4.60
2023-01-03T19:56:23.829Z,5.57
2023-01-03T19:58:54.465Z,8.43
2023-01-03T20:01:26.073Z,8.38
2023-01-03T20:03:54.490Z,5.80
2023-01-03T20:06:22.687Z,5.88
2023-01-03T20:08:53.775Z,6.75
2023-01-03T20:11:23.960Z,5.65
2023-01-03T20:13:52.014Z,5.32
2023-01-03T20:16:19.971Z,5.10
2023-01-03T20:18:48.684Z,4.93
2023-01-03T20:21:22.850Z,5.85
2023-01-03T20:23:55.464Z,7.78
2023-01-03T20:26:25.718Z,6.10
2023-01-03T20:28:55.420Z,6.00
2023-01-03T20:31:23.756Z,5.05
2023-01-03T20:33:52.359Z,3.90
2023-01-03T20:36:24.152Z,4.60
2023-01-03T20:38:56.276Z,5.18
2023-01-03T20:41:36.033Z,4.72
2023-01-03T20:44:04.750Z,4.40
2023-01-03T20:46:32.904Z,4.68
2023-01-03T20:49:02.480Z,4.78
2023-01-03T20:51:30.515Z,5.93
2023-01-03T20:53:59.951Z,4.43
2023-01-03T20:56:28.476Z,5.05
2023-01-03T20:58:56.373Z,7.07
2023-01-03T21:01:24.802Z,6.85
2023-01-03T21:03:53.704Z,5.07
2023-01-03T21:06:23.470Z,5.90
2023-01-03T21:08:58.379Z,6.70
2023-01-03T21:11:29.504Z,5.80
2023-01-03T21:13:58.426Z,5.35
2023-01-03T21:16:34.917Z,4.95
2023-01-03T21:19:05.360Z,4.97
2023-01-03T21:21:33.802Z,5.28
2023-01-03T21:24:02.368Z,5.53
2023-01-03T21:26:32.036Z,4.93
2023-01-03T21:29:00.714Z,5.20
2023-01-03T21:31:28.930Z,6.03
2023-01-03T21:33:56.903Z,5.55
2023-01-03T21:36:27.843Z,5.80
2023-01-03T21:38:56.363Z,4.93
2023-01-03T21:41:26.094Z,6.20
2023-01-03T21:43:57.311Z,6.47
2023-01-03T21:46:26.137Z,5.55
2023-01-03T21:48:54.608Z,6.15
2023-01-03T21:51:33.508Z,5.57
2023-01-03T21:54:06.267Z,6.30
2023-01-03T21:56:36.226Z,5.93
2023-01-03T21:59:05.489Z,6.95
2023-01-03T22:01:53.485Z,6.67
2023-01-03T22:04:20.553Z,5.75
2023-01-03T22:06:48.489Z,7.40
2023-01-03T22:09:30.453Z,7.90
2023-01-03T22:11:58.379Z,7.38
2023-01-03T22:14:27.862Z,6.88
2023-01-03T22:16:55.825Z,7.80
2023-01-03T22:19:24.182Z,5.85
2023-01-03T22:21:52.081Z,6.57
2023-01-03T22:24:20.124Z,4.78
2023-01-03T22:26:48.057Z,7.30
2023-01-03T22:29:16.144Z,5.97
2023-01-03T22:31:46.696Z,4.97
2023-01-03T22:34:14.787Z,4.80
2023-01-03T22:36:42.750Z,5.03
2023-01-03T22:39:10.922Z,4.55
2023-01-03T22:41:39.217Z,4.82
2023-01-03T22:44:07.066Z,4.72
2023-01-03T22:46:35.072Z,4.45
2023-01-03T22:49:04.771Z,5.00
2023-01-03T22:51:32.705Z,4.90
2023-01-03T22:54:00.634Z,4.15
2023-01-03T22:56:28.537Z,4.40
2023-01-03T22:58:56.459Z,4.38
2023-01-03T23:01:28.199Z,4.55
2023-01-03T23:04:00.146Z,4.28
2023-01-03T23:06:31.059Z,4.35
2023-01-03T23:08:59.221Z,4.57
2023-01-03T23:11:47.515Z,4.85
2023-01-03T23:14:17.820Z,4.18
2023-01-03T23:19:15.701Z,4.25
2023-01-03T23:21:46.239Z,4.43
2023-01-03T23:24:15.828Z,4.50
2023-01-03T23:26:44.639Z,4.57
2023-01-03T23:29:14.247Z,4.85
2023-01-03T23:31:42.419Z,3.58
2023-01-03T23:34:11.641Z,4.30
2023-01-03T23:36:39.837Z,4.40
2023-01-03T23:39:12.622Z,4.70
2023-01-03T23:41:40.970Z,5.18
2023-01-03T23:44:09.260Z,3.95
2023-01-03T23:46:37.301Z,6.32
2023-01-03T23:49:05.164Z,7.20
2023-01-03T23:51:33.464Z,5.53
2023-01-03T23:54:01.337Z,6.20
2023-01-03T23:56:30.615Z,6.40
2023-01-03T23:58:59.193Z,6.03
