createdAt,value
2018-05-27T00:00:55.031Z,0.00
2018-05-27T00:01:55.046Z,0.00
2018-05-27T00:02:55.059Z,0.00
2018-05-27T00:03:55.056Z,0.00
2018-05-27T00:04:55.065Z,0.00
2018-05-27T00:05:55.071Z,0.00
2018-05-27T00:06:55.077Z,0.00
2018-05-27T00:07:55.097Z,0.00
2018-05-27T00:08:55.090Z,0.00
2018-05-27T00:09:55.119Z,0.00
2018-05-27T00:10:55.104Z,0.00
2018-05-27T00:11:55.123Z,0.00
2018-05-27T00:12:55.130Z,0.00
2018-05-27T00:13:55.166Z,0.00
2018-05-27T00:14:55.162Z,0.00
2018-05-27T00:15:55.147Z,0.00
2018-05-27T00:16:55.163Z,0.00
2018-05-27T00:17:55.165Z,0.00
2018-05-27T00:18:55.168Z,0.00
2018-05-27T00:19:55.179Z,0.00
2018-05-27T00:20:55.191Z,0.00
2018-05-27T00:21:55.204Z,0.00
2018-05-27T00:22:55.206Z,0.00
2018-05-27T00:23:55.206Z,0.00
2018-05-27T00:24:55.222Z,0.00
2018-05-27T00:25:55.252Z,0.00
2018-05-27T00:26:55.227Z,0.00
2018-05-27T00:27:55.247Z,0.00
2018-05-27T00:28:55.260Z,0.00
2018-05-27T00:29:55.252Z,0.00
2018-05-27T00:30:55.263Z,0.00
2018-05-27T00:31:55.264Z,0.00
2018-05-27T00:32:55.277Z,0.00
2018-05-27T00:33:55.327Z,0.00
2018-05-27T00:34:55.291Z,0.00
2018-05-27T00:35:55.293Z,0.00
2018-05-27T00:36:55.301Z,0.00
2018-05-27T00:37:55.307Z,0.00
2018-05-27T00:38:55.338Z,0.00
2018-05-27T00:39:55.328Z,0.00
2018-05-27T00:40:55.348Z,0.00
2018-05-27T00:41:55.343Z,0.00
2018-05-27T00:42:55.362Z,0.00
2018-05-27T00:43:55.358Z,0.00
2018-05-27T00:44:55.363Z,0.00
2018-05-27T00:45:55.366Z,0.00
2018-05-27T00:46:55.376Z,0.00
2018-05-27T00:47:55.383Z,0.00
2018-05-27T00:48:55.391Z,0.00
2018-05-27T00:49:55.476Z,0.00
2018-05-27T00:50:55.407Z,0.00
2018-05-27T00:51:55.410Z,0.00
2018-05-27T00:52:55.416Z,0.00
2018-05-27T00:53:55.428Z,0.00
2018-05-27T00:54:55.434Z,0.00
2018-05-27T00:55:55.446Z,0.00
2018-05-27T00:56:55.446Z,0.00
2018-05-27T00:57:55.467Z,0.00
2018-05-27T00:58:55.461Z,0.00
2018-05-27T00:59:55.479Z,0.00
2018-05-27T01:00:55.510Z,0.00
2018-05-27T01:01:55.501Z,0.00
2018-05-27T01:02:55.511Z,0.00
2018-05-27T01:03:55.504Z,0.00
2018-05-27T01:04:55.506Z,0.00
2018-05-27T01:05:55.535Z,0.00
2018-05-27T01:06:55.525Z,0.00
2018-05-27T01:07:55.557Z,0.00
2018-05-27T01:08:55.533Z,0.00
2018-05-27T01:09:55.540Z,0.00
2018-05-27T01:10:55.545Z,0.00
2018-05-27T01:11:55.571Z,0.00
2018-05-27T01:12:55.559Z,0.00
2018-05-27T01:13:55.573Z,0.00
2018-05-27T01:14:55.572Z,0.00
2018-05-27T01:15:55.585Z,0.00
2018-05-27T01:16:55.588Z,0.00
2018-05-27T01:17:55.600Z,0.00
2018-05-27T01:18:55.606Z,0.00
2018-05-27T01:19:55.652Z,0.00
2018-05-27T01:20:55.617Z,0.00
2018-05-27T01:21:55.659Z,0.00
2018-05-27T01:22:55.628Z,0.00
2018-05-27T01:23:55.673Z,0.00
2018-05-27T01:24:55.647Z,0.00
2018-05-27T01:25:55.662Z,0.00
2018-05-27T01:26:55.675Z,0.00
2018-05-27T01:27:55.664Z,0.00
2018-05-27T01:28:55.675Z,0.00
2018-05-27T01:29:55.687Z,0.00
2018-05-27T01:30:55.687Z,0.00
2018-05-27T01:31:55.711Z,0.00
2018-05-27T01:32:55.700Z,0.00
2018-05-27T01:33:55.710Z,0.00
2018-05-27T01:34:55.716Z,0.00
2018-05-27T01:35:55.723Z,0.00
2018-05-27T01:36:55.741Z,0.00
2018-05-27T01:37:55.783Z,0.00
2018-05-27T01:38:55.755Z,0.00
2018-05-27T01:39:55.748Z,0.00
2018-05-27T01:40:55.763Z,0.00
2018-05-27T01:41:55.764Z,0.00
2018-05-27T01:42:55.805Z,0.00
2018-05-27T01:43:55.823Z,0.00
2018-05-27T01:44:55.791Z,0.00
2018-05-27T01:45:55.792Z,0.00
2018-05-27T01:46:55.804Z,0.00
2018-05-27T01:47:55.805Z,0.00
2018-05-27T01:48:55.820Z,0.00
2018-05-27T01:49:55.825Z,0.00
2018-05-27T01:50:55.827Z,0.00
2018-05-27T01:51:55.834Z,0.00
2018-05-27T01:52:55.844Z,0.00
2018-05-27T01:53:55.849Z,0.00
2018-05-27T01:54:55.854Z,0.00
2018-05-27T01:55:55.869Z,0.00
2018-05-27T01:56:55.866Z,0.00
2018-05-27T01:57:55.895Z,0.00
2018-05-27T01:58:55.917Z,0.00
2018-05-27T01:59:55.889Z,0.00
2018-05-27T02:00:55.917Z,0.00
2018-05-27T02:01:55.908Z,0.00
2018-05-27T02:02:55.935Z,0.00
2018-05-27T02:03:55.918Z,0.00
2018-05-27T02:04:55.928Z,0.00
2018-05-27T02:05:55.933Z,0.00
2018-05-27T02:06:55.936Z,0.00
2018-05-27T02:07:55.946Z,0.00
2018-05-27T02:08:55.955Z,0.00
2018-05-27T02:09:55.965Z,0.00
2018-05-27T02:10:55.969Z,0.00
2018-05-27T02:11:55.971Z,0.00
2018-05-27T02:12:55.981Z,0.00
2018-05-27T02:13:56.005Z,0.00
2018-05-27T02:14:55.996Z,0.00
2018-05-27T02:15:56.017Z,0.00
2018-05-27T02:16:56.014Z,0.00
2018-05-27T02:17:56.017Z,0.00
2018-05-27T02:18:56.048Z,0.00
2018-05-27T02:19:56.036Z,0.00
2018-05-27T02:20:56.033Z,0.00
2018-05-27T02:21:56.055Z,0.00
2018-05-27T02:22:56.051Z,0.00
2018-05-27T02:23:56.058Z,0.00
2018-05-27T02:24:56.060Z,0.00
2018-05-27T02:25:56.070Z,0.00
2018-05-27T02:26:56.084Z,0.00
2018-05-27T02:27:56.086Z,0.00
2018-05-27T02:28:56.091Z,0.00
2018-05-27T02:29:56.095Z,0.00
2018-05-27T02:30:56.114Z,0.00
2018-05-27T02:31:56.108Z,0.00
2018-05-27T02:32:56.148Z,0.00
2018-05-27T02:33:56.125Z,0.00
2018-05-27T02:34:56.134Z,0.00
2018-05-27T02:35:56.155Z,0.00
2018-05-27T02:36:56.145Z,0.00
2018-05-27T02:37:56.156Z,0.00
2018-05-27T02:38:56.161Z,0.00
2018-05-27T02:39:56.165Z,0.00
2018-05-27T02:40:56.186Z,0.00
2018-05-27T02:41:56.190Z,0.00
2018-05-27T02:42:56.193Z,0.00
2018-05-27T02:43:56.217Z,0.00
2018-05-27T02:44:56.198Z,0.00
2018-05-27T02:45:56.208Z,0.00
2018-05-27T02:46:56.214Z,0.00
2018-05-27T02:47:56.222Z,0.00
2018-05-27T02:48:56.243Z,0.00
2018-05-27T02:49:56.234Z,0.00
2018-05-27T02:50:56.243Z,0.00
2018-05-27T02:51:56.248Z,0.00
2018-05-27T02:52:56.257Z,0.00
2018-05-27T02:53:56.262Z,0.00
2018-05-27T02:54:56.272Z,0.00
2018-05-27T02:55:56.289Z,0.00
2018-05-27T02:56:56.284Z,0.00
2018-05-27T02:57:56.294Z,0.00
2018-05-27T02:58:56.294Z,0.00
2018-05-27T02:59:56.306Z,0.00
2018-05-27T03:00:56.309Z,0.00
2018-05-27T03:01:56.316Z,0.00
2018-05-27T03:02:56.340Z,4.00
2018-05-27T03:03:56.329Z,0.00
2018-05-27T03:04:56.335Z,0.00
2018-05-27T03:05:56.344Z,0.00
2018-05-27T03:06:56.363Z,4.00
2018-05-27T03:07:56.359Z,4.00
2018-05-27T03:08:56.367Z,0.00
2018-05-27T03:09:56.369Z,4.00
2018-05-27T03:10:56.375Z,4.00
2018-05-27T03:11:56.386Z,4.00
2018-05-27T03:12:56.397Z,0.00
2018-05-27T03:13:56.403Z,4.00
2018-05-27T03:14:56.410Z,4.00
2018-05-27T03:15:56.411Z,4.00
2018-05-27T03:16:56.424Z,8.00
2018-05-27T03:17:56.425Z,8.00
2018-05-27T03:18:56.435Z,8.00
2018-05-27T03:19:56.470Z,8.00
2018-05-27T03:20:56.484Z,12.00
2018-05-27T03:21:56.450Z,12.00
2018-05-27T03:22:56.456Z,12.00
2018-05-27T03:23:56.470Z,16.00
2018-05-27T03:24:56.482Z,16.00
2018-05-27T03:25:56.479Z,16.00
2018-05-27T03:26:56.487Z,16.00
2018-05-27T03:27:56.498Z,20.00
2018-05-27T03:28:56.499Z,20.00
2018-05-27T03:29:56.510Z,24.00
2018-05-27T03:30:56.511Z,24.00
2018-05-27T03:31:56.516Z,28.00
2018-05-27T03:32:56.558Z,28.00
2018-05-27T03:33:56.532Z,32.00
2018-05-27T03:34:56.542Z,32.00
2018-05-27T03:35:56.547Z,36.00
2018-05-27T03:36:56.554Z,36.00
2018-05-27T03:37:56.565Z,40.00
2018-05-27T03:38:56.564Z,44.00
2018-05-27T03:39:56.573Z,48.00
2018-05-27T03:40:56.578Z,52.00
2018-05-27T03:41:56.586Z,56.00
2018-05-27T03:42:56.592Z,60.00
2018-05-27T03:43:56.598Z,68.00
2018-05-27T03:44:56.603Z,72.00
2018-05-27T03:45:56.613Z,76.00
2018-05-27T03:46:56.627Z,84.00
2018-05-27T03:47:56.638Z,88.00
2018-05-27T03:48:56.635Z,96.00
2018-05-27T03:49:56.644Z,100.00
2018-05-27T03:50:56.645Z,108.00
2018-05-27T03:51:56.658Z,112.00
2018-05-27T03:52:56.666Z,124.00
2018-05-27T03:53:56.674Z,132.00
2018-05-27T03:54:56.673Z,140.00
2018-05-27T03:55:56.682Z,148.00
2018-05-27T03:56:56.686Z,156.00
2018-05-27T03:57:56.699Z,164.00
2018-05-27T03:58:56.701Z,168.00
2018-05-27T03:59:56.713Z,172.00
2018-05-27T04:00:56.729Z,180.00
2018-05-27T04:01:56.719Z,184.00
2018-05-27T04:02:56.727Z,188.00
2018-05-27T04:03:56.764Z,192.00
2018-05-27T04:04:56.746Z,196.00
2018-05-27T04:05:56.759Z,200.00
2018-05-27T04:06:56.756Z,204.00
2018-05-27T04:07:56.764Z,208.00
2018-05-27T04:08:56.769Z,212.00
2018-05-27T04:09:56.778Z,216.00
2018-05-27T04:10:56.790Z,224.00
2018-05-27T04:11:56.809Z,228.00
2018-05-27T04:12:56.797Z,224.00
2018-05-27T04:13:56.842Z,228.00
2018-05-27T04:14:56.830Z,228.00
2018-05-27T04:15:56.821Z,232.00
2018-05-27T04:16:56.824Z,236.00
2018-05-27T04:17:56.831Z,240.00
2018-05-27T04:18:56.837Z,248.00
2018-05-27T04:19:56.840Z,256.00
2018-05-27T04:20:56.849Z,264.00
2018-05-27T04:21:56.854Z,272.00
2018-05-27T04:22:56.891Z,276.00
2018-05-27T04:23:56.871Z,280.00
2018-05-27T04:24:56.875Z,288.00
2018-05-27T04:25:56.947Z,292.00
2018-05-27T04:26:56.888Z,296.00
2018-05-27T04:27:56.926Z,304.00
2018-05-27T04:28:56.941Z,312.00
2018-05-27T04:29:56.910Z,316.00
2018-05-27T04:30:56.920Z,324.00
2018-05-27T04:31:56.925Z,332.00
2018-05-27T04:32:56.965Z,340.00
2018-05-27T04:33:56.935Z,348.00
2018-05-27T04:34:56.942Z,360.00
2018-05-27T04:35:56.947Z,364.00
2018-05-27T04:36:56.962Z,372.00
2018-05-27T04:37:56.967Z,384.00
2018-05-27T04:38:56.979Z,392.00
2018-05-27T04:39:56.977Z,400.00
2018-05-27T04:40:57.053Z,408.00
2018-05-27T04:41:56.989Z,412.00
2018-05-27T04:42:56.999Z,420.00
2018-05-27T04:43:56.999Z,428.00
2018-05-27T04:44:57.008Z,436.00
2018-05-27T04:45:57.014Z,440.00
2018-05-27T04:46:57.036Z,448.00
2018-05-27T04:47:57.028Z,456.00
2018-05-27T04:48:57.043Z,464.00
2018-05-27T04:49:57.060Z,468.00
2018-05-27T04:50:57.057Z,476.00
2018-05-27T04:51:57.060Z,484.00
2018-05-27T04:52:57.078Z,492.00
2018-05-27T04:53:57.087Z,500.00
2018-05-27T04:54:57.076Z,512.00
2018-05-27T04:55:57.082Z,524.00
2018-05-27T04:56:57.090Z,540.00
2018-05-27T04:57:57.098Z,556.00
2018-05-27T04:58:57.103Z,568.00
2018-05-27T04:59:57.113Z,588.00
2018-05-27T05:00:57.120Z,600.00
2018-05-27T05:01:57.124Z,616.00
2018-05-27T05:02:57.137Z,624.00
2018-05-27T05:03:57.145Z,628.00
2018-05-27T05:04:57.157Z,640.00
2018-05-27T05:05:57.153Z,648.00
2018-05-27T05:06:57.187Z,656.00
2018-05-27T05:07:57.168Z,660.00
2018-05-27T05:08:57.173Z,668.00
2018-05-27T05:09:57.209Z,668.00
2018-05-27T05:10:57.186Z,668.00
2018-05-27T05:11:57.200Z,664.00
2018-05-27T05:12:57.231Z,668.00
2018-05-27T05:13:57.220Z,668.00
2018-05-27T05:14:57.231Z,676.00
2018-05-27T05:15:57.229Z,680.00
2018-05-27T05:16:57.230Z,684.00
2018-05-27T05:17:57.236Z,684.00
2018-05-27T05:18:57.239Z,688.00
2018-05-27T05:19:57.265Z,688.00
2018-05-27T05:20:57.253Z,704.00
2018-05-27T05:21:57.306Z,720.00
2018-05-27T05:22:57.274Z,724.00
2018-05-27T05:23:57.271Z,728.00
2018-05-27T05:24:57.292Z,728.00
2018-05-27T05:25:57.290Z,732.00
2018-05-27T05:26:57.293Z,740.00
2018-05-27T05:27:57.298Z,756.00
2018-05-27T05:28:57.309Z,764.00
2018-05-27T05:29:57.320Z,776.00
2018-05-27T05:30:57.322Z,792.00
2018-05-27T05:31:57.342Z,800.00
2018-05-27T05:32:57.344Z,804.00
2018-05-27T05:33:57.349Z,804.00
2018-05-27T05:34:57.357Z,804.00
2018-05-27T05:35:57.383Z,808.00
2018-05-27T05:36:57.364Z,812.00
2018-05-27T05:37:57.377Z,816.00
2018-05-27T05:38:57.376Z,816.00
2018-05-27T05:39:57.386Z,824.00
2018-05-27T05:40:57.392Z,824.00
2018-05-27T05:41:57.402Z,828.00
2018-05-27T05:42:57.410Z,828.00
2018-05-27T05:43:57.418Z,824.00
2018-05-27T05:44:57.445Z,824.00
2018-05-27T05:45:57.474Z,812.00
2018-05-27T05:46:57.444Z,816.00
2018-05-27T05:47:57.451Z,820.00
2018-05-27T05:48:57.457Z,824.00
2018-05-27T05:49:57.470Z,824.00
2018-05-27T05:50:57.478Z,820.00
2018-05-27T05:51:57.472Z,820.00
2018-05-27T05:52:57.479Z,820.00
2018-05-27T05:53:57.484Z,820.00
2018-05-27T05:54:57.492Z,828.00
2018-05-27T05:55:57.502Z,852.00
2018-05-27T05:56:57.519Z,860.00
2018-05-27T05:57:57.535Z,864.00
2018-05-27T05:58:57.531Z,868.00
2018-05-27T05:59:57.534Z,872.00
2018-05-27T06:00:57.546Z,876.00
2018-05-27T06:01:57.548Z,884.00
2018-05-27T06:02:57.564Z,892.00
2018-05-27T06:03:57.565Z,900.00
2018-05-27T06:04:57.574Z,900.00
2018-05-27T06:05:57.582Z,908.00
2018-05-27T06:06:57.588Z,916.00
2018-05-27T06:07:57.598Z,924.00
2018-05-27T06:08:57.621Z,928.00
2018-05-27T06:09:57.608Z,932.00
2018-05-27T06:10:57.623Z,944.00
2018-05-27T06:11:57.625Z,940.00
2018-05-27T06:12:57.630Z,928.00
2018-05-27T06:13:57.635Z,956.00
2018-05-27T06:14:57.656Z,968.00
2018-05-27T06:15:57.651Z,964.00
2018-05-27T06:16:57.672Z,976.00
2018-05-27T06:17:57.674Z,972.00
2018-05-27T06:18:57.681Z,996.00
2018-05-27T06:19:57.689Z,996.00
2018-05-27T06:20:57.691Z,1000.00
2018-05-27T06:21:57.698Z,1008.00
2018-05-27T06:22:57.705Z,1020.00
2018-05-27T06:23:57.712Z,1028.00
2018-05-27T06:24:57.726Z,1020.00
2018-05-27T06:25:57.727Z,1028.00
2018-05-27T06:26:57.749Z,1036.00
2018-05-27T06:27:57.772Z,1036.00
2018-05-27T06:28:57.761Z,1048.00
2018-05-27T06:29:57.758Z,1032.00
2018-05-27T06:30:57.768Z,1080.00
2018-05-27T06:31:57.819Z,1128.00
2018-05-27T06:32:57.783Z,1124.00
2018-05-27T06:33:57.790Z,1124.00
2018-05-27T06:34:57.800Z,1120.00
2018-05-27T06:35:57.805Z,1120.00
2018-05-27T06:36:57.815Z,1148.00
2018-05-27T06:37:57.825Z,1176.00
2018-05-27T06:38:57.844Z,1192.00
2018-05-27T06:39:57.837Z,1196.00
2018-05-27T06:40:57.850Z,1232.00
2018-05-27T06:41:57.863Z,1252.00
2018-05-27T06:42:57.861Z,1268.00
2018-05-27T06:43:57.868Z,1260.00
2018-05-27T06:44:57.882Z,1268.00
2018-05-27T06:45:57.884Z,1284.00
2018-05-27T06:46:57.892Z,1316.00
2018-05-27T06:47:57.953Z,1308.00
2018-05-27T06:48:57.909Z,1312.00
2018-05-27T06:49:57.959Z,1312.00
2018-05-27T06:50:57.924Z,1312.00
2018-05-27T06:51:57.941Z,1288.00
2018-05-27T06:52:57.951Z,1272.00
2018-05-27T06:53:57.949Z,1264.00
2018-05-27T06:54:57.998Z,1264.00
2018-05-27T06:55:57.997Z,1252.00
2018-05-27T06:56:57.978Z,1328.00
2018-05-27T06:57:57.992Z,1324.00
2018-05-27T06:58:58.033Z,1340.00
2018-05-27T06:59:58.032Z,1340.00
2018-05-27T07:00:58.013Z,1340.00
2018-05-27T07:01:58.017Z,1344.00
2018-05-27T07:02:58.080Z,1352.00
2018-05-27T07:03:58.045Z,1352.00
2018-05-27T07:04:58.092Z,1352.00
2018-05-27T07:05:58.071Z,1352.00
2018-05-27T07:06:58.060Z,1352.00
2018-05-27T07:07:58.084Z,1348.00
2018-05-27T07:08:58.086Z,1352.00
2018-05-27T07:09:58.125Z,1352.00
2018-05-27T07:10:58.098Z,1352.00
2018-05-27T07:11:58.114Z,1348.00
2018-05-27T07:12:58.117Z,1356.00
2018-05-27T07:13:58.140Z,1352.00
2018-05-27T07:14:58.134Z,1348.00
2018-05-27T07:15:58.136Z,1352.00
2018-05-27T07:16:58.167Z,1352.00
2018-05-27T07:17:58.168Z,1352.00
2018-05-27T07:18:58.170Z,1340.00
2018-05-27T07:19:58.179Z,1340.00
2018-05-27T07:20:58.185Z,1328.00
2018-05-27T07:21:58.197Z,1336.00
2018-05-27T07:22:58.211Z,1332.00
2018-05-27T07:23:58.217Z,1328.00
2018-05-27T07:24:58.224Z,1324.00
2018-05-27T07:25:58.231Z,1320.00
2018-05-27T07:26:58.245Z,1332.00
2018-05-27T07:27:58.266Z,1328.00
2018-05-27T07:28:58.256Z,1344.00
2018-05-27T07:29:58.266Z,1360.00
2018-05-27T07:30:58.310Z,1372.00
2018-05-27T07:31:58.297Z,1376.00
2018-05-27T07:32:58.293Z,1388.00
2018-05-27T07:33:58.304Z,1408.00
2018-05-27T07:34:58.328Z,1416.00
2018-05-27T07:35:58.365Z,1428.00
2018-05-27T07:36:58.331Z,1432.00
2018-05-27T07:37:58.342Z,1444.00
2018-05-27T07:38:58.362Z,1452.00
2018-05-27T07:39:58.370Z,1452.00
2018-05-27T07:40:58.382Z,1460.00
2018-05-27T07:41:58.380Z,1468.00
2018-05-27T07:42:58.429Z,1468.00
2018-05-27T07:43:58.400Z,1468.00
2018-05-27T07:44:58.405Z,1480.00
2018-05-27T07:45:58.442Z,1472.00
2018-05-27T07:46:58.429Z,1476.00
2018-05-27T07:47:58.468Z,1476.00
2018-05-27T07:48:58.455Z,1492.00
2018-05-27T07:49:58.459Z,1460.00
2018-05-27T07:50:58.467Z,1452.00
2018-05-27T07:51:58.481Z,1476.00
2018-05-27T07:52:58.487Z,1500.00
2018-05-27T07:53:58.491Z,1508.00
2018-05-27T07:54:58.503Z,1512.00
2018-05-27T07:55:58.537Z,1512.00
2018-05-27T07:56:58.527Z,1520.00
2018-05-27T07:57:58.564Z,1524.00
2018-05-27T07:58:58.552Z,1516.00
2018-05-27T07:59:58.551Z,1524.00
2018-05-27T08:00:58.562Z,1532.00
2018-05-27T08:01:58.573Z,1544.00
2018-05-27T08:02:58.581Z,1548.00
2018-05-27T08:03:58.600Z,1548.00
2018-05-27T08:04:58.619Z,1552.00
2018-05-27T08:05:58.613Z,1548.00
2018-05-27T08:06:58.624Z,1548.00
2018-05-27T08:07:58.643Z,1564.00
2018-05-27T08:08:58.647Z,1588.00
2018-05-27T08:09:58.660Z,1600.00
2018-05-27T08:10:58.664Z,1600.00
2018-05-27T08:11:58.680Z,1584.00
2018-05-27T08:12:58.720Z,1608.00
2018-05-27T08:13:58.694Z,1556.00
2018-05-27T08:14:58.704Z,1520.00
2018-05-27T08:15:58.732Z,1552.00
2018-05-27T08:16:58.770Z,1516.00
2018-05-27T08:17:58.745Z,1540.00
2018-05-27T08:18:58.755Z,1580.00
2018-05-27T08:19:58.822Z,1620.00
2018-05-27T08:20:58.767Z,1648.00
2018-05-27T08:21:58.784Z,1684.00
2018-05-27T08:22:58.800Z,1500.00
2018-05-27T08:23:58.800Z,1480.00
2018-05-27T08:24:58.861Z,1460.00
2018-05-27T08:25:58.820Z,1468.00
2018-05-27T08:26:58.839Z,1396.00
2018-05-27T08:27:58.841Z,1484.00
2018-05-27T08:28:58.879Z,1468.00
2018-05-27T08:29:58.868Z,1356.00
2018-05-27T08:30:58.903Z,1372.00
2018-05-27T08:31:58.885Z,1512.00
2018-05-27T08:32:58.898Z,1464.00
2018-05-27T08:33:58.935Z,1404.00
2018-05-27T08:34:58.965Z,1432.00
2018-05-27T08:35:58.961Z,1544.00
2018-05-27T08:36:58.944Z,1544.00
2018-05-27T08:37:58.954Z,1508.00
2018-05-27T08:38:58.962Z,1616.00
2018-05-27T08:39:58.996Z,1644.00
2018-05-27T08:40:58.983Z,1620.00
2018-05-27T08:41:58.998Z,1648.00
2018-05-27T08:42:59.015Z,1648.00
2018-05-27T08:43:59.022Z,1524.00
2018-05-27T08:44:59.032Z,1504.00
2018-05-27T08:45:59.040Z,1484.00
2018-05-27T08:46:59.046Z,1476.00
2018-05-27T08:47:59.056Z,1452.00
2018-05-27T08:48:59.144Z,1388.00
2018-05-27T08:49:59.113Z,1424.00
2018-05-27T08:50:59.110Z,1472.00
2018-05-27T08:51:59.117Z,1484.00
2018-05-27T08:52:59.119Z,1332.00
2018-05-27T08:53:59.133Z,1204.00
2018-05-27T08:54:59.162Z,1256.00
2018-05-27T08:55:59.147Z,1252.00
2018-05-27T08:56:59.157Z,1216.00
2018-05-27T08:57:59.202Z,1180.00
2018-05-27T08:58:59.182Z,1204.00
2018-05-27T08:59:59.187Z,1220.00
2018-05-27T09:00:59.202Z,1296.00
2018-05-27T09:01:59.217Z,1360.00
2018-05-27T09:02:59.229Z,1460.00
2018-05-27T09:03:59.234Z,1592.00
2018-05-27T09:04:59.244Z,1440.00
2018-05-27T09:05:59.261Z,1536.00
2018-05-27T09:06:59.268Z,1448.00
2018-05-27T09:07:59.284Z,1500.00
2018-05-27T09:08:59.315Z,1532.00
2018-05-27T09:09:59.306Z,1564.00
2018-05-27T09:10:59.324Z,1636.00
2018-05-27T09:11:59.356Z,1692.00
2018-05-27T09:12:59.349Z,1672.00
2018-05-27T09:13:59.372Z,1480.00
2018-05-27T09:14:59.366Z,1568.00
2018-05-27T09:15:59.397Z,1624.00
2018-05-27T09:16:59.379Z,1724.00
2018-05-27T09:17:59.393Z,1768.00
2018-05-27T09:18:59.399Z,1832.00
2018-05-27T09:19:59.417Z,1888.00
2018-05-27T09:20:59.429Z,1844.00
2018-05-27T09:21:59.453Z,1856.00
2018-05-27T09:22:59.452Z,1908.00
2018-05-27T09:23:59.467Z,2100.00
2018-05-27T09:24:59.480Z,2116.00
2018-05-27T09:25:59.513Z,2392.00
2018-05-27T09:26:59.515Z,2156.00
2018-05-27T09:27:59.502Z,2580.00
2018-05-27T09:28:59.523Z,2804.00
2018-05-27T09:29:59.538Z,2808.00
2018-05-27T09:30:59.540Z,2436.00
2018-05-27T09:31:59.555Z,2620.00
2018-05-27T09:32:59.564Z,2592.00
2018-05-27T09:33:59.588Z,2756.00
2018-05-27T09:34:59.596Z,2740.00
2018-05-27T09:35:59.598Z,2572.00
2018-05-27T09:36:59.614Z,2048.00
2018-05-27T09:37:59.624Z,2072.00
2018-05-27T09:38:59.640Z,1744.00
2018-05-27T09:39:59.655Z,1676.00
2018-05-27T09:40:59.660Z,1740.00
2018-05-27T09:41:59.670Z,1760.00
2018-05-27T09:42:59.683Z,1732.00
2018-05-27T09:43:59.705Z,2432.00
2018-05-27T09:44:59.716Z,2280.00
2018-05-27T09:45:59.721Z,2440.00
2018-05-27T09:46:59.776Z,2436.00
2018-05-27T09:47:59.743Z,2312.00
2018-05-27T09:48:59.800Z,2328.00
2018-05-27T09:49:59.781Z,2396.00
2018-05-27T09:50:59.874Z,2272.00
2018-05-27T09:51:59.789Z,2312.00
2018-05-27T09:52:59.834Z,2340.00
2018-05-27T09:53:59.833Z,2240.00
2018-05-27T09:54:59.837Z,2292.00
2018-05-27T09:55:59.844Z,2192.00
2018-05-27T09:56:59.875Z,2364.00
2018-05-27T09:57:59.955Z,2348.00
2018-05-27T09:58:59.872Z,2344.00
2018-05-27T09:59:59.934Z,2364.00
2018-05-27T10:00:59.899Z,2396.00
2018-05-27T10:01:59.923Z,2384.00
2018-05-27T10:02:59.924Z,2384.00
2018-05-27T10:03:59.945Z,2396.00
2018-05-27T10:04:59.956Z,2412.00
2018-05-27T10:05:59.965Z,2400.00
2018-05-27T10:06:59.974Z,2400.00
2018-05-27T10:07:59.992Z,2448.00
2018-05-27T10:08:59.999Z,2372.00
2018-05-27T10:10:00.011Z,2348.00
2018-05-27T10:11:00.028Z,2388.00
2018-05-27T10:12:00.053Z,2428.00
2018-05-27T10:13:00.054Z,2336.00
2018-05-27T10:14:00.081Z,2328.00
2018-05-27T10:15:00.082Z,2396.00
2018-05-27T10:16:00.090Z,2432.00
2018-05-27T10:17:00.110Z,2388.00
2018-05-27T10:18:00.119Z,2428.00
2018-05-27T10:19:00.188Z,2516.00
2018-05-27T10:20:00.144Z,2528.00
2018-05-27T10:21:00.184Z,2472.00
2018-05-27T10:22:00.168Z,2416.00
2018-05-27T10:23:00.210Z,2532.00
2018-05-27T10:24:00.222Z,2532.00
2018-05-27T10:25:00.206Z,2600.00
2018-05-27T10:26:00.284Z,2616.00
2018-05-27T10:27:00.235Z,2600.00
2018-05-27T10:28:00.248Z,2652.00
2018-05-27T10:29:00.264Z,2768.00
2018-05-27T10:30:00.279Z,2960.00
2018-05-27T10:31:00.285Z,2996.00
2018-05-27T10:32:00.314Z,2976.00
2018-05-27T10:33:00.313Z,3036.00
2018-05-27T10:34:00.339Z,3040.00
2018-05-27T10:35:00.345Z,3068.00
2018-05-27T10:36:00.348Z,3004.00
2018-05-27T10:37:00.376Z,3112.00
2018-05-27T10:38:00.398Z,3092.00
2018-05-27T10:39:00.390Z,3004.00
2018-05-27T10:40:00.413Z,3100.00
2018-05-27T10:41:00.415Z,2996.00
2018-05-27T10:42:00.449Z,2864.00
2018-05-27T10:43:00.466Z,2908.00
2018-05-27T10:44:00.480Z,1516.00
2018-05-27T10:45:00.471Z,1428.00
2018-05-27T10:46:00.492Z,1472.00
2018-05-27T10:47:00.500Z,1516.00
2018-05-27T10:48:00.517Z,1400.00
2018-05-27T10:49:00.557Z,1404.00
2018-05-27T10:50:00.545Z,1428.00
2018-05-27T10:51:00.555Z,1436.00
2018-05-27T10:52:00.575Z,1444.00
2018-05-27T10:53:00.582Z,1444.00
2018-05-27T10:54:00.600Z,1476.00
2018-05-27T10:55:00.606Z,1484.00
2018-05-27T10:56:00.619Z,1452.00
2018-05-27T10:57:00.633Z,1432.00
2018-05-27T10:58:00.648Z,1416.00
2018-05-27T10:59:00.679Z,1408.00
2018-05-27T11:00:00.688Z,1400.00
2018-05-27T11:01:00.705Z,1376.00
2018-05-27T11:02:00.706Z,1356.00
2018-05-27T11:03:00.720Z,1344.00
2018-05-27T11:04:00.734Z,1364.00
2018-05-27T11:05:00.746Z,1396.00
2018-05-27T11:06:00.819Z,1432.00
2018-05-27T11:07:00.763Z,1400.00
2018-05-27T11:08:00.818Z,1388.00
2018-05-27T11:09:00.812Z,1344.00
2018-05-27T11:10:00.822Z,1296.00
2018-05-27T11:11:00.816Z,1296.00
2018-05-27T11:12:00.829Z,1264.00
2018-05-27T11:13:00.844Z,1256.00
2018-05-27T11:14:00.864Z,1256.00
2018-05-27T11:15:00.875Z,1256.00
2018-05-27T11:16:00.903Z,1268.00
2018-05-27T11:17:00.905Z,1276.00
2018-05-27T11:18:00.911Z,1280.00
2018-05-27T11:19:00.924Z,1280.00
2018-05-27T11:20:00.937Z,1284.00
2018-05-27T11:21:00.951Z,1276.00
2018-05-27T11:22:00.969Z,1268.00
2018-05-27T11:23:00.975Z,1252.00
2018-05-27T11:24:00.989Z,1244.00
2018-05-27T11:25:01.016Z,1224.00
2018-05-27T11:26:01.016Z,1200.00
2018-05-27T11:27:01.081Z,1172.00
2018-05-27T11:28:01.051Z,1144.00
2018-05-27T11:29:01.052Z,1112.00
2018-05-27T11:30:01.067Z,1080.00
2018-05-27T11:31:01.083Z,1052.00
2018-05-27T11:32:01.129Z,1028.00
2018-05-27T11:33:01.109Z,1004.00
2018-05-27T11:34:01.115Z,980.00
2018-05-27T11:35:01.132Z,956.00
2018-05-27T11:36:01.143Z,936.00
2018-05-27T11:37:01.155Z,916.00
2018-05-27T11:38:01.199Z,896.00
2018-05-27T11:39:01.187Z,876.00
2018-05-27T11:40:01.198Z,860.00
2018-05-27T11:41:01.208Z,840.00
2018-05-27T11:42:01.228Z,828.00
2018-05-27T11:43:01.274Z,812.00
2018-05-27T11:44:01.252Z,796.00
2018-05-27T11:45:01.259Z,780.00
2018-05-27T11:46:01.274Z,768.00
2018-05-27T11:47:01.281Z,752.00
2018-05-27T11:48:01.299Z,740.00
2018-05-27T11:49:01.324Z,724.00
2018-05-27T11:50:01.317Z,712.00
2018-05-27T11:51:01.347Z,696.00
2018-05-27T11:52:01.352Z,688.00
2018-05-27T11:53:01.368Z,676.00
2018-05-27T11:54:01.371Z,668.00
2018-05-27T11:55:01.379Z,664.00
2018-05-27T11:56:01.399Z,656.00
2018-05-27T11:57:01.415Z,656.00
2018-05-27T11:58:01.421Z,656.00
2018-05-27T11:59:01.432Z,664.00
2018-05-27T12:00:01.446Z,668.00
2018-05-27T12:01:01.454Z,676.00
2018-05-27T12:02:01.480Z,688.00
2018-05-27T12:03:01.487Z,704.00
2018-05-27T12:04:01.506Z,728.00
2018-05-27T12:05:01.507Z,744.00
2018-05-27T12:06:01.526Z,776.00
2018-05-27T12:07:01.536Z,800.00
2018-05-27T12:08:01.572Z,832.00
2018-05-27T12:09:01.668Z,860.00
2018-05-27T12:10:01.569Z,896.00
2018-05-27T12:11:01.580Z,924.00
2018-05-27T12:12:01.587Z,964.00
2018-05-27T12:13:01.603Z,1000.00
2018-05-27T12:14:01.619Z,1036.00
2018-05-27T12:15:01.628Z,1072.00
2018-05-27T12:16:01.653Z,1108.00
2018-05-27T12:17:01.654Z,1148.00
2018-05-27T12:18:01.668Z,1188.00
2018-05-27T12:19:01.674Z,1224.00
2018-05-27T12:20:01.692Z,1264.00
2018-05-27T12:21:01.701Z,1296.00
2018-05-27T12:22:01.742Z,1332.00
2018-05-27T12:23:01.721Z,1376.00
2018-05-27T12:24:01.751Z,1408.00
2018-05-27T12:25:01.750Z,1440.00
2018-05-27T12:26:01.780Z,1464.00
2018-05-27T12:27:01.771Z,1488.00
2018-05-27T12:28:01.782Z,1500.00
2018-05-27T12:29:01.793Z,1508.00
2018-05-27T12:30:01.807Z,1516.00
2018-05-27T12:31:01.832Z,1516.00
2018-05-27T12:32:01.831Z,1516.00