createdAt,value
2019-02-26T00:17:17.202Z,27.02
2019-02-26T00:23:25.655Z,27.07
2019-02-26T00:31:56.992Z,26.82
2019-02-26T00:43:40.455Z,26.33
2019-02-26T03:17:27.888Z,32.15
2019-02-26T03:20:28.664Z,30.75
2019-02-26T03:42:10.543Z,25.25
2019-02-26T04:03:17.293Z,28.83
2019-02-26T04:17:46.424Z,29.75
2019-02-26T05:30:12.882Z,29.57
2019-02-26T05:33:05.564Z,27.95
2019-02-26T08:36:55.461Z,33.25
2019-02-26T08:39:25.703Z,31.27
2019-02-26T08:42:04.917Z,28.05
2019-02-26T08:44:37.125Z,30.15
2019-02-26T08:47:12.056Z,29.50
2019-02-26T08:49:42.591Z,28.65
2019-02-26T08:52:11.950Z,25.75
2019-02-26T08:54:45.430Z,24.85
2019-02-26T08:57:16.143Z,24.67
2019-02-26T08:59:49.560Z,22.90
2019-02-26T09:02:20.221Z,27.07
2019-02-26T09:04:49.970Z,23.12
2019-02-26T09:07:26.306Z,23.35
2019-02-26T09:10:00.691Z,27.32
2019-02-26T09:15:35.913Z,24.10
2019-02-26T09:18:10.117Z,19.60
2019-02-26T09:20:41.330Z,22.13
2019-02-26T09:23:16.366Z,24.32
2019-02-26T09:25:43.275Z,21.95
2019-02-26T09:28:12.709Z,23.77
2019-02-26T09:30:42.910Z,21.02
2019-02-26T09:33:13.165Z,24.10
2019-02-26T09:35:45.245Z,22.65
2019-02-26T09:38:17.536Z,23.57
2019-02-26T09:40:48.100Z,23.22
2019-02-26T09:43:19.680Z,24.00
2019-02-26T09:45:50.599Z,20.88
2019-02-26T09:48:22.005Z,29.27
2019-02-26T09:50:51.691Z,24.80
2019-02-26T09:53:21.154Z,21.05
2019-02-26T09:55:50.474Z,26.75
2019-02-26T09:58:21.072Z,20.05
2019-02-26T10:00:54.024Z,20.05
2019-02-26T10:03:24.019Z,22.90
2019-02-26T10:05:55.886Z,22.35
2019-02-26T10:08:25.420Z,24.85
2019-02-26T10:10:57.849Z,21.52
2019-02-26T10:13:28.913Z,19.23
2019-02-26T10:15:59.326Z,19.48
2019-02-26T10:18:30.931Z,19.65
2019-02-26T10:21:01.712Z,21.45
2019-02-26T10:23:32.996Z,19.85
2019-02-26T10:26:05.224Z,19.90
2019-02-26T10:28:37.305Z,21.37
2019-02-26T10:31:09.502Z,20.70
2019-02-26T10:33:40.487Z,17.87
2019-02-26T10:36:11.168Z,20.77
2019-02-26T10:38:43.604Z,23.75
2019-02-26T10:41:15.170Z,18.50
2019-02-26T11:14:41.773Z,14.85
2019-02-26T11:17:12.529Z,15.95
2019-02-26T11:19:42.812Z,16.15
2019-02-26T11:22:12.418Z,15.43
2019-02-26T11:24:41.975Z,13.40
2019-02-26T11:27:13.740Z,13.65
2019-02-26T11:29:43.184Z,20.20
2019-02-26T11:32:13.467Z,16.10
2019-02-26T11:34:43.912Z,16.00
2019-02-26T11:37:13.539Z,12.78
2019-02-26T11:39:45.843Z,15.23
2019-02-26T11:42:16.462Z,12.00
2019-02-26T11:44:46.481Z,12.18
2019-02-26T11:47:16.649Z,13.18
2019-02-26T11:49:47.369Z,15.40
2019-02-26T11:52:19.649Z,15.13
2019-02-26T11:54:49.901Z,16.25
2019-02-26T11:57:19.492Z,14.83
2019-02-26T11:59:50.071Z,12.95
2019-02-26T12:02:26.270Z,16.20
2019-02-26T12:04:54.890Z,14.20
2019-02-26T12:07:25.570Z,14.10
2019-02-26T12:09:58.424Z,16.42
2019-02-26T12:12:30.950Z,15.75
2019-02-26T12:15:02.072Z,11.55
2019-02-26T12:17:31.352Z,13.50
2019-02-26T12:20:02.756Z,13.68
2019-02-26T12:22:32.529Z,13.93
2019-02-26T12:25:05.110Z,10.13
2019-02-26T12:27:36.006Z,11.68
2019-02-26T12:30:13.344Z,12.05
2019-02-26T12:32:47.267Z,12.25
2019-02-26T12:35:17.957Z,13.03
2019-02-26T12:44:43.002Z,12.37
2019-02-26T12:53:50.719Z,19.05
2019-02-26T12:56:42.478Z,11.57
2019-02-26T12:59:14.019Z,10.10
2019-02-26T13:03:38.848Z,8.38
2019-02-26T13:04:20.345Z,10.60
2019-02-26T13:06:49.249Z,8.28
2019-02-26T13:09:18.945Z,7.85
2019-02-26T13:12:00.556Z,9.03
2019-02-26T13:14:19.570Z,8.60
2019-02-26T13:16:52.224Z,7.50
2019-02-26T13:19:22.691Z,9.60
2019-02-26T13:21:56.131Z,8.35
2019-02-26T13:24:26.660Z,10.13
2019-02-26T13:26:59.278Z,9.83
2019-02-26T13:29:26.721Z,8.35
2019-02-26T13:31:59.980Z,8.95
2019-02-26T13:34:28.470Z,11.25
2019-02-26T13:36:57.976Z,9.73
2019-02-26T13:39:33.033Z,10.35
2019-02-26T13:42:09.166Z,11.22
2019-02-26T13:44:31.844Z,13.88
2019-02-26T13:47:01.379Z,18.65
2019-02-26T13:49:32.216Z,14.15
2019-02-26T13:52:01.683Z,14.45
2019-02-26T13:54:32.636Z,13.10
2019-02-26T13:57:02.164Z,12.85
2019-02-26T13:59:31.840Z,15.40
2019-02-26T14:02:01.223Z,14.43
2019-02-26T14:04:30.553Z,13.78
2019-02-26T14:07:03.168Z,17.62
2019-02-26T14:09:32.728Z,12.93
2019-02-26T14:12:03.878Z,20.95
2019-02-26T14:14:33.653Z,15.50
2019-02-26T14:17:04.698Z,15.00
2019-02-26T14:19:38.531Z,13.75
2019-02-26T14:22:12.636Z,13.30
2019-02-26T14:24:41.945Z,14.95
2019-02-26T14:27:12.689Z,15.53
2019-02-26T14:29:52.283Z,13.80
2019-02-26T14:32:17.393Z,13.60
2019-02-26T14:34:48.603Z,15.32
2019-02-26T14:37:18.130Z,12.90
2019-02-26T14:39:47.564Z,11.57
2019-02-26T14:42:17.079Z,16.73
2019-02-26T14:44:46.592Z,15.58
2019-02-26T14:47:16.040Z,17.37
2019-02-26T14:49:45.744Z,16.02
2019-02-26T14:52:16.668Z,17.92
2019-02-26T14:54:47.021Z,16.23
2019-02-26T14:57:16.436Z,16.85
2019-02-26T14:59:46.688Z,17.23
2019-02-26T15:02:17.643Z,18.42
2019-02-26T15:04:48.010Z,18.17
2019-02-26T15:07:20.826Z,19.35
2019-02-26T15:09:51.351Z,16.80
2019-02-26T15:12:27.205Z,21.20
2019-02-26T15:14:59.697Z,18.37
2019-02-26T15:17:36.250Z,17.67
2019-02-26T15:35:44.089Z,19.07
2019-02-26T15:38:35.482Z,16.10
2019-02-26T15:41:14.742Z,15.63
2019-02-26T15:44:18.447Z,17.82
2019-02-26T15:47:43.733Z,15.78
2019-02-26T16:17:00.928Z,13.38
2019-02-26T16:28:38.015Z,19.37
2019-02-26T16:31:08.881Z,15.18
2019-02-26T16:40:31.193Z,18.77
2019-02-26T16:43:34.168Z,26.48
2019-02-26T16:49:41.066Z,20.85
2019-02-26T17:00:39.255Z,21.52
2019-02-26T17:03:13.978Z,20.05
2019-02-26T17:08:33.673Z,18.20
2019-02-26T17:26:03.208Z,22.80
2019-02-26T17:41:54.135Z,23.22
2019-02-26T17:56:19.787Z,24.95
2019-02-26T17:58:54.736Z,24.52
2019-02-26T18:01:36.538Z,26.97
2019-02-26T18:04:12.995Z,26.62
2019-02-26T18:06:52.053Z,27.98
2019-02-26T18:09:34.367Z,24.18
2019-02-26T18:12:16.431Z,29.00
2019-02-26T18:59:08.111Z,39.65
2019-02-26T19:01:50.159Z,41.58
2019-02-26T19:22:26.714Z,40.20
2019-02-26T19:27:42.413Z,40.35
2019-02-26T19:30:29.239Z,37.65
2019-02-26T19:33:03.485Z,39.27
2019-02-26T19:35:40.036Z,33.48
2019-02-26T19:38:11.090Z,35.90
2019-02-26T19:41:03.692Z,35.58
2019-02-26T19:43:49.012Z,33.23
2019-02-26T19:46:27.080Z,40.60
2019-02-26T19:51:31.181Z,37.93
2019-02-26T19:54:02.137Z,34.98
2019-02-26T19:56:35.603Z,36.17
2019-02-26T19:59:07.390Z,35.38
2019-02-26T20:01:42.943Z,31.82
2019-02-26T20:04:27.311Z,37.65
2019-02-26T20:07:24.316Z,37.00
2019-02-26T20:10:08.002Z,34.03
2019-02-26T20:13:04.128Z,36.53
2019-02-26T20:15:40.127Z,35.27
2019-02-26T20:18:20.525Z,35.98
2019-02-26T20:20:54.338Z,42.93
2019-02-26T20:23:31.090Z,39.15
2019-02-26T20:26:16.485Z,43.30
2019-02-26T20:28:45.065Z,41.65
2019-02-26T20:31:15.345Z,44.63
2019-02-26T20:33:45.552Z,48.52
2019-02-26T20:36:17.598Z,42.70
2019-02-26T20:38:46.462Z,45.23
2019-02-26T20:41:25.295Z,42.75
2019-02-26T20:43:56.786Z,43.85
2019-02-26T20:46:26.961Z,47.20
2019-02-26T20:48:57.289Z,42.48
2019-02-26T20:51:31.313Z,40.38
2019-02-26T20:53:58.248Z,42.98
2019-02-26T20:56:30.997Z,43.83
2019-02-26T20:59:03.860Z,40.78
2019-02-26T21:01:42.968Z,44.77
2019-02-26T21:04:41.556Z,39.48
2019-02-26T21:17:07.965Z,43.83
2019-02-26T21:37:11.234Z,45.90
2019-02-26T21:45:48.968Z,45.25
2019-02-26T21:48:43.201Z,43.25
2019-02-26T21:51:36.213Z,42.10
2019-02-26T22:03:46.254Z,43.73
2019-02-26T22:06:17.433Z,44.55
2019-02-26T22:08:47.012Z,43.68
2019-02-26T22:11:18.452Z,40.98
2019-02-26T22:13:48.787Z,41.80
2019-02-26T22:16:19.142Z,40.73
2019-02-26T22:18:49.479Z,43.85
2019-02-26T22:21:19.699Z,42.45
2019-02-26T22:23:52.898Z,43.17
2019-02-26T22:26:23.665Z,40.00
2019-02-26T22:28:54.851Z,45.67
2019-02-26T22:31:28.958Z,47.60
2019-02-26T22:34:03.206Z,44.35
2019-02-26T22:36:34.444Z,43.50
2019-02-26T22:46:17.349Z,52.05
2019-02-26T22:48:49.045Z,46.85
2019-02-26T22:51:42.074Z,42.43
2019-02-26T22:54:26.586Z,43.40
2019-02-26T23:00:05.538Z,45.05
2019-02-26T23:02:40.803Z,47.25
2019-02-26T23:08:27.068Z,46.53
2019-02-26T23:13:55.173Z,45.90
2019-02-26T23:16:40.142Z,42.45
2019-02-26T23:25:12.926Z,46.10
2019-02-26T23:27:42.779Z,44.30
2019-02-26T23:39:29.930Z,66.55
2019-02-26T23:48:16.290Z,50.03
2019-02-26T23:50:51.800Z,48.98
2019-02-26T23:53:21.535Z,48.23
2019-02-26T23:56:03.714Z,45.40
