createdAt,value
2019-04-14T00:00:15.998Z,0
2019-04-14T00:01:28.108Z,0
2019-04-14T00:02:40.386Z,0
2019-04-14T00:03:52.632Z,0
2019-04-14T00:05:04.787Z,0
2019-04-14T00:06:16.947Z,0
2019-04-14T00:07:29.059Z,0
2019-04-14T00:08:41.273Z,0
2019-04-14T00:09:53.506Z,0
2019-04-14T00:11:05.723Z,0
2019-04-14T00:12:17.953Z,0
2019-04-14T00:13:30.065Z,0
2019-04-14T00:15:54.520Z,0
2019-04-14T00:17:06.734Z,0
2019-04-14T00:18:18.804Z,0
2019-04-14T00:19:31.090Z,0
2019-04-14T00:20:43.188Z,0
2019-04-14T00:21:55.491Z,0
2019-04-14T00:23:07.666Z,0
2019-04-14T00:24:19.875Z,0
2019-04-14T00:25:32.064Z,0
2019-04-14T00:26:44.418Z,0
2019-04-14T00:27:56.490Z,0
2019-04-14T00:29:08.809Z,0
2019-04-14T00:30:20.773Z,0
2019-04-14T00:31:37.682Z,0
2019-04-14T00:32:45.137Z,0
2019-04-14T00:33:57.447Z,0
2019-04-14T00:35:09.528Z,0
2019-04-14T00:36:21.937Z,0
2019-04-14T00:37:33.971Z,0
2019-04-14T00:38:46.126Z,0
2019-04-14T00:39:58.412Z,0
2019-04-14T00:41:10.601Z,0
2019-04-14T00:42:22.695Z,0
2019-04-14T00:43:34.991Z,0
2019-04-14T00:44:47.115Z,0
2019-04-14T00:45:59.378Z,0
2019-04-14T00:47:11.470Z,0
2019-04-14T00:48:23.770Z,0
2019-04-14T00:49:35.915Z,0
2019-04-14T00:50:48.151Z,0
2019-04-14T00:52:00.363Z,0
2019-04-14T00:53:12.544Z,0
2019-04-14T00:54:24.632Z,0
2019-04-14T00:55:37.013Z,0
2019-04-14T00:56:49.113Z,0
2019-04-14T00:58:01.313Z,0
2019-04-14T00:59:13.410Z,0
2019-04-14T01:00:25.704Z,0
2019-04-14T01:01:37.886Z,0
2019-04-14T01:02:50.182Z,0
2019-04-14T01:04:02.286Z,0
2019-04-14T01:05:14.574Z,0
2019-04-14T01:06:26.596Z,0
2019-04-14T01:07:38.900Z,0
2019-04-14T01:08:51.071Z,0
2019-04-14T01:10:03.342Z,0
2019-04-14T01:11:15.383Z,0
2019-04-14T01:12:27.703Z,0
2019-04-14T01:13:39.763Z,0
2019-04-14T01:14:52.158Z,0
2019-04-14T01:16:04.268Z,0
2019-04-14T01:17:17.056Z,0
2019-04-14T01:18:28.600Z,0
2019-04-14T01:19:40.733Z,0
2019-04-14T01:20:52.963Z,0
2019-04-14T01:22:05.282Z,0
2019-04-14T01:23:17.278Z,0
2019-04-14T01:24:29.541Z,0
2019-04-14T01:25:41.686Z,0
2019-04-14T01:26:53.961Z,0
2019-04-14T01:28:06.256Z,0
2019-04-14T01:29:18.446Z,0
2019-04-14T01:30:30.460Z,0
2019-04-14T01:31:42.720Z,0
2019-04-14T01:32:54.839Z,0
2019-04-14T01:34:07.157Z,0
2019-04-14T01:35:19.224Z,0
2019-04-14T01:36:31.427Z,0
2019-04-14T01:37:43.620Z,0
2019-04-14T01:38:56.256Z,0
2019-04-14T01:40:08.112Z,0
2019-04-14T01:41:20.788Z,0
2019-04-14T01:42:36.561Z,0
2019-04-14T01:43:44.667Z,0
2019-04-14T01:44:56.841Z,0
2019-04-14T01:46:09.108Z,0
2019-04-14T01:47:21.380Z,0
2019-04-14T01:48:33.564Z,0
2019-04-14T01:49:45.581Z,0
2019-04-14T01:50:57.871Z,0
2019-04-14T01:52:10.084Z,0
2019-04-14T01:53:22.325Z,0
2019-04-14T01:54:34.358Z,0
2019-04-14T01:55:46.536Z,0
2019-04-14T01:56:58.725Z,0
2019-04-14T01:58:11.175Z,0
2019-04-14T01:59:23.106Z,0
2019-04-14T02:00:35.421Z,0
2019-04-14T02:01:47.518Z,0
2019-04-14T02:02:59.795Z,0
2019-04-14T02:04:12.004Z,0
2019-04-14T02:05:24.183Z,0
2019-04-14T02:06:36.445Z,0
2019-04-14T02:07:48.656Z,0
2019-04-14T02:09:00.663Z,0
2019-04-14T02:10:12.868Z,0
2019-04-14T02:11:25.161Z,0
2019-04-14T02:12:37.253Z,0
2019-04-14T02:13:49.445Z,0
2019-04-14T02:15:01.708Z,0
2019-04-14T02:16:13.941Z,0
2019-04-14T02:17:26.125Z,0
2019-04-14T02:18:38.453Z,0
2019-04-14T02:19:50.504Z,0
2019-04-14T02:21:02.622Z,0
2019-04-14T02:22:14.921Z,0
2019-04-14T02:23:27.009Z,0
2019-04-14T02:24:39.297Z,0
2019-04-14T02:25:51.447Z,0
2019-04-14T02:27:03.589Z,0
2019-04-14T02:28:15.882Z,0
2019-04-14T02:29:28.046Z,0
2019-04-14T02:30:40.189Z,0
2019-04-14T02:31:52.453Z,0
2019-04-14T02:33:04.575Z,0
2019-04-14T02:34:16.857Z,0
2019-04-14T02:35:28.936Z,0
2019-04-14T02:36:42.149Z,0
2019-04-14T02:37:53.365Z,0
2019-04-14T02:39:05.643Z,0
2019-04-14T02:40:17.853Z,0
2019-04-14T02:41:29.907Z,0
2019-04-14T02:42:42.139Z,0
2019-04-14T02:43:54.394Z,0
2019-04-14T02:45:06.558Z,0
2019-04-14T02:46:18.797Z,0
2019-04-14T02:47:31.007Z,0
2019-04-14T02:48:43.076Z,0
2019-04-14T02:49:55.392Z,0
2019-04-14T02:51:07.662Z,0
2019-04-14T02:52:19.773Z,0
2019-04-14T02:53:31.949Z,0
2019-04-14T02:54:44.086Z,0
2019-04-14T02:55:56.231Z,0
2019-04-14T02:57:08.541Z,0
2019-04-14T02:58:20.787Z,0
2019-04-14T02:59:32.943Z,0
2019-04-14T03:00:45.029Z,0
2019-04-14T03:01:57.289Z,0
2019-04-14T03:03:09.620Z,0
2019-04-14T03:04:21.792Z,0
2019-04-14T03:05:33.992Z,0
2019-04-14T03:06:46.217Z,0
2019-04-14T03:07:58.363Z,0
2019-04-14T03:09:10.567Z,0
2019-04-14T03:10:22.654Z,0
2019-04-14T03:11:34.917Z,0
2019-04-14T03:12:47.097Z,0
2019-04-14T03:13:59.145Z,0
2019-04-14T03:15:11.510Z,0
2019-04-14T03:16:23.750Z,0
2019-04-14T03:17:35.742Z,0
2019-04-14T03:18:47.954Z,0
2019-04-14T03:20:04.716Z,0
2019-04-14T03:21:12.314Z,0
2019-04-14T03:22:24.596Z,0
2019-04-14T03:23:36.687Z,0
2019-04-14T03:24:48.902Z,0
2019-04-14T03:26:01.102Z,0
2019-04-14T03:27:13.401Z,0
2019-04-14T03:28:25.622Z,0
2019-04-14T03:29:37.700Z,0
2019-04-14T03:30:49.909Z,0
2019-04-14T03:32:02.233Z,0
2019-04-14T03:33:14.265Z,0
2019-04-14T03:34:30.727Z,0
2019-04-14T03:35:43.272Z,0
2019-04-14T03:36:51.055Z,0
2019-04-14T03:38:03.067Z,0
2019-04-14T03:39:15.224Z,0
2019-04-14T03:40:27.534Z,0
2019-04-14T03:41:39.703Z,0
2019-04-14T03:42:51.805Z,0
2019-04-14T03:44:04.327Z,0
2019-04-14T03:45:16.198Z,0
2019-04-14T03:46:28.381Z,0
2019-04-14T03:47:40.614Z,0
2019-04-14T03:48:52.981Z,0
2019-04-14T03:50:04.972Z,0
2019-04-14T03:51:17.321Z,0
2019-04-14T03:52:29.498Z,0
2019-04-14T03:53:41.646Z,0
2019-04-14T03:54:53.837Z,0
2019-04-14T03:56:06.228Z,0
2019-04-14T03:57:18.156Z,0
2019-04-14T03:58:30.358Z,0
2019-04-14T03:59:42.657Z,0
2019-04-14T04:00:54.825Z,0
2019-04-14T04:02:06.998Z,0
2019-04-14T04:03:19.275Z,0
2019-04-14T04:04:31.395Z,0
2019-04-14T04:05:43.521Z,0
2019-04-14T04:06:55.683Z,0
2019-04-14T04:08:08.068Z,0
2019-04-14T04:09:20.078Z,0
2019-04-14T04:10:32.451Z,0
2019-04-14T04:11:45.294Z,0
2019-04-14T04:12:56.795Z,0
2019-04-14T04:14:08.856Z,0
2019-04-14T04:15:21.388Z,0
2019-04-14T04:16:33.346Z,0
2019-04-14T04:17:45.501Z,0
2019-04-14T04:18:57.652Z,0
2019-04-14T04:20:10.014Z,0
2019-04-14T04:21:22.216Z,0
2019-04-14T04:22:34.311Z,0
2019-04-14T04:23:47.628Z,0
2019-04-14T04:24:58.718Z,0
2019-04-14T04:26:10.825Z,0
2019-04-14T04:27:23.079Z,0
2019-04-14T04:28:35.386Z,0
2019-04-14T04:29:47.497Z,0
2019-04-14T04:30:59.584Z,0
2019-04-14T04:32:11.879Z,0
2019-04-14T04:33:24.128Z,0
2019-04-14T04:34:36.306Z,0
2019-04-14T04:35:48.383Z,0
2019-04-14T04:37:00.578Z,0
2019-04-14T04:38:12.879Z,0
2019-04-14T04:39:25.125Z,0
2019-04-14T04:40:37.309Z,0
2019-04-14T04:41:49.379Z,0
2019-04-14T04:43:01.601Z,0
2019-04-14T04:44:13.848Z,0
2019-04-14T04:45:25.935Z,0
2019-04-14T04:46:38.337Z,0
2019-04-14T04:47:50.374Z,0
2019-04-14T04:49:02.625Z,0
2019-04-14T04:50:14.831Z,0
2019-04-14T04:51:27.012Z,0
2019-04-14T04:52:39.253Z,0
2019-04-14T04:53:52.365Z,0
2019-04-14T04:55:03.557Z,0
2019-04-14T04:56:15.699Z,0
2019-04-14T04:57:27.900Z,0
2019-04-14T04:58:40.190Z,0
2019-04-14T04:59:52.346Z,0
2019-04-14T05:01:04.636Z,0
2019-04-14T05:02:16.690Z,0
2019-04-14T05:03:28.957Z,0
2019-04-14T05:04:41.166Z,0
2019-04-14T05:05:53.371Z,0
2019-04-14T05:08:17.730Z,0
2019-04-14T05:09:29.965Z,0
2019-04-14T05:10:42.134Z,5
2019-04-14T05:11:54.241Z,5
2019-04-14T05:13:06.472Z,5
2019-04-14T05:14:18.645Z,5
2019-04-14T05:15:30.965Z,5
2019-04-14T05:16:43.160Z,5
2019-04-14T05:17:55.322Z,5
2019-04-14T05:19:07.416Z,5
2019-04-14T05:20:19.714Z,5
2019-04-14T05:21:31.804Z,5
2019-04-14T05:22:44.105Z,11
2019-04-14T05:23:56.287Z,11
2019-04-14T05:25:08.384Z,11
2019-04-14T05:26:20.611Z,11
2019-04-14T05:27:32.878Z,16
2019-04-14T05:28:45.069Z,16
2019-04-14T05:29:57.280Z,16
2019-04-14T05:31:09.416Z,16
2019-04-14T05:32:21.936Z,22
2019-04-14T05:33:33.770Z,22
2019-04-14T05:34:45.950Z,22
2019-04-14T05:35:58.144Z,28
2019-04-14T05:37:10.413Z,28
2019-04-14T05:38:22.541Z,33
2019-04-14T05:39:35.117Z,39
2019-04-14T05:40:47.120Z,45
2019-04-14T05:41:59.131Z,50
2019-04-14T05:43:11.404Z,56
2019-04-14T05:44:23.694Z,61
2019-04-14T05:45:35.710Z,67
2019-04-14T05:46:48.087Z,67
2019-04-14T05:48:00.168Z,67
2019-04-14T05:49:12.515Z,67
2019-04-14T05:50:24.657Z,67
2019-04-14T05:51:36.886Z,78
2019-04-14T05:52:48.998Z,78
2019-04-14T05:54:01.175Z,90
2019-04-14T05:55:13.311Z,95
2019-04-14T05:56:25.468Z,101
2019-04-14T05:57:37.747Z,101
2019-04-14T05:58:49.997Z,101
2019-04-14T06:00:02.085Z,101
2019-04-14T06:01:14.375Z,101
2019-04-14T06:02:26.573Z,106
2019-04-14T06:03:38.667Z,112
2019-04-14T06:04:51.609Z,118
2019-04-14T06:06:04.264Z,118
2019-04-14T06:07:15.294Z,118
2019-04-14T06:08:27.518Z,123
2019-04-14T06:09:39.663Z,129
2019-04-14T06:10:51.954Z,123
2019-04-14T06:12:04.100Z,123
2019-04-14T06:13:19.256Z,123
2019-04-14T06:14:28.500Z,123
2019-04-14T06:15:40.728Z,118
2019-04-14T06:16:52.882Z,118
2019-04-14T06:18:05.083Z,118
2019-04-14T06:19:17.235Z,123
2019-04-14T06:20:29.480Z,123
2019-04-14T06:21:41.667Z,129
2019-04-14T06:22:53.875Z,140
2019-04-14T06:24:05.961Z,157
2019-04-14T06:25:19.812Z,174
2019-04-14T06:26:30.366Z,185
2019-04-14T06:27:42.651Z,191
2019-04-14T06:28:54.857Z,196
2019-04-14T06:30:07.130Z,202
2019-04-14T06:31:19.244Z,213
2019-04-14T06:32:31.327Z,230
2019-04-14T06:33:43.613Z,247
2019-04-14T06:34:55.916Z,264
2019-04-14T06:36:07.946Z,275
2019-04-14T06:37:20.345Z,286
2019-04-14T06:38:32.313Z,286
2019-04-14T06:39:44.495Z,292
2019-04-14T06:40:56.792Z,298
2019-04-14T06:42:08.958Z,298
2019-04-14T06:43:21.120Z,298
2019-04-14T06:44:33.451Z,303
2019-04-14T06:45:45.479Z,303
2019-04-14T06:46:57.776Z,298
2019-04-14T06:48:09.862Z,303
2019-04-14T06:49:22.248Z,309
2019-04-14T06:50:34.260Z,315
2019-04-14T06:51:49.726Z,315
2019-04-14T06:52:58.752Z,315
2019-04-14T06:54:10.950Z,326
2019-04-14T06:55:23.109Z,315
2019-04-14T06:56:35.366Z,309
2019-04-14T06:57:47.511Z,309
2019-04-14T06:58:59.731Z,354
2019-04-14T07:00:11.840Z,365
2019-04-14T07:01:24.112Z,348
2019-04-14T07:02:37.340Z,309
2019-04-14T07:03:48.515Z,303
2019-04-14T07:05:00.747Z,309
2019-04-14T07:06:12.901Z,298
2019-04-14T07:07:25.010Z,309
2019-04-14T07:08:37.374Z,320
2019-04-14T07:09:49.384Z,320
2019-04-14T07:11:01.674Z,315
2019-04-14T07:12:13.808Z,326
2019-04-14T07:13:26.125Z,320
2019-04-14T07:14:38.240Z,315
2019-04-14T07:15:50.474Z,309
2019-04-14T07:17:02.730Z,303
2019-04-14T07:18:14.942Z,303
2019-04-14T07:19:26.954Z,298
2019-04-14T07:20:39.365Z,309
2019-04-14T07:21:51.434Z,315
2019-04-14T07:23:03.647Z,315
2019-04-14T07:24:15.798Z,309
2019-04-14T07:25:28.048Z,303
2019-04-14T07:26:40.192Z,292
2019-04-14T07:27:52.512Z,275
2019-04-14T07:29:04.633Z,258
2019-04-14T07:30:16.844Z,247
2019-04-14T07:31:28.989Z,247
2019-04-14T07:32:41.206Z,253
2019-04-14T07:33:53.345Z,258
2019-04-14T07:35:05.962Z,275
2019-04-14T07:36:19.191Z,281
2019-04-14T07:37:29.966Z,286
2019-04-14T07:38:42.089Z,298
2019-04-14T07:39:54.370Z,315
2019-04-14T07:41:06.668Z,326
2019-04-14T07:42:18.759Z,326
2019-04-14T07:43:30.935Z,315
2019-04-14T07:44:43.215Z,303
2019-04-14T07:45:55.267Z,286
2019-04-14T07:47:07.536Z,275
2019-04-14T07:48:19.669Z,270
2019-04-14T07:49:31.941Z,275
2019-04-14T07:50:44.038Z,292
2019-04-14T07:51:56.476Z,320
2019-04-14T07:53:08.666Z,348
2019-04-14T07:54:20.777Z,365
2019-04-14T07:55:32.811Z,393
2019-04-14T07:56:45.254Z,416
2019-04-14T07:57:57.291Z,427
2019-04-14T07:59:09.487Z,466
2019-04-14T08:00:21.613Z,500
2019-04-14T08:01:33.886Z,534
2019-04-14T08:02:46.423Z,573
2019-04-14T08:03:58.265Z,601
2019-04-14T08:05:10.466Z,613
2019-04-14T08:06:22.653Z,613
2019-04-14T08:07:34.755Z,585
2019-04-14T08:08:47.219Z,568
2019-04-14T08:09:59.160Z,556
2019-04-14T08:11:11.438Z,568
2019-04-14T08:12:23.590Z,556
2019-04-14T08:13:35.825Z,568
2019-04-14T08:14:47.936Z,585
2019-04-14T08:16:00.221Z,601
2019-04-14T08:17:12.563Z,618
2019-04-14T08:18:24.644Z,624
2019-04-14T08:19:36.719Z,618
2019-04-14T08:20:49.003Z,579
2019-04-14T08:22:02.592Z,607
2019-04-14T08:23:15.322Z,528
2019-04-14T08:24:25.500Z,478
2019-04-14T08:25:37.784Z,438
2019-04-14T08:26:50.060Z,427
2019-04-14T08:28:02.173Z,416
2019-04-14T08:29:14.386Z,416
2019-04-14T08:30:26.636Z,433
2019-04-14T08:31:38.703Z,444
2019-04-14T08:32:51.014Z,489
2019-04-14T08:34:03.053Z,534
2019-04-14T08:35:15.355Z,635
2019-04-14T08:36:27.651Z,652
2019-04-14T08:37:39.735Z,731
2019-04-14T08:38:51.834Z,742
2019-04-14T08:40:04.034Z,1046
2019-04-14T08:41:16.444Z,978
2019-04-14T08:42:28.426Z,793
2019-04-14T08:43:40.700Z,821
2019-04-14T08:44:52.916Z,1153
2019-04-14T08:46:05.564Z,1361
2019-04-14T08:47:17.294Z,1170
2019-04-14T08:48:29.406Z,1310
2019-04-14T08:49:41.699Z,1344
2019-04-14T08:50:53.885Z,1338
2019-04-14T08:52:07.631Z,1355
2019-04-14T08:53:18.450Z,1468
2019-04-14T08:54:30.770Z,1456
2019-04-14T08:55:42.578Z,1383
2019-04-14T08:56:54.770Z,1243
2019-04-14T08:58:06.972Z,1164
2019-04-14T08:59:19.249Z,1170
2019-04-14T09:00:31.451Z,1260
2019-04-14T09:01:43.646Z,1383
2019-04-14T09:02:55.787Z,1237
2019-04-14T09:04:08.054Z,1248
2019-04-14T09:05:20.463Z,1406
2019-04-14T09:06:32.433Z,1361
2019-04-14T09:07:44.631Z,1451
2019-04-14T09:08:56.828Z,1462
2019-04-14T09:10:08.939Z,1400
2019-04-14T09:11:21.250Z,1535
2019-04-14T09:12:33.304Z,1546
2019-04-14T09:13:45.602Z,1535
2019-04-14T09:14:57.723Z,1591
2019-04-14T09:16:10.077Z,1513
2019-04-14T09:17:22.183Z,1411
2019-04-14T09:18:34.281Z,1479
2019-04-14T09:19:46.514Z,1468
2019-04-14T09:20:58.779Z,1456
2019-04-14T09:22:10.870Z,1361
2019-04-14T09:23:23.063Z,1366
2019-04-14T09:24:35.356Z,1406
2019-04-14T09:25:47.581Z,1513
2019-04-14T09:26:59.671Z,1620
2019-04-14T09:28:12.048Z,1620
2019-04-14T09:29:24.134Z,1608
2019-04-14T09:30:36.405Z,1620
2019-04-14T09:31:48.435Z,1563
2019-04-14T09:33:00.740Z,1636
2019-04-14T09:34:12.867Z,1636
2019-04-14T09:35:25.200Z,1591
2019-04-14T09:36:37.261Z,1665
2019-04-14T09:37:49.520Z,1788
2019-04-14T09:39:01.643Z,1794
2019-04-14T09:40:13.905Z,1721
2019-04-14T09:41:26.118Z,1608
2019-04-14T09:42:38.264Z,1170
2019-04-14T09:43:50.493Z,894
2019-04-14T09:45:02.684Z,1136
2019-04-14T09:46:14.794Z,1794
2019-04-14T09:47:26.993Z,1743
2019-04-14T09:48:39.199Z,1839
2019-04-14T09:49:51.544Z,1940
2019-04-14T09:51:03.632Z,759
2019-04-14T09:52:15.865Z,1698
2019-04-14T09:53:28.049Z,1856
2019-04-14T09:54:40.158Z,1861
2019-04-14T09:55:52.355Z,1951
2019-04-14T09:57:04.730Z,1884
2019-04-14T09:58:16.763Z,1822
2019-04-14T09:59:28.921Z,1929
2019-04-14T10:00:41.155Z,1811
2019-04-14T10:01:53.671Z,1816
2019-04-14T10:03:05.526Z,1935
2019-04-14T10:04:17.765Z,1935
2019-04-14T10:05:30.077Z,1940
2019-04-14T10:06:42.236Z,1935
2019-04-14T10:07:54.389Z,1951
2019-04-14T10:09:06.639Z,1912
2019-04-14T10:10:18.699Z,1996
2019-04-14T10:11:30.985Z,2013
2019-04-14T10:12:43.078Z,2002
2019-04-14T10:13:55.439Z,2008
2019-04-14T10:15:07.520Z,2047
2019-04-14T10:16:19.732Z,1884
2019-04-14T10:17:34.004Z,1895
2019-04-14T10:18:49.572Z,1906
2019-04-14T10:19:56.256Z,1884
2019-04-14T10:21:08.649Z,1878
2019-04-14T10:22:20.642Z,1923
2019-04-14T10:23:32.945Z,1991
2019-04-14T10:24:45.041Z,1794
2019-04-14T10:25:57.350Z,1113
2019-04-14T10:27:09.448Z,1951
2019-04-14T10:28:21.841Z,2036
2019-04-14T10:29:33.989Z,1996
2019-04-14T10:30:46.133Z,1946
2019-04-14T10:31:58.214Z,1895
2019-04-14T10:33:10.539Z,1935
2019-04-14T10:34:22.615Z,1940
2019-04-14T10:35:34.866Z,1940
2019-04-14T10:36:47.040Z,1940
2019-04-14T10:37:59.297Z,2013
2019-04-14T10:39:11.380Z,1929
2019-04-14T10:40:23.666Z,1918
2019-04-14T10:41:35.882Z,2025
2019-04-14T10:42:48.137Z,2002
2019-04-14T10:44:00.186Z,2053
2019-04-14T10:45:12.371Z,2064
2019-04-14T10:46:24.546Z,1957
2019-04-14T10:47:36.846Z,1867
2019-04-14T10:48:48.942Z,1935
2019-04-14T10:50:01.253Z,1912
2019-04-14T10:51:13.336Z,1912
2019-04-14T10:52:25.701Z,1760
2019-04-14T10:53:37.884Z,1642
2019-04-14T10:54:50.123Z,1850
2019-04-14T10:56:02.127Z,1085
2019-04-14T10:57:14.418Z,1096
2019-04-14T10:58:26.540Z,697
2019-04-14T10:59:38.779Z,528
2019-04-14T11:00:50.942Z,517
2019-04-14T11:02:03.206Z,500
2019-04-14T11:03:15.301Z,607
2019-04-14T11:04:27.575Z,1811
2019-04-14T11:05:39.848Z,793
2019-04-14T11:06:52.287Z,703
2019-04-14T11:08:04.074Z,703
2019-04-14T11:09:16.350Z,658
2019-04-14T11:10:28.455Z,1828
2019-04-14T11:11:40.826Z,765
2019-04-14T11:12:52.884Z,731
2019-04-14T11:14:05.461Z,613
2019-04-14T11:15:17.267Z,1642
2019-04-14T11:16:29.540Z,1743
2019-04-14T11:17:41.762Z,1845
2019-04-14T11:18:53.917Z,1755
2019-04-14T11:20:06.112Z,1895
2019-04-14T11:21:18.317Z,1968
2019-04-14T11:22:30.415Z,1980
2019-04-14T11:23:42.694Z,1884
2019-04-14T11:24:54.870Z,1901
2019-04-14T11:26:07.152Z,1884
2019-04-14T11:27:19.343Z,1946
2019-04-14T11:28:31.483Z,1951
2019-04-14T11:29:43.673Z,1715
2019-04-14T11:30:55.870Z,579
2019-04-14T11:32:08.026Z,630
2019-04-14T11:33:20.334Z,1310
2019-04-14T11:34:32.384Z,1265
2019-04-14T11:35:44.555Z,748
2019-04-14T11:36:56.817Z,646
2019-04-14T11:38:09.350Z,635
2019-04-14T11:39:21.141Z,562
2019-04-14T11:40:33.448Z,585
2019-04-14T11:41:45.646Z,545
2019-04-14T11:42:57.740Z,517
2019-04-14T11:44:10.025Z,545
2019-04-14T11:45:22.334Z,506
2019-04-14T11:46:34.397Z,551
2019-04-14T11:47:46.704Z,568
2019-04-14T11:48:58.720Z,601
2019-04-14T11:50:10.995Z,601
2019-04-14T11:51:23.102Z,540
2019-04-14T11:52:35.527Z,573
2019-04-14T11:53:47.588Z,585
2019-04-14T11:54:59.773Z,590
2019-04-14T11:56:12.119Z,568
2019-04-14T11:57:24.155Z,534
2019-04-14T11:58:36.406Z,495
2019-04-14T11:59:48.616Z,495
2019-04-14T12:01:00.650Z,455
2019-04-14T12:02:12.942Z,450
2019-04-14T12:03:25.132Z,478
2019-04-14T12:04:37.426Z,500
2019-04-14T12:05:49.544Z,528
2019-04-14T12:07:03.778Z,545
2019-04-14T12:08:13.834Z,556
2019-04-14T12:09:26.225Z,551
2019-04-14T12:10:38.419Z,551
2019-04-14T12:11:50.547Z,562
2019-04-14T12:13:02.609Z,545
2019-04-14T12:14:15.304Z,517
2019-04-14T12:15:27.079Z,478
2019-04-14T12:17:51.655Z,438
2019-04-14T12:19:03.694Z,461
2019-04-14T12:20:15.777Z,478
2019-04-14T12:21:28.059Z,495
2019-04-14T12:22:40.395Z,500
2019-04-14T12:23:52.533Z,495
2019-04-14T12:25:04.551Z,438
2019-04-14T12:26:16.756Z,393
2019-04-14T12:27:29.063Z,382
2019-04-14T12:28:41.397Z,376
2019-04-14T12:29:53.442Z,382
2019-04-14T12:31:05.713Z,365
2019-04-14T12:32:20.054Z,365
2019-04-14T12:33:30.020Z,393
2019-04-14T12:34:42.137Z,393
2019-04-14T12:35:54.399Z,405
2019-04-14T12:37:08.453Z,427
2019-04-14T12:38:18.821Z,433
2019-04-14T12:39:30.897Z,433
2019-04-14T12:40:43.101Z,427
2019-04-14T12:41:55.420Z,421
2019-04-14T12:43:07.561Z,405
2019-04-14T12:44:19.667Z,405
2019-04-14T12:45:33.976Z,416
2019-04-14T12:46:44.119Z,438
2019-04-14T12:47:56.441Z,438
2019-04-14T12:49:08.515Z,444
2019-04-14T12:50:20.749Z,433
2019-04-14T12:51:32.841Z,410
2019-04-14T12:52:45.203Z,360
2019-04-14T12:53:57.410Z,337
2019-04-14T12:55:09.607Z,315
2019-04-14T12:56:21.693Z,320
2019-04-14T12:57:34.045Z,337
2019-04-14T12:58:49.213Z,360
2019-04-14T12:59:58.340Z,405
2019-04-14T13:01:10.398Z,410
2019-04-14T13:02:24.138Z,393
2019-04-14T13:03:36.557Z,365
2019-04-14T13:04:47.167Z,320
2019-04-14T13:05:59.344Z,315
2019-04-14T13:07:11.521Z,303
2019-04-14T13:08:23.738Z,315
2019-04-14T13:09:35.874Z,326
2019-04-14T13:10:47.959Z,348
2019-04-14T13:12:00.246Z,360
2019-04-14T13:13:12.382Z,365
2019-04-14T13:14:24.649Z,360
2019-04-14T13:15:36.752Z,348
2019-04-14T13:16:49.029Z,326
2019-04-14T13:18:01.226Z,320
2019-04-14T13:19:13.412Z,315
2019-04-14T13:20:25.629Z,315
2019-04-14T13:21:37.859Z,309
2019-04-14T13:22:50.059Z,292
2019-04-14T13:24:02.108Z,281
2019-04-14T13:25:14.316Z,281
2019-04-14T13:26:26.619Z,292
2019-04-14T13:27:38.690Z,292
2019-04-14T13:28:51.008Z,298
2019-04-14T13:31:15.397Z,286
2019-04-14T13:32:27.471Z,275
2019-04-14T13:33:39.821Z,270
2019-04-14T13:34:51.934Z,264
2019-04-14T13:36:04.160Z,258
2019-04-14T13:37:16.251Z,275
2019-04-14T13:38:28.539Z,281
2019-04-14T13:39:40.655Z,286
2019-04-14T13:40:53.006Z,292
2019-04-14T13:42:05.309Z,292
2019-04-14T13:43:19.182Z,281
2019-04-14T13:44:29.409Z,270
2019-04-14T13:45:41.693Z,264
2019-04-14T13:46:54.005Z,264
2019-04-14T13:48:06.076Z,264
2019-04-14T13:49:18.280Z,270
2019-04-14T13:50:30.594Z,298
2019-04-14T13:51:42.576Z,320
2019-04-14T13:52:54.860Z,303
2019-04-14T13:54:07.124Z,286
2019-04-14T13:55:19.240Z,258
2019-04-14T13:56:33.962Z,241
2019-04-14T13:57:43.741Z,230
2019-04-14T13:58:55.876Z,236
2019-04-14T14:00:07.959Z,241
2019-04-14T14:01:20.179Z,247
2019-04-14T14:02:32.411Z,258
2019-04-14T14:03:44.587Z,286
2019-04-14T14:04:56.808Z,292
2019-04-14T14:06:09.017Z,309
2019-04-14T14:07:21.190Z,298
2019-04-14T14:08:33.279Z,270
2019-04-14T14:09:49.251Z,253
2019-04-14T14:10:57.893Z,275
2019-04-14T14:12:10.044Z,298
2019-04-14T14:13:22.166Z,309
2019-04-14T14:14:34.348Z,309
2019-04-14T14:15:46.499Z,309
2019-04-14T14:16:58.726Z,292
2019-04-14T14:18:11.011Z,292
2019-04-14T14:19:23.127Z,292
2019-04-14T14:20:35.310Z,275
2019-04-14T14:21:47.492Z,258
2019-04-14T14:22:59.775Z,241
2019-04-14T14:24:11.929Z,219
2019-04-14T14:25:24.051Z,213
2019-04-14T14:26:36.338Z,196
2019-04-14T14:27:48.499Z,202
2019-04-14T14:29:00.738Z,202
2019-04-14T14:30:12.875Z,191
2019-04-14T14:31:25.063Z,185
2019-04-14T14:32:37.253Z,180
2019-04-14T14:33:49.460Z,168
2019-04-14T14:35:01.567Z,168
2019-04-14T14:36:13.848Z,168
2019-04-14T14:37:26.092Z,174
2019-04-14T14:38:38.237Z,174
2019-04-14T14:39:50.374Z,174
2019-04-14T14:41:02.625Z,180
2019-04-14T14:42:14.807Z,180
2019-04-14T14:43:27.012Z,174
2019-04-14T14:44:39.109Z,168
2019-04-14T14:45:51.469Z,174
2019-04-14T14:47:03.607Z,174
2019-04-14T14:48:15.779Z,174
2019-04-14T14:49:27.927Z,174
2019-04-14T14:50:40.203Z,185
2019-04-14T14:51:52.283Z,191
2019-04-14T14:53:04.612Z,191
2019-04-14T14:54:16.780Z,196
2019-04-14T14:55:32.432Z,202
2019-04-14T14:56:41.212Z,219
2019-04-14T14:57:53.334Z,230
2019-04-14T14:59:05.449Z,236
2019-04-14T15:00:17.717Z,225
2019-04-14T15:01:29.822Z,208
2019-04-14T15:02:42.312Z,196
2019-04-14T15:03:54.317Z,191
2019-04-14T15:05:06.541Z,180
2019-04-14T15:06:18.678Z,168
2019-04-14T15:07:31.026Z,163
2019-04-14T15:08:43.052Z,157
2019-04-14T15:09:55.272Z,157
2019-04-14T15:11:07.456Z,157
2019-04-14T15:12:19.650Z,157
2019-04-14T15:13:31.745Z,157
2019-04-14T15:14:44.046Z,157
2019-04-14T15:15:56.160Z,157
2019-04-14T15:17:08.460Z,151
2019-04-14T15:18:20.680Z,146
2019-04-14T15:19:32.829Z,140
2019-04-14T15:20:45.101Z,140
2019-04-14T15:21:57.197Z,140
2019-04-14T15:23:09.298Z,140
2019-04-14T15:24:21.612Z,140
2019-04-14T15:25:33.689Z,140
2019-04-14T15:26:46.062Z,140
2019-04-14T15:27:58.091Z,140
2019-04-14T15:29:10.403Z,140
2019-04-14T15:30:22.567Z,140
2019-04-14T15:31:34.760Z,140
2019-04-14T15:32:47.077Z,135
2019-04-14T15:33:59.047Z,135
2019-04-14T15:35:11.362Z,135
2019-04-14T15:36:23.546Z,135
2019-04-14T15:37:35.639Z,135
2019-04-14T15:38:48.065Z,135
2019-04-14T15:40:00.009Z,135
2019-04-14T15:41:12.204Z,129
2019-04-14T15:42:24.506Z,129
2019-04-14T15:43:37.248Z,129
2019-04-14T15:44:48.842Z,129
2019-04-14T15:46:01.113Z,129
2019-04-14T15:47:13.289Z,123
2019-04-14T15:48:25.386Z,123
2019-04-14T15:49:37.644Z,123
2019-04-14T15:50:49.872Z,123
2019-04-14T15:52:01.970Z,123
2019-04-14T15:53:14.240Z,123
2019-04-14T15:54:26.511Z,123
2019-04-14T15:55:38.779Z,118
2019-04-14T15:56:50.750Z,118
2019-04-14T15:58:03.191Z,118
2019-04-14T15:59:15.230Z,118
2019-04-14T16:00:27.465Z,118
2019-04-14T16:01:39.671Z,118
2019-04-14T16:02:52.048Z,118
2019-04-14T16:04:04.041Z,112
2019-04-14T16:05:16.175Z,112
2019-04-14T16:06:28.508Z,112
2019-04-14T16:07:40.654Z,112
2019-04-14T16:08:52.750Z,112
2019-04-14T16:10:04.970Z,112
2019-04-14T16:11:17.052Z,112
2019-04-14T16:12:29.357Z,112
2019-04-14T16:13:41.490Z,106
2019-04-14T16:14:53.736Z,106
2019-04-14T16:16:05.825Z,106
2019-04-14T16:17:18.134Z,106
2019-04-14T16:18:30.397Z,106
2019-04-14T16:19:42.556Z,106
2019-04-14T16:20:54.593Z,106
2019-04-14T16:22:07.006Z,101
2019-04-14T16:23:19.696Z,101
2019-04-14T16:24:31.330Z,101
2019-04-14T16:25:43.437Z,101
2019-04-14T16:26:55.741Z,101
2019-04-14T16:28:07.751Z,101
2019-04-14T16:29:20.081Z,101
2019-04-14T16:30:32.259Z,95
2019-04-14T16:31:44.343Z,95
2019-04-14T16:32:56.564Z,95
2019-04-14T16:34:09.367Z,95
2019-04-14T16:35:21.119Z,95
2019-04-14T16:36:33.133Z,95
2019-04-14T16:37:45.361Z,95
2019-04-14T16:38:57.606Z,90
2019-04-14T16:40:09.851Z,90
2019-04-14T16:41:21.983Z,90
2019-04-14T16:42:34.257Z,90
2019-04-14T16:43:46.379Z,90
2019-04-14T16:44:58.537Z,84
2019-04-14T16:46:10.772Z,84
2019-04-14T16:47:23.063Z,84
2019-04-14T16:48:35.221Z,84
2019-04-14T16:49:47.259Z,84
2019-04-14T16:50:59.648Z,84
2019-04-14T16:52:11.629Z,84
2019-04-14T16:53:23.932Z,78
2019-04-14T16:54:36.177Z,78
2019-04-14T16:55:48.280Z,78
2019-04-14T16:57:00.494Z,78