createdAt,value
2017-10-18T00:00:16.544Z,0.00
2017-10-18T00:01:16.524Z,0.00
2017-10-18T00:02:16.509Z,0.00
2017-10-18T00:03:16.495Z,0.00
2017-10-18T00:04:16.480Z,0.00
2017-10-18T00:05:16.466Z,0.00
2017-10-18T00:06:16.451Z,0.00
2017-10-18T00:07:16.437Z,0.00
2017-10-18T00:08:16.422Z,0.00
2017-10-18T00:09:16.409Z,0.00
2017-10-18T00:10:16.393Z,0.00
2017-10-18T00:11:16.380Z,0.00
2017-10-18T00:12:16.363Z,0.00
2017-10-18T00:13:16.350Z,0.00
2017-10-18T00:14:16.336Z,0.00
2017-10-18T00:15:16.322Z,0.00
2017-10-18T00:16:16.308Z,0.00
2017-10-18T00:17:16.291Z,0.00
2017-10-18T00:18:16.277Z,0.00
2017-10-18T00:19:16.263Z,0.00
2017-10-18T00:20:16.250Z,0.00
2017-10-18T00:21:16.235Z,0.00
2017-10-18T00:22:16.220Z,0.00
2017-10-18T00:23:16.211Z,0.00
2017-10-18T00:24:16.190Z,0.00
2017-10-18T00:25:16.178Z,0.00
2017-10-18T00:26:16.163Z,0.00
2017-10-18T00:27:16.150Z,0.00
2017-10-18T00:28:16.134Z,0.00
2017-10-18T00:29:16.120Z,0.00
2017-10-18T00:30:16.104Z,0.00
2017-10-18T00:31:16.089Z,0.00
2017-10-18T00:32:16.076Z,0.00
2017-10-18T00:33:16.060Z,0.00
2017-10-18T00:34:16.048Z,0.00
2017-10-18T00:35:16.034Z,0.00
2017-10-18T00:36:16.018Z,0.00
2017-10-18T00:37:16.003Z,0.00
2017-10-18T00:38:15.989Z,0.00
2017-10-18T00:39:15.976Z,0.00
2017-10-18T00:40:15.961Z,0.00
2017-10-18T00:41:15.946Z,0.00
2017-10-18T00:42:15.932Z,0.00
2017-10-18T00:43:15.917Z,0.00
2017-10-18T00:44:15.903Z,0.00
2017-10-18T00:45:15.890Z,0.00
2017-10-18T00:46:15.879Z,0.00
2017-10-18T00:47:15.861Z,0.00
2017-10-18T00:48:15.845Z,0.00
2017-10-18T00:49:15.831Z,0.00
2017-10-18T00:50:15.824Z,0.00
2017-10-18T00:51:15.809Z,0.00
2017-10-18T00:52:15.788Z,0.00
2017-10-18T00:53:15.774Z,0.00
2017-10-18T00:54:15.761Z,0.00
2017-10-18T00:55:15.746Z,0.00
2017-10-18T00:56:15.731Z,0.00
2017-10-18T00:57:15.717Z,0.00
2017-10-18T00:58:15.704Z,0.00
2017-10-18T00:59:15.689Z,0.00
2017-10-18T01:00:15.673Z,0.00
2017-10-18T01:01:15.659Z,0.00
2017-10-18T01:02:15.646Z,0.00
2017-10-18T01:03:15.631Z,0.00
2017-10-18T01:04:15.616Z,0.00
2017-10-18T01:05:15.602Z,0.00
2017-10-18T01:06:15.588Z,0.00
2017-10-18T01:07:15.575Z,0.00
2017-10-18T01:08:15.559Z,0.00
2017-10-18T01:09:15.545Z,0.00
2017-10-18T01:10:15.530Z,0.00
2017-10-18T01:11:15.523Z,0.00
2017-10-18T01:12:15.501Z,0.00
2017-10-18T01:13:15.487Z,0.00
2017-10-18T01:14:15.473Z,0.00
2017-10-18T01:15:15.462Z,0.00
2017-10-18T01:16:15.443Z,0.00
2017-10-18T01:17:15.429Z,0.00
2017-10-18T01:18:15.419Z,0.00
2017-10-18T01:19:15.402Z,0.00
2017-10-18T01:20:15.386Z,0.00
2017-10-18T01:21:15.372Z,0.00
2017-10-18T01:22:15.410Z,0.00
2017-10-18T01:23:15.345Z,0.00
2017-10-18T01:24:15.330Z,0.00
2017-10-18T01:25:15.315Z,0.00
2017-10-18T01:26:15.301Z,0.00
2017-10-18T01:27:15.287Z,0.00
2017-10-18T01:28:15.272Z,0.00
2017-10-18T01:29:15.259Z,0.00
2017-10-18T01:30:15.244Z,0.00
2017-10-18T01:31:15.229Z,0.00
2017-10-18T01:32:15.215Z,0.00
2017-10-18T01:33:15.202Z,0.00
2017-10-18T01:34:15.186Z,0.00
2017-10-18T01:35:15.172Z,0.00
2017-10-18T01:36:15.158Z,0.00
2017-10-18T01:37:15.143Z,0.00
2017-10-18T01:38:15.138Z,0.00
2017-10-18T01:39:15.115Z,0.00
2017-10-18T01:40:15.101Z,0.00
2017-10-18T01:41:15.085Z,0.00
2017-10-18T01:42:15.072Z,0.00
2017-10-18T01:43:15.057Z,0.00
2017-10-18T01:44:15.045Z,0.00
2017-10-18T01:45:15.030Z,0.00
2017-10-18T01:46:15.021Z,0.00
2017-10-18T01:47:14.999Z,0.00
2017-10-18T01:48:14.984Z,0.00
2017-10-18T01:49:14.970Z,0.00
2017-10-18T01:50:14.957Z,0.00
2017-10-18T01:51:14.952Z,0.00
2017-10-18T01:52:14.927Z,0.00
2017-10-18T01:53:14.914Z,0.00
2017-10-18T01:54:14.899Z,0.00
2017-10-18T01:55:14.884Z,0.00
2017-10-18T01:56:14.870Z,0.00
2017-10-18T01:57:14.857Z,0.00
2017-10-18T01:58:14.842Z,0.00
2017-10-18T01:59:14.829Z,0.00
2017-10-18T02:00:14.813Z,0.00
2017-10-18T02:01:14.837Z,0.00
2017-10-18T02:02:14.784Z,0.00
2017-10-18T02:03:14.771Z,0.00
2017-10-18T02:04:14.755Z,0.00
2017-10-18T02:05:14.747Z,0.00
2017-10-18T02:06:14.727Z,0.00
2017-10-18T02:07:14.714Z,0.00
2017-10-18T02:08:14.698Z,0.00
2017-10-18T02:09:14.685Z,0.00
2017-10-18T02:10:14.670Z,0.00
2017-10-18T02:11:14.656Z,0.00
2017-10-18T02:12:14.656Z,0.00
2017-10-18T02:13:14.632Z,0.00
2017-10-18T02:14:14.613Z,0.00
2017-10-18T02:15:14.599Z,0.00
2017-10-18T02:16:14.584Z,0.00
2017-10-18T02:17:14.570Z,0.00
2017-10-18T02:18:14.559Z,0.00
2017-10-18T02:19:14.541Z,0.00
2017-10-18T02:20:14.526Z,0.00
2017-10-18T02:21:14.513Z,0.00
2017-10-18T02:22:14.498Z,0.00
2017-10-18T02:23:14.484Z,0.00
2017-10-18T02:24:14.474Z,0.00
2017-10-18T02:25:14.454Z,0.00
2017-10-18T02:26:14.442Z,0.00
2017-10-18T02:27:14.427Z,0.00
2017-10-18T02:28:14.419Z,0.00
2017-10-18T02:29:14.398Z,0.00
2017-10-18T02:30:14.387Z,0.00
2017-10-18T02:31:14.370Z,0.00
2017-10-18T02:32:14.361Z,0.00
2017-10-18T02:33:14.342Z,0.00
2017-10-18T02:34:14.327Z,0.00
2017-10-18T02:35:14.312Z,0.00
2017-10-18T02:36:14.297Z,0.00
2017-10-18T02:37:14.283Z,0.00
2017-10-18T02:38:14.270Z,0.00
2017-10-18T02:39:14.262Z,0.00
2017-10-18T02:40:14.240Z,0.00
2017-10-18T02:41:14.227Z,0.00
2017-10-18T02:42:14.212Z,0.00
2017-10-18T02:43:14.198Z,0.00
2017-10-18T02:44:14.183Z,0.00
2017-10-18T02:45:14.169Z,0.00
2017-10-18T02:46:14.154Z,0.00
2017-10-18T02:47:14.141Z,0.00
2017-10-18T02:48:14.128Z,0.00
2017-10-18T02:49:14.111Z,0.00
2017-10-18T02:50:14.097Z,0.00
2017-10-18T02:51:14.084Z,0.00
2017-10-18T02:52:14.071Z,0.00
2017-10-18T02:53:14.056Z,0.00
2017-10-18T02:54:14.041Z,0.00
2017-10-18T02:55:14.026Z,0.00
2017-10-18T02:56:14.011Z,0.00
2017-10-18T02:57:13.997Z,0.00
2017-10-18T02:58:13.984Z,0.00
2017-10-18T02:59:13.968Z,0.00
2017-10-18T03:00:13.953Z,0.00
2017-10-18T03:01:13.939Z,0.00
2017-10-18T03:02:13.925Z,0.00
2017-10-18T03:03:13.911Z,0.00
2017-10-18T03:04:13.896Z,0.00
2017-10-18T03:05:13.882Z,0.00
2017-10-18T03:06:13.867Z,0.00
2017-10-18T03:07:13.863Z,0.00
2017-10-18T03:08:13.838Z,0.00
2017-10-18T03:09:13.825Z,0.00
2017-10-18T03:10:13.821Z,0.00
2017-10-18T03:11:13.797Z,0.00
2017-10-18T03:12:13.781Z,0.00
2017-10-18T03:13:13.766Z,0.00
2017-10-18T03:14:13.752Z,0.00
2017-10-18T03:15:13.740Z,0.00
2017-10-18T03:16:13.725Z,0.00
2017-10-18T03:17:13.710Z,0.00
2017-10-18T03:18:13.695Z,0.00
2017-10-18T03:19:13.682Z,0.00
2017-10-18T03:20:13.668Z,0.00
2017-10-18T03:21:13.652Z,0.00
2017-10-18T03:22:13.639Z,0.00
2017-10-18T03:23:13.626Z,0.00
2017-10-18T03:24:13.610Z,0.00
2017-10-18T03:25:13.595Z,0.00
2017-10-18T03:26:13.582Z,0.00
2017-10-18T03:27:13.567Z,0.00
2017-10-18T03:28:13.551Z,0.00
2017-10-18T03:29:13.538Z,0.00
2017-10-18T03:30:13.525Z,0.00
2017-10-18T03:31:13.512Z,0.00
2017-10-18T03:32:13.502Z,0.00
2017-10-18T03:33:13.482Z,0.00
2017-10-18T03:34:13.466Z,0.00
2017-10-18T03:35:13.453Z,0.00
2017-10-18T03:36:13.437Z,0.00
2017-10-18T03:37:13.423Z,0.00
2017-10-18T03:38:13.409Z,0.00
2017-10-18T03:39:13.399Z,0.00
2017-10-18T03:40:13.380Z,0.00
2017-10-18T03:41:13.378Z,0.00
2017-10-18T03:42:13.360Z,0.00
2017-10-18T03:43:13.343Z,0.00
2017-10-18T03:44:13.323Z,32.00
2017-10-18T03:45:13.310Z,28.00
2017-10-18T03:46:13.295Z,28.00
2017-10-18T03:47:13.281Z,0.00
2017-10-18T03:48:13.275Z,0.00
2017-10-18T03:49:13.252Z,0.00
2017-10-18T03:50:13.237Z,0.00
2017-10-18T03:51:13.223Z,0.00
2017-10-18T03:52:13.209Z,0.00
2017-10-18T03:53:13.194Z,0.00
2017-10-18T03:54:13.180Z,0.00
2017-10-18T03:55:13.166Z,0.00
2017-10-18T03:56:13.151Z,0.00
2017-10-18T03:57:13.136Z,0.00
2017-10-18T03:58:13.123Z,0.00
2017-10-18T03:59:13.108Z,0.00
2017-10-18T04:00:13.093Z,0.00
2017-10-18T04:01:13.079Z,0.00
2017-10-18T04:02:13.065Z,0.00
2017-10-18T04:03:13.051Z,0.00
2017-10-18T04:04:13.042Z,0.00
2017-10-18T04:05:13.021Z,0.00
2017-10-18T04:06:13.008Z,0.00
2017-10-18T04:07:12.993Z,0.00
2017-10-18T04:08:12.978Z,0.00
2017-10-18T04:09:12.963Z,0.00
2017-10-18T04:10:12.951Z,0.00
2017-10-18T04:11:12.935Z,0.00
2017-10-18T04:12:12.920Z,0.00
2017-10-18T04:13:12.907Z,0.00
2017-10-18T04:15:12.878Z,0.00
2017-10-18T04:16:12.862Z,0.00
2017-10-18T04:17:12.855Z,0.00
2017-10-18T04:18:12.835Z,0.00
2017-10-18T04:19:12.821Z,0.00
2017-10-18T04:20:12.805Z,0.00
2017-10-18T04:21:12.791Z,0.00
2017-10-18T04:22:12.777Z,0.00
2017-10-18T04:23:12.764Z,0.00
2017-10-18T04:24:12.749Z,0.00
2017-10-18T04:25:12.737Z,0.00
2017-10-18T04:26:12.720Z,0.00
2017-10-18T04:27:12.706Z,0.00
2017-10-18T04:28:12.691Z,0.00
2017-10-18T04:29:12.676Z,0.00
2017-10-18T04:30:12.662Z,0.00
2017-10-18T04:31:12.648Z,0.00
2017-10-18T04:32:12.633Z,0.00
2017-10-18T04:33:12.619Z,0.00
2017-10-18T04:34:12.605Z,0.00
2017-10-18T04:35:12.591Z,0.00
2017-10-18T04:36:12.576Z,0.00
2017-10-18T04:37:12.562Z,0.00
2017-10-18T04:38:12.548Z,0.00
2017-10-18T04:39:12.534Z,0.00
2017-10-18T04:40:12.518Z,0.00
2017-10-18T04:41:12.504Z,0.00
2017-10-18T04:42:12.502Z,0.00
2017-10-18T04:43:12.476Z,0.00
2017-10-18T04:44:12.461Z,0.00
2017-10-18T04:45:12.445Z,0.00
2017-10-18T04:46:12.433Z,0.00
2017-10-18T04:47:12.422Z,0.00
2017-10-18T04:48:12.402Z,0.00
2017-10-18T04:49:12.390Z,0.00
2017-10-18T04:50:12.374Z,0.00
2017-10-18T04:51:12.359Z,0.00
2017-10-18T04:52:12.346Z,0.00
2017-10-18T04:53:12.332Z,0.00
2017-10-18T04:55:12.303Z,0.00
2017-10-18T04:56:12.287Z,0.00
2017-10-18T04:57:12.272Z,0.00
2017-10-18T04:58:12.259Z,0.00
2017-10-18T04:59:12.245Z,0.00
2017-10-18T05:00:12.230Z,0.00
2017-10-18T05:01:12.215Z,0.00
2017-10-18T05:02:12.201Z,0.00
2017-10-18T05:03:12.190Z,0.00
2017-10-18T05:04:12.171Z,0.00
2017-10-18T05:05:12.157Z,0.00
2017-10-18T05:06:12.145Z,0.00
2017-10-18T05:07:12.130Z,0.00
2017-10-18T05:08:12.113Z,0.00
2017-10-18T05:09:12.099Z,0.00
2017-10-18T05:10:12.084Z,0.00
2017-10-18T05:11:12.076Z,0.00
2017-10-18T05:12:12.061Z,0.00
2017-10-18T05:13:12.042Z,0.00
2017-10-18T05:14:12.028Z,0.00
2017-10-18T05:15:12.012Z,0.00
2017-10-18T05:16:11.997Z,0.00
2017-10-18T05:17:11.983Z,0.00
2017-10-18T05:18:11.970Z,0.00
2017-10-18T05:19:11.954Z,0.00
2017-10-18T05:20:11.940Z,0.00
2017-10-18T05:21:11.925Z,0.00
2017-10-18T05:22:11.911Z,0.00
2017-10-18T05:23:11.898Z,0.00
2017-10-18T05:24:11.882Z,0.00
2017-10-18T05:25:11.868Z,0.00
2017-10-18T05:26:11.853Z,0.00
2017-10-18T05:27:11.839Z,0.00
2017-10-18T05:28:11.824Z,0.00
2017-10-18T05:29:11.809Z,0.00
2017-10-18T05:30:11.794Z,0.00
2017-10-18T05:31:11.781Z,0.00
2017-10-18T05:32:11.764Z,0.00
2017-10-18T05:33:11.750Z,0.00
2017-10-18T05:34:11.736Z,0.00
2017-10-18T05:35:11.722Z,0.00
2017-10-18T05:36:11.705Z,0.00
2017-10-18T05:37:11.692Z,0.00
2017-10-18T05:38:11.679Z,0.00
2017-10-18T05:39:11.663Z,0.00
2017-10-18T05:40:11.647Z,0.00
2017-10-18T05:41:11.635Z,4.00
2017-10-18T05:42:11.620Z,4.00
2017-10-18T05:43:11.606Z,4.00
2017-10-18T05:44:11.590Z,4.00
2017-10-18T05:45:11.575Z,4.00
2017-10-18T05:46:11.560Z,4.00
2017-10-18T05:47:11.547Z,4.00
2017-10-18T05:48:11.531Z,8.00
2017-10-18T05:49:11.517Z,8.00
2017-10-18T05:50:11.503Z,8.00
2017-10-18T05:51:11.488Z,12.00
2017-10-18T05:52:11.472Z,12.00
2017-10-18T05:53:11.458Z,16.00
2017-10-18T05:54:11.444Z,20.00
2017-10-18T05:55:11.429Z,20.00
2017-10-18T05:56:11.415Z,24.00
2017-10-18T05:57:11.399Z,28.00
2017-10-18T05:58:11.384Z,36.00
2017-10-18T05:59:11.371Z,40.00
2017-10-18T06:00:11.355Z,48.00
2017-10-18T06:01:11.340Z,52.00
2017-10-18T06:02:11.327Z,56.00
2017-10-18T06:03:11.312Z,64.00
2017-10-18T06:04:11.296Z,68.00
2017-10-18T06:05:11.283Z,76.00
2017-10-18T06:06:11.268Z,84.00
2017-10-18T06:07:11.254Z,92.00
2017-10-18T06:08:11.239Z,104.00
2017-10-18T06:09:11.224Z,108.00
2017-10-18T06:10:11.211Z,120.00
2017-10-18T06:11:11.194Z,128.00
2017-10-18T06:12:11.179Z,140.00
2017-10-18T06:13:11.166Z,156.00
2017-10-18T06:14:11.152Z,164.00
2017-10-18T06:15:11.136Z,180.00
2017-10-18T06:16:11.121Z,188.00
2017-10-18T06:17:11.106Z,204.00
2017-10-18T06:18:11.092Z,220.00
2017-10-18T06:19:11.077Z,232.00
2017-10-18T06:20:11.079Z,248.00
2017-10-18T06:21:11.047Z,260.00
2017-10-18T06:22:11.034Z,276.00
2017-10-18T06:23:11.019Z,288.00
2017-10-18T06:24:11.008Z,304.00
2017-10-18T06:25:10.989Z,320.00
2017-10-18T06:26:10.975Z,332.00
2017-10-18T06:27:10.960Z,348.00
2017-10-18T06:28:10.944Z,356.00
2017-10-18T06:29:10.938Z,368.00
2017-10-18T06:30:10.915Z,392.00
2017-10-18T06:31:10.900Z,408.00
2017-10-18T06:32:10.885Z,428.00
2017-10-18T06:33:10.871Z,448.00
2017-10-18T06:34:10.857Z,456.00
2017-10-18T06:35:10.841Z,484.00
2017-10-18T06:36:10.825Z,476.00
2017-10-18T06:37:10.819Z,464.00
2017-10-18T06:38:10.797Z,472.00
2017-10-18T06:39:10.781Z,480.00
2017-10-18T06:40:10.767Z,492.00
2017-10-18T06:41:10.752Z,520.00
2017-10-18T06:42:10.737Z,556.00
2017-10-18T06:43:10.723Z,592.00
2017-10-18T06:44:10.708Z,604.00
2017-10-18T06:45:10.692Z,620.00
2017-10-18T06:46:10.678Z,652.00
2017-10-18T06:47:10.663Z,652.00
2017-10-18T06:48:10.646Z,628.00
2017-10-18T06:49:10.632Z,648.00
2017-10-18T06:50:10.616Z,656.00
2017-10-18T06:51:10.602Z,668.00
2017-10-18T06:52:10.586Z,672.00
2017-10-18T06:53:10.572Z,684.00
2017-10-18T06:54:10.557Z,676.00
2017-10-18T06:55:10.541Z,704.00
2017-10-18T06:56:10.527Z,732.00
2017-10-18T06:57:10.513Z,756.00
2017-10-18T06:58:10.496Z,760.00
2017-10-18T06:59:10.480Z,760.00
2017-10-18T07:00:10.465Z,752.00
2017-10-18T07:01:10.450Z,728.00
2017-10-18T07:02:10.438Z,700.00
2017-10-18T07:03:10.421Z,700.00
2017-10-18T07:04:10.405Z,744.00
2017-10-18T07:05:10.390Z,760.00
2017-10-18T07:06:10.375Z,752.00
2017-10-18T07:07:10.368Z,720.00
2017-10-18T07:08:10.344Z,672.00
2017-10-18T07:09:10.330Z,716.00
2017-10-18T07:10:10.315Z,728.00
2017-10-18T07:11:10.301Z,700.00
2017-10-18T07:12:10.286Z,740.00
2017-10-18T07:13:10.270Z,768.00
2017-10-18T07:14:10.255Z,748.00
2017-10-18T07:15:10.245Z,732.00
2017-10-18T07:16:10.228Z,784.00
2017-10-18T07:17:10.210Z,820.00
2017-10-18T07:18:10.195Z,804.00
2017-10-18T07:19:10.181Z,804.00
2017-10-18T07:20:10.166Z,924.00
2017-10-18T07:21:10.160Z,840.00
2017-10-18T07:22:10.135Z,856.00
2017-10-18T07:23:10.120Z,812.00
2017-10-18T07:24:10.106Z,840.00
2017-10-18T07:25:10.089Z,920.00
2017-10-18T07:26:10.081Z,924.00
2017-10-18T07:27:10.061Z,984.00
2017-10-18T07:28:10.046Z,904.00
2017-10-18T07:29:10.034Z,1008.00
2017-10-18T07:30:10.024Z,1152.00
2017-10-18T07:31:10.001Z,1016.00
2017-10-18T07:32:09.989Z,1188.00
2017-10-18T07:33:09.970Z,1132.00
2017-10-18T07:34:09.963Z,1148.00
2017-10-18T07:35:09.941Z,1212.00
2017-10-18T07:36:09.925Z,1328.00
2017-10-18T07:37:09.911Z,1332.00
2017-10-18T07:38:09.896Z,1264.00
2017-10-18T07:39:09.882Z,1180.00
2017-10-18T07:40:09.866Z,1296.00
2017-10-18T07:41:09.851Z,1236.00
2017-10-18T07:42:09.837Z,1344.00
2017-10-18T07:43:09.822Z,1356.00
2017-10-18T07:44:09.806Z,1204.00
2017-10-18T07:45:09.792Z,1436.00
2017-10-18T07:46:09.777Z,1480.00
2017-10-18T07:47:09.762Z,1536.00
2017-10-18T07:48:09.747Z,1508.00
2017-10-18T07:49:09.735Z,1284.00
2017-10-18T07:50:09.717Z,1332.00
2017-10-18T07:51:09.702Z,1340.00
2017-10-18T07:52:09.687Z,1368.00
2017-10-18T07:53:09.673Z,1356.00
2017-10-18T07:54:09.658Z,1356.00
2017-10-18T07:55:09.683Z,1332.00
2017-10-18T07:56:09.627Z,1492.00
2017-10-18T07:57:09.613Z,1464.00
2017-10-18T07:58:09.600Z,1424.00
2017-10-18T07:59:09.585Z,1340.00
2017-10-18T08:00:09.568Z,1336.00
2017-10-18T08:01:09.554Z,1240.00
2017-10-18T08:02:09.539Z,1364.00
2017-10-18T08:03:09.525Z,1380.00
2017-10-18T08:04:09.509Z,1316.00
2017-10-18T08:05:09.504Z,1864.00
2017-10-18T08:06:09.480Z,2136.00
2017-10-18T08:07:09.466Z,1820.00
2017-10-18T08:08:09.450Z,2688.00
2017-10-18T08:09:09.436Z,1820.00
2017-10-18T08:10:09.420Z,2680.00
2017-10-18T08:11:09.407Z,2284.00
2017-10-18T08:12:09.391Z,1792.00
2017-10-18T08:13:09.378Z,2192.00
2017-10-18T08:14:09.362Z,2356.00
2017-10-18T08:15:09.349Z,1960.00
2017-10-18T08:16:09.333Z,2572.00
2017-10-18T08:17:09.319Z,2420.00
2017-10-18T08:18:09.303Z,2412.00
2017-10-18T08:19:09.289Z,2292.00
2017-10-18T08:20:09.273Z,2428.00
2017-10-18T08:21:09.259Z,2204.00
2017-10-18T08:22:09.244Z,2508.00
2017-10-18T08:23:09.230Z,3356.00
2017-10-18T08:24:09.213Z,3228.00
2017-10-18T08:25:09.200Z,2812.00
2017-10-18T08:26:09.185Z,2708.00
2017-10-18T08:27:09.170Z,2872.00
2017-10-18T08:28:09.158Z,2604.00
2017-10-18T08:29:09.140Z,2716.00
2017-10-18T08:30:09.127Z,3448.00
2017-10-18T08:31:09.112Z,2988.00
2017-10-18T08:32:09.096Z,2668.00
2017-10-18T08:33:09.082Z,3108.00
2017-10-18T08:34:09.066Z,2568.00
2017-10-18T08:35:09.054Z,2400.00
2017-10-18T08:36:09.040Z,2792.00
2017-10-18T08:37:09.023Z,3352.00
2017-10-18T08:38:09.009Z,3152.00
2017-10-18T08:39:08.995Z,2656.00
2017-10-18T08:40:08.978Z,3008.00
2017-10-18T08:41:08.964Z,2956.00
2017-10-18T08:42:08.950Z,2540.00
2017-10-18T08:43:08.935Z,2612.00
2017-10-18T08:44:08.922Z,2520.00
2017-10-18T08:45:08.905Z,2252.00
2017-10-18T08:46:08.892Z,2600.00
2017-10-18T08:47:08.884Z,2284.00
2017-10-18T08:48:08.862Z,2116.00
2017-10-18T08:49:09.884Z,2020.00
2017-10-18T08:50:08.833Z,1944.00
2017-10-18T08:51:08.818Z,2216.00
2017-10-18T08:52:08.804Z,2056.00
2017-10-18T08:53:08.793Z,1928.00
2017-10-18T08:54:08.775Z,2124.00
2017-10-18T08:55:08.761Z,2288.00
2017-10-18T08:56:08.747Z,2328.00
2017-10-18T08:57:08.731Z,2536.00
2017-10-18T08:58:08.716Z,2640.00
2017-10-18T08:59:08.703Z,2356.00
2017-10-18T09:00:08.687Z,1956.00
2017-10-18T09:01:08.675Z,2168.00
2017-10-18T09:02:08.658Z,2424.00
2017-10-18T09:03:08.646Z,2536.00
2017-10-18T09:04:08.629Z,2328.00
2017-10-18T09:05:08.616Z,2272.00
2017-10-18T09:06:08.602Z,2296.00
2017-10-18T09:07:08.586Z,2160.00
2017-10-18T09:08:08.570Z,2268.00
2017-10-18T09:09:08.557Z,2376.00
2017-10-18T09:10:08.542Z,2384.00
2017-10-18T09:11:08.529Z,2760.00
2017-10-18T09:12:08.513Z,3096.00
2017-10-18T09:13:08.498Z,3416.00
2017-10-18T09:14:08.487Z,5040.00
2017-10-18T09:15:08.470Z,4764.00
2017-10-18T09:16:08.455Z,5412.00
2017-10-18T09:17:08.440Z,5820.00
2017-10-18T09:18:08.426Z,4844.00
2017-10-18T09:19:08.412Z,4572.00
2017-10-18T09:20:08.398Z,3452.00
2017-10-18T09:21:08.383Z,3896.00
2017-10-18T09:22:08.368Z,3168.00
2017-10-18T09:23:08.354Z,4004.00
2017-10-18T09:24:08.338Z,5532.00
2017-10-18T09:25:08.325Z,4024.00
2017-10-18T09:26:08.331Z,4588.00
2017-10-18T09:27:08.296Z,6568.00
2017-10-18T09:28:08.281Z,4176.00
2017-10-18T09:29:08.266Z,4348.00
2017-10-18T09:30:08.254Z,4500.00
2017-10-18T09:31:08.238Z,4672.00
2017-10-18T09:32:08.224Z,3528.00
2017-10-18T09:33:08.210Z,2968.00
2017-10-18T09:34:08.195Z,2984.00
2017-10-18T09:35:08.182Z,3592.00
2017-10-18T09:36:08.166Z,3468.00
2017-10-18T09:37:08.152Z,3876.00
2017-10-18T09:38:08.138Z,3144.00
2017-10-18T09:39:08.128Z,3312.00
2017-10-18T09:40:08.109Z,3552.00
2017-10-18T09:41:08.098Z,2688.00
2017-10-18T09:42:08.082Z,2588.00
2017-10-18T09:43:08.068Z,2588.00
2017-10-18T09:44:08.051Z,2652.00
2017-10-18T09:45:08.038Z,2784.00
2017-10-18T09:46:08.024Z,2716.00
2017-10-18T09:47:08.011Z,2692.00
2017-10-18T09:48:07.994Z,2400.00
2017-10-18T09:49:07.980Z,2144.00
2017-10-18T09:50:07.966Z,2156.00
2017-10-18T09:51:07.951Z,2508.00
2017-10-18T09:52:07.938Z,2632.00
2017-10-18T09:53:07.922Z,2676.00
2017-10-18T09:54:07.914Z,2732.00
2017-10-18T09:55:07.894Z,2708.00
2017-10-18T09:56:07.879Z,2708.00
2017-10-18T09:57:07.865Z,2728.00
2017-10-18T09:58:07.851Z,2668.00
2017-10-18T09:59:07.841Z,2692.00
2017-10-18T10:00:07.823Z,2644.00
2017-10-18T10:01:07.808Z,2784.00
2017-10-18T10:02:07.793Z,3456.00
2017-10-18T10:03:07.780Z,4352.00
2017-10-18T10:04:07.765Z,5436.00
2017-10-18T10:05:07.751Z,6828.00
2017-10-18T10:06:07.736Z,8928.00
2017-10-18T10:07:07.723Z,8852.00
2017-10-18T10:08:07.709Z,7764.00
2017-10-18T10:09:07.693Z,6616.00
2017-10-18T10:10:07.679Z,6840.00
2017-10-18T10:11:07.665Z,7324.00
2017-10-18T10:12:07.651Z,8044.00
2017-10-18T10:13:07.637Z,9576.00
2017-10-18T10:14:07.623Z,10376.00
2017-10-18T10:15:07.609Z,8744.00
2017-10-18T10:16:07.598Z,7624.00
2017-10-18T10:17:07.580Z,7100.00
2017-10-18T10:18:07.566Z,6868.00
2017-10-18T10:19:07.554Z,6876.00
2017-10-18T10:20:07.539Z,7344.00
2017-10-18T10:21:07.526Z,7580.00
2017-10-18T10:22:07.512Z,7100.00
2017-10-18T10:23:07.497Z,6908.00
2017-10-18T10:24:07.484Z,7320.00
2017-10-18T10:25:07.471Z,8128.00
2017-10-18T10:26:07.455Z,8948.00
2017-10-18T10:27:07.449Z,8960.00
2017-10-18T10:28:07.428Z,9376.00
2017-10-18T10:29:07.415Z,8708.00
2017-10-18T10:30:07.400Z,8728.00
2017-10-18T10:31:07.390Z,9412.00
2017-10-18T10:32:07.371Z,9884.00
2017-10-18T10:33:07.357Z,10828.00
2017-10-18T10:34:07.345Z,10900.00
2017-10-18T10:35:07.331Z,11416.00
2017-10-18T10:36:07.317Z,9860.00
2017-10-18T10:37:07.303Z,9980.00
2017-10-18T10:38:07.290Z,11440.00
2017-10-18T10:39:07.277Z,11440.00
2017-10-18T10:40:07.263Z,11476.00
2017-10-18T10:41:07.249Z,11864.00
2017-10-18T10:42:07.236Z,11920.00
2017-10-18T10:43:07.230Z,11956.00
2017-10-18T10:44:07.211Z,11904.00
2017-10-18T10:45:07.197Z,12012.00
2017-10-18T10:46:07.183Z,11692.00
2017-10-18T10:47:07.172Z,11784.00
2017-10-18T10:48:07.157Z,11360.00
2017-10-18T10:49:07.146Z,13468.00
2017-10-18T10:50:07.133Z,13880.00
2017-10-18T10:51:07.120Z,12300.00
2017-10-18T10:52:07.108Z,13524.00
2017-10-18T10:53:07.094Z,15100.00
2017-10-18T10:54:07.082Z,12180.00
2017-10-18T10:55:07.070Z,13480.00
2017-10-18T10:56:07.056Z,12540.00
2017-10-18T10:57:07.044Z,15988.00
2017-10-18T10:58:07.033Z,15844.00
2017-10-18T10:59:07.021Z,18304.00
2017-10-18T11:00:07.008Z,19264.00
2017-10-18T11:01:06.996Z,21504.00
2017-10-18T11:02:06.985Z,21120.00
2017-10-18T11:03:06.972Z,21120.00
2017-10-18T11:04:06.959Z,23648.00
2017-10-18T11:05:06.948Z,27104.00
2017-10-18T11:06:06.936Z,28320.00
2017-10-18T11:07:06.925Z,28480.00
2017-10-18T11:08:06.913Z,27648.00
2017-10-18T11:09:06.899Z,28256.00
2017-10-18T11:10:06.889Z,28928.00
2017-10-18T11:11:06.877Z,29920.00
2017-10-18T11:12:06.864Z,28192.00
2017-10-18T11:13:06.853Z,29472.00
2017-10-18T11:14:06.841Z,30912.00
2017-10-18T11:15:06.832Z,32640.00
2017-10-18T11:16:06.818Z,31392.00
2017-10-18T11:17:06.807Z,29792.00
2017-10-18T11:18:06.797Z,28768.00
2017-10-18T11:19:06.786Z,29696.00
2017-10-18T11:20:06.773Z,30016.00
2017-10-18T11:21:06.762Z,31680.00
2017-10-18T11:22:06.751Z,31584.00
2017-10-18T11:23:06.740Z,32800.00
2017-10-18T11:24:06.729Z,32544.00
2017-10-18T11:25:06.719Z,30784.00
2017-10-18T11:26:06.707Z,31168.00
2017-10-18T11:27:06.695Z,29248.00
2017-10-18T11:28:06.684Z,30528.00
2017-10-18T11:29:06.674Z,28896.00
2017-10-18T11:30:06.662Z,30304.00
2017-10-18T11:31:06.653Z,30112.00
2017-10-18T11:32:06.640Z,28736.00
2017-10-18T11:33:06.629Z,30912.00
2017-10-18T11:34:06.618Z,31616.00
2017-10-18T11:35:06.609Z,31808.00
2017-10-18T11:36:06.604Z,30816.00
2017-10-18T11:37:06.587Z,30528.00
2017-10-18T11:38:06.581Z,30400.00
2017-10-18T11:39:06.565Z,30848.00
2017-10-18T11:40:06.553Z,31776.00
2017-10-18T11:41:06.544Z,31040.00
2017-10-18T11:42:06.533Z,30016.00
2017-10-18T11:43:06.523Z,29728.00
2017-10-18T11:44:06.512Z,31392.00
2017-10-18T11:45:06.501Z,29792.00
2017-10-18T11:46:06.491Z,28608.00
2017-10-18T11:47:06.480Z,28896.00
2017-10-18T11:48:06.469Z,28896.00
2017-10-18T11:49:06.459Z,27424.00
2017-10-18T11:50:06.456Z,28128.00
2017-10-18T11:51:06.439Z,27776.00
2017-10-18T11:52:06.427Z,27776.00
2017-10-18T11:53:06.416Z,27200.00
2017-10-18T11:54:06.406Z,27136.00
2017-10-18T11:55:06.398Z,27776.00
2017-10-18T11:56:06.385Z,26240.00
2017-10-18T11:57:06.376Z,26784.00
2017-10-18T11:58:06.365Z,26304.00
2017-10-18T11:59:06.357Z,25952.00
2017-10-18T12:00:06.344Z,26592.00
2017-10-18T12:01:06.334Z,26304.00
2017-10-18T12:02:06.326Z,25792.00
2017-10-18T12:03:06.341Z,25952.00
2017-10-18T12:04:06.303Z,26496.00
2017-10-18T12:05:06.293Z,27200.00
2017-10-18T12:06:06.283Z,26784.00
2017-10-18T12:07:06.273Z,26624.00
2017-10-18T12:08:06.263Z,26816.00
2017-10-18T12:09:06.253Z,26976.00
2017-10-18T12:10:07.145Z,28000.00
2017-10-18T12:11:06.233Z,26304.00
2017-10-18T12:12:06.223Z,26176.00
2017-10-18T12:13:06.212Z,26240.00
2017-10-18T12:14:06.203Z,25056.00
2017-10-18T12:15:06.194Z,24704.00
2017-10-18T12:16:06.182Z,23648.00
2017-10-18T12:17:06.172Z,22528.00
2017-10-18T12:18:06.163Z,22848.00
2017-10-18T12:19:06.154Z,23648.00
2017-10-18T12:20:06.142Z,23840.00
2017-10-18T12:21:06.133Z,24672.00
2017-10-18T12:22:06.123Z,25152.00
2017-10-18T12:23:06.112Z,25952.00
2017-10-18T12:24:06.103Z,26944.00
2017-10-18T12:25:06.092Z,26080.00
2017-10-18T12:26:06.084Z,26112.00
2017-10-18T12:27:06.073Z,26080.00
2017-10-18T12:28:06.065Z,26976.00
2017-10-18T12:29:06.052Z,26720.00
2017-10-18T12:30:06.044Z,27040.00
2017-10-18T12:31:06.032Z,27488.00
2017-10-18T12:32:06.022Z,26752.00
2017-10-18T12:33:06.012Z,27328.00
2017-10-18T12:34:06.008Z,28256.00
2017-10-18T12:35:05.992Z,29920.00
2017-10-18T12:36:05.981Z,31552.00
2017-10-18T12:37:05.972Z,32320.00
2017-10-18T12:38:05.962Z,33376.00
2017-10-18T12:39:05.952Z,30912.00