createdAt,value
2019-02-22T00:00:00.443Z,85.90
2019-02-22T00:02:33.237Z,86.30
2019-02-22T00:05:01.985Z,86.30
2019-02-22T00:07:31.003Z,86.00
2019-02-22T00:09:59.770Z,85.80
2019-02-22T00:12:28.586Z,85.60
2019-02-22T00:14:57.647Z,85.40
2019-02-22T00:17:26.401Z,85.60
2019-02-22T00:19:55.170Z,85.50
2019-02-22T00:22:24.227Z,85.60
2019-02-22T00:24:53.235Z,86.30
2019-02-22T00:27:21.970Z,86.70
2019-02-22T00:29:50.738Z,86.60
2019-02-22T00:32:19.720Z,87.00
2019-02-22T00:34:48.631Z,87.30
2019-02-22T00:37:17.423Z,87.30
2019-02-22T00:39:46.408Z,86.80
2019-02-22T00:42:15.136Z,86.60
2019-02-22T00:44:43.877Z,86.10
2019-02-22T00:47:12.934Z,85.50
2019-02-22T00:49:41.931Z,85.30
2019-02-22T00:52:11.600Z,85.20
2019-02-22T00:54:41.352Z,85.20
2019-02-22T00:57:10.073Z,85.40
2019-02-22T00:59:38.804Z,85.90
2019-02-22T01:02:07.532Z,85.90
2019-02-22T01:04:36.707Z,86.50
2019-02-22T01:07:05.511Z,86.30
2019-02-22T01:09:34.806Z,86.40
2019-02-22T01:12:04.196Z,86.10
2019-02-22T01:14:32.922Z,85.60
2019-02-22T01:17:01.996Z,85.80
2019-02-22T01:19:31.185Z,85.40
2019-02-22T01:22:00.293Z,85.70
2019-02-22T01:24:29.037Z,86.20
2019-02-22T01:26:57.778Z,86.60
2019-02-22T01:29:26.525Z,86.10
2019-02-22T01:31:55.573Z,86.20
2019-02-22T01:34:24.638Z,85.80
2019-02-22T01:36:53.430Z,85.60
2019-02-22T01:39:22.161Z,85.20
2019-02-22T01:41:50.918Z,85.90
2019-02-22T01:44:21.396Z,86.10
2019-02-22T01:46:50.161Z,86.10
2019-02-22T01:49:18.921Z,86.30
2019-02-22T01:51:47.659Z,86.10
2019-02-22T01:54:16.671Z,85.80
2019-02-22T01:56:45.766Z,85.60
2019-02-22T01:59:14.760Z,85.70
2019-02-22T02:01:44.055Z,85.80
2019-02-22T02:04:12.781Z,85.10
2019-02-22T02:06:41.853Z,84.90
2019-02-22T02:09:10.860Z,85.00
2019-02-22T02:11:39.601Z,85.40
2019-02-22T02:14:08.620Z,85.20
2019-02-22T02:16:37.362Z,84.80
2019-02-22T02:19:06.112Z,84.50
2019-02-22T02:21:35.184Z,84.50
2019-02-22T02:24:04.173Z,84.40
2019-02-22T02:26:33.254Z,84.50
2019-02-22T02:29:02.266Z,84.20
2019-02-22T02:31:31.007Z,84.50
2019-02-22T02:33:59.759Z,83.70
2019-02-22T02:36:28.493Z,83.20
2019-02-22T02:38:57.233Z,83.70
2019-02-22T02:41:25.979Z,83.60
2019-02-22T02:43:54.985Z,83.50
2019-02-22T02:46:24.389Z,83.80
2019-02-22T02:48:53.696Z,84.00
2019-02-22T02:51:22.456Z,84.10
2019-02-22T02:53:51.484Z,84.80
2019-02-22T02:56:20.817Z,84.80
2019-02-22T02:58:49.551Z,84.80
2019-02-22T03:01:18.348Z,84.60
2019-02-22T03:03:47.107Z,84.90
2019-02-22T03:06:40.920Z,84.40
2019-02-22T03:09:10.718Z,84.00
2019-02-22T03:11:39.750Z,83.60
2019-02-22T03:14:08.493Z,84.30
2019-02-22T03:16:37.330Z,84.60
2019-02-22T03:19:06.069Z,84.80
2019-02-22T03:21:34.830Z,84.50
2019-02-22T03:24:03.610Z,84.60
2019-02-22T03:26:32.648Z,84.30
2019-02-22T03:29:01.706Z,83.90
2019-02-22T03:31:30.774Z,83.60
2019-02-22T03:33:59.823Z,83.50
2019-02-22T03:36:28.590Z,83.10
2019-02-22T03:38:57.374Z,82.80
2019-02-22T03:41:32.759Z,82.70
2019-02-22T03:43:56.575Z,82.60
2019-02-22T03:46:25.325Z,83.30
2019-02-22T03:48:54.406Z,83.90
2019-02-22T03:51:23.145Z,83.90
2019-02-22T03:54:02.923Z,83.70
2019-02-22T03:56:32.121Z,83.40
2019-02-22T03:59:01.040Z,83.70
2019-02-22T04:01:29.902Z,83.30
2019-02-22T04:03:58.725Z,82.60
2019-02-22T04:06:27.499Z,82.50
2019-02-22T04:08:56.243Z,82.30
2019-02-22T04:11:24.996Z,82.20
2019-02-22T04:13:54.077Z,82.30
2019-02-22T04:16:22.909Z,82.00
2019-02-22T04:18:51.980Z,81.50
2019-02-22T04:21:21.350Z,81.50
2019-02-22T04:23:50.125Z,81.50
2019-02-22T04:26:18.870Z,81.30
2019-02-22T04:28:47.602Z,81.40
2019-02-22T04:31:16.358Z,81.50
2019-02-22T04:33:45.196Z,81.40
2019-02-22T04:36:14.269Z,81.10
2019-02-22T04:38:43.020Z,80.70
2019-02-22T04:41:11.773Z,80.70
2019-02-22T04:43:40.536Z,80.50
2019-02-22T04:46:09.308Z,80.00
2019-02-22T04:48:38.421Z,80.20
2019-02-22T04:51:07.158Z,80.20
2019-02-22T04:53:35.919Z,80.10
2019-02-22T04:56:04.752Z,80.00
2019-02-22T04:58:33.508Z,80.20
2019-02-22T05:01:02.253Z,80.20
2019-02-22T05:03:31.010Z,80.30
2019-02-22T05:06:00.042Z,80.70
2019-02-22T05:08:28.804Z,80.90
2019-02-22T05:10:57.550Z,80.90
2019-02-22T05:13:26.571Z,81.40
2019-02-22T05:15:55.308Z,80.60
2019-02-22T05:18:24.393Z,80.70
2019-02-22T05:20:53.148Z,80.60
2019-02-22T05:23:22.212Z,80.60
2019-02-22T05:25:51.048Z,80.60
2019-02-22T05:28:20.060Z,80.20
2019-02-22T05:30:49.150Z,80.10
2019-02-22T05:33:18.141Z,79.70
2019-02-22T05:35:46.873Z,79.80
2019-02-22T05:38:15.628Z,79.80
2019-02-22T05:40:44.701Z,79.50
2019-02-22T05:43:14.008Z,79.50
2019-02-22T05:45:42.774Z,79.70
2019-02-22T05:48:11.824Z,79.90
2019-02-22T05:50:40.592Z,80.10
2019-02-22T05:53:09.673Z,80.10
2019-02-22T05:55:38.768Z,80.20
2019-02-22T05:58:07.518Z,80.50
2019-02-22T06:00:36.542Z,80.80
2019-02-22T06:03:05.293Z,80.80
2019-02-22T06:05:34.328Z,80.70
2019-02-22T06:08:03.307Z,80.40
2019-02-22T06:10:32.087Z,80.40
2019-02-22T06:13:00.822Z,80.50
2019-02-22T06:15:31.463Z,80.40
2019-02-22T06:18:00.741Z,80.20
2019-02-22T06:20:29.814Z,80.10
2019-02-22T06:22:58.616Z,80.40
2019-02-22T06:25:28.034Z,80.50
2019-02-22T06:27:56.782Z,80.40
2019-02-22T06:30:25.785Z,80.80
2019-02-22T06:32:54.536Z,80.90
2019-02-22T06:35:23.285Z,80.50
2019-02-22T06:37:52.031Z,81.10
2019-02-22T06:40:20.773Z,81.10
2019-02-22T06:42:49.535Z,81.60
2019-02-22T06:45:18.305Z,80.40
2019-02-22T06:47:47.029Z,79.90
2019-02-22T06:50:16.209Z,79.80
2019-02-22T06:52:44.959Z,79.70
2019-02-22T06:55:13.968Z,79.50
2019-02-22T06:57:42.961Z,79.70
2019-02-22T07:00:12.132Z,80.00
2019-02-22T07:02:40.880Z,80.20
2019-02-22T07:05:09.722Z,80.00
2019-02-22T07:07:38.737Z,80.30
2019-02-22T07:10:08.458Z,80.60
2019-02-22T07:12:40.788Z,80.50
2019-02-22T07:15:09.800Z,80.10
2019-02-22T07:17:38.561Z,79.70
2019-02-22T07:20:09.393Z,80.20
2019-02-22T07:22:38.165Z,80.20
2019-02-22T07:25:08.712Z,80.30
2019-02-22T07:27:37.939Z,80.50
2019-02-22T07:30:07.405Z,80.50
2019-02-22T07:32:36.169Z,80.50
2019-02-22T07:35:05.605Z,80.40
2019-02-22T07:37:35.140Z,80.50
2019-02-22T07:40:04.261Z,80.70
2019-02-22T07:42:33.037Z,80.80
2019-02-22T07:45:02.054Z,80.80
2019-02-22T07:47:30.797Z,80.60
2019-02-22T07:49:59.557Z,80.70
2019-02-22T07:52:28.645Z,80.90
2019-02-22T07:54:57.426Z,80.80
2019-02-22T07:57:26.495Z,80.60
2019-02-22T07:59:55.514Z,81.20
2019-02-22T08:02:24.558Z,81.10
2019-02-22T08:04:53.659Z,80.90
2019-02-22T08:07:22.485Z,80.90
2019-02-22T08:09:51.542Z,80.80
2019-02-22T08:12:20.321Z,81.30
2019-02-22T08:14:49.296Z,81.80
2019-02-22T08:17:18.049Z,82.20
2019-02-22T08:19:47.205Z,81.90
2019-02-22T08:22:15.951Z,81.80
2019-02-22T08:24:44.968Z,81.90
2019-02-22T08:27:13.792Z,82.40
2019-02-22T08:29:42.790Z,83.10
2019-02-22T08:32:11.573Z,83.00
2019-02-22T08:34:40.636Z,83.50
2019-02-22T08:37:09.742Z,84.30
2019-02-22T08:39:38.539Z,84.00
2019-02-22T08:42:07.322Z,84.40
2019-02-22T08:44:36.063Z,84.30
2019-02-22T08:47:04.928Z,83.60
2019-02-22T08:49:33.668Z,83.90
2019-02-22T08:52:02.426Z,84.70
2019-02-22T08:54:31.176Z,84.20
2019-02-22T08:57:00.256Z,84.00
2019-02-22T08:59:28.984Z,83.70
2019-02-22T09:01:58.031Z,83.50
2019-02-22T09:04:27.132Z,83.70
2019-02-22T09:06:56.634Z,84.00
2019-02-22T09:09:25.858Z,84.00
2019-02-22T09:11:57.462Z,84.20
2019-02-22T09:14:25.581Z,84.20
2019-02-22T09:16:54.644Z,84.40
2019-02-22T09:19:23.940Z,84.50
2019-02-22T09:21:52.689Z,84.20
2019-02-22T09:24:21.454Z,84.10
2019-02-22T09:26:50.270Z,83.50
2019-02-22T09:29:19.316Z,83.30
2019-02-22T09:31:48.116Z,82.60
2019-02-22T09:34:16.857Z,82.50
2019-02-22T09:36:45.622Z,82.40
2019-02-22T09:39:14.944Z,81.10
2019-02-22T09:41:43.976Z,80.80
2019-02-22T09:44:12.771Z,80.30
2019-02-22T09:46:41.816Z,79.70
2019-02-22T09:49:10.557Z,80.50
2019-02-22T09:51:41.192Z,81.40
2019-02-22T09:54:09.849Z,82.70
2019-02-22T09:56:38.592Z,82.80
2019-02-22T09:59:07.919Z,82.40
2019-02-22T10:01:36.963Z,81.90
2019-02-22T10:04:05.836Z,83.10
2019-02-22T10:06:35.585Z,83.00
2019-02-22T10:09:05.692Z,83.30
2019-02-22T10:11:34.882Z,83.00
2019-02-22T10:14:06.792Z,83.00
2019-02-22T10:16:34.362Z,82.40
2019-02-22T10:19:03.490Z,83.10
2019-02-22T10:21:32.863Z,82.10
2019-02-22T10:24:02.264Z,82.60
2019-02-22T10:26:31.333Z,82.50
2019-02-22T10:29:00.191Z,82.90
2019-02-22T10:31:28.944Z,83.00
2019-02-22T10:33:58.009Z,83.00
2019-02-22T10:36:27.020Z,83.00
2019-02-22T10:38:56.422Z,82.50
2019-02-22T10:41:25.171Z,82.20
2019-02-22T10:43:54.322Z,81.40
2019-02-22T10:46:23.113Z,81.20
2019-02-22T10:48:52.498Z,80.20
2019-02-22T10:51:21.245Z,79.70
2019-02-22T10:53:50.282Z,80.20
2019-02-22T10:56:19.237Z,79.80
2019-02-22T10:58:48.268Z,80.00
2019-02-22T11:01:17.018Z,80.40
2019-02-22T11:03:45.769Z,79.80
2019-02-22T11:06:14.932Z,80.50
2019-02-22T11:08:44.068Z,79.40
2019-02-22T11:11:12.808Z,80.30
2019-02-22T11:13:41.905Z,79.80
2019-02-22T11:16:11.104Z,80.20
2019-02-22T11:18:39.849Z,80.20
2019-02-22T11:21:09.171Z,80.70
2019-02-22T11:23:37.931Z,79.70
2019-02-22T11:26:06.982Z,80.50
2019-02-22T11:28:36.384Z,80.50
2019-02-22T11:31:05.209Z,81.10
2019-02-22T11:33:33.955Z,81.10
2019-02-22T11:36:03.071Z,81.10
2019-02-22T11:38:31.850Z,81.20
2019-02-22T11:41:00.601Z,81.10
2019-02-22T11:43:29.343Z,81.70
2019-02-22T11:45:58.169Z,81.90
2019-02-22T11:48:27.169Z,82.00
2019-02-22T11:50:55.936Z,82.00
2019-02-22T11:53:24.968Z,82.00
2019-02-22T11:55:54.070Z,81.90
2019-02-22T11:58:23.059Z,82.40
2019-02-22T12:00:51.807Z,81.50
2019-02-22T12:03:24.766Z,81.90
2019-02-22T12:05:51.273Z,81.90
2019-02-22T12:08:20.265Z,81.50
2019-02-22T12:10:49.569Z,82.20
2019-02-22T12:13:18.304Z,81.90
2019-02-22T12:15:47.349Z,82.40
2019-02-22T12:18:16.442Z,82.00
2019-02-22T12:20:45.529Z,81.50
2019-02-22T12:23:14.262Z,81.30
2019-02-22T12:25:44.562Z,81.00
2019-02-22T12:28:13.490Z,80.80
2019-02-22T12:30:42.928Z,81.40
2019-02-22T12:33:11.755Z,81.10
2019-02-22T12:35:40.838Z,79.40
2019-02-22T12:38:09.922Z,78.30
2019-02-22T12:40:39.118Z,77.70
2019-02-22T12:43:08.295Z,77.20
2019-02-22T12:45:37.409Z,76.40
2019-02-22T12:48:06.151Z,76.30
2019-02-22T12:50:34.921Z,76.00
2019-02-22T12:53:04.170Z,75.00
2019-02-22T12:55:33.286Z,74.50
2019-02-22T12:58:02.367Z,76.10
2019-02-22T13:00:31.107Z,76.40
2019-02-22T13:03:02.303Z,76.10
2019-02-22T13:05:30.661Z,75.80
2019-02-22T13:07:59.784Z,76.20
2019-02-22T13:10:28.555Z,76.40
2019-02-22T13:12:57.308Z,76.00
2019-02-22T13:15:26.446Z,75.40
2019-02-22T13:17:55.197Z,74.70
2019-02-22T13:20:23.942Z,74.10
2019-02-22T13:22:52.688Z,73.80
2019-02-22T13:25:21.728Z,73.40
2019-02-22T13:27:50.525Z,73.90
2019-02-22T13:30:19.320Z,74.90
2019-02-22T13:32:48.390Z,73.80
2019-02-22T13:35:17.468Z,74.10
2019-02-22T13:37:46.507Z,74.50
2019-02-22T13:40:15.408Z,74.50
2019-02-22T13:42:44.575Z,74.10
2019-02-22T13:45:25.548Z,75.10
2019-02-22T13:47:44.429Z,75.20
2019-02-22T13:50:14.329Z,74.70
2019-02-22T13:52:43.585Z,75.30
2019-02-22T13:55:13.301Z,74.80
2019-02-22T13:57:42.074Z,75.80
2019-02-22T14:00:14.116Z,75.80
2019-02-22T14:02:43.573Z,74.70
2019-02-22T14:05:13.126Z,74.00
2019-02-22T14:07:51.372Z,73.40
2019-02-22T14:10:21.080Z,74.00
2019-02-22T14:12:50.166Z,74.20
2019-02-22T14:15:19.063Z,73.80
2019-02-22T14:17:48.188Z,73.70
2019-02-22T14:20:17.043Z,72.70
2019-02-22T14:22:46.082Z,72.20
2019-02-22T14:25:15.129Z,72.20
2019-02-22T14:27:44.134Z,71.60
2019-02-22T14:30:13.641Z,71.50
2019-02-22T14:32:42.756Z,72.20
2019-02-22T14:35:11.494Z,73.00
2019-02-22T14:37:40.916Z,73.50
2019-02-22T14:40:10.426Z,73.30
2019-02-22T14:42:39.230Z,72.80
2019-02-22T14:45:09.015Z,72.00
2019-02-22T14:47:38.116Z,71.50
2019-02-22T14:50:09.784Z,71.50
2019-02-22T14:52:38.862Z,72.10
2019-02-22T14:55:08.693Z,72.20
2019-02-22T14:57:37.426Z,72.00
2019-02-22T15:00:09.477Z,71.70
2019-02-22T15:02:38.521Z,73.30
2019-02-22T15:05:09.140Z,74.60
2019-02-22T15:07:38.447Z,76.30
2019-02-22T15:10:08.066Z,75.10
2019-02-22T15:12:37.135Z,74.10
2019-02-22T15:15:07.241Z,73.70
2019-02-22T15:17:51.724Z,73.10
2019-02-22T15:20:20.478Z,72.30
2019-02-22T15:22:49.615Z,73.20
2019-02-22T15:25:18.396Z,72.40
2019-02-22T15:27:47.262Z,73.10
2019-02-22T15:30:16.808Z,72.90
2019-02-22T15:32:45.662Z,73.30
2019-02-22T15:35:14.520Z,73.00
2019-02-22T15:37:43.637Z,72.50
2019-02-22T15:40:12.976Z,72.70
2019-02-22T15:42:42.124Z,73.00
2019-02-22T15:45:12.547Z,72.90
2019-02-22T15:47:41.275Z,73.30
2019-02-22T15:50:12.338Z,75.10
2019-02-22T15:52:41.091Z,75.00
2019-02-22T15:55:10.016Z,74.90
2019-02-22T15:57:39.732Z,74.70
2019-02-22T16:00:11.931Z,73.60
2019-02-22T16:02:40.681Z,73.00
2019-02-22T16:05:22.558Z,72.70
2019-02-22T16:07:51.303Z,72.70
2019-02-22T16:10:21.576Z,72.50
2019-02-22T16:12:50.873Z,73.00
2019-02-22T16:15:19.973Z,72.90
2019-02-22T16:17:48.884Z,73.00
2019-02-22T16:20:17.850Z,73.50
2019-02-22T16:22:46.963Z,73.00
2019-02-22T16:25:19.564Z,73.00
2019-02-22T16:27:47.080Z,73.60
2019-02-22T16:30:18.000Z,74.00
2019-02-22T16:32:47.106Z,74.10
2019-02-22T16:35:15.919Z,74.60
2019-02-22T16:37:45.004Z,75.40
2019-02-22T16:40:13.832Z,75.40
2019-02-22T16:42:42.884Z,75.00
2019-02-22T16:45:12.095Z,75.20
2019-02-22T16:47:41.356Z,74.80
2019-02-22T16:50:11.561Z,75.30
2019-02-22T16:52:40.391Z,75.20
2019-02-22T16:55:11.867Z,75.30
2019-02-22T16:57:40.925Z,74.80
2019-02-22T17:00:11.765Z,74.30
2019-02-22T17:02:40.796Z,73.70
2019-02-22T17:05:11.700Z,73.50
2019-02-22T17:07:40.705Z,72.50
2019-02-22T17:10:10.688Z,72.40
2019-02-22T17:12:39.600Z,71.90
2019-02-22T17:15:09.664Z,72.50
2019-02-22T17:17:39.145Z,71.70
2019-02-22T17:20:09.574Z,71.80
2019-02-22T17:22:38.401Z,72.00
2019-02-22T17:25:09.010Z,71.20
2019-02-22T17:27:38.080Z,71.50
2019-02-22T17:30:08.098Z,70.90
2019-02-22T17:32:36.842Z,70.70
2019-02-22T17:35:06.320Z,70.60
2019-02-22T17:37:35.427Z,71.30
2019-02-22T17:40:04.515Z,71.80
2019-02-22T17:42:33.250Z,71.70
2019-02-22T17:45:02.294Z,71.40
2019-02-22T17:47:31.024Z,71.40
2019-02-22T17:49:59.767Z,71.60
2019-02-22T17:52:28.497Z,71.80
2019-02-22T17:54:57.587Z,71.50
2019-02-22T17:57:26.327Z,71.80
2019-02-22T17:59:55.301Z,72.20
2019-02-22T18:02:24.040Z,71.80
2019-02-22T18:04:53.051Z,71.20
2019-02-22T18:07:22.040Z,71.30
2019-02-22T18:09:51.098Z,70.60
2019-02-22T18:12:19.882Z,70.20
2019-02-22T18:14:48.640Z,69.80
2019-02-22T18:17:17.386Z,69.70
2019-02-22T18:19:46.111Z,69.80
2019-02-22T18:22:25.206Z,69.40
2019-02-22T18:24:45.321Z,69.00
2019-02-22T18:27:14.079Z,68.90
2019-02-22T18:29:43.092Z,68.40
2019-02-22T18:32:11.900Z,68.70
2019-02-22T18:34:40.684Z,68.60
2019-02-22T18:37:09.433Z,68.30
2019-02-22T18:39:38.160Z,68.40
2019-02-22T18:42:07.317Z,68.50
2019-02-22T18:44:36.070Z,68.50
2019-02-22T18:47:04.900Z,68.70
2019-02-22T18:49:33.633Z,68.40
2019-02-22T18:52:02.688Z,68.60
2019-02-22T18:54:31.421Z,68.60
2019-02-22T18:57:00.425Z,68.70
2019-02-22T18:59:29.181Z,68.90
2019-02-22T19:01:57.950Z,69.10
2019-02-22T19:04:26.693Z,69.10
2019-02-22T19:06:55.454Z,69.30
2019-02-22T19:09:24.472Z,69.60
2019-02-22T19:11:53.524Z,69.70
2019-02-22T19:14:22.278Z,69.60
2019-02-22T19:16:51.017Z,69.50
2019-02-22T19:19:19.763Z,69.30
2019-02-22T19:21:48.847Z,69.20
2019-02-22T19:24:17.914Z,69.50
2019-02-22T19:26:46.670Z,69.60
2019-02-22T19:29:15.422Z,69.50
2019-02-22T19:31:44.523Z,69.40
2019-02-22T19:34:13.612Z,69.40
2019-02-22T19:36:42.718Z,69.00
2019-02-22T19:39:11.458Z,68.90
2019-02-22T19:41:40.205Z,69.10
2019-02-22T19:44:09.191Z,69.50
2019-02-22T19:46:38.303Z,69.70
2019-02-22T19:49:07.372Z,69.70
2019-02-22T19:51:36.119Z,70.10
2019-02-22T19:54:05.140Z,70.40
2019-02-22T19:56:34.220Z,70.40
2019-02-22T19:59:02.945Z,70.50
2019-02-22T20:01:31.689Z,70.20
2019-02-22T20:04:01.094Z,69.90
2019-02-22T20:06:30.200Z,69.10
2019-02-22T20:08:58.932Z,68.70
2019-02-22T20:11:28.008Z,69.00
2019-02-22T20:13:57.151Z,69.00
2019-02-22T20:16:25.901Z,69.00
2019-02-22T20:18:54.926Z,69.30
2019-02-22T20:21:23.967Z,69.30
2019-02-22T20:23:53.088Z,69.20
2019-02-22T20:26:21.917Z,69.10
2019-02-22T20:28:50.652Z,69.10
2019-02-22T20:31:20.573Z,68.80
2019-02-22T20:33:50.261Z,69.70
2019-02-22T20:36:28.035Z,69.20
2019-02-22T20:38:50.019Z,69.70
2019-02-22T20:41:18.776Z,70.00
2019-02-22T20:43:47.762Z,70.30
2019-02-22T20:46:16.829Z,70.50
2019-02-22T20:48:45.600Z,70.60
2019-02-22T20:51:14.634Z,70.90
2019-02-22T20:53:43.706Z,70.90
2019-02-22T20:56:12.442Z,70.80
2019-02-22T20:58:41.202Z,70.90
2019-02-22T21:01:14.772Z,71.10
2019-02-22T21:03:40.663Z,71.20
2019-02-22T21:06:09.693Z,70.90
2019-02-22T21:08:38.436Z,70.80
2019-02-22T21:11:07.507Z,71.60
2019-02-22T21:13:36.265Z,71.20
2019-02-22T21:16:05.091Z,71.20
2019-02-22T21:18:33.845Z,71.00
2019-02-22T21:21:02.588Z,71.00
2019-02-22T21:23:31.356Z,71.50
2019-02-22T21:26:00.758Z,70.60
2019-02-22T21:28:29.538Z,70.70
2019-02-22T21:30:58.610Z,70.80
2019-02-22T21:33:27.466Z,70.60
2019-02-22T21:35:56.514Z,70.80
2019-02-22T21:38:25.305Z,71.00
2019-02-22T21:40:54.185Z,71.20
2019-02-22T21:43:23.024Z,71.20
2019-02-22T21:45:52.202Z,71.30
2019-02-22T21:48:27.520Z,70.60
2019-02-22T21:50:51.755Z,70.40
2019-02-22T21:53:20.513Z,70.50
2019-02-22T21:55:49.267Z,70.60
2019-02-22T21:58:18.089Z,70.40
2019-02-22T22:00:46.830Z,70.70
2019-02-22T22:03:15.934Z,70.90
2019-02-22T22:05:44.710Z,71.30
2019-02-22T22:08:13.546Z,71.20
2019-02-22T22:10:42.340Z,71.00
2019-02-22T22:13:11.137Z,71.50
2019-02-22T22:15:39.915Z,72.50
2019-02-22T22:18:08.683Z,72.90
2019-02-22T22:20:37.444Z,73.00
2019-02-22T22:23:06.597Z,72.80
2019-02-22T22:25:35.384Z,73.10
2019-02-22T22:28:04.165Z,73.10
2019-02-22T22:30:32.944Z,73.30
2019-02-22T22:33:01.745Z,73.20
2019-02-22T22:35:31.105Z,73.10
2019-02-22T22:37:59.874Z,72.40
2019-02-22T22:40:28.701Z,72.30
2019-02-22T22:42:57.472Z,72.50
2019-02-22T22:45:26.318Z,72.20
2019-02-22T22:47:55.237Z,71.90
2019-02-22T22:50:24.354Z,72.00
2019-02-22T22:52:53.143Z,71.90
2019-02-22T22:55:22.232Z,71.50
2019-02-22T22:57:50.974Z,71.80
2019-02-22T23:01:05.406Z,71.10
2019-02-22T23:03:34.914Z,71.00
2019-02-22T23:06:03.965Z,70.90
2019-02-22T23:08:32.815Z,70.70
2019-02-22T23:11:01.912Z,70.80
2019-02-22T23:13:30.682Z,70.80
2019-02-22T23:16:00.046Z,70.40
2019-02-22T23:18:29.124Z,70.70
2019-02-22T23:20:57.955Z,70.40
2019-02-22T23:23:27.750Z,70.30
2019-02-22T23:25:56.541Z,70.20
2019-02-22T23:28:25.283Z,69.80
2019-02-22T23:30:54.421Z,69.50
2019-02-22T23:33:23.495Z,68.90
2019-02-22T23:35:52.266Z,68.70
2019-02-22T23:38:21.105Z,68.80
2019-02-22T23:40:50.206Z,68.80
2019-02-22T23:43:18.992Z,68.40
2019-02-22T23:45:47.982Z,68.00
2019-02-22T23:48:16.712Z,68.00
2019-02-22T23:50:45.506Z,68.80
2019-02-22T23:53:14.218Z,69.40
2019-02-22T23:55:42.946Z,68.80
2019-02-22T23:58:11.959Z,68.60
