createdAt,value
2019-03-12T00:01:36.183Z,2.00
2019-03-12T00:04:05.882Z,1.67
2019-03-12T00:06:35.591Z,1.83
2019-03-12T00:09:06.460Z,1.87
2019-03-12T00:11:37.323Z,1.70
2019-03-12T00:14:07.147Z,2.00
2019-03-12T00:16:37.151Z,2.60
2019-03-12T00:19:06.899Z,1.80
2019-03-12T00:21:36.676Z,1.60
2019-03-12T00:24:06.409Z,1.90
2019-03-12T00:26:36.150Z,2.33
2019-03-12T00:29:06.242Z,1.70
2019-03-12T00:31:36.972Z,1.80
2019-03-12T00:34:06.814Z,1.50
2019-03-12T00:36:36.479Z,1.73
2019-03-12T00:39:06.683Z,1.97
2019-03-12T00:41:37.947Z,1.50
2019-03-12T00:44:07.691Z,1.80
2019-03-12T00:46:37.378Z,1.70
2019-03-12T00:49:07.105Z,1.90
2019-03-12T00:51:36.798Z,1.23
2019-03-12T00:54:06.521Z,2.00
2019-03-12T00:56:36.464Z,1.83
2019-03-12T00:59:06.280Z,1.83
2019-03-12T01:01:35.947Z,1.70
2019-03-12T01:04:05.667Z,1.57
2019-03-12T01:06:35.355Z,1.80
2019-03-12T01:09:08.043Z,1.70
2019-03-12T01:11:37.720Z,1.80
2019-03-12T01:14:07.748Z,1.63
2019-03-12T01:16:37.396Z,2.10
2019-03-12T01:19:07.093Z,1.87
2019-03-12T01:21:36.832Z,2.03
2019-03-12T01:24:06.522Z,1.90
2019-03-12T01:26:36.228Z,1.70
2019-03-12T01:29:05.944Z,2.10
2019-03-12T01:31:35.922Z,1.70
2019-03-12T01:34:05.651Z,1.93
2019-03-12T01:36:35.448Z,1.70
2019-03-12T01:39:06.540Z,1.70
2019-03-12T01:41:37.865Z,1.50
2019-03-12T01:44:07.618Z,3.47
2019-03-12T01:46:37.270Z,1.70
2019-03-12T01:49:07.003Z,2.00
2019-03-12T01:51:36.683Z,2.10
2019-03-12T01:54:06.501Z,1.97
2019-03-12T01:56:37.133Z,2.23
2019-03-12T01:59:06.902Z,2.63
2019-03-12T02:01:36.633Z,1.83
2019-03-12T02:04:06.426Z,1.93
2019-03-12T02:06:36.079Z,2.20
2019-03-12T02:09:08.207Z,1.53
2019-03-12T02:11:38.267Z,1.80
2019-03-12T02:14:28.139Z,1.80
2019-03-12T02:16:58.141Z,1.90
2019-03-12T02:19:28.887Z,1.80
2019-03-12T02:21:58.783Z,2.17
2019-03-12T02:24:28.551Z,2.10
2019-03-12T02:26:58.237Z,2.03
2019-03-12T02:29:27.959Z,1.60
2019-03-12T02:31:57.649Z,1.83
2019-03-12T02:34:27.379Z,1.80
2019-03-12T02:36:57.321Z,1.93
2019-03-12T02:39:27.272Z,1.87
2019-03-12T02:41:56.994Z,2.00
2019-03-12T02:44:26.734Z,1.50
2019-03-12T02:46:56.503Z,1.50
2019-03-12T02:49:26.152Z,2.03
2019-03-12T02:51:55.944Z,2.00
2019-03-12T02:54:25.679Z,2.13
2019-03-12T02:56:55.364Z,1.90
2019-03-12T02:59:25.177Z,1.70
2019-03-12T03:01:55.143Z,1.63
2019-03-12T03:04:24.861Z,2.00
2019-03-12T03:07:16.149Z,2.10
2019-03-12T03:09:46.019Z,1.90
2019-03-12T03:12:15.752Z,1.77
2019-03-12T03:14:45.376Z,1.93
2019-03-12T03:17:16.164Z,1.80
2019-03-12T03:19:45.817Z,1.87
2019-03-12T03:22:16.553Z,2.00
2019-03-12T03:24:46.396Z,2.20
2019-03-12T03:27:16.960Z,2.13
2019-03-12T03:29:46.616Z,2.20
2019-03-12T03:32:16.297Z,2.40
2019-03-12T03:34:45.969Z,2.17
2019-03-12T03:37:15.758Z,2.30
2019-03-12T03:39:45.437Z,2.07
2019-03-12T03:42:16.789Z,2.07
2019-03-12T03:44:47.593Z,2.07
2019-03-12T03:47:19.901Z,2.07
2019-03-12T03:49:48.688Z,1.83
2019-03-12T03:52:18.429Z,1.73
2019-03-12T03:54:48.490Z,2.23
2019-03-12T03:57:18.306Z,2.17
2019-03-12T03:59:48.069Z,2.30
2019-03-12T04:02:17.734Z,2.47
2019-03-12T04:04:47.466Z,2.37
2019-03-12T04:07:17.156Z,2.00
2019-03-12T04:09:46.866Z,2.23
2019-03-12T04:12:16.593Z,2.30
2019-03-12T04:14:46.280Z,2.87
2019-03-12T04:17:16.336Z,2.80
2019-03-12T04:19:46.043Z,2.20
2019-03-12T04:22:15.742Z,2.20
2019-03-12T04:24:45.440Z,2.10
2019-03-12T04:27:15.228Z,2.17
2019-03-12T04:29:45.156Z,2.60
2019-03-12T04:32:14.965Z,2.60
2019-03-12T04:34:44.688Z,2.63
2019-03-12T04:37:14.380Z,2.23
2019-03-12T04:39:44.103Z,2.17
2019-03-12T04:42:13.870Z,2.23
2019-03-12T04:44:43.553Z,2.70
2019-03-12T04:47:13.254Z,2.40
2019-03-12T04:49:42.931Z,2.77
2019-03-12T04:52:12.738Z,2.97
2019-03-12T04:54:42.451Z,3.07
2019-03-12T04:57:12.195Z,3.67
2019-03-12T04:59:41.880Z,3.77
2019-03-12T05:02:11.682Z,4.13
2019-03-12T05:04:41.408Z,4.50
2019-03-12T05:07:11.159Z,4.43
2019-03-12T05:09:40.889Z,4.70
2019-03-12T05:12:10.560Z,5.07
2019-03-12T05:14:43.000Z,4.57
2019-03-12T05:17:17.518Z,4.93
2019-03-12T05:19:47.411Z,5.17
2019-03-12T05:22:18.883Z,5.30
2019-03-12T05:24:48.696Z,5.60
2019-03-12T05:27:18.515Z,5.83
2019-03-12T05:29:48.261Z,6.30
2019-03-12T05:32:17.979Z,6.00
2019-03-12T05:34:47.619Z,5.83
2019-03-12T05:37:17.349Z,5.67
2019-03-12T05:39:47.094Z,6.17
2019-03-12T05:42:16.923Z,6.17
2019-03-12T05:44:46.599Z,7.33
2019-03-12T05:47:16.345Z,7.03
2019-03-12T05:49:46.123Z,7.93
2019-03-12T05:52:15.846Z,7.40
2019-03-12T05:54:45.536Z,7.07
2019-03-12T05:57:15.247Z,7.93
2019-03-12T05:59:44.956Z,7.93
2019-03-12T06:02:14.735Z,8.43
2019-03-12T06:04:44.483Z,8.17
2019-03-12T06:07:14.271Z,8.03
2019-03-12T06:09:44.019Z,9.30
2019-03-12T06:12:13.738Z,9.00
2019-03-12T06:14:43.379Z,8.80
2019-03-12T06:17:13.041Z,9.53
2019-03-12T06:19:42.743Z,9.63
2019-03-12T06:22:12.424Z,9.60
2019-03-12T06:24:42.203Z,10.00
2019-03-12T06:27:11.851Z,10.97
2019-03-12T06:29:41.496Z,11.27
2019-03-12T06:32:18.313Z,10.13
2019-03-12T06:35:10.098Z,11.87
2019-03-12T06:37:59.779Z,12.17
2019-03-12T06:40:48.555Z,12.13
2019-03-12T06:43:22.460Z,11.37
2019-03-12T06:46:13.210Z,11.93
2019-03-12T06:48:46.880Z,12.50
2019-03-12T06:51:29.889Z,16.47
2019-03-12T06:54:08.809Z,12.67
2019-03-12T06:57:00.630Z,12.83
2019-03-12T06:59:39.871Z,11.60
2019-03-12T07:02:19.207Z,11.13
2019-03-12T07:05:07.975Z,11.17
2019-03-12T07:07:53.762Z,11.03
2019-03-12T07:10:30.827Z,11.23
2019-03-12T07:13:19.566Z,11.87
2019-03-12T07:16:02.522Z,12.30
2019-03-12T07:18:49.986Z,11.43
2019-03-12T07:21:38.736Z,10.60
2019-03-12T07:24:20.609Z,12.73
2019-03-12T07:27:08.251Z,12.77
2019-03-12T07:29:52.912Z,12.00
2019-03-12T07:32:30.560Z,11.40
2019-03-12T07:35:23.022Z,11.07
2019-03-12T07:38:10.949Z,11.40
2019-03-12T07:41:06.338Z,10.97
2019-03-12T07:43:56.134Z,11.70
2019-03-12T07:46:43.548Z,10.40
2019-03-12T07:49:30.892Z,10.37
2019-03-12T07:52:22.480Z,9.73
2019-03-12T07:55:08.551Z,9.80
2019-03-12T07:57:49.488Z,10.57
2019-03-12T08:00:24.926Z,10.43
2019-03-12T08:03:01.385Z,12.10
2019-03-12T08:06:02.163Z,10.03
2019-03-12T08:09:03.142Z,9.60
2019-03-12T08:11:41.849Z,10.07
2019-03-12T08:14:26.832Z,9.93
2019-03-12T08:17:03.631Z,9.20
2019-03-12T08:19:55.622Z,8.70
2019-03-12T08:22:40.128Z,8.43
2019-03-12T08:25:22.341Z,9.47
2019-03-12T08:27:58.895Z,8.33
2019-03-12T08:30:47.672Z,9.23
2019-03-12T08:33:27.204Z,9.20
2019-03-12T08:36:06.076Z,8.23
2019-03-12T08:38:54.838Z,8.10
2019-03-12T08:41:36.438Z,7.17
2019-03-12T08:44:14.930Z,7.97
2019-03-12T08:47:15.822Z,7.83
2019-03-12T08:50:03.430Z,7.80
2019-03-12T08:52:53.350Z,7.10
2019-03-12T08:55:29.949Z,7.00
2019-03-12T08:58:24.567Z,5.70
2019-03-12T09:01:10.919Z,5.13
2019-03-12T09:03:58.397Z,5.63
2019-03-12T09:06:47.126Z,4.63
2019-03-12T09:09:35.895Z,5.30
2019-03-12T09:12:39.687Z,5.17
2019-03-12T09:15:29.727Z,6.13
2019-03-12T09:18:18.191Z,5.63
2019-03-12T09:21:14.452Z,4.83
2019-03-12T09:24:03.408Z,5.57
2019-03-12T09:26:51.310Z,5.97
2019-03-12T09:29:52.480Z,5.77
2019-03-12T09:32:27.596Z,7.10
2019-03-12T09:35:19.331Z,6.30
2019-03-12T09:38:05.644Z,5.70
2019-03-12T09:40:42.758Z,6.83
2019-03-12T09:43:22.339Z,6.20
2019-03-12T09:46:09.782Z,5.67
2019-03-12T09:48:54.075Z,5.50
2019-03-12T09:51:32.047Z,5.63
2019-03-12T09:54:19.418Z,5.93
2019-03-12T09:57:26.659Z,5.90
2019-03-12T10:00:16.034Z,6.23
2019-03-12T10:02:48.384Z,6.80
2019-03-12T10:05:53.695Z,6.90
2019-03-12T10:08:35.416Z,6.10
2019-03-12T10:11:21.928Z,5.53
2019-03-12T10:14:09.500Z,6.77
2019-03-12T10:17:07.695Z,5.43
2019-03-12T10:19:49.115Z,5.87
2019-03-12T10:22:33.783Z,6.37
2019-03-12T10:25:15.407Z,4.43
2019-03-12T10:27:55.014Z,4.90
2019-03-12T10:30:56.088Z,4.77
2019-03-12T10:33:45.800Z,4.07
2019-03-12T10:36:33.494Z,3.40
2019-03-12T10:39:46.294Z,3.57
2019-03-12T10:42:24.282Z,3.53
2019-03-12T10:45:04.654Z,3.90
2019-03-12T10:47:35.275Z,3.87
2019-03-12T10:50:05.586Z,3.67
2019-03-12T10:52:35.502Z,3.00
2019-03-12T10:55:12.881Z,2.97
2019-03-12T10:57:37.432Z,3.17
2019-03-12T11:00:07.460Z,3.50
2019-03-12T11:02:40.600Z,3.30
2019-03-12T11:05:09.177Z,3.10
2019-03-12T11:07:39.957Z,3.40
2019-03-12T11:10:10.283Z,2.97
2019-03-12T11:12:39.915Z,2.73
2019-03-12T11:15:10.476Z,2.73
2019-03-12T11:17:49.637Z,3.00
2019-03-12T11:20:12.911Z,3.10
2019-03-12T11:22:42.691Z,3.20
2019-03-12T11:25:12.510Z,3.20
2019-03-12T11:27:42.192Z,2.97
2019-03-12T11:30:13.693Z,2.77
2019-03-12T11:32:43.327Z,2.87
2019-03-12T11:35:13.160Z,2.40
2019-03-12T11:37:43.065Z,2.50
2019-03-12T11:40:15.611Z,3.03
2019-03-12T11:42:45.274Z,4.10
2019-03-12T11:45:18.665Z,3.03
2019-03-12T11:47:46.651Z,2.60
2019-03-12T11:50:18.620Z,2.90
2019-03-12T11:52:54.691Z,2.97
2019-03-12T11:55:20.132Z,3.33
2019-03-12T11:57:49.950Z,3.13
2019-03-12T12:00:27.926Z,3.67
2019-03-12T12:03:00.232Z,2.93
2019-03-12T12:05:29.732Z,2.90
2019-03-12T12:07:59.400Z,3.30
2019-03-12T12:10:29.029Z,3.10
2019-03-12T12:12:58.683Z,3.50
2019-03-12T12:15:28.408Z,3.77
2019-03-12T12:17:58.039Z,4.17
2019-03-12T12:20:30.016Z,5.27
2019-03-12T12:22:59.142Z,4.73
2019-03-12T12:25:28.814Z,4.60
2019-03-12T12:27:58.457Z,4.67
2019-03-12T12:30:28.159Z,4.60
2019-03-12T12:32:57.887Z,4.57
2019-03-12T12:35:27.543Z,5.33
2019-03-12T12:37:57.298Z,4.53
2019-03-12T12:40:27.031Z,4.97
2019-03-12T12:42:56.768Z,5.27
2019-03-12T12:45:26.485Z,5.73
2019-03-12T12:47:56.304Z,5.83
2019-03-12T12:50:26.091Z,5.70
2019-03-12T12:52:55.877Z,5.63
2019-03-12T12:55:25.760Z,6.00
2019-03-12T12:57:55.427Z,5.87
2019-03-12T13:00:25.266Z,5.30
2019-03-12T13:02:55.015Z,7.10
2019-03-12T13:05:24.734Z,6.27
2019-03-12T13:07:54.376Z,5.70
2019-03-12T13:10:24.652Z,5.70
2019-03-12T13:12:54.376Z,5.43
2019-03-12T13:15:24.252Z,5.20
2019-03-12T13:17:53.991Z,6.07
2019-03-12T13:20:23.971Z,6.73
2019-03-12T13:22:53.883Z,6.30
2019-03-12T13:25:23.626Z,6.30
2019-03-12T13:27:53.279Z,5.93
2019-03-12T13:30:23.145Z,5.77
2019-03-12T13:32:52.907Z,5.80
2019-03-12T13:35:22.897Z,5.47
2019-03-12T13:37:52.616Z,6.17
2019-03-12T13:40:22.551Z,5.37
2019-03-12T13:42:52.800Z,5.13
2019-03-12T13:45:22.583Z,5.10
2019-03-12T13:47:52.349Z,5.00
2019-03-12T13:50:22.147Z,5.33
2019-03-12T13:52:52.015Z,4.83
2019-03-12T13:55:21.829Z,4.60
2019-03-12T13:57:51.556Z,5.77
2019-03-12T14:00:21.568Z,4.70
2019-03-12T14:02:51.290Z,4.40
2019-03-12T14:05:21.124Z,4.67
2019-03-12T14:07:50.974Z,4.90
2019-03-12T14:10:21.647Z,4.07
2019-03-12T14:12:52.136Z,4.13
2019-03-12T14:15:25.000Z,4.33
2019-03-12T14:17:54.856Z,4.20
2019-03-12T14:20:41.583Z,4.23
2019-03-12T14:23:12.641Z,3.50
2019-03-12T14:25:42.367Z,3.10
2019-03-12T14:28:12.083Z,3.93
2019-03-12T14:30:41.787Z,3.20
2019-03-12T14:33:11.541Z,2.83
2019-03-12T14:35:50.969Z,3.67
2019-03-12T14:38:13.811Z,2.87
2019-03-12T14:40:43.840Z,3.40
2019-03-12T14:43:13.547Z,3.00
2019-03-12T14:45:49.416Z,3.27
2019-03-12T14:48:38.028Z,2.73
2019-03-12T14:51:13.787Z,2.80
2019-03-12T14:53:43.556Z,2.80
2019-03-12T14:56:13.271Z,2.40
2019-03-12T14:58:42.974Z,2.20
2019-03-12T15:01:12.624Z,2.00
2019-03-12T15:03:42.352Z,2.03
2019-03-12T15:06:12.097Z,3.13
2019-03-12T15:08:41.753Z,2.73
2019-03-12T15:11:11.477Z,2.53
2019-03-12T15:13:41.175Z,2.20
2019-03-12T15:16:11.897Z,2.43
2019-03-12T15:18:41.537Z,2.17
2019-03-12T15:21:11.212Z,2.50
2019-03-12T15:23:40.867Z,2.50
2019-03-12T15:26:10.605Z,2.37
2019-03-12T15:28:40.324Z,2.40
2019-03-12T15:31:09.958Z,3.63
2019-03-12T15:33:39.596Z,2.10
2019-03-12T15:36:09.524Z,2.90
2019-03-12T15:38:39.151Z,2.57
2019-03-12T15:41:08.795Z,2.53
2019-03-12T15:43:38.486Z,2.40
2019-03-12T15:46:08.216Z,2.60
2019-03-12T15:48:37.983Z,2.87
2019-03-12T15:51:07.661Z,2.57
2019-03-12T15:53:37.451Z,2.77
2019-03-12T15:56:07.181Z,3.00
2019-03-12T15:58:36.883Z,3.47
2019-03-12T16:01:06.675Z,2.90
2019-03-12T16:03:36.434Z,3.83
2019-03-12T16:06:06.379Z,3.07
2019-03-12T16:08:36.049Z,3.30
2019-03-12T16:11:05.915Z,2.77
2019-03-12T16:13:35.642Z,3.77
2019-03-12T16:16:05.304Z,3.17
2019-03-12T16:18:34.972Z,3.40
2019-03-12T16:21:05.088Z,3.57
2019-03-12T16:23:34.871Z,3.17
2019-03-12T16:26:04.931Z,3.10
2019-03-12T16:28:34.643Z,4.03
2019-03-12T16:31:05.111Z,3.00
2019-03-12T16:33:34.787Z,3.50
2019-03-12T16:36:05.041Z,3.23
2019-03-12T16:38:34.721Z,2.60
2019-03-12T16:41:05.033Z,3.03
2019-03-12T16:43:34.789Z,2.87
2019-03-12T16:46:05.139Z,2.87
2019-03-12T16:48:34.891Z,2.90
2019-03-12T16:51:05.016Z,2.87
2019-03-12T16:53:34.727Z,2.87
2019-03-12T16:56:05.073Z,3.50
2019-03-12T16:58:34.822Z,2.43
2019-03-12T17:01:05.202Z,2.70
2019-03-12T17:03:34.987Z,2.90
2019-03-12T17:06:05.064Z,3.13
2019-03-12T17:08:34.904Z,2.50
2019-03-12T17:11:05.787Z,2.80
2019-03-12T17:13:35.468Z,2.63
2019-03-12T17:16:05.321Z,2.87
2019-03-12T17:18:35.063Z,2.10
2019-03-12T17:21:04.987Z,2.60
2019-03-12T17:23:34.712Z,2.30
2019-03-12T17:26:05.039Z,2.57
2019-03-12T17:28:34.805Z,2.37
2019-03-12T17:31:05.439Z,2.07
2019-03-12T17:33:35.092Z,2.20
2019-03-12T17:36:04.905Z,3.03
2019-03-12T17:38:45.954Z,1.87
2019-03-12T17:41:05.944Z,2.90
2019-03-12T17:43:36.711Z,2.90
2019-03-12T17:46:07.000Z,2.20
2019-03-12T17:48:36.786Z,2.10
2019-03-12T17:51:06.685Z,2.50
2019-03-12T17:53:36.536Z,2.70
2019-03-12T17:56:07.647Z,1.67
2019-03-12T17:58:37.552Z,1.90
2019-03-12T18:01:07.460Z,2.13
2019-03-12T18:03:37.317Z,2.03
2019-03-12T18:06:07.219Z,2.10
2019-03-12T18:08:36.963Z,2.37
2019-03-12T18:11:06.886Z,2.40
2019-03-12T18:13:36.749Z,2.17
2019-03-12T18:16:06.388Z,2.10
2019-03-12T18:18:36.120Z,2.80
2019-03-12T18:21:05.871Z,3.57
2019-03-12T18:23:35.538Z,1.87
2019-03-12T18:26:07.640Z,2.10
2019-03-12T18:28:37.304Z,1.90
2019-03-12T18:31:06.998Z,1.73
2019-03-12T18:33:36.645Z,1.97
2019-03-12T18:36:06.453Z,2.13
2019-03-12T18:38:36.097Z,1.90
2019-03-12T18:41:05.803Z,2.57
2019-03-12T18:43:35.432Z,1.73
2019-03-12T18:46:05.179Z,2.07
2019-03-12T18:48:34.835Z,1.67
2019-03-12T18:51:05.371Z,2.50
2019-03-12T18:53:35.102Z,1.90
2019-03-12T18:56:06.685Z,3.27
2019-03-12T18:58:36.366Z,1.80
2019-03-12T19:01:11.627Z,2.10
2019-03-12T19:03:41.291Z,2.03
2019-03-12T19:06:11.003Z,1.90
2019-03-12T19:08:42.865Z,2.20
2019-03-12T19:11:12.103Z,2.27
2019-03-12T19:13:43.383Z,1.97
2019-03-12T19:16:13.101Z,3.00
2019-03-12T19:18:43.757Z,1.70
2019-03-12T19:21:13.489Z,2.40
2019-03-12T19:23:43.122Z,2.00
2019-03-12T19:26:13.910Z,1.90
2019-03-12T19:28:43.557Z,2.00
2019-03-12T19:31:30.782Z,1.80
2019-03-12T19:34:05.959Z,1.77
2019-03-12T19:36:35.708Z,1.93
2019-03-12T19:39:07.951Z,2.10
2019-03-12T19:41:38.056Z,1.87
2019-03-12T19:44:07.851Z,2.03
2019-03-12T19:46:37.503Z,2.50
2019-03-12T19:49:07.159Z,2.10
2019-03-12T19:51:36.842Z,2.00
2019-03-12T19:54:06.575Z,1.80
2019-03-12T19:56:36.280Z,2.10
2019-03-12T19:59:05.986Z,2.00
2019-03-12T20:01:36.835Z,1.97
2019-03-12T20:04:06.508Z,1.93
2019-03-12T20:06:36.210Z,2.00
2019-03-12T20:09:08.244Z,2.30
2019-03-12T20:12:23.403Z,2.20
2019-03-12T20:15:24.629Z,1.53
2019-03-12T20:18:22.279Z,2.40
2019-03-12T20:21:34.851Z,1.90
2019-03-12T20:24:40.967Z,2.10
2019-03-12T20:27:40.784Z,2.10
2019-03-12T20:30:47.462Z,1.70
2019-03-12T20:34:04.855Z,1.80
2019-03-12T20:37:27.171Z,2.03
2019-03-12T20:40:27.568Z,1.93
2019-03-12T20:43:43.128Z,1.67
2019-03-12T20:46:52.947Z,2.20
2019-03-12T20:49:46.578Z,1.53
2019-03-12T20:52:59.597Z,1.93
2019-03-12T20:56:05.985Z,2.07
2019-03-12T20:59:20.284Z,1.63
2019-03-12T21:02:25.837Z,1.90
2019-03-12T21:05:51.947Z,1.60
2019-03-12T21:09:01.513Z,2.10
2019-03-12T21:12:19.607Z,1.70
2019-03-12T21:15:16.791Z,2.43
2019-03-12T21:18:53.048Z,2.10
2019-03-12T21:22:10.022Z,2.13
2019-03-12T21:24:47.483Z,1.77
2019-03-12T21:27:26.319Z,1.57
2019-03-12T21:29:54.681Z,2.50
2019-03-12T21:32:24.863Z,1.60
2019-03-12T21:34:54.544Z,1.80
2019-03-12T21:37:24.294Z,1.90
2019-03-12T21:39:56.334Z,1.90
2019-03-12T21:42:25.871Z,1.60
2019-03-12T21:44:55.652Z,1.73
2019-03-12T21:47:25.547Z,1.90
2019-03-12T21:49:55.271Z,1.50
2019-03-12T21:52:25.067Z,1.67
2019-03-12T21:54:54.808Z,1.67
2019-03-12T21:57:24.523Z,1.80
2019-03-12T21:59:54.197Z,2.10
2019-03-12T22:02:23.935Z,1.53
2019-03-12T22:04:53.615Z,1.57
2019-03-12T22:07:23.512Z,1.87
2019-03-12T22:09:53.231Z,1.50
2019-03-12T22:12:23.007Z,2.03
2019-03-12T22:14:52.665Z,2.30
2019-03-12T22:17:22.412Z,1.93
2019-03-12T22:19:52.080Z,2.07
2019-03-12T22:22:30.067Z,1.77
2019-03-12T22:24:59.798Z,2.10
2019-03-12T22:27:29.527Z,2.67
2019-03-12T22:29:59.288Z,1.90
2019-03-12T22:32:28.957Z,1.70
2019-03-12T22:34:58.728Z,2.20
2019-03-12T22:37:28.652Z,2.53
2019-03-12T22:39:58.271Z,2.53
2019-03-12T22:42:27.978Z,2.57
2019-03-12T22:44:57.779Z,2.17
2019-03-12T22:47:27.503Z,2.13
2019-03-12T22:49:57.253Z,2.27
2019-03-12T22:52:26.924Z,2.07
2019-03-12T22:54:56.698Z,2.33
2019-03-12T22:57:26.464Z,2.53
2019-03-12T23:00:14.595Z,2.40
2019-03-12T23:03:02.497Z,2.23
2019-03-12T23:05:50.075Z,2.33
2019-03-12T23:08:37.292Z,2.17
2019-03-12T23:11:08.699Z,1.80
2019-03-12T23:13:39.327Z,2.30
2019-03-12T23:16:09.330Z,2.00
2019-03-12T23:18:39.216Z,2.30
2019-03-12T23:21:08.961Z,1.93
2019-03-12T23:23:39.128Z,2.10
2019-03-12T23:26:08.818Z,2.07
2019-03-12T23:28:38.610Z,1.70
2019-03-12T23:31:08.261Z,1.90
2019-03-12T23:33:38.020Z,1.87
2019-03-12T23:36:07.756Z,1.80
2019-03-12T23:38:37.543Z,1.80
2019-03-12T23:41:07.179Z,2.00
2019-03-12T23:43:37.006Z,1.90
2019-03-12T23:46:06.891Z,2.60
2019-03-12T23:48:36.664Z,2.03
2019-03-12T23:51:06.526Z,2.07
2019-03-12T23:53:36.370Z,2.00
2019-03-12T23:56:06.263Z,2.20
2019-03-12T23:58:36.144Z,2.60
