createdAt,value
2023-02-25T00:02:04.620Z,0.54
2023-02-25T00:04:34.684Z,0.60
2023-02-25T00:07:04.809Z,0.75
2023-02-25T00:09:34.742Z,0.93
2023-02-25T00:12:04.853Z,0.70
2023-02-25T00:14:34.870Z,0.50
2023-02-25T00:17:04.843Z,0.50
2023-02-25T00:19:34.844Z,0.50
2023-02-25T00:22:04.775Z,0.50
2023-02-25T00:24:35.431Z,0.60
2023-02-25T00:27:05.425Z,0.60
2023-02-25T00:29:35.638Z,0.72
2023-02-25T00:32:08.361Z,0.60
2023-02-25T00:34:38.522Z,0.50
2023-02-25T00:37:08.402Z,0.53
2023-02-25T00:39:44.478Z,0.55
2023-02-25T00:42:18.127Z,0.60
2023-02-25T00:44:51.941Z,0.60
2023-02-25T00:47:25.872Z,0.60
2023-02-25T00:49:55.898Z,0.40
2023-02-25T00:52:25.962Z,0.50
2023-02-25T00:54:55.839Z,0.62
2023-02-25T00:57:25.841Z,0.50
2023-02-25T00:59:55.817Z,0.70
2023-02-25T01:02:25.784Z,0.40
2023-02-25T01:04:55.852Z,0.50
2023-02-25T01:07:28.336Z,0.50
2023-02-25T01:10:01.451Z,0.70
2023-02-25T01:12:32.236Z,0.50
2023-02-25T01:15:03.200Z,0.50
2023-02-25T01:17:33.099Z,0.60
2023-02-25T01:20:04.195Z,0.60
2023-02-25T01:22:34.113Z,0.50
2023-02-25T01:25:03.984Z,0.70
2023-02-25T01:27:33.876Z,0.60
2023-02-25T01:30:03.845Z,0.62
2023-02-25T01:32:33.868Z,0.62
2023-02-25T01:35:03.965Z,0.40
2023-02-25T01:37:33.829Z,0.50
2023-02-25T01:40:05.096Z,0.62
2023-02-25T01:42:35.008Z,1.10
2023-02-25T01:45:22.490Z,0.43
2023-02-25T01:48:03.598Z,0.60
2023-02-25T01:50:41.778Z,0.50
2023-02-25T01:53:11.665Z,0.50
2023-02-25T01:55:41.738Z,0.72
2023-02-25T01:58:11.633Z,0.60
2023-02-25T02:00:43.871Z,0.40
2023-02-25T02:03:15.242Z,0.45
2023-02-25T02:05:59.782Z,0.50
2023-02-25T02:10:59.700Z,0.50
2023-02-25T02:13:32.362Z,0.60
2023-02-25T02:16:23.474Z,0.53
2023-02-25T02:18:56.494Z,0.80
2023-02-25T02:21:47.148Z,0.90
2023-02-25T02:24:40.705Z,0.82
2023-02-25T02:27:15.169Z,0.70
2023-02-25T02:32:46.599Z,0.60
2023-02-25T02:35:36.675Z,0.70
2023-02-25T02:38:18.371Z,0.80
2023-02-25T02:41:16.378Z,0.80
2023-02-25T02:43:56.522Z,0.80
2023-02-25T02:46:27.658Z,0.80
2023-02-25T02:49:02.791Z,1.27
2023-02-25T02:51:49.834Z,0.90
2023-02-25T02:54:19.744Z,1.00
2023-02-25T02:56:50.069Z,1.13
2023-02-25T02:59:25.757Z,1.13
2023-02-25T03:02:01.190Z,1.67
2023-02-25T03:04:31.839Z,1.20
2023-02-25T03:07:04.927Z,1.75
2023-02-25T03:09:37.581Z,1.20
2023-02-25T03:12:07.602Z,1.17
2023-02-25T03:14:38.755Z,1.20
2023-02-25T03:17:11.809Z,1.42
2023-02-25T03:19:53.025Z,1.20
2023-02-25T03:22:26.633Z,1.30
2023-02-25T03:25:01.669Z,1.20
2023-02-25T03:27:40.788Z,1.00
2023-02-25T03:30:14.348Z,1.00
2023-02-25T03:32:49.320Z,1.30
2023-02-25T03:35:20.757Z,0.83
2023-02-25T03:37:52.334Z,1.10
2023-02-25T03:40:22.511Z,1.15
2023-02-25T03:42:55.216Z,1.10
2023-02-25T03:45:25.495Z,1.20
2023-02-25T03:47:57.759Z,1.40
2023-02-25T03:50:34.505Z,1.02
2023-02-25T03:53:04.923Z,1.00
2023-02-25T03:55:34.926Z,1.07
2023-02-25T03:58:04.741Z,1.02
2023-02-25T04:00:35.677Z,0.93
2023-02-25T04:03:05.708Z,1.00
2023-02-25T04:05:36.839Z,1.37
2023-02-25T04:08:08.092Z,0.90
2023-02-25T04:10:38.177Z,1.10
2023-02-25T04:13:08.015Z,1.10
2023-02-25T04:15:37.887Z,0.80
2023-02-25T04:18:07.951Z,1.10
2023-02-25T04:20:37.817Z,1.10
2023-02-25T04:23:07.739Z,1.32
2023-02-25T04:25:38.302Z,1.12
2023-02-25T04:28:08.256Z,1.20
2023-02-25T04:30:38.248Z,0.90
2023-02-25T04:33:08.294Z,0.90
2023-02-25T04:35:38.145Z,1.17
2023-02-25T04:38:09.192Z,1.15
2023-02-25T04:40:39.331Z,1.00
2023-02-25T04:43:10.564Z,0.95
2023-02-25T04:45:40.379Z,0.90
2023-02-25T04:48:10.376Z,0.95
2023-02-25T04:50:40.424Z,1.20
2023-02-25T04:53:10.260Z,1.10
2023-02-25T04:55:40.237Z,1.22
2023-02-25T04:58:10.353Z,1.10
2023-02-25T05:00:42.493Z,1.00
2023-02-25T05:03:12.388Z,0.90
2023-02-25T05:05:42.261Z,1.32
2023-02-25T05:08:12.094Z,1.00
2023-02-25T05:10:42.053Z,1.17
2023-02-25T05:13:11.912Z,1.07
2023-02-25T05:15:41.754Z,1.10
2023-02-25T05:18:11.824Z,1.10
2023-02-25T05:20:47.936Z,1.25
2023-02-25T05:23:17.877Z,1.13
2023-02-25T05:25:47.806Z,1.20
2023-02-25T05:28:17.815Z,1.30
2023-02-25T05:30:47.795Z,1.00
2023-02-25T05:33:18.453Z,1.13
2023-02-25T05:35:48.337Z,1.07
2023-02-25T05:38:18.252Z,0.97
2023-02-25T05:40:48.127Z,1.10
2023-02-25T05:43:17.963Z,1.20
2023-02-25T05:45:49.172Z,1.20
2023-02-25T05:48:19.054Z,1.03
2023-02-25T05:50:50.233Z,1.00
2023-02-25T05:53:20.664Z,0.90
2023-02-25T05:55:51.013Z,1.03
2023-02-25T05:58:20.863Z,0.90
2023-02-25T06:00:50.783Z,0.90
2023-02-25T06:03:20.718Z,1.00
2023-02-25T06:05:50.612Z,0.90
2023-02-25T06:08:20.450Z,1.00
2023-02-25T06:10:50.390Z,0.90
2023-02-25T06:13:20.311Z,0.90
2023-02-25T06:15:52.282Z,1.00
2023-02-25T06:18:22.282Z,0.98
2023-02-25T06:20:55.038Z,0.98
2023-02-25T06:23:24.867Z,1.00
2023-02-25T06:25:54.757Z,0.90
2023-02-25T06:28:26.817Z,0.95
2023-02-25T06:30:56.925Z,1.25
2023-02-25T06:33:27.066Z,1.10
2023-02-25T06:35:57.054Z,0.88
2023-02-25T06:38:26.951Z,1.00
2023-02-25T06:40:56.866Z,0.90
2023-02-25T06:43:29.146Z,1.10
2023-02-25T06:45:59.728Z,1.00
2023-02-25T06:48:30.805Z,1.10
2023-02-25T06:51:02.670Z,1.10
2023-02-25T06:53:33.370Z,1.14
2023-02-25T06:56:03.978Z,0.90
2023-02-25T06:58:34.100Z,0.75
2023-02-25T07:01:05.353Z,0.80
2023-02-25T07:03:35.695Z,0.80
2023-02-25T07:06:06.123Z,1.30
2023-02-25T07:08:36.365Z,1.00
2023-02-25T07:11:22.535Z,0.98
2023-02-25T07:13:52.412Z,0.98
2023-02-25T07:16:23.228Z,0.98
2023-02-25T07:18:55.855Z,0.93
2023-02-25T07:21:24.962Z,0.78
2023-02-25T07:23:54.916Z,0.95
2023-02-25T07:26:26.281Z,0.80
2023-02-25T07:28:57.753Z,0.90
2023-02-25T07:31:28.162Z,1.20
2023-02-25T07:33:58.391Z,0.90
2023-02-25T07:36:29.250Z,0.88
2023-02-25T07:39:07.915Z,1.02
2023-02-25T07:41:38.001Z,0.88
2023-02-25T07:44:07.914Z,0.80
2023-02-25T07:46:37.753Z,0.70
2023-02-25T07:49:07.685Z,0.85
2023-02-25T07:51:37.496Z,0.88
2023-02-25T07:54:07.458Z,0.65
2023-02-25T07:56:37.368Z,0.90
2023-02-25T07:59:07.211Z,1.15
2023-02-25T08:01:38.562Z,0.90
2023-02-25T08:04:09.908Z,1.00
2023-02-25T08:06:40.488Z,1.05
2023-02-25T08:09:11.790Z,1.00
2023-02-25T08:11:41.788Z,0.65
2023-02-25T08:14:11.651Z,0.62
2023-02-25T08:16:41.488Z,0.62
2023-02-25T08:19:11.348Z,1.05
2023-02-25T08:21:41.260Z,0.80
2023-02-25T08:24:11.244Z,0.80
2023-02-25T08:26:41.877Z,0.80
2023-02-25T08:29:11.718Z,0.98
2023-02-25T08:31:41.791Z,0.95
2023-02-25T08:34:12.558Z,0.60
2023-02-25T08:36:42.500Z,0.82
2023-02-25T08:39:12.368Z,0.70
2023-02-25T08:41:42.292Z,0.68
2023-02-25T08:44:12.168Z,0.90
2023-02-25T08:46:42.137Z,0.62
2023-02-25T08:49:12.459Z,0.60
2023-02-25T08:51:42.307Z,0.80
2023-02-25T08:54:13.748Z,0.63
2023-02-25T08:56:45.163Z,0.68
2023-02-25T08:59:16.507Z,0.93
2023-02-25T09:01:46.443Z,0.55
2023-02-25T09:04:20.971Z,0.60
2023-02-25T09:09:20.079Z,0.90
2023-02-25T09:11:49.954Z,0.70
2023-02-25T09:14:19.831Z,0.60
2023-02-25T09:16:51.236Z,0.83
2023-02-25T09:19:21.510Z,1.13
2023-02-25T09:21:51.327Z,0.67
2023-02-25T09:24:21.163Z,0.80
2023-02-25T09:26:50.976Z,0.73
2023-02-25T09:29:20.794Z,0.70
2023-02-25T09:31:50.975Z,0.63
2023-02-25T09:34:21.120Z,0.80
2023-02-25T09:36:50.963Z,0.80
2023-02-25T09:39:20.649Z,0.60
2023-02-25T09:42:01.017Z,0.50
2023-02-25T09:44:45.182Z,1.02
2023-02-25T09:47:26.759Z,0.93
2023-02-25T09:49:59.625Z,0.90
2023-02-25T09:52:35.468Z,0.62
2023-02-25T09:55:14.524Z,0.65
2023-02-25T09:57:44.448Z,0.80
2023-02-25T10:00:19.273Z,0.75
2023-02-25T10:02:54.821Z,0.80
2023-02-25T10:05:34.133Z,0.90
2023-02-25T10:08:17.423Z,0.95
2023-02-25T10:11:04.797Z,0.80
2023-02-25T10:13:55.058Z,0.80
2023-02-25T10:16:36.911Z,1.00
2023-02-25T10:19:35.239Z,0.75
2023-02-25T10:22:17.576Z,0.92
2023-02-25T10:25:02.204Z,0.80
2023-02-25T10:30:18.760Z,0.70
2023-02-25T10:32:49.763Z,0.70
2023-02-25T10:35:27.534Z,0.80
2023-02-25T10:37:57.369Z,0.90
2023-02-25T10:40:30.901Z,0.85
2023-02-25T10:43:03.437Z,0.90
2023-02-25T10:45:33.958Z,0.80
2023-02-25T10:48:16.113Z,0.90
2023-02-25T10:50:46.588Z,0.88
2023-02-25T10:53:19.946Z,0.70
2023-02-25T10:55:53.534Z,0.83
2023-02-25T10:58:35.444Z,0.75
2023-02-25T11:01:19.112Z,1.00
2023-02-25T11:04:05.261Z,1.27
2023-02-25T11:06:38.906Z,0.90
2023-02-25T11:09:23.460Z,0.90
2023-02-25T11:12:01.311Z,1.15
2023-02-25T11:14:34.659Z,0.90
2023-02-25T11:17:16.344Z,0.78
2023-02-25T11:19:48.313Z,1.02
2023-02-25T11:22:23.223Z,1.10
2023-02-25T11:25:03.726Z,1.00
2023-02-25T11:27:41.908Z,0.80
2023-02-25T11:30:17.592Z,0.83
2023-02-25T11:32:49.888Z,1.00
2023-02-25T11:35:22.084Z,0.80
2023-02-25T11:37:53.398Z,0.70
2023-02-25T11:40:30.791Z,0.80
2023-02-25T11:43:09.026Z,0.82
2023-02-25T11:45:41.176Z,0.80
2023-02-25T11:48:22.698Z,0.60
2023-02-25T11:51:04.048Z,0.75
2023-02-25T11:53:54.026Z,0.80
2023-02-25T11:56:46.962Z,0.80
2023-02-25T11:59:41.732Z,0.80
2023-02-25T12:02:42.806Z,0.70
2023-02-25T12:05:40.903Z,0.60
2023-02-25T12:08:19.612Z,0.40
2023-02-25T12:10:57.983Z,0.50
2023-02-25T12:13:51.751Z,0.47
2023-02-25T12:16:24.881Z,0.60
2023-02-25T12:19:30.704Z,0.40
2023-02-25T12:25:05.231Z,0.40
2023-02-25T12:27:55.528Z,0.56
2023-02-25T12:30:30.863Z,0.50
2023-02-25T12:33:40.494Z,0.60
2023-02-25T12:36:47.386Z,0.50
2023-02-25T12:39:28.767Z,0.50
2023-02-25T12:42:13.272Z,0.47
2023-02-25T12:44:51.982Z,0.50
2023-02-25T12:47:25.920Z,0.60
2023-02-25T12:50:01.417Z,0.70
2023-02-25T12:52:35.807Z,0.60
2023-02-25T12:55:29.518Z,0.57
2023-02-25T12:58:29.207Z,0.65
2023-02-25T13:01:13.478Z,0.42
2023-02-25T13:04:02.219Z,0.55
2023-02-25T13:06:58.478Z,0.52
2023-02-25T13:09:42.942Z,0.60
2023-02-25T13:12:33.731Z,0.57
2023-02-25T13:15:15.052Z,0.55
2023-02-25T13:18:07.746Z,0.60
2023-02-25T13:20:48.940Z,0.65
2023-02-25T13:23:46.236Z,0.70
2023-02-25T13:26:33.820Z,0.80
2023-02-25T13:29:09.435Z,0.90
2023-02-25T13:31:59.917Z,0.60
2023-02-25T13:34:48.494Z,0.70
2023-02-25T13:37:37.270Z,0.70
2023-02-25T13:40:35.224Z,0.80
2023-02-25T13:43:40.650Z,0.90
2023-02-25T13:48:58.792Z,0.80
2023-02-25T13:52:02.516Z,0.72
2023-02-25T13:54:38.554Z,0.68
2023-02-25T13:57:29.006Z,0.82
2023-02-25T14:00:21.022Z,0.70
2023-02-25T14:03:02.275Z,0.80
2023-02-25T14:06:02.583Z,0.80
2023-02-25T14:09:06.739Z,0.90
2023-02-25T14:12:11.714Z,0.80
2023-02-25T14:17:13.941Z,0.80
2023-02-25T14:19:55.473Z,1.00
2023-02-25T14:22:53.821Z,0.90
2023-02-25T14:25:32.213Z,0.70
2023-02-25T14:28:13.471Z,0.90
2023-02-25T14:31:05.766Z,0.90
2023-02-25T14:33:58.438Z,0.90
2023-02-25T14:36:33.874Z,1.05
2023-02-25T14:39:09.313Z,1.10
2023-02-25T14:42:16.036Z,1.07
2023-02-25T14:44:48.866Z,0.80
2023-02-25T14:47:21.381Z,0.60
2023-02-25T14:49:56.824Z,0.80
2023-02-25T14:52:38.454Z,0.90
2023-02-25T14:55:26.242Z,0.93
2023-02-25T14:58:17.087Z,1.00
2023-02-25T15:00:56.257Z,1.00
2023-02-25T15:03:48.221Z,1.00
2023-02-25T15:06:47.368Z,1.13
2023-02-25T15:09:51.409Z,1.00
2023-02-25T15:12:35.818Z,1.17
2023-02-25T15:15:27.041Z,1.07
2023-02-25T15:18:32.654Z,1.10
2023-02-25T15:21:04.468Z,1.20
2023-02-25T15:23:46.815Z,1.00
2023-02-25T15:26:28.308Z,1.12
2023-02-25T15:28:58.336Z,1.30
2023-02-25T15:31:34.928Z,0.90
2023-02-25T15:34:26.544Z,1.30
2023-02-25T15:36:59.098Z,1.17
2023-02-25T15:39:46.799Z,1.10
2023-02-25T15:42:17.132Z,1.00
2023-02-25T15:44:47.377Z,1.30
2023-02-25T15:47:27.782Z,1.00
2023-02-25T15:49:58.234Z,1.10
2023-02-25T15:52:57.345Z,1.27
2023-02-25T15:55:35.789Z,1.00
2023-02-25T15:58:07.353Z,1.00
2023-02-25T16:00:52.645Z,1.00
2023-02-25T16:03:37.585Z,1.40
2023-02-25T16:06:09.348Z,1.47
2023-02-25T16:08:47.829Z,1.40
2023-02-25T16:11:42.181Z,1.27
2023-02-25T16:14:32.544Z,1.30
2023-02-25T16:17:11.508Z,1.50
2023-02-25T16:19:42.285Z,1.20
2023-02-25T16:22:20.025Z,1.30
2023-02-25T16:24:51.829Z,1.23
2023-02-25T16:27:27.433Z,1.40
2023-02-25T16:30:06.384Z,1.50
2023-02-25T16:32:39.066Z,1.57
2023-02-25T16:35:26.714Z,1.70
2023-02-25T16:38:26.492Z,1.17
2023-02-25T16:40:56.463Z,1.10
2023-02-25T16:43:31.422Z,1.65
2023-02-25T16:46:05.760Z,1.37
2023-02-25T16:48:40.988Z,1.70
2023-02-25T16:51:16.621Z,1.57
2023-02-25T16:53:47.306Z,1.17
2023-02-25T16:56:24.244Z,1.57
2023-02-25T16:59:08.445Z,1.80
2023-02-25T17:04:31.852Z,1.23
2023-02-25T17:07:23.098Z,1.40
2023-02-25T17:09:54.068Z,1.40
2023-02-25T17:12:39.422Z,1.20
2023-02-25T17:15:12.101Z,1.37
2023-02-25T17:17:42.327Z,1.47
2023-02-25T17:20:17.782Z,1.30
2023-02-25T17:22:47.726Z,1.52
2023-02-25T17:25:18.343Z,1.42
2023-02-25T17:27:49.502Z,1.50
2023-02-25T17:30:45.206Z,1.73
2023-02-25T17:33:26.908Z,1.47
2023-02-25T17:36:03.930Z,1.50
2023-02-25T17:38:34.463Z,1.40
2023-02-25T17:41:04.438Z,1.25
2023-02-25T17:43:39.068Z,1.37
2023-02-25T17:46:34.504Z,1.50
2023-02-25T17:49:08.337Z,1.60
2023-02-25T17:51:39.601Z,1.50
2023-02-25T17:54:14.594Z,1.50
2023-02-25T17:56:46.709Z,1.33
2023-02-25T17:59:19.280Z,1.57
2023-02-25T18:01:50.731Z,1.55
2023-02-25T18:04:29.251Z,1.70
2023-02-25T18:06:59.224Z,1.57
2023-02-25T18:09:40.046Z,1.37
2023-02-25T18:12:14.047Z,1.70
2023-02-25T18:14:46.390Z,1.77
2023-02-25T18:17:26.478Z,1.75
2023-02-25T18:19:57.688Z,1.90
2023-02-25T18:22:39.149Z,1.92
2023-02-25T18:25:11.846Z,1.77
2023-02-25T18:27:41.671Z,1.87
2023-02-25T18:30:19.589Z,2.10
2023-02-25T18:32:49.467Z,2.20
2023-02-25T18:35:19.532Z,1.82
2023-02-25T18:37:50.343Z,2.10
2023-02-25T18:40:25.764Z,1.93
2023-02-25T18:42:55.676Z,2.10
2023-02-25T18:45:26.169Z,2.10
2023-02-25T18:47:59.831Z,2.10
2023-02-25T18:50:31.129Z,2.20
2023-02-25T18:53:01.563Z,2.20
2023-02-25T18:55:32.953Z,1.88
2023-02-25T18:58:05.037Z,1.95
2023-02-25T19:00:35.666Z,2.08
2023-02-25T19:03:07.430Z,2.30
2023-02-25T19:05:37.539Z,2.00
2023-02-25T19:08:15.737Z,2.23
2023-02-25T19:10:45.646Z,2.20
2023-02-25T19:13:20.801Z,1.80
2023-02-25T19:15:50.951Z,2.00
2023-02-25T19:18:20.911Z,2.30
2023-02-25T19:20:50.762Z,2.30
2023-02-25T19:23:20.626Z,2.05
2023-02-25T19:25:51.779Z,2.00
2023-02-25T19:28:21.621Z,2.80
2023-02-25T19:30:51.508Z,2.20
2023-02-25T19:33:21.444Z,2.00
2023-02-25T19:35:51.365Z,2.30
2023-02-25T19:38:21.320Z,2.40
2023-02-25T19:40:51.198Z,2.50
2023-02-25T19:43:21.030Z,2.63
2023-02-25T19:45:52.324Z,2.23
2023-02-25T19:48:22.376Z,2.47
2023-02-25T19:50:52.194Z,2.40
2023-02-25T19:53:22.060Z,2.40
2023-02-25T19:55:51.989Z,2.23
2023-02-25T19:58:21.830Z,2.33
2023-02-25T20:00:51.761Z,2.50
2023-02-25T20:03:21.779Z,2.50
2023-02-25T20:05:51.645Z,2.55
2023-02-25T20:08:21.483Z,2.67
2023-02-25T20:10:51.434Z,2.20
2023-02-25T20:13:21.310Z,2.33
2023-02-25T20:15:51.218Z,2.23
2023-02-25T20:18:21.173Z,2.43
2023-02-25T20:20:51.087Z,2.23
2023-02-25T20:23:21.022Z,2.60
2023-02-25T20:25:50.924Z,2.13
2023-02-25T20:28:22.309Z,2.10
2023-02-25T20:30:52.167Z,2.00
2023-02-25T20:33:22.150Z,2.40
2023-02-25T20:35:52.057Z,2.20
2023-02-25T20:38:38.667Z,2.30
2023-02-25T20:41:08.780Z,2.12
2023-02-25T20:43:38.701Z,2.00
2023-02-25T20:48:40.108Z,1.82
2023-02-25T20:51:10.929Z,2.00
2023-02-25T20:53:42.615Z,2.10
2023-02-25T20:56:35.356Z,2.20
2023-02-25T20:59:05.703Z,1.70
2023-02-25T21:01:55.422Z,2.08
2023-02-25T21:04:27.855Z,1.70
2023-02-25T21:06:58.142Z,1.90
2023-02-25T21:09:28.954Z,1.65
2023-02-25T21:11:59.763Z,1.70
2023-02-25T21:14:30.761Z,1.70
2023-02-25T21:17:02.004Z,1.95
2023-02-25T21:19:37.675Z,2.23
2023-02-25T21:22:06.044Z,2.00
2023-02-25T21:24:41.489Z,1.94
2023-02-25T21:27:12.900Z,1.80
2023-02-25T21:29:43.241Z,1.80
2023-02-25T21:32:16.509Z,2.00
2023-02-25T21:34:46.993Z,1.80
2023-02-25T21:37:18.922Z,1.83
2023-02-25T21:39:50.313Z,1.85
2023-02-25T21:42:20.630Z,2.00
2023-02-25T21:44:51.032Z,1.87
2023-02-25T21:47:23.465Z,2.10
2023-02-25T21:49:55.068Z,1.90
2023-02-25T21:52:31.977Z,1.90
2023-02-25T21:55:06.614Z,1.90
2023-02-25T21:57:39.284Z,1.62
2023-02-25T22:00:13.804Z,1.73
2023-02-25T22:02:45.841Z,1.90
2023-02-25T22:05:19.983Z,1.70
2023-02-25T22:07:50.228Z,1.80
2023-02-25T22:10:22.314Z,1.90
2023-02-25T22:12:53.720Z,1.95
2023-02-25T22:15:24.170Z,1.60
2023-02-25T22:17:54.045Z,1.77
2023-02-25T22:20:25.143Z,1.70
2023-02-25T22:23:01.027Z,1.90
2023-02-25T22:25:33.058Z,1.70
2023-02-25T22:28:05.342Z,1.40
2023-02-25T22:30:39.379Z,1.62
2023-02-25T22:33:18.533Z,1.90
2023-02-25T22:35:56.595Z,1.42
2023-02-25T22:38:30.756Z,1.70
2023-02-25T22:41:07.790Z,1.50
2023-02-25T22:43:42.900Z,1.72
2023-02-25T22:46:17.313Z,1.32
2023-02-25T22:48:49.708Z,1.50
2023-02-25T22:51:33.722Z,1.87
2023-02-25T22:54:05.569Z,1.57
2023-02-25T22:56:58.779Z,1.30
2023-02-25T22:59:28.815Z,1.30
2023-02-25T23:02:00.091Z,1.60
2023-02-25T23:04:29.953Z,1.50
2023-02-25T23:06:59.832Z,1.37
2023-02-25T23:09:29.707Z,1.50
2023-02-25T23:12:00.644Z,1.45
2023-02-25T23:14:30.524Z,1.37
2023-02-25T23:17:00.389Z,1.40
2023-02-25T23:19:30.221Z,1.90
2023-02-25T23:22:00.195Z,1.60
2023-02-25T23:24:32.104Z,1.62
2023-02-25T23:27:02.052Z,1.40
2023-02-25T23:29:34.510Z,1.65
2023-02-25T23:32:05.352Z,1.40
2023-02-25T23:34:36.324Z,1.47
2023-02-25T23:37:06.385Z,1.50
2023-02-25T23:39:36.364Z,1.35
2023-02-25T23:42:06.536Z,1.37
2023-02-25T23:44:37.615Z,1.40
2023-02-25T23:47:07.511Z,1.50
2023-02-25T23:49:37.459Z,1.50
2023-02-25T23:52:07.547Z,1.50
2023-02-25T23:54:37.366Z,1.25
2023-02-25T23:57:07.415Z,1.15
2023-02-25T23:59:37.354Z,1.50
