createdAt,value
2023-01-15T00:01:37.413Z,10.05
2023-01-15T00:04:10.425Z,9.95
2023-01-15T00:06:43.135Z,9.95
2023-01-15T00:09:18.888Z,9.91
2023-01-15T00:11:48.892Z,9.82
2023-01-15T00:14:18.918Z,9.88
2023-01-15T00:16:48.935Z,9.92
2023-01-15T00:19:18.880Z,9.86
2023-01-15T00:21:48.907Z,9.74
2023-01-15T00:24:34.001Z,9.75
2023-01-15T00:27:16.505Z,9.76
2023-01-15T00:29:50.254Z,9.64
2023-01-15T00:32:20.279Z,9.66
2023-01-15T00:34:50.321Z,9.62
2023-01-15T00:37:20.385Z,9.52
2023-01-15T00:39:53.041Z,9.51
2023-01-15T00:42:23.241Z,9.55
2023-01-15T00:44:53.312Z,9.48
2023-01-15T00:47:23.502Z,9.59
2023-01-15T00:49:53.749Z,9.61
2023-01-15T00:52:23.787Z,9.67
2023-01-15T00:54:56.845Z,9.65
2023-01-15T00:57:26.870Z,9.74
2023-01-15T00:59:56.913Z,9.86
2023-01-15T01:02:27.014Z,9.95
2023-01-15T01:04:57.002Z,9.94
2023-01-15T01:07:27.177Z,9.98
2023-01-15T01:09:59.769Z,10.03
2023-01-15T01:12:29.847Z,10.07
2023-01-15T01:14:59.940Z,10.12
2023-01-15T01:17:30.570Z,10.11
2023-01-15T01:20:00.584Z,10.13
2023-01-15T01:22:33.648Z,9.97
2023-01-15T01:25:09.038Z,9.90
2023-01-15T01:27:40.224Z,9.93
2023-01-15T01:30:12.982Z,9.76
2023-01-15T01:32:47.369Z,9.81
2023-01-15T01:35:17.619Z,9.82
2023-01-15T01:37:53.042Z,9.85
2023-01-15T01:40:25.703Z,9.88
2023-01-15T01:42:56.126Z,9.96
2023-01-15T01:45:29.813Z,9.95
2023-01-15T01:48:05.318Z,9.89
2023-01-15T01:50:37.681Z,9.96
2023-01-15T01:53:13.756Z,9.92
2023-01-15T01:55:47.281Z,9.98
2023-01-15T01:58:19.422Z,10.00
2023-01-15T02:00:53.703Z,10.03
2023-01-15T02:03:30.291Z,10.14
2023-01-15T02:06:05.415Z,10.26
2023-01-15T02:08:35.677Z,10.39
2023-01-15T02:11:15.250Z,10.56
2023-01-15T02:13:57.814Z,10.68
2023-01-15T02:16:39.517Z,10.68
2023-01-15T02:19:31.823Z,10.69
2023-01-15T02:22:13.240Z,10.88
2023-01-15T02:25:00.336Z,10.94
2023-01-15T02:27:34.199Z,10.84
2023-01-15T02:30:13.952Z,10.96
2023-01-15T02:33:02.177Z,11.04
2023-01-15T02:35:41.031Z,11.06
2023-01-15T02:38:21.971Z,11.05
2023-01-15T02:41:02.062Z,11.06
2023-01-15T02:43:40.463Z,11.13
2023-01-15T02:46:12.204Z,11.12
2023-01-15T02:48:46.660Z,11.06
2023-01-15T02:51:21.341Z,11.11
2023-01-15T02:53:58.085Z,11.08
2023-01-15T02:56:36.168Z,11.17
2023-01-15T02:59:21.064Z,11.20
2023-01-15T03:01:59.181Z,11.15
2023-01-15T03:04:37.317Z,11.11
2023-01-15T03:07:14.796Z,11.20
2023-01-15T03:09:46.835Z,11.06
2023-01-15T03:12:25.095Z,10.90
2023-01-15T03:15:12.144Z,10.81
2023-01-15T03:17:55.463Z,10.87
2023-01-15T03:20:31.105Z,10.92
2023-01-15T03:23:12.105Z,10.89
2023-01-15T03:25:50.591Z,10.71
2023-01-15T03:28:28.421Z,10.69
2023-01-15T03:31:02.563Z,10.50
2023-01-15T03:33:33.602Z,10.47
2023-01-15T03:36:05.043Z,10.58
2023-01-15T03:38:47.001Z,10.50
2023-01-15T03:41:37.983Z,10.58
2023-01-15T03:44:26.323Z,10.54
2023-01-15T03:47:18.215Z,10.42
2023-01-15T03:50:02.153Z,10.25
2023-01-15T03:52:48.673Z,10.10
2023-01-15T03:55:27.505Z,9.95
2023-01-15T03:58:21.436Z,9.97
2023-01-15T04:00:56.925Z,9.84
2023-01-15T04:03:33.401Z,9.77
2023-01-15T04:06:06.115Z,9.89
2023-01-15T04:08:43.313Z,9.85
2023-01-15T04:11:13.355Z,9.92
2023-01-15T04:13:48.981Z,9.87
2023-01-15T04:16:33.322Z,9.85
2023-01-15T04:19:06.045Z,9.91
2023-01-15T04:21:38.531Z,9.91
2023-01-15T04:24:09.410Z,9.97
2023-01-15T04:26:39.515Z,9.82
2023-01-15T04:29:09.767Z,9.89
2023-01-15T04:31:39.862Z,9.81
2023-01-15T04:34:12.500Z,9.77
2023-01-15T04:36:43.274Z,9.79
2023-01-15T04:39:13.719Z,9.91
2023-01-15T04:41:56.243Z,10.01
2023-01-15T04:44:27.713Z,10.09
2023-01-15T04:46:59.988Z,10.21
2023-01-15T04:49:32.838Z,10.31
2023-01-15T04:52:02.864Z,10.41
2023-01-15T04:54:33.410Z,10.44
2023-01-15T04:57:03.377Z,10.52
2023-01-15T04:59:33.385Z,10.57
2023-01-15T05:02:06.288Z,10.64
2023-01-15T05:04:39.416Z,10.68
2023-01-15T05:07:09.705Z,10.60
2023-01-15T05:09:39.801Z,10.71
2023-01-15T05:12:10.262Z,10.66
2023-01-15T05:14:40.245Z,10.79
2023-01-15T05:17:10.202Z,10.83
2023-01-15T05:19:43.191Z,10.92
2023-01-15T05:22:13.148Z,10.86
2023-01-15T05:24:43.232Z,10.84
2023-01-15T05:27:13.226Z,10.92
2023-01-15T05:29:43.230Z,10.91
2023-01-15T05:32:13.270Z,10.86
2023-01-15T05:34:46.097Z,10.87
2023-01-15T05:37:16.110Z,10.92
2023-01-15T05:39:46.285Z,10.81
2023-01-15T05:42:16.386Z,10.64
2023-01-15T05:44:46.410Z,10.39
2023-01-15T05:47:16.563Z,9.68
2023-01-15T05:49:50.292Z,8.81
2023-01-15T05:52:20.336Z,8.31
2023-01-15T05:54:53.062Z,7.90
2023-01-15T05:57:23.043Z,7.64
2023-01-15T05:59:54.444Z,7.47
2023-01-15T06:02:24.539Z,7.37
2023-01-15T06:04:57.179Z,7.31
2023-01-15T06:07:27.281Z,7.25
2023-01-15T06:09:57.235Z,7.27
2023-01-15T06:12:27.316Z,7.23
2023-01-15T06:14:57.301Z,7.08
2023-01-15T06:17:27.371Z,7.12
2023-01-15T06:19:59.908Z,7.01
2023-01-15T06:22:29.998Z,6.93
2023-01-15T06:25:00.009Z,6.91
2023-01-15T06:27:31.278Z,6.83
2023-01-15T06:30:01.560Z,6.75
2023-01-15T06:32:31.593Z,6.65
2023-01-15T06:35:04.226Z,6.69
2023-01-15T06:37:34.193Z,6.61
2023-01-15T06:40:04.262Z,6.56
2023-01-15T06:42:46.759Z,6.57
2023-01-15T06:45:29.369Z,6.46
2023-01-15T06:48:00.203Z,6.45
2023-01-15T06:50:33.010Z,6.40
2023-01-15T06:53:03.031Z,6.40
2023-01-15T06:55:33.065Z,6.40
2023-01-15T06:58:05.600Z,6.36
2023-01-15T07:00:35.933Z,6.40
2023-01-15T07:03:07.517Z,6.29
2023-01-15T07:05:41.788Z,6.20
2023-01-15T07:08:11.742Z,6.11
2023-01-15T07:10:41.825Z,6.04
2023-01-15T07:13:13.372Z,5.99
2023-01-15T07:15:43.375Z,5.94
2023-01-15T07:18:13.327Z,5.81
2023-01-15T07:20:45.874Z,5.78
2023-01-15T07:23:16.806Z,5.75
2023-01-15T07:25:46.810Z,5.69
2023-01-15T07:28:16.757Z,5.67
2023-01-15T07:30:46.755Z,5.59
2023-01-15T07:33:16.913Z,5.48
2023-01-15T07:35:49.785Z,5.52
2023-01-15T07:38:19.775Z,5.35
2023-01-15T07:41:10.269Z,5.31
2023-01-15T07:43:55.500Z,5.19
2023-01-15T07:46:37.985Z,5.08
2023-01-15T07:49:25.064Z,5.06
2023-01-15T07:51:57.751Z,5.06
2023-01-15T07:54:29.248Z,4.97
2023-01-15T07:57:00.063Z,4.96
2023-01-15T07:59:30.359Z,5.00
2023-01-15T08:02:00.511Z,4.92
2023-01-15T08:04:33.544Z,4.88
2023-01-15T08:07:08.220Z,4.86
2023-01-15T08:09:38.718Z,4.90
2023-01-15T08:12:21.636Z,4.96
2023-01-15T08:15:04.337Z,4.96
2023-01-15T08:17:36.173Z,5.04
2023-01-15T08:20:08.801Z,5.18
2023-01-15T08:22:41.966Z,5.09
2023-01-15T08:25:15.202Z,5.10
2023-01-15T08:27:46.040Z,5.13
2023-01-15T08:30:19.929Z,5.14
2023-01-15T08:32:49.914Z,5.19
2023-01-15T08:35:20.640Z,5.16
2023-01-15T08:37:53.317Z,5.24
2023-01-15T08:40:23.499Z,5.34
2023-01-15T08:42:55.640Z,5.21
2023-01-15T08:45:26.487Z,5.03
2023-01-15T08:47:59.810Z,5.05
2023-01-15T08:50:29.783Z,5.10
2023-01-15T08:53:02.329Z,5.18
2023-01-15T08:55:32.878Z,5.15
2023-01-15T08:58:02.893Z,5.13
2023-01-15T09:00:33.210Z,5.26
2023-01-15T09:03:03.188Z,5.25
2023-01-15T09:05:33.502Z,5.29
2023-01-15T09:08:07.001Z,5.22
2023-01-15T09:10:37.802Z,5.43
2023-01-15T09:13:08.107Z,5.41
2023-01-15T09:15:38.325Z,5.53
2023-01-15T09:18:10.772Z,5.64
2023-01-15T09:20:40.761Z,5.75
2023-01-15T09:23:13.381Z,5.64
2023-01-15T09:25:44.066Z,5.46
2023-01-15T09:28:14.570Z,5.38
2023-01-15T09:30:44.819Z,5.33
2023-01-15T09:33:14.956Z,5.28
2023-01-15T09:35:46.343Z,5.32
2023-01-15T09:38:22.337Z,5.67
2023-01-15T09:40:57.368Z,5.74
2023-01-15T09:43:52.450Z,5.90
2023-01-15T09:46:32.404Z,5.93
2023-01-15T09:49:23.286Z,5.95
2023-01-15T09:52:07.150Z,5.90
2023-01-15T09:54:55.214Z,5.71
2023-01-15T09:57:30.281Z,5.75
2023-01-15T10:00:03.560Z,5.71
2023-01-15T10:02:50.520Z,5.80
2023-01-15T10:05:28.993Z,5.92
2023-01-15T10:08:06.373Z,5.72
2023-01-15T10:10:55.895Z,5.83
2023-01-15T10:13:38.250Z,5.68
2023-01-15T10:16:09.979Z,5.66
2023-01-15T10:18:42.959Z,5.57
2023-01-15T10:21:35.295Z,5.46
2023-01-15T10:24:12.430Z,5.38
2023-01-15T10:26:56.653Z,5.36
2023-01-15T10:29:52.250Z,5.13
2023-01-15T10:32:38.203Z,5.19
2023-01-15T10:35:27.178Z,5.10
2023-01-15T10:38:04.210Z,5.08
2023-01-15T10:41:18.062Z,5.11
2023-01-15T10:44:02.233Z,5.20
2023-01-15T10:46:38.558Z,5.43
2023-01-15T10:49:15.873Z,5.50
2023-01-15T10:51:50.154Z,5.38
2023-01-15T10:54:31.411Z,5.45
2023-01-15T10:57:12.087Z,5.43
2023-01-15T10:59:51.831Z,5.34
2023-01-15T11:02:34.261Z,5.18
2023-01-15T11:05:05.253Z,5.08
2023-01-15T11:08:03.197Z,4.92
2023-01-15T11:10:35.355Z,4.68
2023-01-15T11:13:34.709Z,4.56
2023-01-15T11:16:30.008Z,4.29
2023-01-15T11:19:17.247Z,3.71
2023-01-15T11:21:47.477Z,3.77
2023-01-15T11:24:20.990Z,3.63
2023-01-15T11:26:55.657Z,3.58
2023-01-15T11:29:36.815Z,3.61
2023-01-15T11:32:27.256Z,3.62
2023-01-15T11:34:59.742Z,3.62
2023-01-15T11:37:30.986Z,3.64
2023-01-15T11:40:07.113Z,3.66
2023-01-15T11:42:52.930Z,3.67
2023-01-15T11:45:38.170Z,3.56
2023-01-15T11:48:31.768Z,3.60
2023-01-15T11:51:10.567Z,3.43
2023-01-15T11:53:47.690Z,3.41
2023-01-15T11:56:22.138Z,3.33
2023-01-15T11:58:55.928Z,3.32
2023-01-15T12:01:30.903Z,3.24
2023-01-15T12:04:08.152Z,3.20
2023-01-15T12:06:43.125Z,3.16
2023-01-15T12:09:29.795Z,3.09
2023-01-15T12:12:16.782Z,3.13
2023-01-15T12:15:13.689Z,3.16
2023-01-15T12:18:07.305Z,3.21
2023-01-15T12:21:01.189Z,3.40
2023-01-15T12:24:12.865Z,3.51
2023-01-15T12:27:07.179Z,3.50
2023-01-15T12:29:48.781Z,3.50
2023-01-15T12:32:28.823Z,3.65
2023-01-15T12:35:06.438Z,3.63
2023-01-15T12:37:47.773Z,3.67
2023-01-15T12:40:27.870Z,3.63
2023-01-15T12:43:12.603Z,3.73
2023-01-15T12:45:50.815Z,3.81
2023-01-15T12:48:34.648Z,4.02
2023-01-15T12:51:08.891Z,4.33
2023-01-15T12:53:48.793Z,4.28
2023-01-15T12:56:28.508Z,4.45
2023-01-15T12:59:08.833Z,4.51
2023-01-15T13:01:54.294Z,4.70
2023-01-15T13:04:35.381Z,4.67
2023-01-15T13:07:18.859Z,4.49
2023-01-15T13:10:02.325Z,4.47
2023-01-15T13:12:33.661Z,4.41
2023-01-15T13:15:05.296Z,4.58
2023-01-15T13:17:47.391Z,4.69
2023-01-15T13:20:36.359Z,4.69
2023-01-15T13:23:19.817Z,4.95
2023-01-15T13:26:17.809Z,4.95
2023-01-15T13:29:08.276Z,5.01
2023-01-15T13:31:57.178Z,5.05
2023-01-15T13:34:38.709Z,4.91
2023-01-15T13:37:23.120Z,4.85
2023-01-15T13:39:57.792Z,4.82
2023-01-15T13:42:35.330Z,4.89
2023-01-15T13:45:26.698Z,4.87
2023-01-15T13:48:01.564Z,4.81
2023-01-15T13:50:35.903Z,4.73
2023-01-15T13:53:12.195Z,4.61
2023-01-15T13:55:52.434Z,4.63
2023-01-15T13:58:29.597Z,4.79
2023-01-15T14:01:29.114Z,4.82
2023-01-15T14:04:06.711Z,4.93
2023-01-15T14:06:46.582Z,4.95
2023-01-15T14:09:29.924Z,4.91
2023-01-15T14:12:17.151Z,5.01
2023-01-15T14:15:15.586Z,5.25
2023-01-15T14:18:22.769Z,5.07
2023-01-15T14:21:25.664Z,4.87
2023-01-15T14:24:29.408Z,5.03
2023-01-15T14:27:10.571Z,4.92
2023-01-15T14:30:12.463Z,5.09
2023-01-15T14:33:01.216Z,5.28
2023-01-15T14:35:38.774Z,5.53
2023-01-15T14:38:15.165Z,5.36
2023-01-15T14:40:59.815Z,5.38
2023-01-15T14:43:33.849Z,5.58
2023-01-15T14:46:25.300Z,5.65
2023-01-15T14:48:55.559Z,5.73
2023-01-15T14:51:30.912Z,6.02
2023-01-15T14:54:06.622Z,6.06
2023-01-15T14:56:41.045Z,5.87
2023-01-15T14:59:19.473Z,5.85
2023-01-15T15:01:55.597Z,5.71
2023-01-15T15:04:38.700Z,5.27
2023-01-15T15:07:19.092Z,5.04
2023-01-15T15:09:57.898Z,4.72
2023-01-15T15:12:41.683Z,4.42
2023-01-15T15:15:21.050Z,4.24
2023-01-15T15:18:06.146Z,4.00
2023-01-15T15:20:54.536Z,3.96
2023-01-15T15:23:40.979Z,3.89
2023-01-15T15:26:25.368Z,3.77
2023-01-15T15:29:00.756Z,3.80
2023-01-15T15:31:37.540Z,3.68
2023-01-15T15:34:20.748Z,3.50
2023-01-15T15:36:50.989Z,3.35
2023-01-15T15:39:28.584Z,3.41
2023-01-15T15:42:15.205Z,3.33
2023-01-15T15:45:07.359Z,3.25
2023-01-15T15:47:55.967Z,3.15
2023-01-15T15:50:34.496Z,3.00
2023-01-15T15:53:06.986Z,3.04
2023-01-15T15:55:43.158Z,3.06
2023-01-15T15:58:24.727Z,2.86
2023-01-15T16:00:57.403Z,2.81
2023-01-15T16:03:33.121Z,2.67
2023-01-15T16:06:11.113Z,2.71
2023-01-15T16:08:41.239Z,2.73
2023-01-15T16:11:15.672Z,2.80
2023-01-15T16:13:51.056Z,2.76
2023-01-15T16:16:23.603Z,2.64
2023-01-15T16:18:57.978Z,2.63
2023-01-15T16:21:35.375Z,2.59
2023-01-15T16:24:08.288Z,2.33
2023-01-15T16:26:43.112Z,2.27
2023-01-15T16:29:23.682Z,2.24
2023-01-15T16:31:56.159Z,2.24
2023-01-15T16:34:30.576Z,2.19
2023-01-15T16:37:05.460Z,2.08
2023-01-15T16:39:42.973Z,2.05
2023-01-15T16:42:30.614Z,1.96
2023-01-15T16:45:06.212Z,1.96
2023-01-15T16:47:38.958Z,1.89
2023-01-15T16:50:32.415Z,1.77
2023-01-15T16:53:07.891Z,1.77
2023-01-15T16:55:47.195Z,1.73
2023-01-15T16:58:35.738Z,1.58
2023-01-15T17:01:34.351Z,1.42
2023-01-15T17:04:05.103Z,1.36
2023-01-15T17:06:35.417Z,1.37
2023-01-15T17:09:08.177Z,1.37
2023-01-15T17:11:39.196Z,1.29
2023-01-15T17:14:24.124Z,1.30
2023-01-15T17:17:25.357Z,1.22
2023-01-15T17:19:58.277Z,1.20
2023-01-15T17:22:33.430Z,1.19
2023-01-15T17:25:26.229Z,1.26
2023-01-15T17:27:57.397Z,1.24
2023-01-15T17:30:31.102Z,1.42
2023-01-15T17:33:01.141Z,1.34
2023-01-15T17:35:34.723Z,1.11
2023-01-15T17:38:04.921Z,1.00
2023-01-15T17:40:38.659Z,0.98
2023-01-15T17:43:09.995Z,0.97
2023-01-15T17:45:40.296Z,0.92
2023-01-15T17:48:13.529Z,0.92
2023-01-15T17:50:44.088Z,0.87
2023-01-15T17:53:14.188Z,1.05
2023-01-15T17:56:00.118Z,1.33
2023-01-15T17:58:42.628Z,1.52
2023-01-15T18:01:34.588Z,1.46
2023-01-15T18:04:18.274Z,1.59
2023-01-15T18:06:55.635Z,1.49
2023-01-15T18:09:26.915Z,1.54
2023-01-15T18:11:59.874Z,1.49
2023-01-15T18:14:30.361Z,1.45
2023-01-15T18:17:00.579Z,1.56
2023-01-15T18:19:31.433Z,1.50
2023-01-15T18:22:01.537Z,1.55
2023-01-15T18:24:32.010Z,1.48
2023-01-15T18:27:04.685Z,1.59
2023-01-15T18:29:38.633Z,1.57
2023-01-15T18:32:09.532Z,1.50
2023-01-15T18:34:39.893Z,1.60
2023-01-15T18:37:10.150Z,1.54
2023-01-15T18:39:40.162Z,1.47
2023-01-15T18:42:26.003Z,1.39
2023-01-15T18:45:08.474Z,1.45
2023-01-15T18:47:38.899Z,1.61
2023-01-15T18:50:10.175Z,1.70
2023-01-15T18:52:52.830Z,1.73
2023-01-15T18:55:25.346Z,1.77
2023-01-15T18:58:00.047Z,1.89
2023-01-15T19:00:30.143Z,1.87
2023-01-15T19:03:00.395Z,1.81
2023-01-15T19:05:30.408Z,1.83
2023-01-15T19:08:00.687Z,1.86
2023-01-15T19:10:32.402Z,1.93
2023-01-15T19:13:05.669Z,1.96
2023-01-15T19:15:48.200Z,1.96
2023-01-15T19:18:31.187Z,1.77
2023-01-15T19:21:01.661Z,1.80
2023-01-15T19:23:31.628Z,1.83
2023-01-15T19:26:01.588Z,2.19
2023-01-15T19:28:34.204Z,2.15
2023-01-15T19:31:16.790Z,2.17
2023-01-15T19:33:46.790Z,2.07
2023-01-15T19:36:16.784Z,1.96
2023-01-15T19:38:46.804Z,1.96
2023-01-15T19:41:29.912Z,1.85
2023-01-15T19:44:15.189Z,1.96
2023-01-15T19:46:58.062Z,1.87
2023-01-15T19:49:40.876Z,1.95
2023-01-15T19:52:23.399Z,1.96
2023-01-15T19:55:00.253Z,1.80
2023-01-15T19:57:30.401Z,1.81
2023-01-15T20:00:03.446Z,1.78
2023-01-15T20:02:36.827Z,1.69
2023-01-15T20:05:09.639Z,1.72
2023-01-15T20:07:40.620Z,1.62
2023-01-15T20:10:15.533Z,1.59
2023-01-15T20:12:58.893Z,1.51
2023-01-15T20:15:32.773Z,1.49
2023-01-15T20:18:02.913Z,1.70
2023-01-15T20:20:34.540Z,1.55
2023-01-15T20:23:04.741Z,1.44
2023-01-15T20:25:35.582Z,1.36
2023-01-15T20:28:05.640Z,1.28
2023-01-15T20:30:38.415Z,1.31
2023-01-15T20:33:08.819Z,1.28
2023-01-15T20:35:38.827Z,1.30
2023-01-15T20:38:09.062Z,1.18
2023-01-15T20:40:39.331Z,1.14
2023-01-15T20:43:21.854Z,1.10
2023-01-15T20:45:56.456Z,0.96
2023-01-15T20:48:50.809Z,1.05
2023-01-15T20:51:20.853Z,1.00
2023-01-15T20:53:53.277Z,1.02
2023-01-15T20:56:23.263Z,1.04
2023-01-15T20:58:53.465Z,1.04
2023-01-15T21:01:26.838Z,1.01
2023-01-15T21:03:56.978Z,0.88
2023-01-15T21:06:27.063Z,0.78
2023-01-15T21:08:57.116Z,0.70
2023-01-15T21:11:27.234Z,0.79
2023-01-15T21:13:57.755Z,0.71
2023-01-15T21:16:30.545Z,0.65
2023-01-15T21:19:01.400Z,0.58
2023-01-15T21:21:31.442Z,0.68
2023-01-15T21:24:03.675Z,0.53
2023-01-15T21:26:33.758Z,0.58
2023-01-15T21:29:03.757Z,0.53
2023-01-15T21:31:36.660Z,0.48
2023-01-15T21:34:07.059Z,0.33
2023-01-15T21:36:37.409Z,0.26
2023-01-15T21:39:07.899Z,0.21
2023-01-15T21:41:50.427Z,0.12
2023-01-15T21:44:35.574Z,0.29
2023-01-15T21:47:11.021Z,0.29
2023-01-15T21:49:41.663Z,0.19
2023-01-15T21:52:15.374Z,0.22
2023-01-15T21:54:45.743Z,0.02
2023-01-15T21:57:19.106Z,-0.06
2023-01-15T21:59:49.170Z,-0.07
2023-01-15T22:02:23.383Z,-0.05
2023-01-15T22:04:53.489Z,0.11
2023-01-15T22:07:23.437Z,0.09
2023-01-15T22:09:53.515Z,0.20
2023-01-15T22:12:23.567Z,0.17
2023-01-15T22:14:53.888Z,0.27
2023-01-15T22:17:26.607Z,0.34
2023-01-15T22:19:56.801Z,0.39
2023-01-15T22:22:31.199Z,0.34
2023-01-15T22:25:01.256Z,0.30
2023-01-15T22:27:33.574Z,0.38
2023-01-15T22:30:04.022Z,0.59
2023-01-15T22:32:36.582Z,0.53
2023-01-15T22:35:07.612Z,0.56
2023-01-15T22:37:37.582Z,0.52
2023-01-15T22:40:09.952Z,0.46
2023-01-15T22:42:39.976Z,0.35
2023-01-15T22:45:11.008Z,0.16
2023-01-15T22:47:43.611Z,0.04
2023-01-15T22:50:14.841Z,0.03
2023-01-15T22:52:44.905Z,-0.15
2023-01-15T22:55:15.054Z,-0.12
2023-01-15T22:57:47.485Z,-0.27
2023-01-15T23:00:19.783Z,-0.24
2023-01-15T23:03:05.067Z,-0.26
2023-01-15T23:05:39.819Z,-0.28
2023-01-15T23:08:10.383Z,-0.28
2023-01-15T23:10:40.462Z,-0.03
2023-01-15T23:13:10.423Z,0.09
2023-01-15T23:15:40.521Z,0.27
2023-01-15T23:18:13.404Z,0.27
2023-01-15T23:20:43.764Z,0.13
2023-01-15T23:23:13.795Z,0.08
2023-01-15T23:25:43.910Z,0.08
2023-01-15T23:28:13.993Z,0.08
2023-01-15T23:30:44.103Z,-0.04
2023-01-15T23:33:16.692Z,-0.25
2023-01-15T23:35:48.394Z,-0.42
2023-01-15T23:38:18.491Z,-0.53
2023-01-15T23:40:48.906Z,-0.47
2023-01-15T23:43:32.174Z,-0.45
2023-01-15T23:46:17.394Z,0.00
2023-01-15T23:48:50.376Z,0.16
2023-01-15T23:51:20.681Z,0.30
2023-01-15T23:53:52.214Z,0.15
2023-01-15T23:56:22.341Z,-0.10
2023-01-15T23:58:52.907Z,-0.34
