createdAt,value
2018-12-15T00:01:29.382Z,15.77
2018-12-15T00:04:06.872Z,15.60
2018-12-15T00:06:43.662Z,18.20
2018-12-15T00:09:24.281Z,16.73
2018-12-15T00:12:03.070Z,17.57
2018-12-15T00:14:43.781Z,17.70
2018-12-15T00:17:24.397Z,17.17
2018-12-15T00:20:05.508Z,17.23
2018-12-15T00:56:46.946Z,30.27
2018-12-15T01:03:33.750Z,28.97
2018-12-15T01:06:11.146Z,27.40
2018-12-15T01:08:50.546Z,27.17
2018-12-15T01:11:30.434Z,27.73
2018-12-15T01:14:10.158Z,27.73
2018-12-15T01:16:47.680Z,27.67
2018-12-15T01:19:25.880Z,26.30
2018-12-15T01:22:07.838Z,25.30
2018-12-15T01:24:44.861Z,26.40
2018-12-15T01:27:21.670Z,25.97
2018-12-15T01:29:59.526Z,25.83
2018-12-15T01:32:37.291Z,26.80
2018-12-15T01:35:15.203Z,26.60
2018-12-15T01:37:53.441Z,25.73
2018-12-15T01:40:31.605Z,27.47
2018-12-15T01:43:08.014Z,27.17
2018-12-15T01:45:44.077Z,26.50
2018-12-15T01:48:19.943Z,28.67
2018-12-15T01:50:56.155Z,26.47
2018-12-15T01:53:32.880Z,26.97
2018-12-15T01:56:08.975Z,27.77
2018-12-15T01:58:45.185Z,28.07
2018-12-15T02:01:20.930Z,27.30
2018-12-15T02:03:57.098Z,28.20
2018-12-15T02:06:33.026Z,27.73
2018-12-15T02:09:09.867Z,28.07
2018-12-15T02:11:45.950Z,28.43
2018-12-15T02:14:22.784Z,28.67
2018-12-15T02:16:59.762Z,28.67
2018-12-15T02:19:36.192Z,29.57
2018-12-15T02:22:13.062Z,28.57
2018-12-15T02:24:49.141Z,29.63
2018-12-15T02:27:25.233Z,28.93
2018-12-15T02:30:01.647Z,28.90
2018-12-15T02:32:37.857Z,30.13
2018-12-15T02:35:15.866Z,30.43
2018-12-15T02:37:53.609Z,29.87
2018-12-15T02:40:31.089Z,30.90
2018-12-15T02:43:08.810Z,28.33
2018-12-15T02:45:46.348Z,28.97
2018-12-15T02:48:23.157Z,25.53
2018-12-15T02:51:00.297Z,26.40
2018-12-15T02:53:38.051Z,26.90
2018-12-15T02:56:14.131Z,27.63
2018-12-15T02:58:50.651Z,26.57
2018-12-15T03:01:29.488Z,25.70
2018-12-15T03:04:07.644Z,25.50
2018-12-15T03:06:45.609Z,26.20
2018-12-15T03:09:22.360Z,26.03
2018-12-15T03:11:58.431Z,26.23
2018-12-15T03:14:35.505Z,25.20
2018-12-15T03:17:13.291Z,26.10
2018-12-15T03:19:51.068Z,26.60
2018-12-15T03:22:28.788Z,26.73
2018-12-15T03:25:06.343Z,27.37
2018-12-15T03:27:44.944Z,27.47
2018-12-15T03:30:23.917Z,27.80
2018-12-15T03:33:02.777Z,27.83
2018-12-15T03:35:46.986Z,27.57
2018-12-15T03:38:27.878Z,28.33
2018-12-15T03:41:04.503Z,28.47
2018-12-15T03:43:41.257Z,28.70
2018-12-15T03:46:17.719Z,29.03
2018-12-15T03:48:55.969Z,28.40
2018-12-15T03:51:33.276Z,29.67
2018-12-15T03:54:10.403Z,28.63
2018-12-15T03:56:47.237Z,29.27
2018-12-15T03:59:24.382Z,29.63
2018-12-15T04:02:00.959Z,29.17
2018-12-15T04:04:38.032Z,30.40
2018-12-15T04:07:15.004Z,29.27
2018-12-15T04:09:51.976Z,29.70
2018-12-15T04:14:15.815Z,33.97
2018-12-15T04:18:26.007Z,33.23
2018-12-15T04:24:15.213Z,32.80
2018-12-15T04:26:51.282Z,33.50
2018-12-15T04:29:27.424Z,33.13
2018-12-15T04:32:03.643Z,34.20
2018-12-15T04:34:40.561Z,34.63
2018-12-15T04:37:16.807Z,34.27
2018-12-15T04:39:52.904Z,34.23
2018-12-15T04:42:29.801Z,32.47
2018-12-15T04:45:06.892Z,35.63
2018-12-15T04:47:44.390Z,32.70
2018-12-15T04:50:21.496Z,34.57
2018-12-15T04:52:57.817Z,33.57
2018-12-15T04:55:34.545Z,32.53
2018-12-15T04:58:11.575Z,32.60
2018-12-15T05:00:47.691Z,32.60
2018-12-15T05:03:24.434Z,33.03
2018-12-15T05:06:06.587Z,34.17
2018-12-15T05:08:42.626Z,38.07
2018-12-15T05:11:19.192Z,36.53
2018-12-15T05:13:56.471Z,35.77
2018-12-15T05:16:32.833Z,35.50
2018-12-15T05:19:11.052Z,35.17
2018-12-15T05:21:48.264Z,35.60
2018-12-15T05:24:24.984Z,36.27
2018-12-15T05:27:01.223Z,33.73
2018-12-15T05:29:37.415Z,34.67
2018-12-15T05:32:15.046Z,36.70
2018-12-15T05:34:51.913Z,35.13
2018-12-15T05:37:29.702Z,36.07
2018-12-15T05:40:06.170Z,36.10
2018-12-15T05:42:42.526Z,36.33
2018-12-15T05:45:19.065Z,37.13
2018-12-15T05:47:56.255Z,35.53
2018-12-15T05:50:38.100Z,35.30
2018-12-15T05:53:17.173Z,35.87
2018-12-15T05:55:55.752Z,37.00
2018-12-15T05:58:34.723Z,36.23
2018-12-15T06:01:12.396Z,35.70
2018-12-15T06:03:48.825Z,35.90
2018-12-15T06:06:25.215Z,35.20
2018-12-15T06:09:01.572Z,36.23
2018-12-15T06:11:38.330Z,35.40
2018-12-15T06:14:14.803Z,37.20
2018-12-15T06:16:51.491Z,33.63
2018-12-15T06:19:35.983Z,35.10
2018-12-15T06:22:12.547Z,34.93
2018-12-15T06:24:49.123Z,37.67
2018-12-15T06:27:25.628Z,39.37
2018-12-15T06:30:02.690Z,37.83
2018-12-15T06:32:40.596Z,38.10
2018-12-15T06:35:16.762Z,39.07
2018-12-15T06:37:55.303Z,39.40
2018-12-15T06:40:31.730Z,39.57
2018-12-15T06:43:09.769Z,37.70
2018-12-15T06:45:46.083Z,39.37
2018-12-15T06:48:22.394Z,40.27
2018-12-15T06:51:00.041Z,38.77
2018-12-15T06:58:36.968Z,40.23
2018-12-15T07:01:13.266Z,40.23
2018-12-15T07:03:49.604Z,39.17
2018-12-15T07:06:27.124Z,40.83
2018-12-15T07:09:05.960Z,42.53
2018-12-15T07:11:43.828Z,40.43
2018-12-15T07:14:21.470Z,41.87
2018-12-15T07:16:59.427Z,42.33
2018-12-15T07:19:36.616Z,43.23
2018-12-15T07:22:13.383Z,43.27
2018-12-15T07:24:52.452Z,43.47
2018-12-15T07:27:29.718Z,45.27
2018-12-15T07:30:07.907Z,45.80
2018-12-15T07:32:45.528Z,46.60
2018-12-15T07:35:22.971Z,45.07
2018-12-15T07:37:59.461Z,46.80
2018-12-15T07:40:38.542Z,47.90
2018-12-15T07:43:16.090Z,48.43
2018-12-15T07:45:53.015Z,47.57
2018-12-15T07:48:29.560Z,49.17
2018-12-15T07:51:07.049Z,48.83
2018-12-15T07:53:47.110Z,50.53
2018-12-15T07:56:24.776Z,48.53
2018-12-15T07:59:02.011Z,50.63
2018-12-15T08:01:38.329Z,50.73
2018-12-15T08:04:15.794Z,51.40
2018-12-15T08:06:53.379Z,48.97
2018-12-15T08:09:31.073Z,48.90
2018-12-15T08:12:07.356Z,50.90
2018-12-15T08:14:43.818Z,51.27
2018-12-15T08:17:20.055Z,50.00
2018-12-15T08:19:56.682Z,52.30
2018-12-15T08:22:32.767Z,52.30
2018-12-15T08:25:10.694Z,52.87
2018-12-15T08:27:46.912Z,51.50
2018-12-15T08:30:23.246Z,53.43
2018-12-15T08:33:01.080Z,51.27
2018-12-15T08:35:39.591Z,52.27
2018-12-15T08:38:58.510Z,51.47
2018-12-15T08:42:00.369Z,50.77
2018-12-15T08:45:28.856Z,52.33
2018-12-15T08:51:40.585Z,49.67
2018-12-15T08:54:17.327Z,53.90
2018-12-15T08:56:53.666Z,53.87
2018-12-15T08:59:29.587Z,54.07
2018-12-15T09:02:05.799Z,52.93
2018-12-15T09:04:41.734Z,53.93
2018-12-15T09:07:17.745Z,54.17
2018-12-15T09:09:53.665Z,53.20
2018-12-15T09:12:29.709Z,53.57
2018-12-15T09:15:06.016Z,57.33
2018-12-15T09:17:41.667Z,54.53
2018-12-15T09:20:17.660Z,55.50
2018-12-15T09:22:53.493Z,54.23
2018-12-15T09:25:29.922Z,56.37
2018-12-15T09:28:06.219Z,57.97
2018-12-15T09:30:42.423Z,57.20
2018-12-15T09:33:19.246Z,55.33
2018-12-15T09:35:55.486Z,53.97
2018-12-15T09:38:32.065Z,56.33
2018-12-15T09:41:08.353Z,56.77
2018-12-15T09:43:44.870Z,56.20
2018-12-15T09:46:21.402Z,55.27
2018-12-15T09:48:57.857Z,57.43
2018-12-15T09:51:34.470Z,57.37
2018-12-15T09:54:11.065Z,57.07
2018-12-15T09:56:47.395Z,56.53
2018-12-15T09:59:24.221Z,57.27
2018-12-15T10:02:00.429Z,57.13
2018-12-15T10:04:36.693Z,62.73
2018-12-15T10:07:12.702Z,61.97
2018-12-15T10:09:49.313Z,61.80
2018-12-15T10:12:26.063Z,62.97
2018-12-15T10:15:02.231Z,62.30
2018-12-15T10:17:38.523Z,63.77
2018-12-15T10:20:14.879Z,65.10
2018-12-15T10:22:51.333Z,66.07
2018-12-15T10:25:27.899Z,69.87
2018-12-15T10:28:04.829Z,67.20
2018-12-15T10:30:41.006Z,68.67
2018-12-15T10:33:17.260Z,69.93
2018-12-15T10:35:53.396Z,71.83
2018-12-15T10:38:29.580Z,73.10
2018-12-15T10:41:07.015Z,74.27
2018-12-15T10:43:43.220Z,78.37
2018-12-15T10:46:19.581Z,77.23
2018-12-15T10:48:56.016Z,78.10
2018-12-15T10:51:32.335Z,79.63
2018-12-15T10:54:08.727Z,83.57
2018-12-15T10:56:46.196Z,87.70
2018-12-15T10:59:22.864Z,84.83
2018-12-15T11:01:59.116Z,85.60
2018-12-15T11:04:36.605Z,86.33
2018-12-15T11:07:13.921Z,88.57
2018-12-15T11:09:51.550Z,88.43
2018-12-15T11:12:28.745Z,91.30
2018-12-15T11:15:05.319Z,93.40
2018-12-15T11:17:42.842Z,94.87
2018-12-15T11:20:20.151Z,95.33
2018-12-15T11:22:57.179Z,95.27
2018-12-15T11:25:34.423Z,97.00
2018-12-15T11:29:09.442Z,101.17
2018-12-15T11:33:34.944Z,99.93
2018-12-15T11:38:14.858Z,105.30
2018-12-15T11:40:51.638Z,110.40
2018-12-15T11:43:28.169Z,105.07
2018-12-15T11:46:05.834Z,106.63
2018-12-15T11:48:42.305Z,109.03
2018-12-15T11:51:19.176Z,110.80
2018-12-15T11:53:56.745Z,109.97
2018-12-15T11:56:33.549Z,113.87
2018-12-15T11:59:09.775Z,97.37
2018-12-15T12:01:46.100Z,113.93
2018-12-15T12:04:23.536Z,113.73
2018-12-15T12:07:00.216Z,122.57
2018-12-15T12:09:37.204Z,116.80
2018-12-15T12:12:16.095Z,121.47
2018-12-15T12:14:52.521Z,120.00
2018-12-15T12:17:29.132Z,123.27
2018-12-15T12:20:12.600Z,125.27
2018-12-15T12:22:48.806Z,125.97
2018-12-15T12:25:25.539Z,121.07
2018-12-15T12:28:01.801Z,127.77
2018-12-15T12:32:49.201Z,127.23
2018-12-15T12:35:26.031Z,123.43
2018-12-15T12:38:02.655Z,130.60
2018-12-15T12:40:38.764Z,135.03
2018-12-15T12:43:15.020Z,133.03
2018-12-15T12:45:51.021Z,125.23
2018-12-15T12:48:29.546Z,139.57
2018-12-15T12:51:06.642Z,138.73
2018-12-15T12:53:43.177Z,140.07
2018-12-15T12:56:20.779Z,140.43
2018-12-15T12:58:57.083Z,140.83
2018-12-15T13:01:34.365Z,140.60
2018-12-15T13:04:12.475Z,138.63
2018-12-15T13:06:48.904Z,142.37
2018-12-15T13:09:26.775Z,136.83
2018-12-15T13:12:05.241Z,142.77
2018-12-15T13:17:33.557Z,147.17
2018-12-15T13:20:11.600Z,146.13
2018-12-15T13:22:48.668Z,146.10
2018-12-15T13:25:25.502Z,144.27
2018-12-15T13:28:02.978Z,146.13
2018-12-15T13:30:39.572Z,145.03
2018-12-15T13:33:26.914Z,149.57
2018-12-15T13:36:06.744Z,152.03
2018-12-15T13:38:44.180Z,147.53
2018-12-15T13:41:22.049Z,147.87
2018-12-15T13:43:59.406Z,147.37
2018-12-15T13:46:37.027Z,147.07
2018-12-15T13:49:14.430Z,148.03
2018-12-15T13:51:53.211Z,148.00
2018-12-15T13:54:30.111Z,145.33
2018-12-15T13:57:07.137Z,148.33
2018-12-15T13:59:43.658Z,153.00
2018-12-15T14:02:21.533Z,147.27
2018-12-15T14:04:58.866Z,151.47
2018-12-15T14:07:36.111Z,148.57
2018-12-15T14:10:13.447Z,150.07
2018-12-15T14:12:50.602Z,151.20
2018-12-15T14:15:28.242Z,150.40
2018-12-15T14:18:04.617Z,150.43
2018-12-15T14:21:07.475Z,147.80
2018-12-15T14:23:44.177Z,155.83
2018-12-15T14:26:21.204Z,147.67
2018-12-15T14:28:59.448Z,154.67
2018-12-15T14:31:36.411Z,147.37
2018-12-15T14:34:13.650Z,149.77
2018-12-15T14:36:50.196Z,150.77
2018-12-15T14:39:26.627Z,151.47
2018-12-15T14:42:04.211Z,151.87
2018-12-15T14:44:41.697Z,147.37
2018-12-15T14:47:18.174Z,150.07
2018-12-15T14:49:59.996Z,151.80
2018-12-15T14:52:36.789Z,147.93
2018-12-15T14:55:13.423Z,151.47
2018-12-15T14:57:50.894Z,153.30
2018-12-15T15:00:27.362Z,151.07
2018-12-15T15:03:03.972Z,150.23
2018-12-15T15:05:43.413Z,153.53
2018-12-15T15:08:20.594Z,154.00
2018-12-15T15:10:57.554Z,154.37
2018-12-15T15:13:34.616Z,153.53
2018-12-15T15:16:11.368Z,154.00
2018-12-15T15:18:48.084Z,151.03
2018-12-15T15:21:25.797Z,154.17
2018-12-15T15:24:02.327Z,152.33
2018-12-15T15:26:39.214Z,158.23
2018-12-15T15:29:15.980Z,151.40
2018-12-15T15:31:52.607Z,153.77
2018-12-15T15:34:28.899Z,150.60
2018-12-15T15:37:06.658Z,151.67
2018-12-15T15:39:44.540Z,156.37
2018-12-15T15:42:20.798Z,154.73
2018-12-15T15:44:57.024Z,153.97
2018-12-15T15:47:33.503Z,149.97
2018-12-15T15:50:10.318Z,153.73
2018-12-15T15:52:48.476Z,151.03
2018-12-15T15:55:25.266Z,153.83
2018-12-15T15:58:01.900Z,149.30
2018-12-15T16:00:38.246Z,157.17
2018-12-15T16:03:14.752Z,154.47
2018-12-15T16:05:52.199Z,149.87
2018-12-15T16:08:32.196Z,152.90
2018-12-15T16:11:08.708Z,149.93
2018-12-15T16:13:45.106Z,155.27
2018-12-15T16:16:35.352Z,151.53
2018-12-15T16:19:12.288Z,151.13
2018-12-15T16:21:48.983Z,153.57
2018-12-15T16:24:25.170Z,151.53
2018-12-15T16:27:01.081Z,157.60
2018-12-15T16:29:37.374Z,151.60
2018-12-15T16:32:13.875Z,154.80
2018-12-15T16:34:51.634Z,153.50
2018-12-15T16:37:28.313Z,154.73
2018-12-15T16:40:04.874Z,152.43
2018-12-15T16:42:41.243Z,165.73
2018-12-15T16:45:18.860Z,157.60
2018-12-15T16:50:53.014Z,158.40
2018-12-15T16:53:30.558Z,159.00
2018-12-15T16:56:06.502Z,157.97
2018-12-15T16:58:43.554Z,151.47
2018-12-15T17:01:19.704Z,154.33
2018-12-15T17:03:55.591Z,154.77
2018-12-15T17:06:31.738Z,152.03
2018-12-15T17:09:09.443Z,152.53
2018-12-15T17:11:45.350Z,156.57
2018-12-15T17:14:21.614Z,157.37
2018-12-15T17:16:57.791Z,155.57
2018-12-15T17:19:33.824Z,152.00
2018-12-15T17:22:15.171Z,159.00
2018-12-15T17:24:51.432Z,154.70
2018-12-15T17:27:33.015Z,148.67
2018-12-15T17:30:12.095Z,156.83
2018-12-15T17:32:48.489Z,155.73
2018-12-15T17:35:25.061Z,155.60
2018-12-15T17:38:01.127Z,153.93
2018-12-15T17:40:38.554Z,151.63
2018-12-15T17:43:14.817Z,149.10
2018-12-15T17:45:51.348Z,152.67
2018-12-15T17:48:27.236Z,152.67
2018-12-15T17:51:03.614Z,156.37
2018-12-15T17:53:39.809Z,159.33
2018-12-15T17:56:15.971Z,150.97
2018-12-15T17:58:53.212Z,158.73
2018-12-15T18:01:30.373Z,153.03
2018-12-15T18:04:06.604Z,150.93
2018-12-15T18:06:42.890Z,151.60
2018-12-15T18:09:19.522Z,155.43
2018-12-15T18:11:56.975Z,151.00
2018-12-15T18:14:33.072Z,160.23
2018-12-15T18:17:08.953Z,152.03
2018-12-15T18:19:44.992Z,152.80
2018-12-15T18:22:21.166Z,158.47
2018-12-15T18:24:57.281Z,153.17
2018-12-15T18:27:33.702Z,152.67
2018-12-15T18:30:11.828Z,157.43
2018-12-15T18:32:48.031Z,159.80
2018-12-15T18:35:24.239Z,155.17
2018-12-15T18:38:00.407Z,156.87
2018-12-15T18:40:36.683Z,156.73
2018-12-15T18:43:12.927Z,159.20
2018-12-15T18:45:49.447Z,154.40
2018-12-15T18:48:26.586Z,149.97
2018-12-15T18:51:03.250Z,156.33
2018-12-15T18:53:39.472Z,151.37
2018-12-15T18:56:16.558Z,151.90
2018-12-15T18:58:52.842Z,154.17
2018-12-15T19:01:30.869Z,154.17
2018-12-15T19:04:07.054Z,148.43
2018-12-15T19:06:44.483Z,146.60
2018-12-15T19:09:20.947Z,143.40
2018-12-15T19:11:57.044Z,143.70
2018-12-15T19:14:34.715Z,143.97
2018-12-15T19:17:10.854Z,142.77
2018-12-15T19:19:47.545Z,142.13
2018-12-15T19:22:25.253Z,139.43
2018-12-15T19:25:01.389Z,141.03
2018-12-15T19:27:38.829Z,142.67
2018-12-15T19:30:15.242Z,146.13
2018-12-15T19:32:51.554Z,146.23
2018-12-15T19:35:28.250Z,158.10
2018-12-15T19:38:04.490Z,159.67
2018-12-15T19:40:40.850Z,157.17
2018-12-15T19:43:17.086Z,152.53
2018-12-15T19:45:53.279Z,164.87
2018-12-15T19:48:29.613Z,157.67
2018-12-15T19:51:06.150Z,161.30
2018-12-15T19:53:42.325Z,164.20
2018-12-15T19:56:18.504Z,149.27
2018-12-15T19:58:54.981Z,153.67
2018-12-15T20:01:32.048Z,148.40
2018-12-15T20:04:08.709Z,157.10
2018-12-15T20:06:45.148Z,153.83
2018-12-15T20:09:22.305Z,157.77
2018-12-15T20:11:59.454Z,155.10
2018-12-15T20:14:35.856Z,155.40
2018-12-15T20:17:12.093Z,156.87
2018-12-15T20:19:48.428Z,154.33
2018-12-15T20:22:24.712Z,158.33
2018-12-15T20:25:00.663Z,156.00
2018-12-15T20:27:37.003Z,154.87
2018-12-15T20:30:14.700Z,154.77
2018-12-15T20:32:51.428Z,154.13
2018-12-15T20:35:28.250Z,151.27
2018-12-15T20:38:04.293Z,152.57
2018-12-15T20:40:40.135Z,151.63
2018-12-15T20:43:16.044Z,149.97
2018-12-15T20:45:52.929Z,156.27
2018-12-15T20:48:28.658Z,158.10
2018-12-15T20:51:05.123Z,150.97
2018-12-15T20:53:41.089Z,149.60
2018-12-15T20:56:18.565Z,150.53
2018-12-15T20:58:54.560Z,154.73
2018-12-15T21:01:30.397Z,150.67
2018-12-15T21:04:06.175Z,153.57
2018-12-15T21:06:42.240Z,148.33
2018-12-15T21:09:18.454Z,149.67
2018-12-15T21:11:54.285Z,149.53
2018-12-15T21:14:30.143Z,146.27
2018-12-15T21:17:07.061Z,148.70
2018-12-15T21:19:47.888Z,143.07
2018-12-15T21:22:21.329Z,144.57
2018-12-15T21:24:58.594Z,141.47
2018-12-15T21:27:34.529Z,142.10
2018-12-15T21:30:12.690Z,144.80
2018-12-15T21:32:49.686Z,134.43
2018-12-15T21:35:26.256Z,139.93
2018-12-15T21:38:02.203Z,135.60
2018-12-15T21:40:38.117Z,135.27
2018-12-15T21:43:14.003Z,139.53
2018-12-15T21:45:49.966Z,130.93
2018-12-15T21:48:26.110Z,139.10
2018-12-15T21:51:02.459Z,132.87
2018-12-15T21:53:38.481Z,135.70
2018-12-15T21:56:14.446Z,135.50
2018-12-15T21:58:53.138Z,130.23
2018-12-15T22:01:28.994Z,132.47
2018-12-15T22:04:07.252Z,127.67
2018-12-15T22:06:44.153Z,127.37
2018-12-15T22:09:21.121Z,125.23
2018-12-15T22:11:57.779Z,124.17
2018-12-15T22:14:33.770Z,118.70
2018-12-15T22:17:10.518Z,117.80
2018-12-15T22:19:46.464Z,120.00
2018-12-15T22:22:22.437Z,114.37
2018-12-15T22:24:59.403Z,116.30
2018-12-15T22:27:35.317Z,119.97
2018-12-15T22:30:12.888Z,116.63
2018-12-15T22:32:55.855Z,116.67
2018-12-15T22:35:31.632Z,110.83
2018-12-15T22:38:09.817Z,109.83
2018-12-15T22:40:49.111Z,106.10
2018-12-15T22:43:25.121Z,102.77
2018-12-15T22:46:02.874Z,105.53
2018-12-15T22:48:38.788Z,101.53
2018-12-15T22:51:15.607Z,104.90
2018-12-15T22:53:52.711Z,103.07
2018-12-15T22:56:28.725Z,104.53
2018-12-15T22:59:04.618Z,106.30
2018-12-15T23:01:43.640Z,101.67
2018-12-15T23:04:19.712Z,103.87
2018-12-15T23:06:55.640Z,101.67
2018-12-15T23:09:33.270Z,98.47
2018-12-15T23:12:09.068Z,98.40
2018-12-15T23:14:46.229Z,98.13
2018-12-15T23:17:23.481Z,98.10
2018-12-15T23:19:59.311Z,99.80
2018-12-15T23:22:36.594Z,98.60
2018-12-15T23:25:13.477Z,97.27
2018-12-15T23:27:51.025Z,99.23
2018-12-15T23:30:27.118Z,100.27
2018-12-15T23:33:03.650Z,100.73
2018-12-15T23:35:39.780Z,96.43
2018-12-15T23:38:16.167Z,100.27
2018-12-15T23:40:52.282Z,99.80
2018-12-15T23:43:29.886Z,102.67
2018-12-15T23:46:05.850Z,102.43
2018-12-15T23:48:41.961Z,104.90
2018-12-15T23:51:18.184Z,107.20
2018-12-15T23:53:54.599Z,105.73
