createdAt,value
2023-03-29T00:00:16.081Z,5.03
2023-03-29T00:02:49.338Z,3.60
2023-03-29T00:05:24.121Z,4.20
2023-03-29T00:08:03.125Z,3.85
2023-03-29T00:10:33.942Z,5.50
2023-03-29T00:13:03.885Z,2.63
2023-03-29T00:15:32.833Z,5.00
2023-03-29T00:18:02.906Z,3.03
2023-03-29T00:20:32.667Z,5.38
2023-03-29T00:23:02.180Z,3.40
2023-03-29T00:25:31.339Z,3.30
2023-03-29T00:28:00.698Z,3.28
2023-03-29T00:30:29.488Z,3.58
2023-03-29T00:32:58.513Z,6.22
2023-03-29T00:35:28.238Z,3.60
2023-03-29T00:37:58.762Z,3.58
2023-03-29T01:45:49.156Z,3.25
2023-03-29T01:48:29.379Z,3.65
2023-03-29T01:51:07.539Z,4.30
2023-03-29T01:53:44.395Z,3.92
2023-03-29T01:56:19.516Z,2.65
2023-03-29T02:16:26.156Z,3.17
2023-03-29T02:18:58.527Z,3.08
2023-03-29T02:21:35.137Z,3.50
2023-03-29T02:24:08.800Z,3.80
2023-03-29T02:26:39.708Z,4.10
2023-03-29T02:29:08.820Z,3.13
2023-03-29T02:31:49.199Z,3.90
2023-03-29T02:34:29.127Z,3.83
2023-03-29T02:37:09.212Z,3.28
2023-03-29T02:39:39.328Z,3.45
2023-03-29T02:42:09.265Z,4.25
2023-03-29T02:44:41.973Z,4.40
2023-03-29T02:47:33.169Z,2.47
2023-03-29T02:50:02.949Z,3.55
2023-03-29T02:52:40.275Z,3.28
2023-03-29T02:55:17.006Z,4.35
2023-03-29T02:57:46.503Z,4.78
2023-03-29T03:00:16.003Z,3.83
2023-03-29T03:02:45.441Z,3.33
2023-03-29T03:05:14.699Z,4.70
2023-03-29T03:07:43.759Z,3.17
2023-03-29T03:10:12.496Z,3.65
2023-03-29T03:12:41.631Z,3.45
2023-03-29T03:15:11.470Z,3.15
2023-03-29T03:17:43.081Z,3.67
2023-03-29T03:20:13.976Z,4.40
2023-03-29T03:22:49.687Z,5.05
2023-03-29T03:25:22.016Z,3.20
2023-03-29T03:27:53.383Z,3.63
2023-03-29T03:30:25.198Z,9.60
2023-03-29T03:33:29.377Z,8.68
2023-03-29T03:36:17.174Z,5.18
2023-03-29T03:38:47.463Z,4.60
2023-03-29T03:41:18.178Z,5.65
2023-03-29T03:43:49.894Z,7.40
2023-03-29T03:46:19.952Z,6.60
2023-03-29T03:48:52.040Z,4.30
2023-03-29T03:51:25.264Z,4.25
2023-03-29T03:53:54.811Z,5.22
2023-03-29T03:56:46.291Z,4.68
2023-03-29T03:59:20.179Z,2.95
2023-03-29T04:01:56.474Z,5.05
2023-03-29T04:04:26.691Z,4.73
2023-03-29T04:07:05.708Z,3.30
2023-03-29T04:09:46.895Z,4.65
2023-03-29T04:12:34.200Z,4.57
2023-03-29T04:15:04.622Z,4.90
2023-03-29T04:17:35.277Z,3.25
2023-03-29T04:20:21.828Z,3.08
2023-03-29T04:22:50.987Z,4.68
2023-03-29T04:25:20.958Z,4.78
2023-03-29T04:27:51.707Z,3.90
2023-03-29T04:30:35.481Z,3.35
2023-03-29T04:33:22.748Z,4.40
2023-03-29T04:35:59.998Z,5.60
2023-03-29T04:38:29.303Z,4.85
2023-03-29T04:40:58.006Z,4.63
2023-03-29T04:43:48.689Z,4.45
2023-03-29T04:46:27.930Z,3.17
2023-03-29T04:49:35.333Z,3.42
2023-03-29T04:52:10.009Z,5.40
2023-03-29T04:54:39.900Z,3.50
2023-03-29T04:57:26.479Z,2.55
2023-03-29T05:00:27.874Z,4.65
2023-03-29T05:03:05.970Z,3.33
2023-03-29T05:05:39.520Z,5.40
2023-03-29T05:08:10.341Z,4.95
2023-03-29T05:10:53.464Z,3.70
2023-03-29T05:13:22.731Z,2.65
2023-03-29T05:15:52.844Z,5.30
2023-03-29T05:18:22.015Z,4.70
2023-03-29T05:20:54.019Z,3.55
2023-03-29T05:23:25.218Z,5.37
2023-03-29T05:26:16.238Z,3.50
2023-03-29T05:28:54.037Z,2.97
2023-03-29T05:31:24.289Z,3.50
2023-03-29T05:33:56.479Z,4.10
2023-03-29T05:36:25.803Z,6.30
2023-03-29T05:38:55.947Z,4.93
2023-03-29T05:41:27.055Z,4.03
2023-03-29T05:43:58.817Z,3.75
2023-03-29T05:46:28.740Z,3.30
2023-03-29T05:48:59.844Z,2.78
2023-03-29T05:51:46.578Z,4.30
2023-03-29T05:54:16.541Z,4.85
2023-03-29T05:56:45.500Z,3.55
2023-03-29T05:59:18.546Z,3.60
2023-03-29T06:01:48.822Z,3.67
2023-03-29T06:04:21.898Z,6.38
2023-03-29T06:07:02.986Z,5.40
2023-03-29T06:09:33.038Z,4.75
2023-03-29T06:12:05.109Z,3.20
2023-03-29T06:15:07.466Z,4.38
2023-03-29T06:17:48.355Z,4.88
2023-03-29T06:20:18.110Z,4.97
2023-03-29T06:22:51.834Z,5.18
2023-03-29T06:25:22.121Z,6.33
2023-03-29T06:27:53.087Z,3.97
2023-03-29T06:30:22.664Z,3.70
2023-03-29T06:32:56.436Z,3.72
2023-03-29T06:35:48.438Z,9.80
2023-03-29T06:38:25.594Z,6.20
2023-03-29T06:41:11.433Z,6.40
2023-03-29T06:43:56.159Z,5.05
2023-03-29T06:46:32.605Z,6.72
2023-03-29T06:49:07.151Z,8.68
2023-03-29T06:51:58.121Z,8.38
2023-03-29T06:54:27.860Z,6.40
2023-03-29T06:57:06.774Z,7.82
2023-03-29T06:59:36.636Z,7.90
2023-03-29T07:02:18.338Z,9.13
2023-03-29T07:04:52.565Z,8.05
2023-03-29T07:07:50.239Z,7.50
2023-03-29T07:10:36.565Z,9.35
2023-03-29T07:13:34.901Z,9.30
2023-03-29T07:16:15.888Z,8.90
2023-03-29T07:18:53.150Z,6.03
2023-03-29T07:21:55.238Z,6.82
2023-03-29T07:24:33.877Z,7.90
2023-03-29T07:27:04.683Z,9.02
2023-03-29T07:29:36.092Z,7.07
2023-03-29T07:32:05.313Z,8.75
2023-03-29T07:34:44.456Z,8.95
2023-03-29T07:37:21.744Z,7.70
2023-03-29T07:39:52.507Z,12.05
2023-03-29T07:42:47.256Z,12.57
2023-03-29T07:45:26.684Z,12.30
2023-03-29T07:48:02.524Z,9.00
2023-03-29T07:50:51.682Z,8.38
2023-03-29T07:53:27.986Z,9.13
2023-03-29T07:55:59.446Z,9.35
2023-03-29T07:58:47.386Z,7.50
2023-03-29T08:01:20.092Z,6.13
2023-03-29T08:04:18.822Z,8.88
2023-03-29T08:07:06.841Z,8.43
2023-03-29T08:10:14.499Z,6.35
2023-03-29T08:12:56.011Z,8.38
2023-03-29T08:15:32.931Z,6.30
2023-03-29T08:18:01.910Z,8.40
2023-03-29T08:20:31.008Z,7.43
2023-03-29T08:23:04.254Z,6.17
2023-03-29T08:25:51.799Z,8.23
2023-03-29T08:28:21.430Z,8.52
2023-03-29T08:30:53.685Z,7.80
2023-03-29T08:33:24.471Z,8.02
2023-03-29T08:36:09.378Z,6.05
2023-03-29T08:38:40.250Z,5.83
2023-03-29T08:41:41.918Z,8.52
2023-03-29T08:44:26.114Z,8.30
2023-03-29T08:47:18.113Z,9.23
2023-03-29T08:49:55.662Z,8.70
2023-03-29T08:52:57.208Z,6.47
2023-03-29T08:56:12.733Z,8.07
2023-03-29T08:59:21.909Z,8.18
2023-03-29T09:01:55.684Z,7.43
2023-03-29T09:04:39.095Z,5.68
2023-03-29T09:07:21.161Z,5.75
2023-03-29T09:09:52.412Z,6.78
2023-03-29T09:13:28.584Z,6.63
2023-03-29T09:16:31.458Z,6.60
2023-03-29T09:19:36.171Z,8.85
2023-03-29T09:22:38.680Z,8.95
2023-03-29T09:25:08.283Z,9.10
2023-03-29T09:27:50.454Z,6.90
2023-03-29T09:30:43.811Z,6.97
2023-03-29T09:33:35.617Z,9.00
2023-03-29T09:36:15.854Z,7.03
2023-03-29T09:38:51.936Z,8.67
2023-03-29T09:41:43.334Z,7.93
2023-03-29T09:44:30.753Z,7.28
2023-03-29T09:47:21.983Z,5.93
2023-03-29T09:49:54.627Z,7.40
2023-03-29T09:52:26.890Z,4.95
2023-03-29T09:55:28.202Z,4.05
2023-03-29T09:58:16.371Z,6.13
2023-03-29T10:00:50.173Z,3.97
2023-03-29T10:03:25.644Z,2.53
2023-03-29T10:06:12.830Z,2.88
2023-03-29T10:08:52.212Z,2.42
2023-03-29T10:11:34.092Z,3.45
2023-03-29T10:14:42.822Z,4.32
2023-03-29T10:17:28.793Z,3.72
2023-03-29T10:20:03.753Z,4.30
2023-03-29T10:22:38.567Z,2.90
2023-03-29T10:25:15.369Z,2.50
2023-03-29T10:27:50.148Z,2.55
2023-03-29T10:30:24.648Z,3.78
2023-03-29T10:32:59.171Z,4.13
2023-03-29T10:35:43.235Z,3.35
2023-03-29T10:38:16.837Z,4.30
2023-03-29T10:40:48.037Z,5.75
2023-03-29T10:43:30.409Z,3.25
2023-03-29T10:46:15.085Z,3.73
2023-03-29T10:48:49.780Z,4.50
2023-03-29T10:51:21.195Z,5.90
2023-03-29T10:53:50.149Z,3.87
2023-03-29T10:56:55.138Z,4.25
2023-03-29T10:59:32.892Z,3.83
2023-03-29T11:02:16.613Z,4.95
2023-03-29T11:05:00.646Z,3.13
2023-03-29T11:07:34.900Z,2.50
2023-03-29T11:10:49.280Z,2.75
2023-03-29T11:13:49.149Z,4.88
2023-03-29T11:16:21.219Z,4.75
2023-03-29T11:19:11.189Z,4.00
2023-03-29T11:21:47.676Z,5.18
2023-03-29T11:24:41.772Z,5.32
2023-03-29T11:27:34.805Z,4.32
2023-03-29T11:30:31.796Z,4.43
2023-03-29T11:33:09.382Z,3.63
2023-03-29T11:36:06.691Z,4.10
2023-03-29T11:39:06.294Z,2.88
2023-03-29T11:41:40.539Z,3.30
2023-03-29T11:44:21.902Z,6.00
2023-03-29T11:47:09.957Z,3.90
2023-03-29T11:49:43.969Z,3.17
2023-03-29T11:52:25.739Z,4.22
2023-03-29T11:55:06.601Z,3.53
2023-03-29T11:57:59.605Z,5.65
2023-03-29T12:00:48.960Z,3.28
2023-03-29T12:03:40.394Z,3.55
2023-03-29T12:06:31.137Z,4.75
2023-03-29T12:09:24.594Z,8.30
2023-03-29T12:12:04.578Z,4.20
2023-03-29T12:15:04.167Z,5.22
2023-03-29T12:17:45.048Z,4.15
2023-03-29T12:20:24.365Z,3.25
2023-03-29T12:22:57.584Z,4.50
2023-03-29T12:25:39.837Z,3.87
2023-03-29T12:28:25.891Z,3.65
2023-03-29T12:31:03.779Z,3.30
2023-03-29T12:34:07.035Z,3.70
2023-03-29T12:37:26.293Z,3.28
2023-03-29T12:40:18.824Z,4.10
2023-03-29T12:43:32.232Z,3.75
2023-03-29T12:46:24.964Z,3.03
2023-03-29T12:49:12.535Z,3.85
2023-03-29T12:51:44.235Z,4.55
2023-03-29T12:54:22.289Z,6.20
2023-03-29T12:56:59.228Z,3.75
2023-03-29T12:59:54.548Z,6.88
2023-03-29T13:02:23.458Z,4.10
2023-03-29T13:04:57.650Z,5.03
2023-03-29T13:07:29.845Z,4.10
2023-03-29T13:10:04.450Z,5.38
2023-03-29T13:12:36.312Z,5.63
2023-03-29T13:15:20.171Z,5.45
2023-03-29T13:18:26.965Z,5.53
2023-03-29T13:21:25.399Z,5.97
2023-03-29T13:24:20.030Z,7.13
2023-03-29T13:27:06.649Z,5.75
2023-03-29T13:29:48.583Z,6.22
2023-03-29T13:32:39.085Z,5.65
2023-03-29T13:35:45.346Z,5.70
2023-03-29T13:38:29.471Z,8.82
2023-03-29T13:41:00.417Z,7.50
2023-03-29T13:43:43.164Z,6.47
2023-03-29T13:46:25.162Z,6.43
2023-03-29T13:49:15.423Z,6.50
2023-03-29T13:52:03.913Z,5.05
2023-03-29T13:54:43.801Z,5.60
2023-03-29T13:57:38.529Z,7.18
2023-03-29T14:00:22.592Z,6.55
2023-03-29T14:02:56.309Z,7.22
2023-03-29T14:05:36.521Z,6.73
2023-03-29T14:08:24.616Z,7.13
2023-03-29T14:10:54.823Z,8.70
2023-03-29T14:13:29.593Z,5.63
2023-03-29T14:16:05.206Z,6.00
2023-03-29T14:18:47.278Z,9.30
2023-03-29T14:21:17.117Z,5.88
2023-03-29T14:23:48.987Z,5.78
2023-03-29T14:26:24.879Z,4.30
2023-03-29T14:28:59.314Z,6.05
2023-03-29T14:31:31.799Z,6.13
2023-03-29T14:34:03.197Z,4.93
2023-03-29T14:36:34.786Z,5.78
2023-03-29T14:39:20.037Z,5.82
2023-03-29T14:42:01.304Z,4.82
2023-03-29T14:45:10.872Z,4.43
2023-03-29T14:47:56.834Z,4.80
2023-03-29T14:50:31.096Z,5.43
2023-03-29T14:53:02.221Z,6.10
2023-03-29T14:56:09.894Z,4.80
2023-03-29T14:58:41.435Z,4.57
2023-03-29T15:02:07.155Z,6.03
2023-03-29T15:04:38.326Z,6.65
2023-03-29T15:07:26.704Z,5.10
2023-03-29T15:10:00.000Z,4.03
2023-03-29T15:12:34.545Z,4.80
2023-03-29T15:15:05.515Z,4.35
2023-03-29T15:17:51.197Z,5.63
2023-03-29T15:20:47.061Z,3.63
2023-03-29T15:23:16.505Z,4.47
2023-03-29T15:25:53.426Z,4.07
2023-03-29T15:28:35.180Z,4.28
2023-03-29T15:31:15.153Z,4.13
2023-03-29T15:33:44.691Z,5.28
2023-03-29T15:36:15.509Z,4.60
2023-03-29T15:38:45.575Z,4.13
2023-03-29T15:41:16.730Z,3.63
2023-03-29T15:43:50.200Z,3.53
2023-03-29T15:46:32.059Z,2.95
2023-03-29T15:49:02.237Z,3.75
2023-03-29T15:51:32.373Z,3.97
2023-03-29T15:54:02.234Z,2.63
2023-03-29T15:56:44.172Z,3.35
2023-03-29T15:59:14.167Z,5.90
2023-03-29T16:01:44.717Z,4.95
2023-03-29T16:04:20.060Z,3.43
2023-03-29T16:06:54.194Z,3.15
2023-03-29T16:09:25.212Z,2.83
2023-03-29T16:11:55.322Z,3.83
2023-03-29T16:14:28.218Z,3.33
2023-03-29T16:17:00.523Z,4.38
2023-03-29T16:19:32.480Z,4.45
2023-03-29T16:22:08.283Z,5.63
2023-03-29T16:24:41.178Z,6.57
2023-03-29T16:27:10.902Z,8.85
2023-03-29T16:29:40.506Z,6.23
2023-03-29T16:32:12.354Z,6.25
2023-03-29T16:34:43.213Z,4.90
2023-03-29T16:37:13.790Z,4.20
2023-03-29T16:39:44.225Z,4.57
