createdAt,value
2019-05-30T00:00:17.555Z,0
2019-05-30T00:01:14.655Z,0
2019-05-30T00:02:16.115Z,0
2019-05-30T00:03:17.346Z,0
2019-05-30T00:04:18.721Z,0
2019-05-30T00:05:20.067Z,0
2019-05-30T00:06:21.429Z,0
2019-05-30T00:07:22.794Z,0
2019-05-30T00:08:24.323Z,0
2019-05-30T00:09:25.684Z,0
2019-05-30T00:10:27.041Z,0
2019-05-30T00:11:28.385Z,0
2019-05-30T00:12:29.758Z,0
2019-05-30T00:13:31.106Z,0
2019-05-30T00:14:32.521Z,0
2019-05-30T00:15:33.871Z,0
2019-05-30T00:16:35.251Z,0
2019-05-30T00:17:36.596Z,0
2019-05-30T00:18:37.955Z,0
2019-05-30T00:19:39.296Z,0
2019-05-30T00:20:40.646Z,0
2019-05-30T00:21:42.008Z,0
2019-05-30T00:22:43.361Z,0
2019-05-30T00:23:44.723Z,0
2019-05-30T00:24:46.078Z,0
2019-05-30T00:25:47.434Z,0
2019-05-30T00:26:48.786Z,0
2019-05-30T00:27:50.140Z,0
2019-05-30T00:28:51.491Z,0
2019-05-30T00:29:52.876Z,0
2019-05-30T00:30:54.227Z,0
2019-05-30T00:31:55.599Z,0
2019-05-30T00:32:57.244Z,0
2019-05-30T00:33:59.364Z,0
2019-05-30T00:34:59.673Z,0
2019-05-30T00:36:01.764Z,0
2019-05-30T00:37:02.212Z,0
2019-05-30T00:38:03.889Z,0
2019-05-30T00:39:06.426Z,0
2019-05-30T00:40:06.251Z,0
2019-05-30T00:41:07.557Z,0
2019-05-30T00:42:09.059Z,0
2019-05-30T00:43:10.417Z,0
2019-05-30T00:44:11.777Z,0
2019-05-30T00:45:21.096Z,0
2019-05-30T00:46:14.503Z,0
2019-05-30T00:47:15.855Z,0
2019-05-30T00:48:17.218Z,0
2019-05-30T00:49:18.560Z,0
2019-05-30T00:50:19.912Z,0
2019-05-30T00:51:21.275Z,0
2019-05-30T00:52:22.626Z,0
2019-05-30T00:53:23.987Z,0
2019-05-30T00:54:25.341Z,0
2019-05-30T00:55:26.687Z,0
2019-05-30T00:56:28.049Z,0
2019-05-30T00:57:29.402Z,0
2019-05-30T00:58:30.758Z,0
2019-05-30T00:59:32.115Z,0
2019-05-30T01:00:42.884Z,0
2019-05-30T01:01:34.785Z,0
2019-05-30T01:02:36.145Z,0
2019-05-30T01:03:37.490Z,0
2019-05-30T01:04:38.852Z,0
2019-05-30T01:05:40.220Z,0
2019-05-30T01:06:41.627Z,0
2019-05-30T01:07:42.910Z,0
2019-05-30T01:08:44.268Z,0
2019-05-30T01:09:45.768Z,0
2019-05-30T01:10:47.120Z,0
2019-05-30T01:11:48.530Z,0
2019-05-30T01:12:49.830Z,0
2019-05-30T01:13:51.185Z,0
2019-05-30T01:14:52.531Z,0
2019-05-30T01:15:53.886Z,0
2019-05-30T01:16:55.253Z,0
2019-05-30T01:17:56.983Z,0
2019-05-30T01:18:59.046Z,0
2019-05-30T01:19:59.396Z,0
2019-05-30T01:21:01.287Z,0
2019-05-30T01:22:03.357Z,0
2019-05-30T01:23:03.711Z,0
2019-05-30T01:24:05.628Z,0
2019-05-30T01:25:07.772Z,0
2019-05-30T01:26:07.987Z,0
2019-05-30T01:27:09.362Z,0
2019-05-30T01:28:10.773Z,0
2019-05-30T01:29:12.124Z,0
2019-05-30T01:30:13.487Z,0
2019-05-30T01:31:14.840Z,0
2019-05-30T01:32:16.200Z,0
2019-05-30T01:33:17.572Z,0
2019-05-30T01:34:19.077Z,0
2019-05-30T01:35:20.441Z,0
2019-05-30T01:36:21.791Z,0
2019-05-30T01:37:23.142Z,0
2019-05-30T01:38:24.503Z,0
2019-05-30T01:39:25.852Z,0
2019-05-30T01:40:27.215Z,0
2019-05-30T01:41:28.575Z,0
2019-05-30T01:42:29.916Z,0
2019-05-30T01:43:31.282Z,0
2019-05-30T01:44:32.637Z,0
2019-05-30T01:45:33.990Z,0
2019-05-30T01:46:35.348Z,0
2019-05-30T01:47:36.697Z,0
2019-05-30T01:48:38.047Z,0
2019-05-30T01:49:39.402Z,0
2019-05-30T01:50:40.751Z,0
2019-05-30T01:51:42.116Z,0
2019-05-30T01:52:43.471Z,0
2019-05-30T01:53:44.827Z,0
2019-05-30T01:54:46.182Z,0
2019-05-30T01:55:48.887Z,0
2019-05-30T01:56:48.857Z,0
2019-05-30T01:57:50.203Z,0
2019-05-30T01:58:51.551Z,0
2019-05-30T01:59:52.937Z,0
2019-05-30T02:00:54.307Z,0
2019-05-30T02:01:55.797Z,0
2019-05-30T02:02:57.163Z,0
2019-05-30T02:03:59.109Z,0
2019-05-30T02:05:01.084Z,0
2019-05-30T02:06:01.153Z,0
2019-05-30T02:07:03.190Z,0
2019-05-30T02:08:05.088Z,0
2019-05-30T02:09:05.257Z,0
2019-05-30T02:10:07.415Z,0
2019-05-30T02:11:07.818Z,0
2019-05-30T02:12:09.596Z,0
2019-05-30T02:13:10.496Z,0
2019-05-30T02:14:11.852Z,0
2019-05-30T02:15:13.208Z,0
2019-05-30T02:16:14.572Z,0
2019-05-30T02:17:15.927Z,0
2019-05-30T02:18:56.954Z,0
2019-05-30T02:19:59.563Z,0
2019-05-30T02:21:30.808Z,0
2019-05-30T02:22:32.191Z,0
2019-05-30T02:23:33.535Z,0
2019-05-30T02:24:34.890Z,0
2019-05-30T02:25:36.245Z,0
2019-05-30T02:26:37.606Z,0
2019-05-30T02:27:38.953Z,0
2019-05-30T02:28:40.302Z,0
2019-05-30T02:29:41.652Z,0
2019-05-30T02:30:43.014Z,0
2019-05-30T02:31:44.363Z,0
2019-05-30T02:32:45.718Z,0
2019-05-30T02:33:47.088Z,0
2019-05-30T02:34:48.446Z,0
2019-05-30T02:35:49.789Z,0
2019-05-30T02:36:51.138Z,0
2019-05-30T02:37:52.492Z,0
2019-05-30T02:38:53.851Z,0
2019-05-30T02:39:59.918Z,0
2019-05-30T02:40:56.532Z,0
2019-05-30T02:41:57.896Z,0
2019-05-30T02:43:01.020Z,0
2019-05-30T02:44:01.185Z,0
2019-05-30T02:45:03.413Z,0
2019-05-30T02:46:03.449Z,0
2019-05-30T02:47:05.451Z,0
2019-05-30T02:48:07.270Z,0
2019-05-30T02:49:10.302Z,0
2019-05-30T02:50:10.737Z,0
2019-05-30T02:51:10.723Z,0
2019-05-30T02:52:12.587Z,0
2019-05-30T02:53:13.197Z,0
2019-05-30T02:54:13.803Z,0
2019-05-30T02:55:15.147Z,0
2019-05-30T02:56:16.517Z,0
2019-05-30T02:57:17.884Z,0
2019-05-30T02:58:19.235Z,0
2019-05-30T02:59:20.584Z,0
2019-05-30T03:00:21.954Z,0
2019-05-30T03:01:23.316Z,0
2019-05-30T03:02:24.705Z,0
2019-05-30T03:03:26.039Z,0
2019-05-30T03:04:27.374Z,0
2019-05-30T03:05:28.724Z,0
2019-05-30T03:06:30.078Z,0
2019-05-30T03:07:31.423Z,0
2019-05-30T03:08:32.807Z,0
2019-05-30T03:09:34.158Z,0
2019-05-30T03:10:35.512Z,0
2019-05-30T03:11:36.880Z,0
2019-05-30T03:12:38.237Z,0
2019-05-30T03:13:39.588Z,5
2019-05-30T03:14:40.940Z,5
2019-05-30T03:15:42.307Z,5
2019-05-30T03:16:43.662Z,5
2019-05-30T03:17:45.026Z,5
2019-05-30T03:18:46.393Z,5
2019-05-30T03:19:47.785Z,5
2019-05-30T03:20:49.133Z,11
2019-05-30T03:21:50.499Z,11
2019-05-30T03:22:51.875Z,11
2019-05-30T03:23:53.229Z,11
2019-05-30T03:24:54.599Z,11
2019-05-30T03:25:55.950Z,11
2019-05-30T03:26:57.317Z,16
2019-05-30T03:27:58.674Z,16
2019-05-30T03:29:00.033Z,16
2019-05-30T03:30:04.257Z,16
2019-05-30T03:31:05.942Z,22
2019-05-30T03:32:38.696Z,22
2019-05-30T03:33:16.475Z,22
2019-05-30T03:34:16.147Z,28
2019-05-30T03:35:15.185Z,28
2019-05-30T03:36:17.970Z,28
2019-05-30T03:37:18.865Z,33
2019-05-30T03:38:13.517Z,33
2019-05-30T03:39:15.260Z,33
2019-05-30T03:40:14.677Z,39
2019-05-30T03:41:16.058Z,39
2019-05-30T03:42:17.441Z,39
2019-05-30T03:43:18.795Z,45
2019-05-30T03:44:20.168Z,45
2019-05-30T03:45:21.534Z,45
2019-05-30T03:46:22.903Z,50
2019-05-30T03:47:24.261Z,50
2019-05-30T03:48:25.628Z,50
2019-05-30T03:49:26.974Z,56
2019-05-30T03:50:28.336Z,56
2019-05-30T03:51:29.697Z,61
2019-05-30T03:52:31.054Z,61
2019-05-30T03:53:32.414Z,61
2019-05-30T03:54:33.781Z,67
2019-05-30T03:55:35.140Z,67
2019-05-30T03:56:36.509Z,73
2019-05-30T03:57:37.865Z,73
2019-05-30T03:58:39.229Z,78
2019-05-30T03:59:40.582Z,78
2019-05-30T04:00:41.933Z,84
2019-05-30T04:01:43.296Z,84
2019-05-30T04:02:56.154Z,90
2019-05-30T04:03:45.970Z,90
2019-05-30T04:04:47.339Z,90
2019-05-30T04:05:48.700Z,95
2019-05-30T04:06:50.058Z,95
2019-05-30T04:07:51.419Z,101
2019-05-30T04:08:52.780Z,101
2019-05-30T04:09:54.143Z,106
2019-05-30T04:10:55.506Z,112
2019-05-30T04:11:56.854Z,112
2019-05-30T04:12:58.218Z,118
2019-05-30T04:13:59.573Z,123
2019-05-30T04:15:00.943Z,123
2019-05-30T04:16:02.324Z,129
2019-05-30T04:17:03.676Z,129
2019-05-30T04:18:06.792Z,135
2019-05-30T04:19:07.853Z,135
2019-05-30T04:20:09.366Z,140
2019-05-30T04:21:10.802Z,140
2019-05-30T04:22:11.439Z,146
2019-05-30T04:23:12.512Z,146
2019-05-30T04:24:14.569Z,151
2019-05-30T04:25:14.438Z,151
2019-05-30T04:26:15.890Z,157
2019-05-30T04:27:18.467Z,163
2019-05-30T04:28:18.746Z,163
2019-05-30T04:29:19.630Z,168
2019-05-30T04:30:20.985Z,168
2019-05-30T04:31:22.350Z,174
2019-05-30T04:32:23.700Z,174
2019-05-30T04:33:32.347Z,180
2019-05-30T04:34:26.379Z,185
2019-05-30T04:35:27.749Z,185
2019-05-30T04:36:29.115Z,191
2019-05-30T04:37:30.475Z,191
2019-05-30T04:38:31.823Z,196
2019-05-30T04:39:33.191Z,196
2019-05-30T04:40:34.557Z,202
2019-05-30T04:41:35.909Z,202
2019-05-30T04:42:37.270Z,202
2019-05-30T04:43:38.634Z,208
2019-05-30T04:44:39.990Z,208
2019-05-30T04:45:41.349Z,208
2019-05-30T04:46:42.710Z,213
2019-05-30T04:47:44.064Z,213
2019-05-30T04:48:45.444Z,213
2019-05-30T04:49:46.842Z,213
2019-05-30T04:50:48.213Z,213
2019-05-30T04:51:49.559Z,213
2019-05-30T04:52:50.930Z,213
2019-05-30T04:53:52.291Z,213
2019-05-30T04:54:53.658Z,213
2019-05-30T04:55:55.018Z,213
2019-05-30T04:56:56.384Z,213
2019-05-30T04:57:57.745Z,219
2019-05-30T04:58:59.110Z,213
2019-05-30T05:00:00.459Z,213
2019-05-30T05:01:01.828Z,219
2019-05-30T05:02:03.353Z,219
2019-05-30T05:03:04.735Z,219
2019-05-30T05:04:06.104Z,219
2019-05-30T05:05:07.465Z,219
2019-05-30T05:06:08.846Z,225
2019-05-30T05:07:11.441Z,225
2019-05-30T05:08:11.721Z,225
2019-05-30T05:09:13.954Z,225
2019-05-30T05:10:14.231Z,225
2019-05-30T05:11:18.687Z,230
2019-05-30T05:12:18.149Z,230
2019-05-30T05:13:18.429Z,230
2019-05-30T05:14:20.430Z,230
2019-05-30T05:15:20.986Z,241
2019-05-30T05:16:34.018Z,236
2019-05-30T05:17:23.672Z,236
2019-05-30T05:18:25.056Z,236
2019-05-30T05:19:26.707Z,236
2019-05-30T05:20:27.756Z,236
2019-05-30T05:21:29.116Z,236
2019-05-30T05:22:30.470Z,241
2019-05-30T05:23:31.830Z,241
2019-05-30T05:24:33.187Z,247
2019-05-30T05:25:34.565Z,247
2019-05-30T05:26:35.927Z,253
2019-05-30T05:27:37.283Z,253
2019-05-30T05:28:38.639Z,253
2019-05-30T05:29:40.001Z,258
2019-05-30T05:30:41.357Z,258
2019-05-30T05:31:42.732Z,264
2019-05-30T05:32:44.106Z,270
2019-05-30T05:33:56.256Z,275
2019-05-30T05:34:46.805Z,275
2019-05-30T05:35:48.192Z,286
2019-05-30T05:36:49.544Z,298
2019-05-30T05:37:50.920Z,495
2019-05-30T05:38:52.270Z,708
2019-05-30T05:39:53.670Z,793
2019-05-30T05:40:55.030Z,703
2019-05-30T05:41:56.392Z,573
2019-05-30T05:42:57.706Z,523
2019-05-30T05:43:59.072Z,534
2019-05-30T05:45:00.430Z,483
2019-05-30T05:46:01.790Z,483
2019-05-30T05:47:03.159Z,466
2019-05-30T05:48:04.529Z,495
2019-05-30T05:49:05.886Z,472
2019-05-30T05:50:07.256Z,455
2019-05-30T05:51:08.627Z,534
2019-05-30T05:52:12.047Z,590
2019-05-30T05:53:11.310Z,590
2019-05-30T05:54:12.679Z,618
2019-05-30T05:55:14.046Z,630
2019-05-30T05:56:18.812Z,658
2019-05-30T05:57:19.257Z,691
2019-05-30T05:58:20.881Z,697
2019-05-30T05:59:23.059Z,714
2019-05-30T06:00:23.407Z,703
2019-05-30T06:01:25.402Z,675
2019-05-30T06:02:27.185Z,652
2019-05-30T06:03:28.276Z,658
2019-05-30T06:04:28.627Z,669
2019-05-30T06:05:29.987Z,720
2019-05-30T06:06:31.749Z,753
2019-05-30T06:07:32.689Z,680
2019-05-30T06:08:34.057Z,697
2019-05-30T06:09:35.419Z,708
2019-05-30T06:10:36.781Z,748
2019-05-30T06:11:38.140Z,776
2019-05-30T06:12:39.522Z,793
2019-05-30T06:13:40.894Z,826
2019-05-30T06:14:42.275Z,866
2019-05-30T06:15:43.640Z,894
2019-05-30T06:16:45.009Z,883
2019-05-30T06:17:46.374Z,883
2019-05-30T06:18:47.740Z,871
2019-05-30T06:19:49.179Z,866
2019-05-30T06:20:50.530Z,866
2019-05-30T06:21:54.353Z,855
2019-05-30T06:22:53.250Z,888
2019-05-30T06:23:54.627Z,945
2019-05-30T06:24:55.995Z,1029
2019-05-30T06:25:57.360Z,877
2019-05-30T06:26:58.727Z,894
2019-05-30T06:28:00.117Z,950
2019-05-30T06:29:01.478Z,990
2019-05-30T06:30:02.844Z,995
2019-05-30T06:31:04.206Z,995
2019-05-30T06:32:05.577Z,1023
2019-05-30T06:33:07.571Z,1001
2019-05-30T06:34:08.969Z,995
2019-05-30T06:35:11.316Z,1051
2019-05-30T06:36:12.685Z,1119
2019-05-30T06:37:14.079Z,1141
2019-05-30T06:38:15.451Z,1102
2019-05-30T06:39:16.831Z,1108
2019-05-30T06:40:19.357Z,1113
2019-05-30T06:41:20.096Z,1102
2019-05-30T06:42:21.687Z,1125
2019-05-30T06:43:24.387Z,1136
2019-05-30T06:44:24.136Z,1186
2019-05-30T06:45:26.536Z,1181
2019-05-30T06:46:28.386Z,1102
2019-05-30T06:47:29.057Z,1085
2019-05-30T06:48:31.061Z,1136
2019-05-30T06:49:32.283Z,1226
2019-05-30T06:50:33.669Z,1254
2019-05-30T06:51:35.051Z,1220
2019-05-30T06:52:36.420Z,1231
2019-05-30T06:53:37.793Z,1260
2019-05-30T06:54:39.176Z,1310
2019-05-30T06:55:41.048Z,1378
2019-05-30T06:56:44.661Z,1417
2019-05-30T06:57:44.278Z,1383
2019-05-30T06:58:48.873Z,1389
2019-05-30T06:59:46.982Z,1468
2019-05-30T07:00:48.375Z,1417
2019-05-30T07:01:52.050Z,1344
2019-05-30T07:02:51.913Z,1473
2019-05-30T07:03:53.075Z,1530
2019-05-30T07:04:54.722Z,1462
2019-05-30T07:05:56.105Z,1440
2019-05-30T07:06:57.139Z,1423
2019-05-30T07:07:58.288Z,1468
2019-05-30T07:08:59.672Z,1496
2019-05-30T07:10:01.060Z,1524
2019-05-30T07:11:03.196Z,1530
2019-05-30T07:12:04.566Z,1479
2019-05-30T07:13:05.937Z,1501
2019-05-30T07:14:07.342Z,1440
2019-05-30T07:15:08.748Z,1411
2019-05-30T07:16:10.129Z,1473
2019-05-30T07:17:11.523Z,1558
2019-05-30T07:18:12.921Z,1558
2019-05-30T07:19:14.863Z,1552
2019-05-30T07:20:16.844Z,1513
2019-05-30T07:21:18.234Z,1541
2019-05-30T07:22:20.923Z,1586
2019-05-30T07:23:21.651Z,1552
2019-05-30T07:24:23.702Z,1597
2019-05-30T07:25:25.599Z,1631
2019-05-30T07:26:25.706Z,1575
2019-05-30T07:27:27.869Z,1653
2019-05-30T07:28:29.893Z,1710
2019-05-30T07:29:30.438Z,1704
2019-05-30T07:30:32.792Z,1693
2019-05-30T07:31:34.369Z,1620
2019-05-30T07:32:36.058Z,1794
2019-05-30T07:33:37.418Z,1906
2019-05-30T07:34:38.801Z,1681
2019-05-30T07:35:40.178Z,1575
2019-05-30T07:36:42.115Z,1726
2019-05-30T07:37:46.376Z,1912
2019-05-30T07:38:44.859Z,1980
2019-05-30T07:39:46.274Z,2086
2019-05-30T07:40:47.599Z,2115
2019-05-30T07:42:02.992Z,2160
2019-05-30T07:42:50.382Z,2188
2019-05-30T07:43:51.748Z,2227
2019-05-30T07:44:53.733Z,2362
2019-05-30T07:45:58.345Z,2340
2019-05-30T07:46:56.443Z,2283
2019-05-30T07:47:59.435Z,2317
2019-05-30T07:49:00.041Z,2351
2019-05-30T07:50:01.423Z,2373
2019-05-30T07:51:02.798Z,2401
2019-05-30T07:52:04.188Z,2311
2019-05-30T07:53:05.543Z,2379
2019-05-30T07:54:06.943Z,2435
2019-05-30T07:55:08.324Z,2430
2019-05-30T07:56:09.693Z,2385
2019-05-30T07:57:11.080Z,2430
2019-05-30T07:58:12.461Z,2475
2019-05-30T07:59:13.852Z,2475
2019-05-30T08:00:15.229Z,2452
2019-05-30T08:01:16.603Z,2503
2019-05-30T08:02:17.983Z,2480
2019-05-30T08:03:19.353Z,2525
2019-05-30T08:04:20.733Z,2441
2019-05-30T08:05:24.662Z,2047
2019-05-30T08:06:23.504Z,2013
2019-05-30T08:07:24.877Z,2328
2019-05-30T08:08:28.026Z,2368
2019-05-30T08:09:29.242Z,2362
2019-05-30T08:10:29.926Z,2340
2019-05-30T08:11:30.900Z,2188
2019-05-30T08:12:32.250Z,2576
2019-05-30T08:13:33.632Z,2610
2019-05-30T08:14:35.274Z,2418
2019-05-30T08:15:38.703Z,2548
2019-05-30T08:16:37.731Z,2660
2019-05-30T08:17:39.115Z,2756
2019-05-30T08:18:40.495Z,2795
2019-05-30T08:20:21.564Z,2660
2019-05-30T08:21:23.070Z,2784
2019-05-30T08:22:24.485Z,2615
2019-05-30T08:23:25.880Z,2896
2019-05-30T08:24:28.077Z,2761
2019-05-30T08:25:29.999Z,3043
2019-05-30T08:26:30.118Z,2840
2019-05-30T08:27:32.383Z,2851
2019-05-30T08:28:34.412Z,2722
2019-05-30T08:29:36.460Z,2143
2019-05-30T08:30:37.143Z,2790
2019-05-30T08:31:40.205Z,2767
2019-05-30T08:32:41.584Z,2458
2019-05-30T08:33:42.968Z,2671
2019-05-30T08:34:44.340Z,2671
2019-05-30T08:35:49.812Z,2649
2019-05-30T08:36:47.067Z,2683
2019-05-30T08:37:48.439Z,2722
2019-05-30T08:38:49.829Z,2722
2019-05-30T08:39:51.208Z,2728
2019-05-30T08:40:52.599Z,2711
2019-05-30T08:41:53.990Z,2778
2019-05-30T08:42:55.383Z,2773
2019-05-30T08:43:56.744Z,2812
2019-05-30T08:44:58.218Z,2812
2019-05-30T08:45:59.570Z,2795
2019-05-30T08:47:00.955Z,2818
2019-05-30T08:48:02.329Z,2857
2019-05-30T08:49:03.712Z,2919
2019-05-30T08:50:05.088Z,2829
2019-05-30T08:51:06.470Z,2936
2019-05-30T08:52:07.864Z,2975
2019-05-30T08:53:09.229Z,2896
2019-05-30T08:54:13.509Z,2891
2019-05-30T08:55:11.960Z,2880
2019-05-30T08:56:13.336Z,2851
2019-05-30T08:57:14.733Z,2975
2019-05-30T08:58:16.104Z,2947
2019-05-30T08:59:17.492Z,2896
2019-05-30T09:00:18.880Z,2964
2019-05-30T09:01:20.264Z,2970
2019-05-30T09:02:21.640Z,2880
2019-05-30T09:03:23.100Z,3037
2019-05-30T09:04:24.485Z,3093
2019-05-30T09:05:25.874Z,3105
2019-05-30T09:06:27.251Z,3172
2019-05-30T09:07:31.378Z,3088
2019-05-30T09:08:30.030Z,2986
2019-05-30T09:09:31.407Z,2970
2019-05-30T09:10:32.798Z,3048
2019-05-30T09:11:34.219Z,3054
2019-05-30T09:12:36.419Z,3150
2019-05-30T09:13:37.837Z,3060
2019-05-30T09:14:39.296Z,3020
2019-05-30T09:15:40.953Z,3099
2019-05-30T09:16:41.008Z,3116
2019-05-30T09:17:42.618Z,3076
2019-05-30T09:18:43.751Z,3138
2019-05-30T09:19:45.416Z,3009
2019-05-30T09:20:47.365Z,2930
2019-05-30T09:21:47.851Z,3009
2019-05-30T09:22:49.239Z,3043
2019-05-30T09:23:50.703Z,3234
2019-05-30T09:24:51.978Z,3296
2019-05-30T09:25:53.354Z,3442
2019-05-30T09:26:54.739Z,3172
2019-05-30T09:27:56.119Z,3178
2019-05-30T09:28:57.505Z,3043
2019-05-30T09:29:58.886Z,3155
2019-05-30T09:31:00.279Z,3442
2019-05-30T09:32:01.668Z,3301
2019-05-30T09:33:03.044Z,3206
2019-05-30T09:34:04.427Z,3386
2019-05-30T09:35:05.814Z,3318
2019-05-30T09:36:13.194Z,3189
2019-05-30T09:37:08.531Z,3178
2019-05-30T09:38:09.932Z,3262
2019-05-30T09:39:11.373Z,3206
2019-05-30T09:40:12.767Z,3172
2019-05-30T09:41:14.141Z,3155
2019-05-30T09:42:15.535Z,3217
2019-05-30T09:43:16.925Z,2992
2019-05-30T09:44:18.311Z,2210
2019-05-30T09:45:19.689Z,2002
2019-05-30T09:46:21.093Z,2767
2019-05-30T09:47:22.465Z,3183
2019-05-30T09:48:23.854Z,3060
2019-05-30T09:49:25.234Z,3121
2019-05-30T09:50:26.624Z,3127
2019-05-30T09:51:28.005Z,2992
2019-05-30T09:52:29.384Z,3121
2019-05-30T09:53:30.781Z,3217
2019-05-30T09:54:32.160Z,3290
2019-05-30T09:55:33.553Z,3324
2019-05-30T09:56:34.945Z,3217
2019-05-30T09:57:36.326Z,3268
2019-05-30T09:58:37.710Z,3363
2019-05-30T09:59:39.094Z,3442
2019-05-30T10:00:42.869Z,3369
2019-05-30T10:01:42.714Z,3380
2019-05-30T10:02:44.738Z,3352
2019-05-30T10:03:45.178Z,3105
2019-05-30T10:04:46.828Z,3251
2019-05-30T10:05:48.602Z,3183
2019-05-30T10:06:48.736Z,3172
2019-05-30T10:07:50.800Z,3318
2019-05-30T10:08:51.501Z,1175
2019-05-30T10:09:53.144Z,3408
2019-05-30T10:10:54.212Z,3453
2019-05-30T10:11:55.589Z,3448
2019-05-30T10:12:56.975Z,3465
2019-05-30T10:13:58.351Z,1732
2019-05-30T10:14:59.731Z,714
2019-05-30T10:16:01.124Z,793
2019-05-30T10:17:02.502Z,2401
2019-05-30T10:18:03.877Z,3532
2019-05-30T10:19:05.376Z,3616
2019-05-30T10:20:06.765Z,984
2019-05-30T10:21:08.144Z,1828
2019-05-30T10:22:09.526Z,3391
2019-05-30T10:23:10.909Z,3487
2019-05-30T10:24:12.302Z,3526
2019-05-30T10:25:13.677Z,3543
2019-05-30T10:26:15.056Z,3622
2019-05-30T10:27:16.436Z,3622
2019-05-30T10:28:17.830Z,3712
2019-05-30T10:29:19.217Z,3684
2019-05-30T10:30:20.615Z,3420
2019-05-30T10:31:22.003Z,3594
2019-05-30T10:32:23.397Z,3701
2019-05-30T10:33:24.909Z,3555
2019-05-30T10:34:26.306Z,3195
2019-05-30T10:35:29.877Z,3386
2019-05-30T10:36:41.498Z,3768
2019-05-30T10:37:30.372Z,3718
2019-05-30T10:38:31.761Z,3633
2019-05-30T10:39:33.165Z,3240
2019-05-30T10:40:34.552Z,3436
2019-05-30T10:41:35.945Z,3369
2019-05-30T10:42:37.331Z,3476
2019-05-30T10:43:38.715Z,3622
2019-05-30T10:44:40.098Z,3735
2019-05-30T10:45:41.486Z,3510
2019-05-30T10:46:42.863Z,3690
2019-05-30T10:47:45.826Z,3386
2019-05-30T10:48:47.281Z,3560
2019-05-30T10:49:48.042Z,3729
2019-05-30T10:50:48.578Z,3465
2019-05-30T10:51:49.723Z,3363
2019-05-30T10:52:51.459Z,3706
2019-05-30T10:53:53.638Z,3931
2019-05-30T10:54:53.751Z,3965
2019-05-30T10:55:56.402Z,3628
2019-05-30T10:56:56.495Z,2925
2019-05-30T10:57:59.517Z,2784
2019-05-30T10:58:59.236Z,3150
2019-05-30T11:00:00.626Z,2953
2019-05-30T11:01:02.090Z,3684
2019-05-30T11:02:03.478Z,3538
2019-05-30T11:03:04.860Z,3155
2019-05-30T11:04:06.245Z,3195
2019-05-30T11:05:07.642Z,3110
2019-05-30T11:06:09.025Z,2205
2019-05-30T11:07:11.648Z,2143
2019-05-30T11:08:11.770Z,2418
2019-05-30T11:09:13.160Z,2368
2019-05-30T11:10:14.553Z,2356
2019-05-30T11:11:15.936Z,2548
2019-05-30T11:12:17.321Z,3088
2019-05-30T11:13:18.710Z,2463
2019-05-30T11:14:20.101Z,2761
2019-05-30T11:15:21.518Z,2143
2019-05-30T11:16:22.916Z,2390
2019-05-30T11:17:24.295Z,2660
2019-05-30T11:18:25.692Z,2497
2019-05-30T11:19:27.091Z,2362
2019-05-30T11:20:28.466Z,2520
2019-05-30T11:21:29.855Z,2041
2019-05-30T11:22:31.233Z,2182
2019-05-30T11:23:32.607Z,2638
2019-05-30T11:24:33.988Z,1985
2019-05-30T11:25:35.367Z,2345
2019-05-30T11:26:36.755Z,3526
2019-05-30T11:27:38.200Z,2868
2019-05-30T11:28:39.584Z,3099
2019-05-30T11:29:41.074Z,2300
2019-05-30T11:30:42.317Z,2503
2019-05-30T11:31:43.707Z,2160
2019-05-30T11:32:45.091Z,3116
2019-05-30T11:33:46.476Z,3583
2019-05-30T11:34:48.909Z,3240
2019-05-30T11:35:49.206Z,2986
2019-05-30T11:36:51.018Z,2531
2019-05-30T11:37:52.990Z,4173
2019-05-30T11:38:53.717Z,2660
2019-05-30T11:39:55.323Z,3060
2019-05-30T11:40:56.012Z,4443
2019-05-30T11:41:57.646Z,4336
2019-05-30T11:42:59.824Z,4185
2019-05-30T11:44:03.413Z,4404
2019-05-30T11:45:01.449Z,1513
2019-05-30T11:46:02.832Z,1299
2019-05-30T11:47:04.213Z,1192
2019-05-30T11:48:05.597Z,1136
2019-05-30T11:49:06.990Z,1102
2019-05-30T11:50:08.370Z,1074
2019-05-30T11:51:09.751Z,1074
2019-05-30T11:52:11.136Z,1108
2019-05-30T11:53:12.512Z,1153
2019-05-30T11:54:13.965Z,1203
2019-05-30T11:55:15.358Z,1248
2019-05-30T11:56:16.725Z,1271
2019-05-30T11:57:18.105Z,1355
2019-05-30T11:58:19.953Z,1468
2019-05-30T11:59:20.836Z,1575
2019-05-30T12:00:22.219Z,1760
2019-05-30T12:01:23.596Z,1721
2019-05-30T12:02:24.983Z,1828
2019-05-30T12:03:29.201Z,1918
2019-05-30T12:04:27.696Z,2289
2019-05-30T12:05:29.106Z,2660
2019-05-30T12:06:30.488Z,3110
2019-05-30T12:07:36.362Z,2311
2019-05-30T12:08:33.232Z,1873
2019-05-30T12:09:34.650Z,1687
2019-05-30T12:10:36.033Z,1563
2019-05-30T12:11:37.446Z,1524
2019-05-30T12:12:38.878Z,1541
2019-05-30T12:13:40.266Z,1693
2019-05-30T12:14:41.733Z,1704
2019-05-30T12:15:43.136Z,1710
2019-05-30T12:16:44.512Z,1693
2019-05-30T12:17:45.921Z,1625
2019-05-30T12:18:47.328Z,1535
2019-05-30T12:19:48.754Z,1468
2019-05-30T12:20:51.576Z,1434
2019-05-30T12:21:51.587Z,1423
2019-05-30T12:22:53.731Z,1434
2019-05-30T12:23:54.424Z,1530
2019-05-30T12:24:55.860Z,1513
2019-05-30T12:25:58.047Z,1530
2019-05-30T12:26:58.305Z,1535
2019-05-30T12:28:00.121Z,1541
2019-05-30T12:29:02.222Z,1558
2019-05-30T12:30:02.636Z,1513
2019-05-30T12:31:06.431Z,1468
2019-05-30T12:32:05.043Z,1423
2019-05-30T12:33:06.419Z,1372
2019-05-30T12:34:07.804Z,1333
2019-05-30T12:35:09.190Z,1305
2019-05-30T12:36:10.572Z,1282
2019-05-30T12:37:11.960Z,1260
2019-05-30T12:38:13.335Z,1231
2019-05-30T12:39:14.708Z,1215
2019-05-30T12:40:16.087Z,1186
2019-05-30T12:41:17.458Z,1158
2019-05-30T12:42:18.833Z,1108
2019-05-30T12:43:20.207Z,1074
2019-05-30T12:44:21.588Z,1035
2019-05-30T12:45:22.986Z,1018
2019-05-30T12:46:24.350Z,995
2019-05-30T12:47:25.734Z,990
2019-05-30T12:48:27.157Z,995
2019-05-30T12:49:28.519Z,1012
2019-05-30T12:50:29.913Z,1035
2019-05-30T12:51:31.288Z,1046
2019-05-30T12:52:32.663Z,1046
2019-05-30T12:53:34.038Z,1063
2019-05-30T12:54:35.419Z,1096
2019-05-30T12:55:37.695Z,1141
2019-05-30T12:56:38.136Z,1158
2019-05-30T12:57:39.520Z,1147
2019-05-30T12:58:40.898Z,1125
2019-05-30T12:59:42.302Z,1102
2019-05-30T13:00:43.658Z,1063
2019-05-30T13:01:45.033Z,1051
2019-05-30T13:02:46.402Z,1040
2019-05-30T13:03:47.783Z,1029
2019-05-30T13:04:49.159Z,1040
2019-05-30T13:05:50.538Z,1035
2019-05-30T13:06:53.977Z,1006
2019-05-30T13:08:07.619Z,967
2019-05-30T13:08:55.018Z,911
2019-05-30T13:09:57.053Z,866
2019-05-30T13:10:57.384Z,821
2019-05-30T13:11:58.629Z,798
2019-05-30T13:13:00.028Z,787
2019-05-30T13:14:02.633Z,781
2019-05-30T13:15:03.845Z,798
2019-05-30T13:16:07.154Z,804
2019-05-30T13:17:06.023Z,826
2019-05-30T13:18:07.181Z,860
2019-05-30T13:19:08.961Z,871
2019-05-30T13:20:10.328Z,883
2019-05-30T13:21:11.715Z,877
2019-05-30T13:22:13.077Z,877
2019-05-30T13:23:15.394Z,911
2019-05-30T13:24:16.779Z,950
2019-05-30T13:25:18.146Z,984
2019-05-30T13:26:20.196Z,1006
2019-05-30T13:27:21.574Z,1040
2019-05-30T13:28:22.938Z,1080
2019-05-30T13:29:24.324Z,1130
2019-05-30T13:30:25.708Z,1192
2019-05-30T13:31:27.088Z,1237
2019-05-30T13:32:29.360Z,1260
2019-05-30T13:33:30.751Z,1316
2019-05-30T13:34:32.124Z,1260
2019-05-30T13:35:33.509Z,1276
2019-05-30T13:36:34.883Z,1299
2019-05-30T13:37:36.260Z,1299
2019-05-30T13:38:37.634Z,1288
2019-05-30T13:39:39.039Z,1282
2019-05-30T13:40:40.429Z,1440
2019-05-30T13:41:41.800Z,1434
2019-05-30T13:42:43.183Z,1406
2019-05-30T13:43:44.560Z,1417
2019-05-30T13:44:45.934Z,1400
2019-05-30T13:45:47.324Z,1440
2019-05-30T13:46:48.697Z,1423
2019-05-30T13:47:50.073Z,1411
2019-05-30T13:48:51.449Z,1406
2019-05-30T13:49:52.852Z,1513
2019-05-30T13:50:54.227Z,1535
2019-05-30T13:51:55.599Z,1411
2019-05-30T13:52:56.984Z,1282
2019-05-30T13:53:58.944Z,1248
2019-05-30T13:54:59.704Z,1215
2019-05-30T13:56:01.438Z,1198
2019-05-30T13:57:03.441Z,1203
2019-05-30T13:58:03.759Z,1209
2019-05-30T13:59:05.882Z,1192
2019-05-30T14:00:06.498Z,1243
2019-05-30T14:01:12.037Z,1305
2019-05-30T14:02:10.167Z,1445
2019-05-30T14:03:10.563Z,1417
2019-05-30T14:04:11.936Z,1338
2019-05-30T14:05:13.317Z,1383
2019-05-30T14:06:14.697Z,1485
2019-05-30T14:07:16.150Z,1715