createdAt,value
2022-10-01T00:01:00.372Z,1.90
2022-10-01T00:03:28.813Z,1.60
2022-10-01T00:06:03.149Z,1.60
2022-10-01T00:08:30.328Z,1.58
2022-10-01T00:10:58.448Z,1.55
2022-10-01T00:13:25.035Z,1.52
2022-10-01T00:15:51.581Z,1.63
2022-10-01T00:18:18.145Z,2.00
2022-10-01T00:20:44.855Z,1.75
2022-10-01T00:23:12.033Z,1.60
2022-10-01T00:25:38.799Z,2.03
2022-10-01T00:28:05.383Z,1.67
2022-10-01T00:30:32.061Z,1.55
2022-10-01T00:32:58.548Z,1.60
2022-10-01T00:35:25.188Z,1.40
2022-10-01T00:37:52.450Z,1.90
2022-10-01T00:40:22.119Z,1.90
2022-10-01T00:42:48.777Z,1.60
2022-10-01T00:45:16.467Z,1.70
2022-10-01T00:47:55.714Z,1.75
2022-10-01T00:50:24.378Z,1.45
2022-10-01T00:52:52.631Z,1.75
2022-10-01T00:55:20.818Z,1.63
2022-10-01T00:57:47.502Z,1.63
2022-10-01T01:00:14.851Z,1.55
2022-10-01T01:02:41.818Z,1.55
2022-10-01T01:05:13.683Z,1.80
2022-10-01T01:07:44.962Z,1.70
2022-10-01T01:10:13.266Z,1.90
2022-10-01T01:12:39.726Z,1.90
2022-10-01T01:15:29.525Z,1.55
2022-10-01T01:18:04.713Z,1.40
2022-10-01T01:20:49.676Z,1.63
2022-10-01T01:23:16.261Z,1.38
2022-10-01T01:25:51.720Z,1.50
2022-10-01T01:28:21.028Z,1.80
2022-10-01T01:30:49.272Z,2.00
2022-10-01T01:33:18.107Z,1.60
2022-10-01T01:35:59.568Z,1.98
2022-10-01T01:38:28.344Z,1.95
2022-10-01T01:40:56.478Z,1.58
2022-10-01T01:43:24.883Z,2.15
2022-10-01T01:45:55.155Z,1.90
2022-10-01T01:48:23.539Z,2.00
2022-10-01T01:51:08.852Z,1.88
2022-10-01T01:53:35.812Z,1.90
2022-10-01T01:56:02.772Z,1.95
2022-10-01T01:58:29.395Z,1.60
2022-10-01T02:00:55.987Z,1.83
2022-10-01T02:03:24.505Z,1.80
2022-10-01T02:06:02.857Z,1.77
2022-10-01T02:08:34.499Z,1.70
2022-10-01T02:11:09.037Z,1.77
2022-10-01T02:13:39.049Z,1.90
2022-10-01T02:16:18.899Z,1.95
2022-10-01T02:18:51.292Z,1.88
2022-10-01T02:21:37.159Z,1.80
2022-10-01T02:24:06.376Z,1.90
2022-10-01T02:26:35.248Z,1.88
2022-10-01T02:29:03.896Z,1.88
2022-10-01T02:31:30.783Z,2.13
2022-10-01T02:33:59.397Z,2.05
2022-10-01T02:36:27.322Z,1.77
2022-10-01T02:38:55.540Z,1.80
2022-10-01T02:41:25.064Z,1.73
2022-10-01T02:43:56.833Z,1.92
2022-10-01T02:46:28.471Z,1.90
2022-10-01T02:48:55.446Z,1.88
2022-10-01T02:51:28.065Z,1.90
2022-10-01T02:54:03.932Z,2.00
2022-10-01T02:56:49.519Z,1.92
2022-10-01T02:59:16.848Z,2.00
2022-10-01T03:01:43.487Z,1.67
2022-10-01T03:04:10.145Z,1.48
2022-10-01T03:06:36.696Z,1.60
2022-10-01T03:09:03.359Z,2.00
2022-10-01T03:11:30.088Z,1.98
2022-10-01T03:13:57.060Z,1.88
2022-10-01T03:16:23.775Z,1.92
2022-10-01T03:18:50.279Z,1.70
2022-10-01T03:21:16.868Z,1.95
2022-10-01T03:23:43.292Z,2.05
2022-10-01T03:26:09.771Z,1.70
2022-10-01T03:28:36.330Z,1.60
2022-10-01T03:31:09.888Z,1.77
2022-10-01T03:33:36.839Z,2.25
2022-10-01T03:36:06.309Z,1.80
2022-10-01T03:38:32.892Z,1.98
2022-10-01T03:40:59.448Z,1.67
2022-10-01T03:43:29.114Z,1.88
2022-10-01T03:45:56.683Z,1.73
2022-10-01T03:48:23.526Z,2.00
2022-10-01T03:50:57.513Z,2.13
2022-10-01T03:53:24.737Z,2.10
2022-10-01T03:55:51.403Z,2.05
2022-10-01T03:58:19.031Z,2.00
2022-10-01T04:00:46.719Z,2.10
2022-10-01T04:03:13.705Z,1.85
2022-10-01T04:05:40.532Z,2.13
2022-10-01T04:08:07.058Z,1.77
2022-10-01T04:10:33.504Z,1.90
2022-10-01T04:12:59.950Z,1.88
2022-10-01T04:15:26.607Z,1.90
2022-10-01T04:17:53.180Z,1.67
2022-10-01T04:20:19.701Z,1.95
2022-10-01T04:22:46.947Z,1.92
2022-10-01T04:25:14.028Z,1.77
2022-10-01T04:27:40.865Z,1.83
2022-10-01T04:30:08.298Z,1.95
2022-10-01T04:32:34.970Z,1.85
2022-10-01T04:35:04.178Z,2.05
2022-10-01T04:37:31.197Z,2.10
2022-10-01T04:39:57.687Z,1.95
2022-10-01T04:42:24.146Z,1.90
2022-10-01T04:44:50.952Z,2.25
2022-10-01T04:47:17.490Z,1.90
2022-10-01T04:49:43.976Z,2.05
2022-10-01T04:52:11.171Z,1.75
2022-10-01T04:54:37.624Z,1.83
2022-10-01T04:57:04.062Z,1.92
2022-10-01T04:59:31.955Z,2.15
2022-10-01T05:02:00.142Z,1.70
2022-10-01T05:04:27.482Z,2.00
2022-10-01T05:06:53.906Z,1.90
2022-10-01T05:09:20.318Z,1.90
2022-10-01T05:11:46.794Z,1.83
2022-10-01T05:14:16.363Z,2.30
2022-10-01T05:16:42.883Z,1.90
2022-10-01T05:19:09.450Z,1.73
2022-10-01T05:21:37.047Z,1.80
2022-10-01T05:24:03.798Z,1.88
2022-10-01T05:26:32.112Z,1.88
2022-10-01T05:29:00.615Z,1.77
2022-10-01T05:31:27.357Z,1.55
2022-10-01T05:33:53.797Z,2.13
2022-10-01T05:36:20.277Z,2.08
2022-10-01T05:38:49.670Z,1.50
2022-10-01T05:41:16.260Z,1.65
2022-10-01T05:43:43.956Z,1.88
2022-10-01T05:46:10.501Z,2.00
2022-10-01T05:48:37.782Z,1.50
2022-10-01T05:51:06.729Z,1.90
2022-10-01T05:53:33.902Z,1.70
2022-10-01T05:56:02.906Z,1.88
2022-10-01T05:58:29.411Z,1.90
2022-10-01T06:00:55.952Z,2.05
2022-10-01T06:03:22.668Z,1.73
2022-10-01T06:05:49.227Z,2.30
2022-10-01T06:08:15.730Z,1.73
2022-10-01T06:10:42.237Z,2.10
2022-10-01T06:13:08.643Z,2.00
2022-10-01T06:15:37.850Z,1.85
2022-10-01T06:18:05.072Z,1.83
2022-10-01T06:20:31.522Z,1.80
2022-10-01T06:22:58.161Z,1.90
2022-10-01T06:25:25.158Z,1.48
2022-10-01T06:27:58.022Z,1.30
2022-10-01T06:30:27.251Z,1.75
2022-10-01T06:33:19.790Z,2.13
2022-10-01T06:35:47.648Z,1.98
2022-10-01T06:38:14.351Z,1.30
2022-10-01T06:40:40.892Z,2.08
2022-10-01T06:43:08.422Z,1.70
2022-10-01T06:45:40.726Z,1.70
2022-10-01T06:48:07.752Z,1.73
2022-10-01T06:50:34.962Z,1.95
2022-10-01T06:53:02.810Z,1.65
2022-10-01T06:55:31.318Z,1.38
2022-10-01T06:58:02.198Z,1.80
2022-10-01T07:00:29.555Z,2.20
2022-10-01T07:02:56.105Z,1.52
2022-10-01T07:05:25.931Z,1.70
2022-10-01T07:07:52.496Z,1.52
2022-10-01T07:10:20.979Z,1.60
2022-10-01T07:12:50.904Z,1.63
2022-10-01T07:15:18.165Z,1.77
2022-10-01T07:17:45.625Z,1.70
2022-10-01T07:20:12.655Z,1.42
2022-10-01T07:22:39.106Z,1.73
2022-10-01T07:25:05.836Z,1.70
2022-10-01T07:27:32.355Z,1.55
2022-10-01T07:29:59.174Z,1.73
2022-10-01T07:32:26.053Z,1.50
2022-10-01T07:34:52.523Z,1.73
2022-10-01T07:37:18.963Z,1.60
2022-10-01T07:39:45.443Z,1.65
2022-10-01T07:42:12.113Z,1.80
2022-10-01T07:44:38.623Z,1.88
2022-10-01T07:47:05.269Z,1.67
2022-10-01T07:49:31.908Z,1.70
2022-10-01T07:51:59.104Z,1.73
2022-10-01T07:54:25.921Z,1.48
2022-10-01T07:56:55.932Z,1.60
2022-10-01T07:59:22.950Z,1.60
2022-10-01T08:01:51.933Z,1.50
2022-10-01T08:04:37.630Z,1.45
2022-10-01T08:07:04.660Z,1.63
2022-10-01T08:09:31.196Z,1.73
2022-10-01T08:11:57.696Z,1.95
2022-10-01T08:14:24.257Z,1.98
2022-10-01T08:16:50.721Z,1.85
2022-10-01T08:19:17.657Z,1.80
2022-10-01T08:21:44.106Z,1.52
2022-10-01T08:24:10.530Z,1.92
2022-10-01T08:26:37.036Z,1.67
2022-10-01T08:29:03.599Z,1.80
2022-10-01T08:31:30.221Z,1.80
2022-10-01T08:33:57.277Z,1.30
2022-10-01T08:36:23.845Z,2.03
2022-10-01T08:38:52.966Z,1.80
2022-10-01T08:41:30.195Z,1.60
2022-10-01T08:43:58.851Z,1.90
2022-10-01T08:46:27.957Z,1.58
2022-10-01T08:48:57.874Z,1.75
2022-10-01T08:51:29.161Z,2.38
2022-10-01T08:54:01.881Z,2.05
2022-10-01T08:56:30.890Z,2.60
2022-10-01T08:58:59.680Z,2.80
2022-10-01T09:01:27.327Z,3.60
2022-10-01T09:03:54.270Z,3.40
2022-10-01T09:06:25.621Z,4.25
2022-10-01T09:08:57.910Z,2.95
2022-10-01T09:11:43.201Z,3.47
2022-10-01T09:14:28.603Z,3.72
2022-10-01T09:17:13.830Z,4.90
2022-10-01T09:19:47.997Z,7.72
2022-10-01T09:22:34.749Z,4.50
2022-10-01T09:25:07.141Z,5.28
2022-10-01T09:27:33.681Z,5.57
2022-10-01T09:30:02.824Z,11.52
2022-10-01T09:32:36.130Z,9.38
2022-10-01T09:35:14.810Z,20.15
2022-10-01T09:37:45.002Z,22.33
2022-10-01T09:40:17.371Z,14.75
2022-10-01T09:42:44.093Z,18.70
2022-10-01T09:45:11.630Z,28.52
2022-10-01T09:47:38.224Z,10.55
2022-10-01T09:50:06.502Z,20.38
2022-10-01T09:52:39.850Z,10.50
2022-10-01T09:55:19.900Z,7.53
2022-10-01T09:57:50.574Z,4.57
2022-10-01T10:00:26.774Z,4.50
2022-10-01T10:02:54.462Z,4.10
2022-10-01T10:05:22.950Z,4.53
2022-10-01T10:07:49.431Z,4.50
2022-10-01T10:10:39.646Z,4.68
2022-10-01T10:13:06.350Z,4.68
2022-10-01T10:15:33.284Z,3.75
2022-10-01T10:18:08.004Z,3.70
2022-10-01T10:20:44.580Z,3.33
2022-10-01T10:23:15.701Z,3.45
2022-10-01T10:25:42.311Z,3.20
2022-10-01T10:28:24.030Z,4.80
2022-10-01T10:30:52.840Z,4.28
2022-10-01T10:33:21.935Z,4.32
2022-10-01T10:36:02.273Z,2.97
2022-10-01T10:38:32.539Z,2.50
2022-10-01T10:40:59.050Z,2.80
2022-10-01T10:43:28.730Z,2.17
2022-10-01T10:45:58.644Z,1.77
2022-10-01T10:48:29.237Z,2.03
2022-10-01T10:51:00.711Z,2.42
2022-10-01T10:53:28.671Z,1.80
2022-10-01T10:56:02.533Z,2.10
2022-10-01T10:58:30.152Z,2.25
2022-10-01T11:01:01.265Z,1.70
2022-10-01T11:03:29.270Z,2.03
2022-10-01T11:05:59.550Z,1.75
2022-10-01T11:08:27.950Z,2.03
2022-10-01T11:11:13.361Z,1.80
2022-10-01T11:13:59.850Z,1.77
2022-10-01T11:16:35.532Z,2.03
2022-10-01T11:19:21.130Z,1.35
2022-10-01T11:21:58.470Z,2.00
2022-10-01T11:24:43.780Z,1.80
2022-10-01T11:27:12.511Z,1.80
2022-10-01T11:29:51.410Z,1.70
2022-10-01T11:32:30.200Z,1.70
2022-10-01T11:35:01.873Z,1.70
2022-10-01T11:37:37.603Z,1.70
2022-10-01T11:40:13.551Z,1.60
2022-10-01T11:42:41.410Z,1.77
2022-10-01T11:45:26.603Z,1.63
2022-10-01T11:47:56.090Z,1.40
2022-10-01T11:50:27.952Z,1.58
2022-10-01T11:53:03.650Z,1.63
2022-10-01T11:55:48.830Z,1.52
2022-10-01T11:58:45.621Z,1.80
2022-10-01T12:01:15.651Z,1.80
2022-10-01T12:04:02.420Z,1.65
2022-10-01T12:06:34.040Z,1.30
2022-10-01T12:09:21.102Z,1.70
2022-10-01T12:11:58.090Z,1.60
2022-10-01T12:14:46.010Z,1.75
2022-10-01T12:17:15.200Z,1.50
2022-10-01T12:19:45.270Z,1.40
2022-10-01T12:22:20.246Z,1.60
2022-10-01T12:24:49.048Z,1.60
2022-10-01T12:27:34.981Z,1.60
2022-10-01T12:30:12.660Z,1.55
2022-10-01T12:32:42.280Z,1.60
2022-10-01T12:35:19.090Z,1.50
2022-10-01T12:37:49.291Z,1.52
2022-10-01T12:40:34.380Z,1.50
2022-10-01T12:43:14.225Z,2.00
2022-10-01T12:45:55.818Z,35.58
2022-10-01T12:48:32.149Z,118.65
2022-10-01T12:50:58.681Z,113.72
2022-10-01T12:53:54.821Z,69.82
2022-10-01T12:56:30.909Z,43.42
2022-10-01T12:59:06.303Z,33.58
2022-10-01T13:01:45.303Z,33.38
2022-10-01T13:04:31.330Z,29.00
2022-10-01T13:07:07.984Z,25.27
2022-10-01T13:09:55.921Z,131.85
2022-10-01T13:12:41.100Z,57.78
2022-10-01T13:15:12.098Z,50.63
2022-10-01T13:17:44.310Z,59.08
2022-10-01T13:20:15.911Z,43.03
2022-10-01T13:22:48.480Z,38.28
2022-10-01T13:25:17.673Z,30.92
2022-10-01T13:27:47.177Z,28.23
2022-10-01T13:30:18.933Z,28.02
2022-10-01T13:32:52.810Z,25.50
2022-10-01T13:35:39.611Z,18.40
2022-10-01T13:38:16.850Z,22.40
2022-10-01T13:40:43.586Z,21.77
2022-10-01T13:43:21.300Z,20.75
2022-10-01T13:45:48.986Z,18.40
2022-10-01T13:48:19.011Z,18.48
2022-10-01T13:51:04.365Z,16.42
2022-10-01T13:53:32.948Z,15.32
2022-10-01T13:56:00.108Z,15.93
2022-10-01T13:58:29.709Z,15.13
2022-10-01T14:00:57.110Z,15.05
2022-10-01T14:03:27.540Z,14.65
2022-10-01T14:05:56.602Z,13.73
2022-10-01T14:08:23.081Z,12.82
2022-10-01T14:11:12.200Z,12.57
2022-10-01T14:14:03.183Z,12.60
2022-10-01T14:16:31.193Z,13.00
2022-10-01T14:18:57.890Z,10.55
2022-10-01T14:21:25.805Z,11.88
2022-10-01T14:24:12.571Z,10.77
2022-10-01T14:26:54.230Z,10.90
2022-10-01T14:29:20.900Z,10.88
2022-10-01T14:31:52.026Z,10.00
2022-10-01T14:34:18.470Z,9.63
2022-10-01T14:36:47.239Z,9.52
2022-10-01T14:39:21.636Z,9.63
2022-10-01T14:41:49.532Z,9.32
2022-10-01T14:44:24.135Z,9.13
2022-10-01T14:46:51.992Z,9.20
2022-10-01T14:49:19.792Z,8.55
2022-10-01T14:51:51.597Z,8.38
2022-10-01T14:54:19.361Z,7.72
2022-10-01T14:56:46.100Z,8.07
2022-10-01T14:59:39.171Z,7.60
2022-10-01T15:02:19.550Z,7.63
2022-10-01T15:04:50.782Z,6.55
2022-10-01T15:07:17.910Z,8.18
2022-10-01T15:09:45.410Z,7.05
2022-10-01T15:12:13.060Z,9.23
2022-10-01T15:14:41.300Z,11.93
2022-10-01T15:17:12.834Z,13.35
2022-10-01T15:19:43.559Z,12.32
2022-10-01T15:22:12.557Z,11.93
2022-10-01T15:24:46.541Z,12.00
2022-10-01T15:27:14.651Z,10.60
2022-10-01T15:29:42.732Z,10.57
2022-10-01T15:32:12.571Z,16.50
2022-10-01T15:34:39.349Z,22.70
2022-10-01T15:37:05.902Z,20.98
2022-10-01T15:39:34.001Z,21.55
2022-10-01T15:42:03.110Z,23.38
2022-10-01T15:44:46.506Z,23.83
2022-10-01T15:47:16.070Z,22.20
2022-10-01T15:50:00.330Z,22.73
2022-10-01T15:52:45.610Z,22.00
2022-10-01T15:55:17.311Z,20.02
2022-10-01T15:57:44.960Z,22.00
2022-10-01T16:00:22.061Z,21.80
2022-10-01T16:02:48.800Z,21.13
2022-10-01T16:05:17.540Z,21.55
2022-10-01T16:07:47.340Z,20.83
2022-10-01T16:10:29.003Z,20.63
2022-10-01T16:12:56.261Z,19.85
2022-10-01T16:15:25.654Z,18.50
2022-10-01T16:18:14.909Z,19.10
2022-10-01T16:20:50.512Z,18.38
2022-10-01T16:23:36.390Z,18.27
2022-10-01T16:26:04.311Z,18.02
2022-10-01T16:28:34.271Z,12.55
2022-10-01T16:31:01.170Z,17.23
2022-10-01T16:33:28.020Z,17.15
2022-10-01T16:36:07.021Z,16.83
2022-10-01T16:38:33.621Z,16.10
2022-10-01T16:41:00.121Z,12.27
2022-10-01T16:43:26.820Z,16.77
2022-10-01T16:45:53.906Z,16.33
2022-10-01T16:48:22.475Z,14.98
2022-10-01T16:50:48.970Z,14.50
2022-10-01T16:53:16.722Z,15.70
2022-10-01T16:55:43.921Z,14.85
2022-10-01T16:58:10.941Z,15.05
2022-10-01T17:00:37.766Z,15.48
2022-10-01T17:03:05.883Z,14.13
2022-10-01T17:05:33.965Z,13.57
2022-10-01T17:08:05.310Z,13.80
2022-10-01T17:10:35.827Z,13.80
2022-10-01T17:13:03.649Z,14.32
2022-10-01T17:15:30.452Z,12.55
2022-10-01T17:17:57.640Z,13.02
2022-10-01T17:20:24.928Z,12.15
2022-10-01T17:22:51.824Z,11.88
2022-10-01T17:25:19.585Z,12.07
2022-10-01T17:27:46.551Z,11.55
2022-10-01T17:30:13.452Z,11.35
2022-10-01T17:32:40.311Z,11.90
2022-10-01T17:35:07.650Z,10.20
2022-10-01T17:37:34.800Z,10.45
2022-10-01T17:40:01.370Z,10.30
2022-10-01T17:42:27.807Z,10.35
2022-10-01T17:44:54.866Z,10.35
2022-10-01T17:47:21.361Z,8.60
2022-10-01T17:49:47.923Z,8.82
2022-10-01T17:52:14.603Z,8.80
2022-10-01T17:54:41.097Z,9.02
2022-10-01T17:57:10.828Z,9.07
2022-10-01T17:59:38.029Z,7.65
2022-10-01T18:02:23.658Z,7.82
2022-10-01T18:04:51.835Z,8.35
2022-10-01T18:07:18.306Z,7.20
2022-10-01T18:09:46.156Z,7.35
2022-10-01T18:12:13.676Z,6.90
2022-10-01T18:14:40.197Z,6.95
2022-10-01T18:17:06.903Z,6.80
2022-10-01T18:22:21.163Z,5.97
2022-10-01T18:24:47.736Z,5.70
2022-10-01T18:27:14.246Z,5.60
2022-10-01T18:29:40.827Z,5.28
2022-10-01T18:32:12.876Z,5.55
2022-10-01T18:34:39.387Z,5.65
2022-10-01T18:37:07.251Z,5.35
2022-10-01T18:39:40.251Z,4.97
2022-10-01T18:42:42.316Z,4.72
2022-10-01T18:45:31.996Z,5.18
2022-10-01T18:48:03.868Z,4.97
2022-10-01T18:50:43.346Z,4.43
2022-10-01T18:53:12.916Z,4.90
2022-10-01T18:55:48.483Z,4.35
2022-10-01T18:58:20.997Z,4.03
2022-10-01T19:01:23.151Z,4.70
2022-10-01T19:04:08.216Z,4.07
2022-10-01T19:07:07.036Z,4.13
2022-10-01T19:09:41.406Z,4.15
2022-10-01T19:12:14.236Z,4.28
2022-10-01T19:14:56.031Z,3.75
2022-10-01T19:17:25.414Z,3.60
2022-10-01T19:20:15.646Z,3.47
2022-10-01T19:23:01.103Z,3.25
2022-10-01T19:25:31.541Z,3.88
2022-10-01T19:28:05.065Z,3.80
2022-10-01T19:30:42.358Z,3.42
2022-10-01T19:33:10.656Z,2.80
2022-10-01T19:35:41.819Z,3.15
2022-10-01T19:38:14.865Z,3.25
2022-10-01T19:40:43.217Z,3.17
2022-10-01T19:43:18.658Z,2.90
2022-10-01T19:45:51.954Z,2.88
2022-10-01T19:48:20.055Z,2.95
2022-10-01T19:50:50.438Z,2.63
2022-10-01T19:53:21.865Z,2.92
2022-10-01T19:55:50.436Z,2.47
2022-10-01T19:58:18.568Z,2.42
2022-10-01T20:00:50.179Z,2.67
2022-10-01T20:03:21.467Z,2.30
2022-10-01T20:05:55.976Z,2.55
2022-10-01T20:08:41.066Z,2.28
2022-10-01T20:11:16.736Z,2.40
2022-10-01T20:13:55.290Z,2.53
2022-10-01T20:16:27.379Z,2.28
2022-10-01T20:19:04.578Z,2.38
2022-10-01T20:21:31.056Z,2.55
2022-10-01T20:24:03.736Z,2.05
2022-10-01T20:26:30.216Z,2.15
2022-10-01T20:28:57.038Z,2.28
2022-10-01T20:31:28.931Z,1.90
2022-10-01T20:34:05.080Z,2.45
2022-10-01T20:36:56.216Z,1.98
2022-10-01T20:39:26.036Z,2.20
2022-10-01T20:41:53.918Z,2.10
2022-10-01T20:44:46.886Z,2.15
2022-10-01T20:47:25.118Z,2.10
2022-10-01T20:49:58.156Z,2.00
2022-10-01T20:52:43.136Z,1.65
2022-10-01T20:55:18.284Z,1.92
2022-10-01T20:57:47.078Z,1.73
2022-10-01T21:00:18.863Z,1.40
2022-10-01T21:03:04.156Z,1.67
2022-10-01T21:05:39.336Z,1.77
2022-10-01T21:08:23.896Z,1.67
2022-10-01T21:10:59.661Z,1.65
2022-10-01T21:13:32.032Z,1.25
2022-10-01T21:16:14.294Z,1.48
2022-10-01T21:18:43.596Z,1.33
2022-10-01T21:21:13.126Z,1.42
2022-10-01T21:23:54.756Z,1.40
2022-10-01T21:26:24.667Z,1.52
2022-10-01T21:28:51.116Z,1.65
2022-10-01T21:31:17.625Z,1.38
2022-10-01T21:33:54.093Z,1.38
2022-10-01T21:36:30.070Z,1.45
2022-10-01T21:39:19.516Z,1.95
2022-10-01T21:41:53.809Z,1.40
2022-10-01T21:44:32.676Z,1.50
2022-10-01T21:47:12.798Z,0.98
2022-10-01T21:49:57.481Z,1.30
2022-10-01T21:52:23.928Z,1.13
2022-10-01T21:54:50.424Z,1.27
2022-10-01T21:57:35.955Z,1.40
2022-10-01T22:00:18.626Z,1.38
2022-10-01T22:03:03.714Z,1.27
2022-10-01T22:05:37.517Z,1.10
2022-10-01T22:08:23.426Z,1.35
2022-10-01T22:10:51.777Z,1.30
2022-10-01T22:13:22.707Z,1.45
2022-10-01T22:15:52.397Z,1.20
2022-10-01T22:18:23.116Z,1.23
2022-10-01T22:20:49.751Z,1.30
2022-10-01T22:23:17.659Z,1.17
2022-10-01T22:25:56.265Z,1.10
2022-10-01T22:28:27.095Z,1.05
2022-10-01T22:30:56.247Z,1.17
2022-10-01T22:33:38.348Z,1.13
2022-10-01T22:36:10.686Z,0.90
2022-10-01T22:38:46.571Z,0.70
2022-10-01T22:41:20.618Z,1.17
2022-10-01T22:43:47.400Z,1.20
2022-10-01T22:46:20.074Z,0.93
2022-10-01T22:48:46.550Z,1.00
2022-10-01T22:51:31.713Z,1.38
2022-10-01T22:54:01.357Z,0.85
2022-10-01T22:56:31.929Z,0.98
2022-10-01T22:59:02.565Z,1.00
2022-10-01T23:01:31.828Z,0.90
2022-10-01T23:04:09.735Z,0.90
2022-10-01T23:07:05.261Z,1.13
2022-10-01T23:09:34.460Z,1.05
2022-10-01T23:12:18.980Z,1.15
2022-10-01T23:15:03.912Z,1.00
2022-10-01T23:17:30.401Z,1.20
2022-10-01T23:20:06.050Z,1.00
2022-10-01T23:22:43.761Z,0.90
2022-10-01T23:25:18.986Z,0.90
2022-10-01T23:28:00.537Z,1.20
2022-10-01T23:30:32.208Z,0.90
2022-10-01T23:33:37.058Z,0.68
2022-10-01T23:36:15.363Z,0.88
2022-10-01T23:38:49.567Z,0.73
2022-10-01T23:41:25.476Z,0.80
2022-10-01T23:43:53.579Z,0.70
2022-10-01T23:46:22.838Z,1.10
2022-10-01T23:49:05.095Z,0.98
2022-10-01T23:51:34.462Z,0.65
2022-10-01T23:54:19.922Z,0.63
2022-10-01T23:56:49.435Z,0.60
2022-10-01T23:59:15.898Z,0.90
