createdAt,value
2023-04-15T00:00:15.586Z,8.6189
2023-04-15T00:01:17.934Z,8.6516
2023-04-15T00:02:20.536Z,8.6220
2023-04-15T00:03:23.030Z,8.6552
2023-04-15T00:04:25.042Z,8.6837
2023-04-15T00:05:27.252Z,8.7454
2023-04-15T00:06:29.584Z,8.7919
2023-04-15T00:07:31.933Z,8.8192
2023-04-15T00:08:34.257Z,8.8119
2023-04-15T00:09:36.577Z,8.8300
2023-04-15T00:10:38.917Z,8.8319
2023-04-15T00:11:41.251Z,8.7537
2023-04-15T00:12:43.586Z,8.6763
2023-04-15T00:13:45.905Z,8.6849
2023-04-15T00:14:48.232Z,8.6432
2023-04-15T00:15:50.576Z,8.5990
2023-04-15T00:16:52.912Z,8.6160
2023-04-15T00:17:55.259Z,8.6176
2023-04-15T00:18:57.656Z,8.6752
2023-04-15T00:19:59.886Z,8.7208
2023-04-15T00:21:02.277Z,8.7649
2023-04-15T00:22:04.550Z,8.7823
2023-04-15T00:23:06.898Z,8.7251
2023-04-15T00:24:09.237Z,8.7007
2023-04-15T00:25:11.582Z,8.7804
2023-04-15T00:26:13.917Z,8.8803
2023-04-15T00:27:16.240Z,8.9151
2023-04-15T00:28:18.577Z,8.9274
2023-04-15T00:29:20.907Z,8.9416
2023-04-15T00:30:23.233Z,8.9521
2023-04-15T00:31:25.690Z,8.9750
2023-04-15T00:32:27.937Z,9.0586
2023-04-15T00:33:30.237Z,9.0630
2023-04-15T00:34:32.584Z,9.0551
2023-04-15T00:35:34.907Z,9.0413
2023-04-15T00:36:37.253Z,9.0816
2023-04-15T00:37:39.575Z,9.0721
2023-04-15T00:38:41.914Z,9.0141
2023-04-15T00:39:44.242Z,8.9814
2023-04-15T00:40:46.590Z,9.0110
2023-04-15T00:41:48.928Z,8.9653
2023-04-15T00:42:51.241Z,8.8925
2023-04-15T00:43:53.573Z,8.8743
2023-04-15T00:44:55.905Z,8.9851
2023-04-15T00:45:58.327Z,9.0465
2023-04-15T00:47:00.570Z,9.0930
2023-04-15T00:48:02.918Z,9.1225
2023-04-15T00:49:05.234Z,9.1941
2023-04-15T00:50:07.557Z,9.1567
2023-04-15T00:51:09.923Z,9.1811
2023-04-15T00:52:12.233Z,9.2655
2023-04-15T00:53:14.544Z,9.3085
2023-04-15T00:54:16.873Z,9.4117
2023-04-15T00:55:19.217Z,9.4559
2023-04-15T00:56:21.534Z,9.3775
2023-04-15T00:57:23.890Z,9.3682
2023-04-15T00:58:26.203Z,9.4504
2023-04-15T00:59:28.537Z,9.3958
2023-04-15T01:00:30.865Z,9.4228
2023-04-15T01:01:33.242Z,9.4564
2023-04-15T01:02:35.642Z,9.3442
2023-04-15T01:03:38.118Z,9.3831
2023-04-15T01:04:40.194Z,9.4179
2023-04-15T01:05:42.521Z,9.4128
2023-04-15T01:06:44.861Z,9.3823
2023-04-15T01:07:47.207Z,9.4453
2023-04-15T01:08:49.517Z,9.5220
2023-04-15T01:09:51.848Z,9.5589
2023-04-15T01:10:54.176Z,9.5898
2023-04-15T01:11:56.510Z,9.6096
2023-04-15T01:12:58.855Z,9.6502
2023-04-15T01:14:01.178Z,9.6854
2023-04-15T01:15:03.505Z,9.6386
2023-04-15T01:16:05.874Z,9.6242
2023-04-15T01:17:08.176Z,9.6672
2023-04-15T01:18:10.507Z,9.6415
2023-04-15T01:19:12.832Z,9.6396
2023-04-15T01:20:15.174Z,9.6701
2023-04-15T01:21:17.496Z,9.7160
2023-04-15T01:22:19.835Z,9.7100
2023-04-15T01:23:22.162Z,9.6941
2023-04-15T01:24:24.485Z,9.7448
2023-04-15T01:25:26.830Z,9.8437
2023-04-15T01:26:29.156Z,9.8120
2023-04-15T01:27:31.478Z,9.7634
2023-04-15T01:28:33.810Z,9.8057
2023-04-15T01:29:36.145Z,9.8985
2023-04-15T01:30:38.504Z,9.8935
2023-04-15T01:31:40.841Z,9.8156
2023-04-15T01:32:43.184Z,9.8213
2023-04-15T01:33:45.480Z,9.8830
2023-04-15T01:34:47.804Z,10.0249
2023-04-15T01:35:50.159Z,10.0596
2023-04-15T01:36:52.495Z,10.0272
2023-04-15T01:37:54.805Z,9.9697
2023-04-15T01:38:57.142Z,9.9111
2023-04-15T01:39:59.473Z,9.9017
2023-04-15T01:41:01.866Z,9.9057
2023-04-15T01:42:04.148Z,9.9146
2023-04-15T01:43:06.477Z,9.9104
2023-04-15T01:44:08.817Z,9.8926
2023-04-15T01:45:11.144Z,9.8960
2023-04-15T01:46:13.517Z,9.9810
2023-04-15T01:47:15.806Z,10.0628
2023-04-15T01:48:18.142Z,10.0751
2023-04-15T01:49:20.497Z,10.1947
2023-04-15T01:50:22.813Z,10.2762
2023-04-15T01:51:25.139Z,10.3017
2023-04-15T01:52:27.474Z,10.3229
2023-04-15T01:53:29.808Z,10.3421
2023-04-15T01:54:32.159Z,10.2936
2023-04-15T01:55:34.474Z,10.2971
2023-04-15T01:56:36.828Z,10.3148
2023-04-15T01:57:39.146Z,10.3792
2023-04-15T01:58:41.473Z,10.4237
2023-04-15T01:59:43.814Z,10.4962
2023-04-15T02:00:46.154Z,10.5653
2023-04-15T02:01:48.511Z,10.5722
2023-04-15T02:02:50.856Z,10.5710
2023-04-15T02:03:53.181Z,10.5651
2023-04-15T02:04:55.479Z,10.5881
2023-04-15T02:05:57.817Z,10.6200
2023-04-15T02:07:00.271Z,10.5988
2023-04-15T02:08:02.562Z,10.5434
2023-04-15T02:09:04.893Z,10.5179
2023-04-15T02:10:07.236Z,10.5280
2023-04-15T02:11:09.567Z,10.5693
2023-04-15T02:12:11.927Z,10.6355
2023-04-15T02:13:14.255Z,10.6572
2023-04-15T02:14:16.579Z,10.7090
2023-04-15T02:15:18.917Z,10.7265
2023-04-15T02:16:21.333Z,10.7631
2023-04-15T02:17:23.608Z,10.7897
2023-04-15T02:18:25.937Z,10.7435
2023-04-15T02:19:28.248Z,10.7401
2023-04-15T02:20:30.584Z,10.7747
2023-04-15T02:21:32.924Z,10.7134
2023-04-15T02:22:35.286Z,10.6354
2023-04-15T02:23:37.593Z,10.6243
2023-04-15T02:24:39.925Z,10.6076
2023-04-15T02:25:42.267Z,10.5942
2023-04-15T02:26:44.612Z,10.5955
2023-04-15T02:27:46.974Z,10.6348
2023-04-15T02:28:49.265Z,10.6671
2023-04-15T02:29:51.602Z,10.6429
2023-04-15T02:30:53.946Z,10.6280
2023-04-15T02:31:56.342Z,10.6235
2023-04-15T02:32:58.667Z,10.6291
2023-04-15T02:34:00.944Z,10.6576
2023-04-15T02:35:03.357Z,10.6988
2023-04-15T02:36:05.614Z,10.7102
2023-04-15T02:37:07.952Z,10.7584
2023-04-15T02:38:10.296Z,10.8367
2023-04-15T02:39:12.633Z,10.8621
2023-04-15T02:40:14.970Z,10.9122
2023-04-15T02:41:17.305Z,10.9399
2023-04-15T02:42:19.640Z,10.9989
2023-04-15T02:43:22.092Z,11.0020
2023-04-15T02:44:24.310Z,10.9887
2023-04-15T02:45:26.658Z,11.0401
2023-04-15T02:46:29.095Z,11.1026
2023-04-15T02:47:31.359Z,11.1747
2023-04-15T02:48:33.696Z,11.1779
2023-04-15T02:49:35.993Z,11.1102
2023-04-15T02:50:38.698Z,11.1141
2023-04-15T02:51:40.673Z,11.1543
2023-04-15T02:52:43.008Z,11.1595
2023-04-15T02:53:45.343Z,11.2019
2023-04-15T02:54:47.680Z,11.2782
2023-04-15T02:55:50.039Z,11.2825
2023-04-15T02:56:52.360Z,11.2620
2023-04-15T02:57:54.697Z,11.2987
2023-04-15T02:58:57.037Z,11.3381
2023-04-15T02:59:59.360Z,11.3169
2023-04-15T03:01:01.738Z,11.3342
2023-04-15T03:02:04.069Z,11.2987
2023-04-15T03:03:06.724Z,11.2876
2023-04-15T03:04:08.840Z,11.2702
2023-04-15T03:05:11.055Z,11.2799
2023-04-15T03:06:13.429Z,11.3134
2023-04-15T03:07:15.741Z,11.3282
2023-04-15T03:08:18.070Z,11.3450
2023-04-15T03:09:20.414Z,11.3579
2023-04-15T03:10:22.762Z,11.3875
2023-04-15T03:11:25.097Z,11.3983
2023-04-15T03:12:27.420Z,11.4359
2023-04-15T03:13:29.749Z,11.4462
2023-04-15T03:14:32.117Z,11.3983
2023-04-15T03:15:34.431Z,11.3470
2023-04-15T03:16:36.776Z,11.3278
2023-04-15T03:17:39.134Z,11.3662
2023-04-15T03:18:41.419Z,11.4275
2023-04-15T03:19:43.762Z,11.4380
2023-04-15T03:20:46.128Z,11.4587
2023-04-15T03:21:48.448Z,11.5216
2023-04-15T03:22:50.772Z,11.5568
2023-04-15T03:23:53.206Z,11.5565
2023-04-15T03:24:55.439Z,11.5363
2023-04-15T03:25:57.782Z,11.5401
2023-04-15T03:27:00.139Z,11.5510
2023-04-15T03:28:02.446Z,11.5479
2023-04-15T03:29:04.787Z,11.5737
2023-04-15T03:30:07.125Z,11.6241
2023-04-15T03:31:09.488Z,11.6342
2023-04-15T03:32:11.818Z,11.6145
2023-04-15T03:33:14.129Z,11.6532
2023-04-15T03:34:16.484Z,11.6647
2023-04-15T03:35:18.814Z,11.7160
2023-04-15T03:36:21.160Z,11.7062
2023-04-15T03:37:23.486Z,11.7089
2023-04-15T03:38:25.814Z,11.7038
2023-04-15T03:39:28.146Z,11.6753
2023-04-15T03:40:30.492Z,11.6437
2023-04-15T03:41:32.864Z,11.6349
2023-04-15T03:42:35.171Z,11.6138
2023-04-15T03:43:37.496Z,11.6350
2023-04-15T03:44:39.836Z,11.6258
2023-04-15T03:45:42.191Z,11.5699
2023-04-15T03:46:44.598Z,11.5978
2023-04-15T03:47:46.859Z,11.6095
2023-04-15T03:48:49.193Z,11.5880
2023-04-15T03:49:51.519Z,11.3770
2023-04-15T03:50:53.863Z,11.2480
2023-04-15T03:51:56.192Z,11.1600
2023-04-15T03:52:58.534Z,11.1525
2023-04-15T03:54:00.856Z,11.1362
2023-04-15T03:55:03.211Z,11.1499
2023-04-15T03:56:05.527Z,11.1482
2023-04-15T03:57:07.864Z,11.1625
2023-04-15T03:58:10.208Z,11.1603
2023-04-15T03:59:12.527Z,11.1916
2023-04-15T04:00:14.860Z,11.2253
2023-04-15T04:01:17.201Z,11.1737
2023-04-15T04:02:19.582Z,11.0519
2023-04-15T04:03:22.584Z,11.0690
2023-04-15T04:04:24.331Z,11.1486
2023-04-15T04:05:26.525Z,11.1951
2023-04-15T04:06:28.863Z,11.1979
2023-04-15T04:07:31.220Z,11.2261
2023-04-15T04:08:33.646Z,11.2595
2023-04-15T04:09:35.876Z,11.2753
2023-04-15T04:10:38.245Z,11.2034
2023-04-15T04:11:40.572Z,11.1568
2023-04-15T04:12:42.892Z,11.1521
2023-04-15T04:13:45.245Z,11.1198
2023-04-15T04:14:47.559Z,11.0572
2023-04-15T04:15:49.968Z,11.0609
2023-04-15T04:16:52.251Z,11.1375
2023-04-15T04:17:54.620Z,11.1887
2023-04-15T04:18:56.905Z,11.2179
2023-04-15T04:19:59.243Z,11.2413
2023-04-15T04:21:01.585Z,11.1599
2023-04-15T04:22:03.912Z,11.1453
2023-04-15T04:23:06.237Z,11.2027
2023-04-15T04:24:08.588Z,11.2152
2023-04-15T04:25:10.921Z,11.1839
2023-04-15T04:26:13.291Z,11.1399
2023-04-15T04:27:15.584Z,11.0807
2023-04-15T04:28:17.933Z,10.8702
2023-04-15T04:29:20.263Z,10.8071
2023-04-15T04:30:22.597Z,10.7315
2023-04-15T04:31:24.972Z,10.6497
2023-04-15T04:32:27.306Z,10.5551
2023-04-15T04:33:29.621Z,10.4695
2023-04-15T04:34:31.937Z,10.3330
2023-04-15T04:35:34.277Z,10.3444
2023-04-15T04:36:36.622Z,10.3755
2023-04-15T04:37:38.953Z,10.3596
2023-04-15T04:38:41.293Z,10.3694
2023-04-15T04:39:43.625Z,10.3936
2023-04-15T04:40:45.953Z,10.3468
2023-04-15T04:41:48.294Z,10.3353
2023-04-15T04:42:50.625Z,10.3287
2023-04-15T04:43:52.972Z,10.4289
2023-04-15T04:44:55.293Z,10.5664
2023-04-15T04:45:57.674Z,10.6420
2023-04-15T04:46:59.985Z,10.7078
2023-04-15T04:48:02.317Z,10.7621
2023-04-15T04:49:04.919Z,10.8329
2023-04-15T04:50:06.972Z,10.9117
2023-04-15T04:51:09.308Z,10.9608
2023-04-15T04:52:11.682Z,10.9945
2023-04-15T04:53:14.005Z,11.0458
2023-04-15T04:54:16.320Z,11.0922
2023-04-15T04:55:18.648Z,11.0901
2023-04-15T04:56:20.984Z,11.0010
2023-04-15T04:57:23.313Z,11.0015
2023-04-15T04:58:25.649Z,10.9834
2023-04-15T04:59:27.984Z,10.9210
2023-04-15T05:00:30.325Z,10.8881
2023-04-15T05:01:32.701Z,10.9027
2023-04-15T05:02:35.072Z,10.9525
2023-04-15T05:03:37.406Z,10.9677
2023-04-15T05:04:39.665Z,10.8949
2023-04-15T05:05:42.006Z,10.8801
2023-04-15T05:06:44.337Z,10.9417
2023-04-15T05:07:46.669Z,10.9406
2023-04-15T05:08:49.016Z,10.8518
2023-04-15T05:09:51.345Z,10.8113
2023-04-15T05:10:53.700Z,10.7756
2023-04-15T05:11:56.016Z,10.8490
2023-04-15T05:12:58.350Z,10.9162
2023-04-15T05:14:00.686Z,10.9572
2023-04-15T05:15:03.029Z,11.0128
2023-04-15T05:16:05.448Z,11.0516
2023-04-15T05:17:07.705Z,11.0816
2023-04-15T05:18:10.038Z,11.0983
2023-04-15T05:19:12.374Z,11.0983
2023-04-15T05:20:14.708Z,11.1107
2023-04-15T05:21:17.059Z,11.1993
2023-04-15T05:22:19.388Z,11.2912
2023-04-15T05:23:21.721Z,11.4112
2023-04-15T05:24:24.066Z,11.4433
2023-04-15T05:25:26.394Z,11.2820
2023-04-15T05:26:28.739Z,11.2608
2023-04-15T05:27:31.074Z,11.2136
2023-04-15T05:28:33.407Z,11.1780
2023-04-15T05:29:35.741Z,11.1430
2023-04-15T05:30:38.189Z,11.1820
2023-04-15T05:31:40.590Z,11.1392
2023-04-15T05:32:42.781Z,11.1960
2023-04-15T05:33:45.084Z,11.2420
2023-04-15T05:34:47.421Z,11.3253
2023-04-15T05:35:49.754Z,11.3172
2023-04-15T05:36:52.098Z,11.2882
2023-04-15T05:37:54.436Z,11.3262
2023-04-15T05:38:56.755Z,11.4132
2023-04-15T05:39:59.095Z,11.4516
2023-04-15T05:41:01.428Z,11.4556
2023-04-15T05:42:03.782Z,11.4551
2023-04-15T05:43:06.114Z,11.4779
2023-04-15T05:44:08.440Z,11.5256
2023-04-15T05:45:10.776Z,11.4061
2023-04-15T05:46:13.180Z,11.3555
2023-04-15T05:47:15.553Z,11.3766
2023-04-15T05:48:17.794Z,11.2967
2023-04-15T05:49:20.125Z,11.0800
2023-04-15T05:50:22.467Z,10.9536
2023-04-15T05:51:24.815Z,10.8605
2023-04-15T05:52:27.142Z,10.6833
2023-04-15T05:53:29.483Z,10.4642
2023-04-15T05:54:31.811Z,10.4325
2023-04-15T05:55:34.144Z,10.4465
2023-04-15T05:56:36.493Z,10.5404
2023-04-15T05:57:38.827Z,10.6896
2023-04-15T05:58:41.152Z,10.7937
2023-04-15T05:59:43.485Z,10.8727
2023-04-15T06:00:45.826Z,10.9305
2023-04-15T06:01:48.284Z,11.0255
2023-04-15T06:02:50.654Z,11.1400
2023-04-15T06:03:52.972Z,11.2342
2023-04-15T06:04:55.193Z,11.3104
2023-04-15T06:05:57.516Z,11.3737
2023-04-15T06:06:59.847Z,11.4133
2023-04-15T06:08:02.190Z,11.4130
2023-04-15T06:09:04.702Z,11.4880
2023-04-15T06:10:06.869Z,11.4622
2023-04-15T06:11:09.190Z,11.5012
2023-04-15T06:12:11.622Z,11.5691
2023-04-15T06:13:13.949Z,11.6090
2023-04-15T06:14:16.268Z,11.6899
2023-04-15T06:15:18.602Z,11.7556
2023-04-15T06:16:20.979Z,11.8401
2023-04-15T06:17:23.301Z,11.8887
2023-04-15T06:18:25.615Z,11.9850
2023-04-15T06:19:27.941Z,12.0786
2023-04-15T06:20:30.292Z,12.1603
2023-04-15T06:21:32.607Z,12.2285
2023-04-15T06:22:34.952Z,12.3068
2023-04-15T06:23:37.281Z,12.2552
2023-04-15T06:24:39.709Z,12.1292
2023-04-15T06:25:41.957Z,12.0629
2023-04-15T06:26:44.280Z,12.0051
2023-04-15T06:27:46.625Z,11.9781
2023-04-15T06:28:48.954Z,12.0203
2023-04-15T06:29:51.319Z,12.0605
2023-04-15T06:30:53.617Z,12.0963
2023-04-15T06:31:55.981Z,12.1654
2023-04-15T06:32:58.323Z,12.0682
2023-04-15T06:34:00.626Z,12.0517
2023-04-15T06:35:02.998Z,12.0602
2023-04-15T06:36:05.300Z,12.0615
2023-04-15T06:37:07.637Z,11.9205
2023-04-15T06:38:09.977Z,11.8978
2023-04-15T06:39:12.320Z,11.9128
2023-04-15T06:40:14.681Z,11.7095
2023-04-15T06:41:16.979Z,11.5545
2023-04-15T06:42:19.314Z,11.5771
2023-04-15T06:43:21.649Z,11.5686
2023-04-15T06:44:23.988Z,11.6248
2023-04-15T06:45:26.375Z,11.7391
2023-04-15T06:46:28.670Z,11.8913
2023-04-15T06:47:31.061Z,11.8962
2023-04-15T06:48:33.346Z,11.9564
2023-04-15T06:49:35.684Z,12.0662
2023-04-15T06:50:38.023Z,12.0912
2023-04-15T06:51:40.354Z,12.0552
2023-04-15T06:52:42.696Z,12.0401
2023-04-15T06:53:45.031Z,12.0469
2023-04-15T06:54:47.370Z,12.1282
2023-04-15T06:55:49.726Z,12.2132
2023-04-15T06:56:52.040Z,12.3040
2023-04-15T06:57:54.404Z,12.3996
2023-04-15T06:58:56.716Z,12.5047
2023-04-15T06:59:59.056Z,12.5509
2023-04-15T07:01:01.419Z,12.6016
2023-04-15T07:02:03.758Z,12.6712
2023-04-15T07:03:06.110Z,12.7245
2023-04-15T07:04:08.449Z,12.7788
2023-04-15T07:05:10.754Z,12.8408
2023-04-15T07:06:13.110Z,12.8959
2023-04-15T07:07:15.426Z,12.9565
2023-04-15T07:08:17.760Z,13.0346
2023-04-15T07:09:20.091Z,13.0593
2023-04-15T07:10:23.916Z,13.0765
2023-04-15T07:11:24.880Z,13.1208
2023-04-15T07:12:27.115Z,13.2013
2023-04-15T07:13:29.476Z,13.2836
2023-04-15T07:14:31.788Z,13.3709
2023-04-15T07:15:34.134Z,13.4663
2023-04-15T07:16:36.516Z,13.5515
2023-04-15T07:17:38.840Z,13.6694
2023-04-15T07:18:41.141Z,13.7862
2023-04-15T07:19:43.482Z,13.7686
2023-04-15T07:20:45.821Z,13.7221
2023-04-15T07:21:48.173Z,13.7205
2023-04-15T07:22:50.492Z,13.7281
2023-04-15T07:23:52.862Z,13.7745
2023-04-15T07:24:55.177Z,13.8467
2023-04-15T07:25:57.508Z,13.9219
2023-04-15T07:27:01.021Z,13.9739
2023-04-15T07:28:02.169Z,13.9815
2023-04-15T07:29:04.516Z,13.9428
2023-04-15T07:30:06.855Z,13.9428
2023-04-15T07:31:09.261Z,13.9685
2023-04-15T07:32:11.538Z,14.0339
2023-04-15T07:33:13.863Z,14.0698
2023-04-15T07:34:16.207Z,14.1251
2023-04-15T07:35:18.542Z,14.1318
2023-04-15T07:36:20.888Z,14.1466
2023-04-15T07:37:23.240Z,14.2046
2023-04-15T07:38:25.576Z,14.2225
2023-04-15T07:39:27.912Z,14.1854
2023-04-15T07:40:30.249Z,14.1809
2023-04-15T07:41:32.578Z,14.1742
2023-04-15T07:42:34.954Z,14.1404
2023-04-15T07:43:37.264Z,14.1604
2023-04-15T07:44:39.596Z,14.1396
2023-04-15T07:45:41.935Z,14.0969
2023-04-15T07:46:44.271Z,13.9652
2023-04-15T07:47:46.651Z,13.8678
2023-04-15T07:48:48.941Z,13.7984
2023-04-15T07:49:51.275Z,13.7284
2023-04-15T07:50:53.638Z,13.6787
2023-04-15T07:51:55.968Z,13.6906
2023-04-15T07:52:58.296Z,13.7318
2023-04-15T07:54:00.631Z,13.7841
2023-04-15T07:55:02.966Z,13.8310
2023-04-15T07:56:05.306Z,13.8836
2023-04-15T07:57:07.654Z,13.9560
2023-04-15T07:58:09.982Z,13.9795
2023-04-15T07:59:12.324Z,14.0230
2023-04-15T08:00:14.659Z,14.0906
2023-04-15T08:01:17.000Z,14.1912
2023-04-15T08:02:19.421Z,14.2161
2023-04-15T08:03:21.732Z,14.2312
2023-04-15T08:04:24.123Z,14.3059
2023-04-15T08:05:26.363Z,14.3715
2023-04-15T08:06:28.703Z,14.3532
2023-04-15T08:07:31.032Z,14.3682
2023-04-15T08:08:33.409Z,14.4017
2023-04-15T08:09:35.749Z,14.3798
2023-04-15T08:10:38.046Z,14.3832
2023-04-15T08:11:40.386Z,14.3846
2023-04-15T08:12:42.727Z,14.3619
2023-04-15T08:13:45.059Z,14.3208
2023-04-15T08:14:47.409Z,14.2634
2023-04-15T08:15:49.786Z,14.2441
2023-04-15T08:16:52.080Z,14.2503
2023-04-15T08:17:54.468Z,14.2458
2023-04-15T08:18:56.774Z,14.1917
2023-04-15T08:19:59.119Z,14.2067
2023-04-15T08:21:01.423Z,14.2835
2023-04-15T08:22:03.784Z,14.4042
2023-04-15T08:23:06.103Z,14.4541
2023-04-15T08:24:08.499Z,14.4713
2023-04-15T08:25:10.782Z,14.4529
2023-04-15T08:26:13.131Z,14.4826
2023-04-15T08:27:15.473Z,14.5308
2023-04-15T08:28:17.802Z,14.5745
2023-04-15T08:29:20.144Z,14.5945
2023-04-15T08:30:22.482Z,14.6023
2023-04-15T08:31:24.853Z,14.5512
2023-04-15T08:32:27.184Z,14.5607
2023-04-15T08:33:29.515Z,14.5915
2023-04-15T08:34:31.853Z,14.6446
2023-04-15T08:35:34.169Z,14.6951
2023-04-15T08:36:36.507Z,14.7492
2023-04-15T08:37:38.847Z,14.7423
2023-04-15T08:38:41.179Z,14.7030
2023-04-15T08:39:43.528Z,14.7364
2023-04-15T08:40:45.862Z,14.7561
2023-04-15T08:41:48.194Z,14.7072
2023-04-15T08:42:51.192Z,14.6727
2023-04-15T08:43:52.892Z,14.6505
2023-04-15T08:44:55.215Z,14.6686
2023-04-15T08:45:57.619Z,14.7129
2023-04-15T08:46:59.957Z,14.7294
2023-04-15T08:48:02.381Z,14.6787
2023-04-15T08:49:04.841Z,14.6866
2023-04-15T08:50:06.908Z,14.6761
2023-04-15T08:51:09.263Z,14.6287
2023-04-15T08:52:11.586Z,14.6111
2023-04-15T08:53:13.931Z,14.6360
2023-04-15T08:54:16.269Z,14.6617
2023-04-15T08:55:18.622Z,14.7286
2023-04-15T08:56:21.278Z,14.8063
2023-04-15T08:57:23.287Z,14.8845
2023-04-15T08:58:25.629Z,14.8964
2023-04-15T08:59:27.962Z,14.9247
2023-04-15T09:00:30.452Z,15.0038
2023-04-15T09:01:32.679Z,15.0980
2023-04-15T09:02:35.052Z,15.1140
2023-04-15T09:03:37.481Z,15.1018
2023-04-15T09:04:39.654Z,15.1302
2023-04-15T09:05:41.999Z,15.1268
2023-04-15T09:06:44.390Z,15.1544
2023-04-15T09:07:46.764Z,15.2169
2023-04-15T09:08:49.021Z,15.2192
2023-04-15T09:09:51.364Z,15.2070
2023-04-15T09:10:53.706Z,15.2040
2023-04-15T09:11:56.539Z,15.1601
2023-04-15T09:12:58.389Z,15.1157
2023-04-15T09:14:00.745Z,15.0983
2023-04-15T09:15:03.077Z,15.1019
2023-04-15T09:16:05.434Z,15.1466
2023-04-15T09:17:07.796Z,15.1777
2023-04-15T09:18:10.124Z,15.1653
2023-04-15T09:19:12.420Z,15.2146
2023-04-15T09:20:14.792Z,15.2212
2023-04-15T09:21:17.108Z,15.2255
2023-04-15T09:22:19.466Z,15.2636
2023-04-15T09:23:21.795Z,15.3172
2023-04-15T09:24:24.139Z,15.3448
2023-04-15T09:25:26.478Z,15.3154
2023-04-15T09:26:28.819Z,15.3506
2023-04-15T09:27:31.200Z,15.4041
2023-04-15T09:28:33.501Z,15.3438
2023-04-15T09:29:35.849Z,15.3527
2023-04-15T09:30:38.278Z,15.3801
2023-04-15T09:31:40.550Z,15.4283
2023-04-15T09:32:43.002Z,15.4737
2023-04-15T09:33:45.216Z,15.5220
2023-04-15T09:34:47.551Z,15.5644
2023-04-15T09:35:49.885Z,15.5986
2023-04-15T09:36:52.235Z,15.5662
2023-04-15T09:37:54.573Z,15.5231
2023-04-15T09:38:56.910Z,15.5131
2023-04-15T09:39:59.271Z,15.5027
2023-04-15T09:41:01.599Z,15.4908
2023-04-15T09:42:03.937Z,15.4950
2023-04-15T09:43:06.294Z,15.5170
2023-04-15T09:44:08.622Z,15.5154
2023-04-15T09:45:10.975Z,15.5157
2023-04-15T09:46:13.309Z,15.5307
2023-04-15T09:47:15.655Z,15.5611
2023-04-15T09:48:18.002Z,15.5637
2023-04-15T09:49:20.384Z,15.5756
2023-04-15T09:50:22.681Z,15.5610
2023-04-15T09:51:25.030Z,15.5757
2023-04-15T09:52:27.419Z,15.5912
2023-04-15T09:53:31.249Z,15.5603
2023-04-15T09:54:32.059Z,15.5314
2023-04-15T09:55:34.408Z,15.4630
2023-04-15T09:56:36.747Z,15.3531
2023-04-15T09:57:39.103Z,15.3613
2023-04-15T09:58:41.448Z,15.2224
2023-04-15T09:59:43.775Z,14.8655
2023-04-15T10:00:46.115Z,14.7122
2023-04-15T10:01:48.588Z,14.6770
2023-04-15T10:02:50.920Z,14.6757
2023-04-15T10:03:53.299Z,14.7178
2023-04-15T10:04:55.479Z,14.7370
2023-04-15T10:05:57.821Z,14.7930
2023-04-15T10:07:00.166Z,14.8663
2023-04-15T10:08:02.520Z,14.8304
2023-04-15T10:09:04.862Z,14.8115
2023-04-15T10:10:07.210Z,14.8295
2023-04-15T10:11:09.538Z,14.7737
2023-04-15T10:12:11.866Z,14.6344
2023-04-15T10:13:14.206Z,14.5300
2023-04-15T10:14:16.557Z,14.5678
2023-04-15T10:15:18.887Z,14.6121
2023-04-15T10:16:21.301Z,14.5464
2023-04-15T10:17:23.620Z,14.5598
2023-04-15T10:18:25.979Z,14.5969
2023-04-15T10:19:28.329Z,14.6376
2023-04-15T10:20:30.657Z,14.6640
2023-04-15T10:21:32.987Z,14.5381
2023-04-15T10:22:35.331Z,14.1061
2023-04-15T10:23:37.667Z,13.9483
2023-04-15T10:24:40.019Z,13.9431
2023-04-15T10:25:42.338Z,13.9696
2023-04-15T10:26:44.686Z,13.8841
2023-04-15T10:27:47.022Z,13.8019
2023-04-15T10:28:49.378Z,13.7838
2023-04-15T10:29:51.704Z,13.7667
2023-04-15T10:30:54.062Z,13.7958
2023-04-15T10:31:56.393Z,13.8160
2023-04-15T10:32:58.778Z,13.8749
2023-04-15T10:34:01.390Z,13.9685
2023-04-15T10:35:03.423Z,14.0469
2023-04-15T10:36:05.744Z,14.0286
2023-04-15T10:37:08.071Z,13.6107
2023-04-15T10:38:10.412Z,13.1721
2023-04-15T10:39:12.751Z,12.9879
2023-04-15T10:40:15.109Z,13.0339
2023-04-15T10:41:19.530Z,13.1108
2023-04-15T10:42:19.801Z,13.1916
2023-04-15T10:43:22.110Z,13.2874
2023-04-15T10:44:24.452Z,13.3604
2023-04-15T10:45:26.801Z,13.4660
2023-04-15T10:46:29.188Z,13.4164
2023-04-15T10:47:31.471Z,13.3290
2023-04-15T10:48:33.796Z,13.1822
2023-04-15T10:49:36.146Z,13.1938
2023-04-15T10:50:38.477Z,13.2740
2023-04-15T10:51:40.809Z,13.3183
2023-04-15T10:52:43.152Z,13.3597
2023-04-15T10:53:45.473Z,13.4124
2023-04-15T10:54:47.817Z,13.2639
2023-04-15T10:55:50.174Z,13.1117
2023-04-15T10:56:52.503Z,13.0142
2023-04-15T10:57:54.828Z,12.9526
2023-04-15T10:58:57.163Z,12.7907
2023-04-15T10:59:59.509Z,12.7011
2023-04-15T11:01:01.934Z,12.7743
2023-04-15T11:02:04.332Z,12.8682
2023-04-15T11:03:06.738Z,12.8223
2023-04-15T11:04:09.021Z,12.6372
2023-04-15T11:05:11.181Z,12.5466
2023-04-15T11:06:13.533Z,12.4956
2023-04-15T11:07:15.856Z,12.4587
2023-04-15T11:08:18.194Z,12.3669
2023-04-15T11:09:20.541Z,12.4326
2023-04-15T11:10:22.873Z,12.5564
2023-04-15T11:11:25.345Z,12.6637
2023-04-15T11:12:27.546Z,12.6743
2023-04-15T11:13:29.882Z,12.6918
2023-04-15T11:14:32.214Z,12.6980
2023-04-15T11:15:34.558Z,12.7693
2023-04-15T11:16:36.928Z,12.9041
2023-04-15T11:17:39.256Z,13.0094
2023-04-15T11:18:41.560Z,13.1006
2023-04-15T11:19:43.893Z,13.2126
2023-04-15T11:20:46.228Z,13.2875
2023-04-15T11:21:48.573Z,13.3215
2023-04-15T11:22:50.928Z,13.2754
2023-04-15T11:23:53.242Z,13.2249
2023-04-15T11:24:55.568Z,13.2625
2023-04-15T11:25:57.928Z,13.3520
2023-04-15T11:27:00.239Z,13.3465
2023-04-15T11:28:02.570Z,13.2290
2023-04-15T11:29:05.147Z,13.2213
2023-04-15T11:30:07.241Z,13.2787
2023-04-15T11:31:09.589Z,13.1195
2023-04-15T11:32:12.103Z,12.9579
2023-04-15T11:33:14.261Z,12.9557
2023-04-15T11:34:16.587Z,12.9791
2023-04-15T11:35:18.929Z,13.0346
2023-04-15T11:36:21.268Z,13.1452
2023-04-15T11:37:23.617Z,13.2406
2023-04-15T11:38:25.960Z,13.2275
2023-04-15T11:39:28.276Z,13.2429
2023-04-15T11:40:30.608Z,13.2205
2023-04-15T11:41:32.960Z,13.2612
2023-04-15T11:42:48.757Z,13.2236
2023-04-15T11:43:37.648Z,13.1987
2023-04-15T11:44:39.967Z,13.1848
2023-04-15T11:45:42.336Z,13.2146
2023-04-15T11:46:45.664Z,13.1227
2023-04-15T11:47:47.025Z,13.0615
2023-04-15T11:48:49.318Z,13.0637
2023-04-15T11:49:51.638Z,13.1722
2023-04-15T11:50:53.990Z,13.2244
2023-04-15T11:51:56.331Z,13.1835
2023-04-15T11:52:58.656Z,13.3117
2023-04-15T11:54:01.113Z,13.2750
2023-04-15T11:55:03.344Z,13.1382
2023-04-15T11:56:05.683Z,13.0278
2023-04-15T11:57:08.005Z,12.8747
2023-04-15T11:58:10.356Z,12.8288
2023-04-15T11:59:12.681Z,12.8624
2023-04-15T12:00:15.016Z,12.8648
2023-04-15T12:01:17.372Z,12.8838
2023-04-15T12:02:19.808Z,12.9759
2023-04-15T12:03:22.174Z,12.9920
2023-04-15T12:04:25.872Z,12.9529
2023-04-15T12:05:26.705Z,12.9371
2023-04-15T12:06:29.053Z,12.7812
2023-04-15T12:07:32.166Z,12.7437
2023-04-15T12:08:33.725Z,12.7016
2023-04-15T12:09:36.067Z,12.6917
2023-04-15T12:10:38.396Z,12.6647
2023-04-15T12:11:40.751Z,12.5527
2023-04-15T12:12:43.078Z,12.3957
2023-04-15T12:13:45.412Z,12.5123
2023-04-15T12:14:47.771Z,12.7067
2023-04-15T12:15:50.122Z,12.7292
2023-04-15T12:16:52.585Z,12.7432
2023-04-15T12:17:54.820Z,12.8279
2023-04-15T12:18:57.118Z,12.9657
2023-04-15T12:19:59.507Z,12.9987
2023-04-15T12:21:01.821Z,13.0888
2023-04-15T12:22:04.142Z,13.1702
2023-04-15T12:23:06.485Z,13.0406
2023-04-15T12:24:08.833Z,13.0029
2023-04-15T12:25:11.158Z,13.0229
2023-04-15T12:26:13.491Z,12.9717
2023-04-15T12:27:15.864Z,12.9327
2023-04-15T12:28:18.180Z,12.9981
2023-04-15T12:29:20.499Z,12.9372
2023-04-15T12:30:22.831Z,12.9493
2023-04-15T12:31:25.231Z,13.0194
2023-04-15T12:32:27.549Z,13.0553
2023-04-15T12:33:29.844Z,13.1412
2023-04-15T12:34:32.184Z,13.2830
2023-04-15T12:35:34.533Z,13.4242
2023-04-15T12:36:36.853Z,13.5734